createdAt,value
2023-02-19T00:07:25.518Z,7.00
2023-02-19T00:17:27.384Z,7.00
2023-02-19T00:27:29.316Z,7.00
2023-02-19T00:37:31.250Z,6.90
2023-02-19T00:47:33.123Z,6.90
2023-02-19T00:57:34.973Z,6.90
2023-02-19T01:07:37.940Z,6.80
2023-02-19T01:17:39.842Z,6.80
2023-02-19T01:27:41.843Z,6.70
2023-02-19T01:37:43.744Z,6.60
2023-02-19T01:47:47.574Z,6.70
2023-02-19T01:57:52.947Z,6.60
2023-02-19T02:07:54.929Z,6.60
2023-02-19T02:18:02.578Z,6.50
2023-02-19T02:28:36.374Z,6.50
2023-02-19T02:38:42.130Z,6.50
2023-02-19T02:48:55.141Z,6.50
2023-02-19T02:59:00.196Z,6.50
2023-02-19T03:09:07.458Z,6.50
2023-02-19T03:19:14.874Z,6.60
2023-02-19T03:29:17.326Z,6.50
2023-02-19T03:39:23.159Z,6.40
2023-02-19T03:49:29.398Z,6.40
2023-02-19T03:59:55.808Z,6.50
2023-02-19T04:09:57.904Z,6.40
2023-02-19T04:20:03.991Z,6.40
2023-02-19T04:30:08.490Z,6.50
2023-02-19T04:40:10.825Z,6.30
2023-02-19T04:50:12.983Z,6.40
2023-02-19T05:00:15.046Z,6.40
2023-02-19T05:10:16.968Z,6.40
2023-02-19T05:20:19.095Z,6.40
2023-02-19T05:30:27.141Z,6.40
2023-02-19T05:40:29.115Z,6.40
2023-02-19T05:50:33.296Z,6.30
2023-02-19T06:00:46.599Z,6.40
2023-02-19T06:10:48.438Z,6.40
2023-02-19T06:20:50.271Z,6.50
2023-02-19T06:30:55.201Z,6.70
2023-02-19T06:41:01.774Z,6.80
2023-02-19T06:51:03.830Z,6.90
2023-02-19T07:01:05.741Z,7.00
2023-02-19T07:11:07.640Z,6.90
2023-02-19T07:21:12.726Z,6.90
2023-02-19T07:31:19.667Z,6.90
2023-02-19T07:41:21.975Z,6.90
2023-02-19T07:51:24.061Z,7.00
2023-02-19T08:01:26.824Z,7.00
2023-02-19T08:11:29.646Z,7.10
2023-02-19T08:21:35.768Z,7.30
2023-02-19T08:31:38.189Z,7.40
2023-02-19T08:41:40.296Z,7.40
2023-02-19T08:51:42.110Z,7.30
2023-02-19T09:01:44.187Z,7.30
2023-02-19T09:11:49.003Z,7.40
2023-02-19T09:21:51.515Z,7.30
2023-02-19T09:31:59.682Z,7.30
2023-02-19T09:42:09.760Z,7.10
2023-02-19T09:52:35.338Z,7.10
2023-02-19T10:02:37.556Z,7.00
2023-02-19T10:12:43.188Z,6.90
2023-02-19T10:22:46.670Z,6.80
2023-02-19T10:33:18.443Z,6.60
2023-02-19T10:43:27.031Z,6.40
2023-02-19T10:54:07.801Z,6.30
2023-02-19T11:04:18.246Z,6.20
2023-02-19T11:14:24.261Z,5.70
2023-02-19T11:24:33.454Z,5.80
2023-02-19T11:34:37.111Z,6.10
2023-02-19T11:45:08.595Z,5.80
2023-02-19T11:55:34.569Z,5.70
2023-02-19T12:05:44.434Z,5.50
2023-02-19T12:16:07.725Z,5.30
2023-02-19T12:26:23.652Z,4.90
2023-02-19T12:37:03.306Z,4.80
2023-02-19T12:47:05.981Z,4.60
2023-02-19T12:57:18.283Z,4.50
2023-02-19T13:07:30.264Z,4.40
2023-02-19T13:17:44.961Z,4.30
2023-02-19T13:28:35.115Z,4.30
2023-02-19T13:38:48.179Z,4.10
2023-02-19T13:49:27.888Z,4.10
2023-02-19T13:59:39.920Z,4.00
2023-02-19T14:10:22.228Z,3.80
2023-02-19T14:20:43.574Z,3.70
2023-02-19T14:31:27.962Z,3.80
2023-02-19T14:41:33.977Z,3.80
2023-02-19T14:51:40.298Z,3.90
2023-02-19T15:01:42.133Z,3.70
2023-02-19T15:11:44.111Z,3.70
2023-02-19T15:21:48.537Z,3.70
2023-02-19T15:31:57.170Z,3.70
2023-02-19T15:42:04.942Z,3.70
2023-02-19T15:52:17.886Z,3.60
2023-02-19T16:02:20.105Z,3.30
2023-02-19T16:12:24.683Z,3.30
2023-02-19T16:22:41.085Z,3.00
2023-02-19T16:32:43.752Z,2.90
2023-02-19T16:42:51.786Z,2.80
2023-02-19T16:52:59.120Z,2.60
2023-02-19T17:03:09.284Z,2.60
2023-02-19T17:13:11.208Z,2.50
2023-02-19T17:23:13.159Z,2.40
2023-02-19T17:33:15.142Z,2.30
2023-02-19T17:43:17.420Z,2.40
2023-02-19T17:53:19.300Z,2.20
2023-02-19T18:03:21.140Z,2.20
2023-02-19T18:13:22.936Z,2.10
2023-02-19T18:23:24.801Z,2.00
2023-02-19T18:33:26.673Z,1.90
2023-02-19T18:43:28.578Z,1.80
2023-02-19T18:53:31.452Z,1.70
2023-02-19T19:03:33.437Z,1.60
2023-02-19T19:13:35.247Z,1.50
2023-02-19T19:23:37.063Z,1.50
2023-02-19T19:33:39.083Z,1.50
2023-02-19T19:43:41.246Z,1.50
2023-02-19T19:53:43.169Z,1.60
2023-02-19T20:03:45.011Z,1.70
2023-02-19T20:13:47.152Z,1.80
2023-02-19T20:23:51.299Z,1.90
2023-02-19T20:34:13.261Z,1.90
2023-02-19T20:44:15.528Z,1.90
2023-02-19T20:54:19.466Z,2.00
2023-02-19T21:04:21.454Z,2.00
2023-02-19T21:14:24.488Z,2.10
2023-02-19T21:24:26.395Z,2.10
2023-02-19T21:34:30.281Z,2.20
2023-02-19T21:44:32.230Z,2.10
2023-02-19T21:54:34.190Z,2.00
2023-02-19T22:04:36.044Z,2.00
2023-02-19T22:14:37.934Z,2.00
2023-02-19T22:24:39.933Z,1.80
2023-02-19T22:34:42.342Z,1.70
2023-02-19T22:44:44.197Z,1.60
2023-02-19T22:54:46.092Z,1.50
2023-02-19T23:04:47.953Z,1.40
2023-02-19T23:14:50.026Z,1.40
2023-02-19T23:24:52.012Z,1.40
2023-02-19T23:34:53.916Z,1.40
2023-02-19T23:44:55.818Z,1.50
2023-02-19T23:54:58.281Z,1.50
