createdAt,value
2023-01-07T00:02:09.534Z,2.50
2023-01-07T00:04:38.852Z,1.20
2023-01-07T00:07:06.724Z,1.67
2023-01-07T00:09:34.504Z,3.20
2023-01-07T00:12:02.569Z,2.87
2023-01-07T00:14:31.470Z,2.77
2023-01-07T00:16:59.404Z,2.17
2023-01-07T00:19:27.288Z,2.87
2023-01-07T00:21:56.630Z,2.57
2023-01-07T00:24:24.535Z,1.40
2023-01-07T00:26:52.446Z,3.47
2023-01-07T00:29:21.305Z,2.27
2023-01-07T00:31:49.528Z,1.63
2023-01-07T00:34:17.837Z,2.10
2023-01-07T00:36:47.395Z,3.30
2023-01-07T00:39:18.687Z,1.57
2023-01-07T00:42:02.184Z,1.50
2023-01-07T00:44:30.276Z,1.73
2023-01-07T00:46:58.373Z,2.63
2023-01-07T00:49:26.546Z,3.00
2023-01-07T00:51:55.467Z,1.90
2023-01-07T00:54:25.496Z,2.80
2023-01-07T00:56:53.414Z,1.63
2023-01-07T00:59:21.303Z,1.90
2023-01-07T01:01:49.330Z,2.27
2023-01-07T01:04:18.083Z,1.60
2023-01-07T01:06:46.051Z,2.07
2023-01-07T01:09:14.049Z,1.83
2023-01-07T01:11:43.451Z,1.47
2023-01-07T01:14:12.357Z,1.23
2023-01-07T01:16:40.370Z,1.57
2023-01-07T01:19:08.533Z,1.63
2023-01-07T01:21:36.608Z,3.53
2023-01-07T01:24:04.660Z,1.63
2023-01-07T01:26:32.670Z,1.80
2023-01-07T01:29:01.869Z,1.30
2023-01-07T01:31:33.722Z,2.53
2023-01-07T01:34:01.659Z,1.70
2023-01-07T01:36:29.861Z,1.43
2023-01-07T01:38:59.977Z,1.60
2023-01-07T01:41:31.526Z,1.47
2023-01-07T01:44:02.210Z,1.57
2023-01-07T01:46:36.184Z,1.30
2023-01-07T01:49:11.571Z,1.10
2023-01-07T01:51:46.571Z,1.33
2023-01-07T01:54:17.376Z,1.40
2023-01-07T01:56:52.256Z,2.03
2023-01-07T01:59:25.041Z,2.93
2023-01-07T02:01:55.395Z,1.70
2023-01-07T02:04:25.719Z,2.47
2023-01-07T02:06:58.512Z,2.97
2023-01-07T02:09:28.847Z,2.07
2023-01-07T02:12:05.925Z,1.83
2023-01-07T02:14:54.866Z,2.30
2023-01-07T02:17:34.670Z,2.33
2023-01-07T02:20:35.291Z,2.23
2023-01-07T02:23:47.843Z,3.40
2023-01-07T02:26:48.774Z,2.77
2023-01-07T02:30:08.127Z,2.70
2023-01-07T02:32:49.923Z,2.07
2023-01-07T02:35:32.741Z,1.90
2023-01-07T02:38:14.151Z,3.03
2023-01-07T02:40:51.277Z,4.00
2023-01-07T02:43:31.053Z,3.03
2023-01-07T02:46:06.616Z,2.90
2023-01-07T02:48:37.730Z,2.70
2023-01-07T02:51:06.589Z,1.87
2023-01-07T02:53:35.075Z,2.30
2023-01-07T02:56:18.488Z,2.10
2023-01-07T02:59:01.859Z,2.73
2023-01-07T03:01:46.138Z,1.50
2023-01-07T03:04:28.960Z,1.70
2023-01-07T03:07:11.928Z,1.63
2023-01-07T03:09:51.334Z,2.40
2023-01-07T03:12:28.061Z,2.17
2023-01-07T03:15:00.651Z,1.67
2023-01-07T03:17:35.579Z,2.33
2023-01-07T03:20:07.828Z,1.60
2023-01-07T03:22:37.467Z,1.70
2023-01-07T03:25:07.954Z,1.77
2023-01-07T03:27:37.058Z,1.70
2023-01-07T03:30:09.946Z,1.83
2023-01-07T03:32:42.646Z,1.23
2023-01-07T03:35:12.278Z,1.20
2023-01-07T03:37:43.825Z,1.93
2023-01-07T03:40:13.223Z,0.90
2023-01-07T03:42:41.716Z,1.07
2023-01-07T03:45:20.857Z,1.47
2023-01-07T03:47:50.914Z,1.67
2023-01-07T03:50:21.522Z,1.30
2023-01-07T03:52:50.786Z,1.43
2023-01-07T03:55:23.743Z,1.13
2023-01-07T03:57:54.498Z,1.47
2023-01-07T04:00:25.481Z,1.47
2023-01-07T04:03:00.364Z,1.50
2023-01-07T04:05:34.364Z,1.73
2023-01-07T04:08:02.219Z,1.33
2023-01-07T04:10:34.290Z,0.93
2023-01-07T04:13:02.159Z,1.17
2023-01-07T04:15:30.699Z,1.90
2023-01-07T04:17:58.728Z,1.30
2023-01-07T04:20:27.376Z,1.40
2023-01-07T04:22:56.760Z,0.80
2023-01-07T04:25:24.647Z,0.80
2023-01-07T04:27:52.645Z,1.10
2023-01-07T04:30:20.464Z,1.67
2023-01-07T04:32:48.613Z,1.57
2023-01-07T04:35:16.599Z,1.83
2023-01-07T04:37:44.763Z,2.07
2023-01-07T04:40:14.407Z,1.50
2023-01-07T04:42:42.386Z,1.80
2023-01-07T04:45:11.694Z,2.00
2023-01-07T04:47:40.173Z,1.83
2023-01-07T04:50:09.320Z,1.97
2023-01-07T04:52:38.097Z,2.07
2023-01-07T04:55:07.995Z,1.77
2023-01-07T04:57:37.297Z,1.90
2023-01-07T05:00:06.901Z,2.60
2023-01-07T05:02:35.451Z,2.20
2023-01-07T05:05:03.957Z,2.07
2023-01-07T05:07:31.869Z,2.73
2023-01-07T05:10:00.428Z,4.07
2023-01-07T05:12:29.464Z,3.57
2023-01-07T05:14:59.789Z,2.40
2023-01-07T05:17:27.720Z,2.73
2023-01-07T05:19:55.545Z,2.57
2023-01-07T05:22:24.500Z,2.67
2023-01-07T05:24:52.406Z,2.57
2023-01-07T05:27:21.123Z,2.60
2023-01-07T05:29:49.059Z,2.80
2023-01-07T05:32:18.325Z,3.67
2023-01-07T05:34:47.953Z,2.70
2023-01-07T05:37:16.573Z,2.60
2023-01-07T05:39:45.079Z,2.73
2023-01-07T05:42:17.954Z,2.87
2023-01-07T05:44:45.883Z,2.73
2023-01-07T05:47:16.308Z,4.67
2023-01-07T05:49:45.605Z,2.10
2023-01-07T05:52:13.466Z,2.07
2023-01-07T05:54:41.505Z,2.50
2023-01-07T05:57:09.381Z,2.10
2023-01-07T05:59:37.154Z,4.00
2023-01-07T06:02:05.671Z,3.60
2023-01-07T06:04:34.276Z,2.97
2023-01-07T06:07:03.644Z,2.63
2023-01-07T06:09:33.550Z,2.57
2023-01-07T06:12:01.396Z,2.90
2023-01-07T06:14:29.149Z,2.83
2023-01-07T06:16:59.647Z,2.90
2023-01-07T06:19:27.495Z,3.70
2023-01-07T06:21:55.310Z,3.57
2023-01-07T06:24:24.540Z,2.60
2023-01-07T06:26:52.454Z,2.80
2023-01-07T06:29:22.550Z,2.50
2023-01-07T06:31:50.491Z,4.13
2023-01-07T06:34:20.440Z,3.20
2023-01-07T06:36:48.325Z,3.30
2023-01-07T06:39:16.384Z,3.43
2023-01-07T06:41:45.586Z,3.30
2023-01-07T06:44:13.381Z,3.40
2023-01-07T06:46:41.304Z,3.17
2023-01-07T06:49:09.236Z,3.23
2023-01-07T06:51:37.191Z,3.47
2023-01-07T06:54:05.212Z,4.20
2023-01-07T06:56:38.508Z,4.73
2023-01-07T06:59:12.728Z,3.80
2023-01-07T07:01:41.774Z,2.73
2023-01-07T07:04:09.940Z,3.43
2023-01-07T07:06:37.920Z,3.27
2023-01-07T07:09:05.793Z,2.87
2023-01-07T07:11:33.704Z,2.50
2023-01-07T07:14:01.620Z,2.60
2023-01-07T07:16:32.638Z,2.20
2023-01-07T07:19:00.661Z,2.87
2023-01-07T07:21:28.598Z,3.07
2023-01-07T07:23:56.491Z,2.63
2023-01-07T07:26:24.312Z,3.57
2023-01-07T07:28:52.187Z,1.40
2023-01-07T07:31:20.096Z,1.13
2023-01-07T07:33:49.294Z,1.30
2023-01-07T07:36:17.183Z,1.27
2023-01-07T07:38:45.056Z,1.03
2023-01-07T07:41:14.994Z,1.77
2023-01-07T07:43:42.951Z,1.30
2023-01-07T07:46:10.888Z,1.37
2023-01-07T07:48:38.758Z,1.20
2023-01-07T07:51:08.310Z,1.70
2023-01-07T07:53:36.204Z,1.03
2023-01-07T07:56:04.040Z,1.30
2023-01-07T07:58:32.084Z,0.87
2023-01-07T08:01:00.015Z,1.00
2023-01-07T08:03:30.573Z,1.10
2023-01-07T08:05:59.653Z,1.00
2023-01-07T08:08:28.998Z,1.10
2023-01-07T08:10:57.400Z,0.87
2023-01-07T08:13:25.862Z,0.90
2023-01-07T08:15:53.825Z,1.13
2023-01-07T08:18:21.740Z,1.10
2023-01-07T08:20:49.673Z,1.03
2023-01-07T08:23:17.978Z,1.00
2023-01-07T08:25:47.163Z,1.23
2023-01-07T08:28:15.017Z,1.20
2023-01-07T08:30:44.050Z,1.47
2023-01-07T08:33:12.082Z,0.90
2023-01-07T08:35:39.848Z,1.83
2023-01-07T08:38:09.270Z,1.70
2023-01-07T08:40:38.464Z,2.73
2023-01-07T08:43:08.968Z,4.43
2023-01-07T08:45:37.378Z,3.60
2023-01-07T08:48:08.169Z,2.90
2023-01-07T08:50:35.983Z,4.50
2023-01-07T08:53:03.867Z,3.57
2023-01-07T08:55:31.658Z,4.20
2023-01-07T08:57:59.733Z,3.60
2023-01-07T09:00:28.939Z,2.70
2023-01-07T09:02:56.907Z,2.57
2023-01-07T09:05:26.854Z,2.00
2023-01-07T09:07:55.650Z,1.57
2023-01-07T09:10:26.523Z,1.20
2023-01-07T09:12:54.377Z,1.27
2023-01-07T09:15:22.351Z,1.17
2023-01-07T09:17:51.463Z,1.00
2023-01-07T09:20:20.093Z,1.10
2023-01-07T09:22:47.987Z,1.23
2023-01-07T09:25:16.403Z,0.80
2023-01-07T09:27:45.619Z,1.10
2023-01-07T09:30:14.076Z,1.37
2023-01-07T09:32:44.512Z,1.93
2023-01-07T09:35:15.482Z,1.37
2023-01-07T09:37:43.375Z,1.37
2023-01-07T09:40:19.722Z,1.20
2023-01-07T09:42:56.349Z,0.90
2023-01-07T09:45:28.302Z,1.43
2023-01-07T09:47:59.259Z,0.93
2023-01-07T09:50:42.101Z,1.50
2023-01-07T09:53:16.127Z,1.77
2023-01-07T09:56:10.869Z,1.67
2023-01-07T09:58:33.335Z,2.20
2023-01-07T10:01:09.198Z,1.70
2023-01-07T10:03:52.294Z,2.30
2023-01-07T10:06:42.237Z,1.93
2023-01-07T10:09:22.952Z,2.63
2023-01-07T10:12:00.796Z,2.20
2023-01-07T10:15:04.359Z,2.50
2023-01-07T10:17:43.583Z,3.67
2023-01-07T10:20:20.707Z,2.23
2023-01-07T10:22:54.815Z,2.47
2023-01-07T10:25:27.347Z,2.03
2023-01-07T10:27:59.816Z,3.13
2023-01-07T10:30:31.490Z,2.90
2023-01-07T10:33:12.080Z,3.27
2023-01-07T10:35:41.698Z,3.87
2023-01-07T10:38:16.252Z,2.60
2023-01-07T10:40:48.868Z,2.63
2023-01-07T10:43:27.447Z,2.70
2023-01-07T10:46:18.800Z,2.60
2023-01-07T10:49:10.382Z,2.63
2023-01-07T10:51:51.755Z,2.93
2023-01-07T10:54:38.303Z,2.53
2023-01-07T10:57:11.339Z,2.27
2023-01-07T10:59:39.766Z,2.57
2023-01-07T11:02:17.933Z,2.70
2023-01-07T11:04:46.059Z,2.63
2023-01-07T11:07:24.067Z,4.20
2023-01-07T11:09:54.604Z,2.47
2023-01-07T11:12:33.841Z,2.53
2023-01-07T11:15:06.201Z,3.80
2023-01-07T11:17:38.670Z,2.83
2023-01-07T11:20:08.100Z,4.83
2023-01-07T11:22:38.098Z,2.90
2023-01-07T11:25:29.129Z,2.70
2023-01-07T11:28:00.082Z,2.80
2023-01-07T11:30:30.044Z,4.67
2023-01-07T11:33:01.556Z,2.70
2023-01-07T11:35:31.859Z,2.80
2023-01-07T11:38:02.127Z,3.50
2023-01-07T11:40:32.870Z,3.60
2023-01-07T11:43:02.631Z,3.40
2023-01-07T11:45:34.034Z,3.87
2023-01-07T11:48:08.003Z,3.00
2023-01-07T11:50:38.616Z,3.03
2023-01-07T11:53:28.054Z,3.37
2023-01-07T11:56:00.627Z,3.27
2023-01-07T11:58:31.252Z,2.97
2023-01-07T12:01:21.587Z,2.67
2023-01-07T12:04:14.604Z,3.10
2023-01-07T12:06:47.132Z,3.07
2023-01-07T12:09:23.841Z,2.93
2023-01-07T12:11:54.704Z,3.00
2023-01-07T12:14:31.529Z,3.23
2023-01-07T12:17:11.068Z,3.10
2023-01-07T12:20:08.267Z,3.17
2023-01-07T12:22:45.950Z,3.20
2023-01-07T12:25:36.979Z,3.20
2023-01-07T12:28:12.875Z,3.60
2023-01-07T12:31:19.183Z,3.30
2023-01-07T12:34:04.986Z,3.70
2023-01-07T12:36:43.268Z,3.97
2023-01-07T12:39:20.238Z,3.77
2023-01-07T12:41:58.111Z,3.70
2023-01-07T12:44:28.079Z,3.43
2023-01-07T12:47:30.742Z,3.80
2023-01-07T12:49:59.868Z,4.27
2023-01-07T12:52:37.759Z,4.30
2023-01-07T12:55:14.754Z,4.33
2023-01-07T12:57:45.352Z,4.40
2023-01-07T13:00:20.120Z,4.27
2023-01-07T13:02:54.469Z,3.60
2023-01-07T13:05:26.205Z,3.67
2023-01-07T13:07:58.051Z,3.60
2023-01-07T13:10:29.568Z,3.97
2023-01-07T13:13:02.412Z,4.97
2023-01-07T13:15:33.928Z,4.77
2023-01-07T13:18:13.987Z,4.10
2023-01-07T13:21:06.901Z,3.20
2023-01-07T13:24:07.208Z,4.47
2023-01-07T13:26:45.920Z,3.40
2023-01-07T13:29:28.777Z,3.40
2023-01-07T13:32:28.966Z,3.53
2023-01-07T13:35:18.734Z,3.23
2023-01-07T13:38:01.192Z,3.70
2023-01-07T13:40:48.841Z,3.50
2023-01-07T13:43:30.380Z,3.70
2023-01-07T13:46:01.395Z,3.40
2023-01-07T13:48:31.030Z,3.57
2023-01-07T13:51:01.128Z,3.57
2023-01-07T13:53:34.924Z,3.20
2023-01-07T13:56:37.853Z,3.20
2023-01-07T13:59:27.983Z,3.23
2023-01-07T14:02:22.185Z,3.40
2023-01-07T14:05:04.149Z,3.40
2023-01-07T14:07:32.875Z,3.20
2023-01-07T14:10:00.758Z,5.27
2023-01-07T14:13:05.993Z,3.47
2023-01-07T14:16:01.293Z,3.47
2023-01-07T14:19:04.147Z,2.97
2023-01-07T14:21:57.013Z,3.10
2023-01-07T14:24:56.081Z,3.83
2023-01-07T14:27:47.252Z,6.00
2023-01-07T14:30:21.519Z,2.73
2023-01-07T14:32:58.143Z,3.07
2023-01-07T14:35:32.993Z,2.90
2023-01-07T14:38:02.398Z,3.13
2023-01-07T14:41:07.718Z,2.87
2023-01-07T14:44:00.153Z,3.27
2023-01-07T14:46:53.588Z,5.57
2023-01-07T14:49:51.014Z,3.40
2023-01-07T14:52:50.253Z,3.30
2023-01-07T14:55:32.285Z,3.20
2023-01-07T14:58:23.666Z,3.63
2023-01-07T15:01:13.890Z,4.77
2023-01-07T15:04:09.302Z,3.13
2023-01-07T15:06:39.279Z,3.50
2023-01-07T15:09:29.451Z,3.10
2023-01-07T15:12:20.271Z,2.70
2023-01-07T15:15:11.173Z,4.57
2023-01-07T15:17:40.382Z,3.07
2023-01-07T15:20:10.293Z,3.17
2023-01-07T15:22:53.095Z,3.87
2023-01-07T15:25:33.568Z,2.80
2023-01-07T15:28:12.165Z,3.20
2023-01-07T15:30:51.372Z,3.00
2023-01-07T15:33:41.898Z,3.43
2023-01-07T15:36:13.880Z,3.07
2023-01-07T15:38:45.964Z,3.47
2023-01-07T15:41:30.739Z,2.37
2023-01-07T15:44:02.183Z,3.63
2023-01-07T15:46:32.191Z,3.20
2023-01-07T15:49:14.565Z,3.27
2023-01-07T15:51:44.590Z,3.40
2023-01-07T15:54:30.352Z,4.07
2023-01-07T15:57:01.459Z,3.93
2023-01-07T15:59:33.246Z,4.67
2023-01-07T16:02:07.336Z,4.70
2023-01-07T16:04:38.580Z,6.93
2023-01-07T16:07:06.646Z,6.37
2023-01-07T16:09:35.317Z,4.27
2023-01-07T16:12:03.256Z,4.70
2023-01-07T16:14:38.064Z,4.60
2023-01-07T16:17:16.448Z,4.93
2023-01-07T16:19:44.421Z,4.00
2023-01-07T16:22:16.502Z,3.47
2023-01-07T16:24:50.624Z,4.10
2023-01-07T16:27:24.108Z,5.33
2023-01-07T16:29:55.931Z,6.77
2023-01-07T16:32:25.574Z,6.30
2023-01-07T16:35:07.555Z,4.67
2023-01-07T16:37:39.552Z,4.57
2023-01-07T16:40:19.033Z,5.20
2023-01-07T16:42:49.172Z,6.87
2023-01-07T16:45:27.601Z,7.03
2023-01-07T16:48:17.955Z,6.83
2023-01-07T16:50:47.543Z,6.20
2023-01-07T16:53:30.590Z,6.00
2023-01-07T16:56:14.691Z,4.40
2023-01-07T16:58:48.728Z,3.87
2023-01-07T17:01:20.458Z,4.30
2023-01-07T17:03:56.546Z,4.93
2023-01-07T17:06:29.994Z,3.97
2023-01-07T17:08:58.779Z,3.00
2023-01-07T17:11:32.734Z,3.03
2023-01-07T17:14:03.011Z,3.27
2023-01-07T17:16:33.641Z,3.80
2023-01-07T17:19:26.177Z,5.03
2023-01-07T17:21:54.612Z,3.80
2023-01-07T17:24:50.589Z,4.20
2023-01-07T17:27:26.850Z,4.20
2023-01-07T17:29:54.958Z,4.03
2023-01-07T17:32:25.219Z,3.60
2023-01-07T17:34:53.216Z,5.00
2023-01-07T17:37:21.366Z,4.33
2023-01-07T17:39:51.315Z,6.27
2023-01-07T17:42:42.344Z,5.57
2023-01-07T17:45:16.855Z,6.63
2023-01-07T17:47:46.333Z,7.50
2023-01-07T17:50:15.802Z,6.10
2023-01-07T17:52:46.278Z,5.87
2023-01-07T17:55:16.316Z,6.07
2023-01-07T17:57:44.207Z,6.37
2023-01-07T18:00:21.188Z,5.53
2023-01-07T18:02:51.685Z,6.57
2023-01-07T18:05:21.379Z,6.53
2023-01-07T18:07:50.370Z,5.80
2023-01-07T18:10:20.138Z,5.20
2023-01-07T18:12:47.645Z,5.67
2023-01-07T18:15:20.749Z,5.20
2023-01-07T18:17:50.153Z,6.20
2023-01-07T18:20:19.610Z,5.63
2023-01-07T18:22:48.080Z,6.57
2023-01-07T18:25:18.447Z,5.10
2023-01-07T18:27:46.924Z,6.43
2023-01-07T18:30:16.883Z,9.70
2023-01-07T18:32:45.570Z,6.73
2023-01-07T18:35:15.238Z,9.63
2023-01-07T18:37:43.001Z,7.53
2023-01-07T18:40:11.490Z,8.73
2023-01-07T18:42:39.256Z,7.90
2023-01-07T18:45:10.720Z,8.30
2023-01-07T18:47:38.543Z,8.00
2023-01-07T18:50:08.488Z,8.83
2023-01-07T18:52:39.565Z,8.13
2023-01-07T18:55:08.854Z,7.23
2023-01-07T18:57:37.017Z,6.77
2023-01-07T19:00:06.221Z,8.93
2023-01-07T19:02:33.968Z,7.57
2023-01-07T19:05:01.735Z,7.17
2023-01-07T19:07:30.569Z,8.63
2023-01-07T19:10:02.174Z,7.23
2023-01-07T19:12:30.011Z,7.30
2023-01-07T19:14:57.769Z,11.63
2023-01-07T19:17:25.612Z,9.20
2023-01-07T19:19:53.387Z,9.13
2023-01-07T19:22:21.314Z,9.37
2023-01-07T19:24:49.093Z,9.97
2023-01-07T19:27:22.011Z,9.57
2023-01-07T19:29:50.054Z,8.77
2023-01-07T19:32:17.909Z,9.43
2023-01-07T19:34:45.814Z,9.27
2023-01-07T19:37:13.691Z,10.93
2023-01-07T19:39:41.576Z,10.33
2023-01-07T19:42:09.937Z,11.30
2023-01-07T19:44:41.281Z,9.70
2023-01-07T19:47:09.397Z,9.20
2023-01-07T19:49:37.159Z,8.67
2023-01-07T19:52:05.112Z,7.83
2023-01-07T19:54:32.879Z,9.93
2023-01-07T19:57:00.702Z,7.03
2023-01-07T19:59:28.447Z,8.00
2023-01-07T20:01:58.020Z,8.10
2023-01-07T20:04:27.299Z,8.90
2023-01-07T20:06:55.466Z,9.73
2023-01-07T20:09:23.396Z,12.23
2023-01-07T20:11:51.237Z,10.90
2023-01-07T20:14:19.175Z,11.53
2023-01-07T20:16:46.991Z,11.13
2023-01-07T20:19:16.221Z,7.70
2023-01-07T20:21:44.019Z,8.53
2023-01-07T20:24:13.148Z,9.03
2023-01-07T20:26:41.609Z,11.70
2023-01-07T20:29:09.492Z,9.30
2023-01-07T20:31:37.439Z,8.80
2023-01-07T20:34:05.383Z,12.57
2023-01-07T20:36:34.612Z,11.63
2023-01-07T20:39:05.918Z,9.43
2023-01-07T20:41:35.749Z,9.43
2023-01-07T20:44:05.484Z,9.33
2023-01-07T20:46:35.767Z,9.30
2023-01-07T20:49:04.712Z,9.67
2023-01-07T20:51:34.360Z,9.73
2023-01-07T20:54:02.319Z,9.13
2023-01-07T20:56:32.424Z,11.90
2023-01-07T20:59:01.783Z,11.07
2023-01-07T21:01:32.296Z,9.90
2023-01-07T21:04:01.824Z,10.67
2023-01-07T21:06:29.744Z,9.87
2023-01-07T21:08:59.040Z,10.03
2023-01-07T21:11:27.047Z,10.33
2023-01-07T21:13:56.301Z,11.50
2023-01-07T21:16:25.165Z,10.53
2023-01-07T21:18:53.004Z,10.23
2023-01-07T21:21:23.986Z,13.23
2023-01-07T21:23:52.183Z,10.23
2023-01-07T21:26:21.469Z,8.90
2023-01-07T21:28:49.453Z,9.03
2023-01-07T21:31:17.826Z,9.60
2023-01-07T21:33:45.761Z,10.20
2023-01-07T21:36:15.256Z,9.90
2023-01-07T21:38:43.951Z,9.20
2023-01-07T21:41:13.994Z,12.57
2023-01-07T21:43:43.595Z,12.73
2023-01-07T21:46:12.239Z,9.53
2023-01-07T21:48:41.606Z,7.73
2023-01-07T21:51:12.153Z,9.60
2023-01-07T21:53:40.049Z,12.07
2023-01-07T21:56:10.426Z,11.23
2023-01-07T21:58:38.747Z,8.43
2023-01-07T22:01:09.336Z,9.53
2023-01-07T22:03:37.988Z,8.77
2023-01-07T22:06:11.640Z,7.83
2023-01-07T22:08:39.425Z,7.43
2023-01-07T22:11:07.714Z,8.27
2023-01-07T22:13:35.504Z,7.50
2023-01-07T22:16:05.472Z,8.10
2023-01-07T22:18:34.761Z,7.77
2023-01-07T22:21:02.587Z,9.83
2023-01-07T22:23:30.379Z,6.13
2023-01-07T22:26:03.423Z,7.03
2023-01-07T22:28:32.999Z,9.13
2023-01-07T22:31:04.161Z,8.87
2023-01-07T22:33:31.878Z,6.30
2023-01-07T22:36:01.194Z,7.97
2023-01-07T22:38:29.884Z,8.33
2023-01-07T22:40:58.061Z,7.67
2023-01-07T22:43:26.783Z,7.97
2023-01-07T22:45:59.492Z,9.90
2023-01-07T22:48:33.185Z,10.90
2023-01-07T22:51:06.865Z,8.33
2023-01-07T22:53:34.705Z,8.30
2023-01-07T22:56:04.355Z,6.77
2023-01-07T22:58:32.277Z,8.80
2023-01-07T23:01:14.048Z,6.80
2023-01-07T23:03:42.717Z,7.37
2023-01-07T23:06:14.580Z,6.03
2023-01-07T23:08:43.685Z,7.77
2023-01-07T23:11:31.915Z,6.83
2023-01-07T23:13:59.898Z,6.97
2023-01-07T23:16:27.884Z,8.07
2023-01-07T23:18:55.747Z,7.30
2023-01-07T23:21:27.056Z,7.50
2023-01-07T23:23:54.860Z,9.80
2023-01-07T23:26:22.693Z,10.47
2023-01-07T23:28:50.467Z,8.93
2023-01-07T23:31:18.416Z,8.63
2023-01-07T23:33:46.235Z,9.27
2023-01-07T23:36:14.048Z,10.73
2023-01-07T23:38:43.835Z,9.77
2023-01-07T23:41:12.585Z,8.60
2023-01-07T23:43:40.352Z,11.13
2023-01-07T23:46:08.879Z,9.73
2023-01-07T23:48:38.192Z,9.30
2023-01-07T23:51:08.531Z,11.13
2023-01-07T23:53:39.219Z,8.93
2023-01-07T23:56:09.014Z,8.20
2023-01-07T23:58:37.519Z,7.80
