createdAt,value
2023-06-09T00:02:08.724Z,20.80
2023-06-09T00:04:36.078Z,20.80
2023-06-09T00:07:04.255Z,20.80
2023-06-09T00:09:31.584Z,20.78
2023-06-09T00:11:59.190Z,20.70
2023-06-09T00:14:26.324Z,20.70
2023-06-09T00:16:53.619Z,20.70
2023-06-09T00:19:22.319Z,20.70
2023-06-09T00:21:52.320Z,20.70
2023-06-09T00:24:21.869Z,20.60
2023-06-09T00:26:50.122Z,20.60
2023-06-09T00:29:19.277Z,20.60
2023-06-09T00:31:47.193Z,20.50
2023-06-09T00:34:14.773Z,20.50
2023-06-09T00:36:42.007Z,20.50
2023-06-09T00:39:09.401Z,20.46
2023-06-09T00:41:37.914Z,20.40
2023-06-09T00:44:05.849Z,20.40
2023-06-09T00:46:34.759Z,20.40
2023-06-09T00:49:02.051Z,20.38
2023-06-09T00:51:30.492Z,20.36
2023-06-09T00:53:58.224Z,20.30
2023-06-09T00:56:26.555Z,20.26
2023-06-09T00:58:54.361Z,20.20
2023-06-09T01:01:21.661Z,20.20
2023-06-09T01:03:49.476Z,20.20
2023-06-09T01:06:39.426Z,20.10
2023-06-09T01:09:45.244Z,20.10
2023-06-09T01:12:21.166Z,20.04
2023-06-09T01:15:14.582Z,20.00
2023-06-09T01:17:43.590Z,20.00
2023-06-09T01:20:13.224Z,20.00
2023-06-09T01:22:52.983Z,20.00
2023-06-09T01:25:36.326Z,19.94
2023-06-09T01:28:18.766Z,19.90
2023-06-09T01:30:47.368Z,19.90
2023-06-09T01:33:19.655Z,19.90
2023-06-09T01:35:47.332Z,19.90
2023-06-09T01:38:15.933Z,19.80
2023-06-09T01:40:44.410Z,19.80
2023-06-09T01:43:12.522Z,19.78
2023-06-09T01:45:39.710Z,19.72
2023-06-09T01:48:40.381Z,19.70
2023-06-09T01:51:50.384Z,19.70
2023-06-09T01:54:23.978Z,19.70
2023-06-09T01:57:18.816Z,19.62
2023-06-09T01:59:52.261Z,19.68
2023-06-09T02:02:21.615Z,19.60
2023-06-09T02:04:52.078Z,19.60
2023-06-09T02:07:20.496Z,19.62
2023-06-09T02:09:50.695Z,19.70
2023-06-09T02:12:20.210Z,19.70
2023-06-09T02:14:47.257Z,19.70
2023-06-09T02:17:14.559Z,19.66
2023-06-09T02:19:42.125Z,19.64
2023-06-09T02:22:09.316Z,19.60
2023-06-09T02:24:36.563Z,19.62
2023-06-09T02:27:04.052Z,19.62
2023-06-09T02:29:32.183Z,19.60
2023-06-09T02:32:00.699Z,19.60
2023-06-09T02:34:30.162Z,19.60
2023-06-09T02:37:01.312Z,19.60
2023-06-09T02:39:28.685Z,19.60
2023-06-09T02:41:55.726Z,19.60
2023-06-09T02:44:22.854Z,19.60
2023-06-09T02:46:50.475Z,19.50
2023-06-09T02:49:17.602Z,19.50
2023-06-09T02:51:44.900Z,19.40
2023-06-09T02:54:14.268Z,19.36
2023-06-09T02:56:43.178Z,19.30
2023-06-09T02:59:11.197Z,19.30
2023-06-09T03:01:39.117Z,19.30
2023-06-09T03:04:09.780Z,19.30
2023-06-09T03:06:43.903Z,19.30
2023-06-09T03:09:13.539Z,19.30
2023-06-09T03:11:41.044Z,19.30
2023-06-09T03:14:08.709Z,19.30
2023-06-09T03:16:36.074Z,19.26
2023-06-09T03:19:03.888Z,19.20
2023-06-09T03:21:35.998Z,19.20
2023-06-09T03:24:05.295Z,19.20
2023-06-09T03:26:32.618Z,19.20
2023-06-09T03:29:00.030Z,19.22
2023-06-09T03:31:27.698Z,19.30
2023-06-09T03:33:57.060Z,19.20
2023-06-09T03:36:25.073Z,19.20
2023-06-09T03:38:53.700Z,19.20
2023-06-09T03:41:22.064Z,19.26
2023-06-09T03:43:49.628Z,19.24
2023-06-09T03:46:17.129Z,19.20
2023-06-09T03:48:44.411Z,19.20
2023-06-09T03:51:12.199Z,19.12
2023-06-09T03:53:39.555Z,19.10
2023-06-09T03:56:07.859Z,19.18
2023-06-09T03:58:35.556Z,19.20
2023-06-09T04:01:02.724Z,19.20
2023-06-09T04:03:30.876Z,19.20
2023-06-09T04:05:57.984Z,19.30
2023-06-09T04:08:26.758Z,19.30
2023-06-09T04:10:53.939Z,19.30
2023-06-09T04:13:21.350Z,19.30
2023-06-09T04:15:48.677Z,19.30
2023-06-09T04:18:16.736Z,19.38
2023-06-09T04:20:44.062Z,19.32
2023-06-09T04:23:11.292Z,19.38
2023-06-09T04:25:44.474Z,19.40
2023-06-09T04:28:15.192Z,19.40
2023-06-09T04:30:42.804Z,19.40
2023-06-09T04:33:13.026Z,19.40
2023-06-09T04:35:41.758Z,19.42
2023-06-09T04:38:10.739Z,19.50
2023-06-09T04:40:40.065Z,19.50
2023-06-09T04:43:08.634Z,19.52
2023-06-09T04:45:36.432Z,19.60
2023-06-09T04:48:08.022Z,19.60
2023-06-09T04:50:36.664Z,19.62
2023-06-09T04:53:07.935Z,19.64
2023-06-09T04:55:39.456Z,19.70
2023-06-09T04:58:06.920Z,19.70
2023-06-09T05:00:36.058Z,19.72
2023-06-09T05:03:04.011Z,19.80
2023-06-09T05:05:31.646Z,19.80
2023-06-09T05:07:59.775Z,19.80
2023-06-09T05:10:28.170Z,19.90
2023-06-09T05:12:55.889Z,19.90
2023-06-09T05:15:24.095Z,19.90
2023-06-09T05:17:51.667Z,20.00
2023-06-09T05:20:19.621Z,20.00
2023-06-09T05:22:47.101Z,20.00
2023-06-09T05:25:17.587Z,20.08
2023-06-09T05:27:45.342Z,20.10
2023-06-09T05:30:12.823Z,20.10
2023-06-09T05:32:40.618Z,20.10
2023-06-09T05:35:08.741Z,20.12
2023-06-09T05:37:40.623Z,20.20
2023-06-09T05:40:08.648Z,20.20
2023-06-09T05:42:36.034Z,20.24
2023-06-09T05:45:03.348Z,20.30
2023-06-09T05:47:31.338Z,20.32
2023-06-09T05:49:58.468Z,20.40
2023-06-09T05:52:28.094Z,20.40
2023-06-09T05:54:57.660Z,20.40
2023-06-09T05:57:26.428Z,20.40
2023-06-09T05:59:53.632Z,20.46
2023-06-09T06:02:21.002Z,20.50
2023-06-09T06:04:48.137Z,20.50
2023-06-09T06:07:15.897Z,20.60
2023-06-09T06:09:42.945Z,20.60
2023-06-09T06:12:11.544Z,20.60
2023-06-09T06:14:38.664Z,20.60
2023-06-09T06:17:05.877Z,20.62
2023-06-09T06:19:33.024Z,20.70
2023-06-09T06:22:00.189Z,20.74
2023-06-09T06:24:27.489Z,20.80
2023-06-09T06:26:54.631Z,20.82
2023-06-09T06:29:21.941Z,20.90
2023-06-09T06:31:49.245Z,20.90
2023-06-09T06:34:16.477Z,21.00
2023-06-09T06:36:43.540Z,21.10
2023-06-09T06:39:12.892Z,21.12
2023-06-09T06:41:40.541Z,21.20
2023-06-09T06:44:07.648Z,21.20
2023-06-09T06:46:34.976Z,21.20
2023-06-09T06:49:02.425Z,21.30
2023-06-09T06:51:29.578Z,21.30
2023-06-09T06:53:56.875Z,21.40
2023-06-09T06:56:25.466Z,21.38
2023-06-09T06:58:53.125Z,21.40
2023-06-09T07:01:22.349Z,21.50
2023-06-09T07:03:51.463Z,21.50
2023-06-09T07:06:20.006Z,21.60
2023-06-09T07:08:47.158Z,21.68
2023-06-09T07:11:14.308Z,21.70
2023-06-09T07:13:41.560Z,21.80
2023-06-09T07:16:09.016Z,21.80
2023-06-09T07:18:37.106Z,21.90
2023-06-09T07:21:05.495Z,21.90
2023-06-09T07:23:32.980Z,22.00
2023-06-09T07:26:00.150Z,22.00
2023-06-09T07:28:27.765Z,22.08
2023-06-09T07:30:55.020Z,22.10
2023-06-09T07:33:22.245Z,22.20
2023-06-09T07:35:49.870Z,22.18
2023-06-09T07:38:18.376Z,22.20
2023-06-09T07:40:45.836Z,22.20
2023-06-09T07:43:12.998Z,22.30
2023-06-09T07:45:40.212Z,22.30
2023-06-09T07:48:07.535Z,22.40
2023-06-09T07:50:43.398Z,22.42
2023-06-09T07:53:22.486Z,22.50
2023-06-09T07:55:49.947Z,22.50
2023-06-09T07:58:17.060Z,22.54
2023-06-09T08:00:44.228Z,22.62
2023-06-09T08:03:11.526Z,22.70
2023-06-09T08:05:38.715Z,22.80
2023-06-09T08:08:06.394Z,22.90
2023-06-09T08:10:33.655Z,22.90
2023-06-09T08:13:00.786Z,22.98
2023-06-09T08:15:27.971Z,23.00
2023-06-09T08:17:55.239Z,23.10
2023-06-09T08:20:22.456Z,23.18
2023-06-09T08:22:49.756Z,23.20
2023-06-09T08:25:16.896Z,23.26
2023-06-09T08:27:44.042Z,23.30
2023-06-09T08:30:11.909Z,23.30
2023-06-09T08:32:40.746Z,23.30
2023-06-09T08:35:09.102Z,23.30
2023-06-09T08:37:37.023Z,23.30
2023-06-09T08:40:08.826Z,23.32
2023-06-09T08:42:37.676Z,23.40
2023-06-09T08:45:08.641Z,23.48
2023-06-09T08:47:37.383Z,23.52
2023-06-09T08:50:08.049Z,23.70
2023-06-09T08:52:35.528Z,23.80
2023-06-09T08:55:04.602Z,23.82
2023-06-09T08:57:32.996Z,23.90
2023-06-09T09:00:00.312Z,24.00
2023-06-09T09:02:27.449Z,24.10
2023-06-09T09:04:55.642Z,24.10
2023-06-09T09:07:23.625Z,24.10
2023-06-09T09:09:50.777Z,24.10
2023-06-09T09:12:17.930Z,24.14
2023-06-09T09:14:45.271Z,24.20
2023-06-09T09:17:14.034Z,24.30
2023-06-09T09:19:45.915Z,24.30
2023-06-09T09:22:13.235Z,24.40
2023-06-09T09:24:50.364Z,24.40
2023-06-09T09:27:22.206Z,24.48
2023-06-09T09:29:49.493Z,24.50
2023-06-09T09:32:17.595Z,24.54
2023-06-09T09:34:45.811Z,24.60
2023-06-09T09:37:16.068Z,24.70
2023-06-09T09:39:53.421Z,24.80
2023-06-09T09:42:21.765Z,24.80
2023-06-09T09:44:52.417Z,24.90
2023-06-09T09:47:20.730Z,25.02
2023-06-09T09:49:54.112Z,25.10
2023-06-09T09:52:29.079Z,25.20
2023-06-09T09:54:59.349Z,25.20
2023-06-09T09:57:31.019Z,25.20
2023-06-09T10:00:12.314Z,25.20
2023-06-09T10:02:46.194Z,25.30
2023-06-09T10:05:16.845Z,25.30
2023-06-09T10:07:49.025Z,25.30
2023-06-09T10:10:16.756Z,25.30
2023-06-09T10:12:45.341Z,25.30
2023-06-09T10:15:13.994Z,25.40
2023-06-09T10:17:43.724Z,25.50
2023-06-09T10:20:11.581Z,25.60
2023-06-09T10:22:40.600Z,25.60
2023-06-09T10:25:09.197Z,25.68
2023-06-09T10:27:36.591Z,25.70
2023-06-09T10:30:05.164Z,25.70
2023-06-09T10:32:36.605Z,25.74
2023-06-09T10:35:06.214Z,25.80
2023-06-09T10:37:35.777Z,25.80
2023-06-09T10:40:27.342Z,25.80
2023-06-09T10:43:09.496Z,25.86
2023-06-09T10:45:56.555Z,25.80
2023-06-09T10:48:46.888Z,25.80
2023-06-09T10:51:29.122Z,25.88
2023-06-09T10:54:08.196Z,25.86
2023-06-09T10:56:36.923Z,25.90
2023-06-09T10:59:04.545Z,25.90
2023-06-09T11:01:33.201Z,25.90
2023-06-09T11:04:00.328Z,25.80
2023-06-09T11:06:27.693Z,25.80
2023-06-09T11:09:13.001Z,25.80
2023-06-09T11:11:54.574Z,25.80
2023-06-09T11:14:46.021Z,25.80
2023-06-09T11:17:17.088Z,25.80
2023-06-09T11:19:44.501Z,25.88
2023-06-09T11:22:12.943Z,25.90
2023-06-09T11:24:50.242Z,25.94
2023-06-09T11:27:22.075Z,25.90
2023-06-09T11:30:08.120Z,26.00
2023-06-09T11:32:57.022Z,26.00
2023-06-09T11:35:33.105Z,26.10
2023-06-09T11:38:06.005Z,26.10
2023-06-09T11:40:37.146Z,26.10
2023-06-09T11:43:08.176Z,26.04
2023-06-09T11:45:37.588Z,26.02
2023-06-09T11:48:07.221Z,26.10
2023-06-09T11:50:45.007Z,26.10
2023-06-09T11:53:17.442Z,26.20
2023-06-09T11:55:50.462Z,26.30
2023-06-09T11:58:19.517Z,26.36
2023-06-09T12:00:48.191Z,26.40
2023-06-09T12:03:21.906Z,26.40
2023-06-09T12:05:52.424Z,26.40
2023-06-09T12:08:19.703Z,26.40
2023-06-09T12:10:47.122Z,26.42
2023-06-09T12:13:14.628Z,26.50
2023-06-09T12:15:46.108Z,26.60
2023-06-09T12:18:13.214Z,26.60
2023-06-09T12:20:41.804Z,26.60
2023-06-09T12:23:15.055Z,26.70
2023-06-09T12:25:47.866Z,26.60
2023-06-09T12:28:30.465Z,26.60
2023-06-09T12:31:37.296Z,26.60
2023-06-09T12:34:04.776Z,26.60
2023-06-09T12:36:41.647Z,26.60
2023-06-09T12:39:35.161Z,26.60
2023-06-09T12:42:14.392Z,26.60
2023-06-09T12:44:41.574Z,26.60
2023-06-09T12:47:15.703Z,26.50
2023-06-09T12:49:44.699Z,26.50
2023-06-09T12:52:11.882Z,26.50
2023-06-09T12:54:39.298Z,26.42
2023-06-09T12:57:06.889Z,26.40
2023-06-09T12:59:34.208Z,26.40
2023-06-09T13:02:01.620Z,26.40
2023-06-09T13:04:29.117Z,26.30
2023-06-09T13:06:56.408Z,26.30
2023-06-09T13:09:23.658Z,26.30
2023-06-09T13:11:50.918Z,26.30
2023-06-09T13:14:17.981Z,26.40
2023-06-09T13:16:45.088Z,26.40
2023-06-09T13:19:12.364Z,26.48
2023-06-09T13:21:45.045Z,26.50
2023-06-09T13:24:13.676Z,26.60
2023-06-09T13:26:41.132Z,26.60
2023-06-09T13:29:09.718Z,26.60
2023-06-09T13:31:37.117Z,26.68
2023-06-09T13:34:04.353Z,26.70
2023-06-09T13:36:31.428Z,26.80
2023-06-09T13:38:58.660Z,26.80
2023-06-09T13:41:31.274Z,26.80
2023-06-09T13:44:03.379Z,26.76
2023-06-09T13:46:30.586Z,26.70
2023-06-09T13:48:57.961Z,26.70
2023-06-09T13:51:25.300Z,26.70
2023-06-09T13:53:52.402Z,26.70
2023-06-09T13:56:20.861Z,26.70
2023-06-09T13:58:47.961Z,26.70
2023-06-09T14:01:15.345Z,26.70
2023-06-09T14:03:42.814Z,26.72
2023-06-09T14:06:10.036Z,26.80
2023-06-09T14:08:37.291Z,26.80
2023-06-09T14:11:06.158Z,26.70
2023-06-09T14:13:33.445Z,26.70
2023-06-09T14:16:00.753Z,26.70
2023-06-09T14:18:28.111Z,26.70
2023-06-09T14:20:55.310Z,26.62
2023-06-09T14:23:22.414Z,26.70
2023-06-09T14:25:49.595Z,26.70
2023-06-09T14:28:16.934Z,26.70
2023-06-09T14:30:44.050Z,26.70
2023-06-09T14:33:11.437Z,26.70
2023-06-09T14:35:38.749Z,26.70
2023-06-09T14:38:05.905Z,26.70
2023-06-09T14:40:36.425Z,26.70
2023-06-09T14:43:06.705Z,26.70
2023-06-09T14:45:34.793Z,26.70
2023-06-09T14:48:03.479Z,26.70
2023-06-09T14:50:38.657Z,26.70
2023-06-09T14:53:06.709Z,26.70
2023-06-09T14:55:48.029Z,26.70
2023-06-09T14:58:18.446Z,26.70
2023-06-09T15:00:49.153Z,26.70
2023-06-09T15:03:18.027Z,26.70
2023-06-09T15:05:45.817Z,26.70
2023-06-09T15:08:13.182Z,26.70
2023-06-09T15:10:42.614Z,26.70
2023-06-09T15:13:11.014Z,26.70
2023-06-09T15:15:38.510Z,26.70
2023-06-09T15:18:09.199Z,26.70
2023-06-09T15:20:37.968Z,26.70
2023-06-09T15:23:06.326Z,26.60
2023-06-09T15:25:37.134Z,26.60
2023-06-09T15:28:15.099Z,26.50
2023-06-09T15:30:45.412Z,26.50
2023-06-09T15:33:17.772Z,26.42
2023-06-09T15:35:48.100Z,26.40
2023-06-09T15:38:17.054Z,26.40
2023-06-09T15:40:46.140Z,26.40
2023-06-09T15:43:15.194Z,26.40
2023-06-09T15:46:07.801Z,26.40
2023-06-09T15:48:38.264Z,26.40
2023-06-09T15:51:05.477Z,26.30
2023-06-09T15:53:32.633Z,26.30
2023-06-09T15:55:59.959Z,26.30
2023-06-09T15:58:27.083Z,26.30
2023-06-09T16:00:54.188Z,26.30
2023-06-09T16:03:21.581Z,26.24
2023-06-09T16:05:49.574Z,26.20
2023-06-09T16:08:16.984Z,26.20
2023-06-09T16:10:48.026Z,26.20
2023-06-09T16:13:15.628Z,26.20
2023-06-09T16:15:42.848Z,26.20
2023-06-09T16:18:12.503Z,26.12
2023-06-09T16:20:43.585Z,26.10
2023-06-09T16:23:11.895Z,26.10
2023-06-09T16:25:39.480Z,26.10
2023-06-09T16:28:07.512Z,26.10
2023-06-09T16:30:38.599Z,26.10
2023-06-09T16:33:06.575Z,26.00
2023-06-09T16:35:34.214Z,26.00
2023-06-09T16:38:01.905Z,26.00
2023-06-09T16:40:29.132Z,25.94
2023-06-09T16:42:59.108Z,25.90
2023-06-09T16:45:26.760Z,25.90
2023-06-09T16:47:54.569Z,25.90
2023-06-09T16:50:22.124Z,25.90
2023-06-09T16:55:58.500Z,25.90
2023-06-09T16:58:25.606Z,25.90
2023-06-09T17:00:52.998Z,25.90
2023-06-09T17:03:20.212Z,25.90
2023-06-09T17:05:47.456Z,25.90
2023-06-09T17:08:14.913Z,25.90
2023-06-09T17:10:42.261Z,25.82
2023-06-09T17:13:09.761Z,25.80
2023-06-09T17:15:39.390Z,25.80
2023-06-09T17:18:06.561Z,25.70
2023-06-09T17:20:33.969Z,25.70
2023-06-09T17:23:02.172Z,25.70
2023-06-09T17:25:31.026Z,25.70
2023-06-09T17:27:58.143Z,25.62
2023-06-09T17:30:25.316Z,25.60
2023-06-09T17:32:52.662Z,25.60
2023-06-09T17:35:20.048Z,25.60
2023-06-09T17:37:47.344Z,25.60
2023-06-09T17:40:15.207Z,25.60
2023-06-09T17:42:42.357Z,25.52
2023-06-09T17:45:11.792Z,25.50
2023-06-09T17:47:39.671Z,25.50
2023-06-09T17:50:08.154Z,25.48
2023-06-09T17:52:35.529Z,25.40
2023-06-09T17:55:03.937Z,25.40
2023-06-09T17:57:32.057Z,25.40
2023-06-09T18:00:00.439Z,25.40
2023-06-09T18:02:27.630Z,25.34
2023-06-09T18:04:54.785Z,25.30
2023-06-09T18:07:22.273Z,25.30
2023-06-09T18:09:49.448Z,25.30
2023-06-09T18:12:17.463Z,25.28
2023-06-09T18:14:44.986Z,25.28
2023-06-09T18:17:12.311Z,25.20
2023-06-09T18:19:39.621Z,25.20
2023-06-09T18:22:06.880Z,25.20
2023-06-09T18:24:34.415Z,25.20
2023-06-09T18:27:01.573Z,25.14
2023-06-09T18:29:29.358Z,25.10
2023-06-09T18:31:57.047Z,25.10
2023-06-09T18:34:24.095Z,25.10
2023-06-09T18:36:51.251Z,25.10
2023-06-09T18:39:18.535Z,25.08
2023-06-09T18:41:45.711Z,25.06
2023-06-09T18:44:16.008Z,25.02
2023-06-09T18:46:43.681Z,25.00
2023-06-09T18:49:11.391Z,25.00
2023-06-09T18:51:38.523Z,25.00
2023-06-09T18:54:05.722Z,25.00
2023-06-09T18:56:33.013Z,25.00
2023-06-09T18:59:00.479Z,24.92
2023-06-09T19:01:27.925Z,24.90
2023-06-09T19:03:55.345Z,24.90
2023-06-09T19:06:22.530Z,24.84
2023-06-09T19:08:49.746Z,24.80
2023-06-09T19:11:17.011Z,24.72
2023-06-09T19:13:44.170Z,24.70
2023-06-09T19:16:11.363Z,24.60
2023-06-09T19:18:38.459Z,24.60
2023-06-09T19:21:05.636Z,24.52
2023-06-09T19:23:32.986Z,24.50
2023-06-09T19:26:01.349Z,24.40
2023-06-09T19:28:28.467Z,24.40
2023-06-09T19:30:55.798Z,24.30
2023-06-09T19:33:23.005Z,24.30
2023-06-09T19:35:50.210Z,24.30
2023-06-09T19:38:17.470Z,24.20
2023-06-09T19:40:45.106Z,24.20
2023-06-09T19:43:12.787Z,24.20
2023-06-09T19:45:39.787Z,24.10
2023-06-09T19:48:07.012Z,24.10
2023-06-09T19:50:35.956Z,24.10
2023-06-09T19:53:04.703Z,24.00
2023-06-09T19:55:32.518Z,23.94
2023-06-09T19:57:59.829Z,23.90
2023-06-09T20:00:27.199Z,23.90
2023-06-09T20:02:54.449Z,23.90
2023-06-09T20:05:21.734Z,23.80
2023-06-09T20:07:48.905Z,23.80
2023-06-09T20:10:18.867Z,23.80
2023-06-09T20:12:46.234Z,23.76
2023-06-09T20:15:13.584Z,23.70
2023-06-09T20:17:40.745Z,23.70
2023-06-09T20:20:09.161Z,23.70
2023-06-09T20:22:36.698Z,23.70
2023-06-09T20:25:04.546Z,23.60
2023-06-09T20:27:31.919Z,23.60
2023-06-09T20:29:59.717Z,23.50
2023-06-09T20:32:27.121Z,23.40
2023-06-09T20:34:54.670Z,23.40
2023-06-09T20:37:22.487Z,23.32
2023-06-09T20:39:49.813Z,23.30
2023-06-09T20:42:17.106Z,23.20
2023-06-09T20:44:45.328Z,23.10
2023-06-09T20:47:12.616Z,23.10
2023-06-09T20:49:41.334Z,23.00
2023-06-09T20:52:08.619Z,23.00
2023-06-09T20:54:36.571Z,22.90
2023-06-09T20:57:03.875Z,22.90
2023-06-09T20:59:31.119Z,22.90
2023-06-09T21:01:58.189Z,22.90
2023-06-09T21:04:29.807Z,22.90
2023-06-09T21:06:57.409Z,22.90
2023-06-09T21:09:26.322Z,22.90
2023-06-09T21:11:54.911Z,22.90
2023-06-09T21:14:21.971Z,22.90
2023-06-09T21:16:49.094Z,22.90
2023-06-09T21:19:17.016Z,22.80
2023-06-09T21:21:44.073Z,22.80
2023-06-09T21:24:11.205Z,22.80
2023-06-09T21:26:38.468Z,22.80
2023-06-09T21:29:05.637Z,22.70
2023-06-09T21:31:33.873Z,22.70
2023-06-09T21:34:02.189Z,22.70
2023-06-09T21:36:29.351Z,22.70
2023-06-09T21:38:56.552Z,22.70
2023-06-09T21:41:23.770Z,22.70
2023-06-09T21:43:50.863Z,22.70
2023-06-09T21:46:18.123Z,22.70
2023-06-09T21:48:45.741Z,22.70
2023-06-09T21:51:12.983Z,22.70
2023-06-09T21:53:40.374Z,22.70
2023-06-09T21:56:07.584Z,22.70
2023-06-09T21:58:35.051Z,22.70
2023-06-09T22:01:02.308Z,22.70
2023-06-09T22:03:29.419Z,22.70
2023-06-09T22:05:56.454Z,22.70
2023-06-09T22:08:23.585Z,22.68
2023-06-09T22:10:50.636Z,22.62
2023-06-09T22:13:18.177Z,22.62
2023-06-09T22:15:45.615Z,22.60
2023-06-09T22:18:17.639Z,22.60
2023-06-09T22:20:45.698Z,22.60
2023-06-09T22:23:12.926Z,22.60
2023-06-09T22:25:40.565Z,22.50
2023-06-09T22:28:07.874Z,22.52
2023-06-09T22:30:35.075Z,22.50
2023-06-09T22:33:02.425Z,22.50
2023-06-09T22:35:29.814Z,22.50
2023-06-09T22:37:57.099Z,22.50
2023-06-09T22:40:24.252Z,22.50
2023-06-09T22:42:51.490Z,22.50
2023-06-09T22:45:18.666Z,22.40
2023-06-09T22:47:45.927Z,22.40
2023-06-09T22:50:14.008Z,22.40
2023-06-09T22:52:43.910Z,22.40
2023-06-09T22:55:12.559Z,22.40
2023-06-09T22:57:41.066Z,22.40
2023-06-09T23:00:16.729Z,22.40
2023-06-09T23:02:44.017Z,22.32
2023-06-09T23:05:14.404Z,22.30
2023-06-09T23:07:41.868Z,22.30
2023-06-09T23:10:13.040Z,22.26
2023-06-09T23:12:41.322Z,22.20
2023-06-09T23:15:10.079Z,22.20
2023-06-09T23:17:39.453Z,22.10
2023-06-09T23:20:08.241Z,22.10
2023-06-09T23:22:37.176Z,22.00
2023-06-09T23:25:06.318Z,22.00
2023-06-09T23:27:36.443Z,22.00
2023-06-09T23:30:05.965Z,22.00
2023-06-09T23:32:33.100Z,22.00
2023-06-09T23:35:00.211Z,22.00
2023-06-09T23:37:28.740Z,22.00
2023-06-09T23:39:55.925Z,21.90
2023-06-09T23:42:23.532Z,21.80
2023-06-09T23:44:50.635Z,21.70
2023-06-09T23:47:17.710Z,21.72
2023-06-09T23:49:44.763Z,21.80
2023-06-09T23:52:14.880Z,21.70
2023-06-09T23:54:42.517Z,21.70
2023-06-09T23:57:09.964Z,21.66
2023-06-09T23:59:37.013Z,21.50
