createdAt,value
2022-07-26T00:00:00.907Z,2.67
2022-07-26T00:00:35.829Z,2.60
2022-07-26T00:01:08.324Z,2.63
2022-07-26T00:01:40.790Z,3.00
2022-07-26T00:02:18.503Z,2.43
2022-07-26T00:02:51.183Z,2.43
2022-07-26T00:03:23.531Z,2.43
2022-07-26T00:03:58.512Z,2.40
2022-07-26T00:04:30.860Z,2.90
2022-07-26T00:05:03.383Z,2.87
2022-07-26T00:05:40.806Z,2.73
2022-07-26T00:06:13.141Z,2.87
2022-07-26T00:06:45.523Z,2.67
2022-07-26T00:07:20.490Z,2.50
2022-07-26T00:08:10.812Z,2.30
2022-07-26T00:08:43.242Z,2.40
2022-07-26T00:09:18.151Z,2.40
2022-07-26T00:09:50.466Z,2.80
2022-07-26T00:10:22.813Z,3.20
2022-07-26T00:10:57.841Z,2.77
2022-07-26T00:11:33.776Z,2.63
2022-07-26T00:12:09.813Z,2.57
2022-07-26T00:12:44.821Z,2.87
2022-07-26T00:13:18.073Z,2.50
2022-07-26T00:13:50.377Z,2.60
2022-07-26T00:14:25.438Z,2.63
2022-07-26T00:14:58.015Z,2.30
2022-07-26T00:15:30.475Z,2.40
2022-07-26T00:16:06.008Z,3.03
2022-07-26T00:16:39.168Z,2.77
2022-07-26T00:17:14.275Z,2.20
2022-07-26T00:17:46.577Z,2.70
2022-07-26T00:18:19.331Z,2.77
2022-07-26T00:18:54.263Z,2.47
2022-07-26T00:19:26.607Z,2.70
2022-07-26T00:19:59.010Z,3.37
2022-07-26T00:20:34.213Z,2.33
2022-07-26T00:21:07.869Z,2.40
2022-07-26T00:21:41.037Z,2.50
2022-07-26T00:22:28.399Z,2.80
2022-07-26T00:23:03.398Z,2.30
2022-07-26T00:23:35.930Z,2.53
2022-07-26T00:24:09.119Z,2.37
2022-07-26T00:24:44.034Z,2.80
2022-07-26T00:25:16.382Z,2.33
2022-07-26T00:25:48.749Z,2.60
2022-07-26T00:26:23.677Z,2.67
2022-07-26T00:26:55.981Z,2.80
2022-07-26T00:27:31.149Z,2.50
2022-07-26T00:28:06.496Z,2.43
2022-07-26T00:28:38.822Z,2.30
2022-07-26T00:29:12.014Z,2.40
2022-07-26T00:29:47.127Z,2.60
2022-07-26T00:30:19.661Z,2.70
2022-07-26T00:30:52.094Z,3.00
2022-07-26T00:31:27.058Z,2.90
2022-07-26T00:31:59.533Z,2.97
2022-07-26T00:32:31.965Z,2.80
2022-07-26T00:33:06.944Z,2.73
2022-07-26T00:33:39.562Z,2.93
2022-07-26T00:34:11.867Z,2.03
2022-07-26T00:34:46.764Z,3.23
2022-07-26T00:35:19.262Z,2.83
2022-07-26T00:35:51.640Z,2.60
2022-07-26T00:36:27.736Z,2.80
2022-07-26T00:37:00.038Z,2.57
2022-07-26T00:37:32.862Z,2.47
2022-07-26T00:38:08.154Z,2.80
2022-07-26T00:38:41.458Z,3.00
2022-07-26T00:39:13.815Z,2.30
2022-07-26T00:39:46.282Z,2.60
2022-07-26T00:40:21.540Z,2.60
2022-07-26T00:40:53.870Z,2.50
2022-07-26T00:41:26.178Z,2.60
2022-07-26T00:42:01.210Z,2.93
2022-07-26T00:42:36.224Z,2.37
2022-07-26T00:43:11.215Z,2.53
2022-07-26T00:43:56.912Z,2.67
2022-07-26T00:44:37.494Z,3.23
2022-07-26T00:45:14.649Z,2.70
2022-07-26T00:45:47.073Z,2.50
2022-07-26T00:46:19.555Z,2.67
2022-07-26T00:46:54.613Z,2.23
2022-07-26T00:47:27.039Z,2.20
2022-07-26T00:47:59.453Z,2.73
2022-07-26T00:48:34.442Z,2.40
2022-07-26T00:49:07.185Z,2.67
2022-07-26T00:49:40.243Z,2.40
2022-07-26T00:50:16.971Z,2.30
2022-07-26T00:50:49.416Z,2.47
2022-07-26T00:51:22.267Z,2.70
2022-07-26T00:51:57.241Z,2.70
2022-07-26T00:52:29.727Z,2.40
2022-07-26T00:53:02.203Z,2.50
2022-07-26T00:53:37.138Z,2.30
2022-07-26T00:54:09.517Z,2.60
2022-07-26T00:54:45.691Z,2.57
2022-07-26T00:55:21.033Z,2.43
2022-07-26T00:55:53.527Z,2.90
2022-07-26T00:56:26.622Z,2.90
2022-07-26T00:56:59.011Z,2.70
2022-07-26T00:57:35.844Z,2.57
2022-07-26T00:58:10.851Z,3.03
2022-07-26T00:58:44.415Z,2.63
2022-07-26T00:59:19.543Z,2.90
2022-07-26T00:59:51.979Z,2.67
2022-07-26T01:00:27.851Z,2.73
2022-07-26T01:01:02.990Z,2.73
2022-07-26T01:01:35.577Z,2.80
2022-07-26T01:02:09.390Z,3.00
2022-07-26T01:02:44.872Z,2.70
2022-07-26T01:03:17.252Z,2.77
2022-07-26T01:03:54.391Z,2.80
2022-07-26T01:04:27.518Z,3.47
2022-07-26T01:04:59.919Z,2.70
2022-07-26T01:05:35.695Z,3.03
2022-07-26T01:06:08.151Z,3.20
2022-07-26T01:06:40.935Z,3.07
2022-07-26T01:07:16.461Z,2.97
2022-07-26T01:07:49.358Z,3.00
2022-07-26T01:08:21.723Z,3.33
2022-07-26T01:08:57.042Z,3.00
2022-07-26T01:09:30.115Z,2.57
2022-07-26T01:10:08.773Z,2.50
2022-07-26T01:10:43.999Z,2.47
2022-07-26T01:11:16.326Z,2.40
2022-07-26T01:11:48.690Z,2.30
2022-07-26T01:12:23.905Z,2.27
2022-07-26T01:12:56.233Z,2.60
2022-07-26T01:13:35.051Z,2.37
2022-07-26T01:14:11.090Z,2.50
2022-07-26T01:14:44.134Z,1.90
2022-07-26T01:15:17.266Z,2.10
2022-07-26T01:15:52.503Z,2.17
2022-07-26T01:16:25.712Z,2.00
2022-07-26T01:16:58.311Z,2.00
2022-07-26T01:17:33.270Z,2.40
2022-07-26T01:18:08.679Z,2.27
2022-07-26T01:18:43.761Z,2.20
2022-07-26T01:19:17.117Z,2.20
2022-07-26T01:19:49.452Z,2.30
2022-07-26T01:20:24.375Z,2.20
2022-07-26T01:20:58.387Z,2.23
2022-07-26T01:21:33.941Z,2.30
2022-07-26T01:22:14.155Z,2.43
2022-07-26T01:22:46.895Z,2.67
2022-07-26T01:23:19.753Z,2.20
2022-07-26T01:23:54.766Z,1.90
2022-07-26T01:24:27.095Z,1.93
2022-07-26T01:24:59.522Z,2.10
2022-07-26T01:25:42.426Z,1.57
2022-07-26T01:26:16.197Z,2.27
2022-07-26T01:26:48.541Z,1.97
2022-07-26T01:27:23.851Z,2.00
2022-07-26T01:27:56.275Z,2.13
2022-07-26T01:28:28.598Z,2.07
2022-07-26T01:29:03.521Z,1.87
2022-07-26T01:29:36.390Z,1.80
2022-07-26T01:30:11.521Z,2.30
2022-07-26T01:30:46.429Z,2.00
2022-07-26T01:31:19.190Z,2.13
2022-07-26T01:31:52.306Z,2.20
2022-07-26T01:32:27.334Z,2.43
2022-07-26T01:32:59.687Z,2.30
2022-07-26T01:33:33.687Z,1.77
2022-07-26T01:34:08.905Z,2.20
2022-07-26T01:34:41.530Z,1.70
2022-07-26T01:35:13.907Z,2.60
2022-07-26T01:35:48.871Z,1.87
2022-07-26T01:36:21.291Z,2.37
2022-07-26T01:36:56.862Z,1.93
2022-07-26T01:37:31.786Z,1.80
2022-07-26T01:38:04.182Z,1.80
2022-07-26T01:38:36.471Z,1.90
2022-07-26T01:39:11.389Z,1.90
2022-07-26T01:39:44.396Z,1.80
2022-07-26T01:40:16.746Z,1.77
2022-07-26T01:40:51.702Z,1.73
2022-07-26T01:41:38.033Z,1.70
2022-07-26T01:42:10.743Z,1.80
2022-07-26T01:42:45.735Z,1.87
2022-07-26T01:43:19.263Z,1.80
2022-07-26T01:43:51.593Z,1.80
2022-07-26T01:44:24.182Z,1.87
2022-07-26T01:44:59.334Z,1.73
2022-07-26T01:45:32.026Z,2.00
2022-07-26T01:46:04.799Z,1.83
2022-07-26T01:46:39.883Z,1.83
2022-07-26T01:47:12.175Z,1.80
2022-07-26T01:47:45.174Z,1.80
2022-07-26T01:48:20.507Z,1.90
2022-07-26T01:48:53.229Z,1.67
2022-07-26T01:49:25.634Z,2.40
2022-07-26T01:50:00.580Z,1.57
2022-07-26T01:50:32.921Z,1.80
2022-07-26T01:51:05.515Z,1.60
2022-07-26T01:51:40.441Z,1.77
2022-07-26T01:52:15.448Z,1.63
2022-07-26T01:52:47.770Z,2.10
2022-07-26T01:53:22.778Z,1.73
2022-07-26T01:53:55.093Z,1.50
2022-07-26T01:54:27.459Z,2.00
2022-07-26T01:55:02.761Z,1.50
2022-07-26T01:55:35.441Z,2.03
2022-07-26T01:56:08.258Z,1.67
2022-07-26T01:56:43.531Z,1.80
2022-07-26T01:57:15.930Z,2.10
2022-07-26T01:57:48.226Z,2.10
2022-07-26T01:58:20.600Z,1.80
2022-07-26T01:58:55.578Z,1.90
2022-07-26T01:59:27.945Z,1.57
2022-07-26T02:00:00.261Z,1.80
2022-07-26T02:00:32.989Z,1.80
2022-07-26T02:01:08.387Z,1.70
2022-07-26T02:01:40.788Z,2.00
2022-07-26T02:02:13.299Z,1.80
2022-07-26T02:02:48.432Z,1.77
2022-07-26T02:03:20.891Z,1.80
2022-07-26T02:03:53.291Z,1.70
2022-07-26T02:04:40.615Z,2.17
2022-07-26T02:05:15.643Z,1.83
2022-07-26T02:05:47.938Z,1.97
2022-07-26T02:06:20.246Z,1.93
2022-07-26T02:06:52.551Z,1.77
2022-07-26T02:07:33.686Z,1.53
2022-07-26T02:08:06.085Z,1.80
2022-07-26T02:08:39.128Z,1.70
2022-07-26T02:09:14.079Z,2.07
2022-07-26T02:09:46.386Z,1.83
2022-07-26T02:10:20.202Z,1.87
2022-07-26T02:11:00.661Z,1.70
2022-07-26T02:11:38.460Z,1.80
2022-07-26T02:12:10.858Z,1.87
2022-07-26T02:12:43.486Z,1.87
2022-07-26T02:13:15.960Z,1.90
2022-07-26T02:13:53.166Z,1.70
2022-07-26T02:14:27.963Z,2.10
2022-07-26T02:15:00.735Z,1.73
2022-07-26T02:15:35.687Z,1.80
2022-07-26T02:16:09.908Z,2.20
2022-07-26T02:16:42.342Z,2.30
2022-07-26T02:17:17.375Z,1.73
2022-07-26T02:17:49.732Z,1.50
2022-07-26T02:18:22.086Z,1.80
2022-07-26T02:18:57.025Z,2.07
2022-07-26T02:19:29.667Z,1.50
2022-07-26T02:20:01.998Z,1.77
2022-07-26T02:20:34.459Z,1.63
2022-07-26T02:21:10.214Z,1.60
2022-07-26T02:21:42.555Z,1.80
2022-07-26T02:22:14.903Z,1.90
2022-07-26T02:22:52.438Z,1.63
2022-07-26T02:23:25.599Z,1.50
2022-07-26T02:24:00.494Z,1.70
2022-07-26T02:24:33.049Z,1.80
2022-07-26T02:25:06.466Z,1.33
2022-07-26T02:25:41.434Z,1.40
2022-07-26T02:26:13.791Z,1.97
2022-07-26T02:26:46.286Z,1.60
2022-07-26T02:27:21.358Z,1.70
2022-07-26T02:27:53.915Z,1.87
2022-07-26T02:28:26.278Z,1.90
2022-07-26T02:29:01.243Z,1.73
2022-07-26T02:29:33.677Z,1.90
2022-07-26T02:30:07.277Z,1.90
2022-07-26T02:30:42.225Z,1.77
2022-07-26T02:31:15.490Z,1.70
2022-07-26T02:31:49.240Z,1.83
2022-07-26T02:32:24.436Z,1.73
2022-07-26T02:32:56.865Z,1.90
2022-07-26T02:33:29.230Z,1.47
2022-07-26T02:34:04.263Z,1.60
2022-07-26T02:34:38.072Z,1.60
2022-07-26T02:35:10.509Z,1.67
2022-07-26T02:35:46.302Z,1.70
2022-07-26T02:36:18.637Z,1.60
2022-07-26T02:36:51.156Z,1.50
2022-07-26T02:37:26.089Z,1.47
2022-07-26T02:38:04.990Z,1.30
2022-07-26T02:38:37.351Z,1.63
2022-07-26T02:39:12.375Z,1.60
2022-07-26T02:39:44.758Z,1.70
2022-07-26T02:40:19.457Z,1.93
2022-07-26T02:40:54.755Z,2.30
2022-07-26T02:41:27.022Z,1.60
2022-07-26T02:42:00.807Z,1.97
2022-07-26T02:42:33.229Z,1.87
2022-07-26T02:43:09.152Z,1.67
2022-07-26T02:43:41.458Z,1.67
2022-07-26T02:44:13.822Z,1.50
2022-07-26T02:44:48.733Z,1.90
2022-07-26T02:45:21.294Z,2.13
2022-07-26T02:46:01.163Z,1.90
2022-07-26T02:46:37.519Z,2.00
2022-07-26T02:47:09.925Z,2.00
2022-07-26T02:47:48.997Z,1.93
2022-07-26T02:48:24.009Z,1.90
2022-07-26T02:48:56.384Z,1.70
2022-07-26T02:49:28.717Z,1.50
2022-07-26T02:50:01.041Z,1.90
2022-07-26T02:50:36.143Z,1.60
2022-07-26T02:51:08.781Z,1.50
2022-07-26T02:51:41.121Z,1.40
2022-07-26T02:52:16.030Z,1.67
2022-07-26T02:52:49.216Z,1.50
2022-07-26T02:53:24.222Z,1.70
2022-07-26T02:53:59.176Z,1.90
2022-07-26T02:54:31.479Z,1.80
2022-07-26T02:55:04.141Z,1.57
2022-07-26T02:55:39.102Z,1.50
2022-07-26T02:56:11.431Z,1.53
2022-07-26T02:56:43.761Z,1.60
2022-07-26T02:57:18.733Z,1.40
2022-07-26T02:57:51.562Z,1.70
2022-07-26T02:58:25.277Z,2.00
2022-07-26T02:59:00.242Z,1.63
2022-07-26T02:59:32.632Z,1.90
2022-07-26T03:00:09.519Z,1.93
2022-07-26T03:00:41.855Z,1.60
2022-07-26T03:01:16.844Z,1.77
2022-07-26T03:01:49.380Z,1.53
2022-07-26T03:02:21.803Z,1.50
2022-07-26T03:02:55.248Z,1.70
2022-07-26T03:03:30.308Z,1.60
2022-07-26T03:04:02.847Z,1.80
2022-07-26T03:04:35.270Z,1.60
2022-07-26T03:05:11.132Z,1.90
2022-07-26T03:05:43.513Z,1.70
2022-07-26T03:06:15.864Z,1.40
2022-07-26T03:06:51.015Z,1.57
2022-07-26T03:07:23.343Z,1.70
2022-07-26T03:07:55.673Z,1.77
2022-07-26T03:08:31.484Z,1.97
2022-07-26T03:09:07.342Z,1.67
2022-07-26T03:09:39.650Z,1.60
2022-07-26T03:10:12.183Z,1.90
2022-07-26T03:10:47.521Z,1.63
2022-07-26T03:11:19.871Z,1.90
2022-07-26T03:11:52.238Z,1.70
2022-07-26T03:12:27.318Z,1.53
2022-07-26T03:12:59.881Z,1.60
2022-07-26T03:13:32.230Z,1.60
2022-07-26T03:14:07.382Z,1.50
2022-07-26T03:14:39.951Z,1.90
2022-07-26T03:15:12.519Z,1.60
2022-07-26T03:15:45.054Z,1.60
2022-07-26T03:16:20.567Z,1.50
2022-07-26T03:16:55.114Z,1.73
2022-07-26T03:17:27.403Z,2.00
2022-07-26T03:18:02.305Z,1.80
2022-07-26T03:18:34.820Z,1.70
2022-07-26T03:19:07.251Z,1.60
2022-07-26T03:19:39.783Z,1.80
2022-07-26T03:20:15.913Z,1.73
2022-07-26T03:20:48.363Z,1.87
2022-07-26T03:21:20.863Z,2.03
2022-07-26T03:21:53.146Z,1.13
2022-07-26T03:22:28.189Z,1.50
2022-07-26T03:23:00.535Z,1.53
2022-07-26T03:23:35.481Z,1.83
2022-07-26T03:24:11.097Z,1.67
2022-07-26T03:24:43.727Z,1.50
2022-07-26T03:25:16.130Z,1.80
2022-07-26T03:25:51.068Z,1.93
2022-07-26T03:26:23.451Z,1.60
2022-07-26T03:26:55.827Z,2.20
2022-07-26T03:27:30.739Z,1.50
2022-07-26T03:28:03.118Z,2.00
2022-07-26T03:28:35.886Z,1.80
2022-07-26T03:29:11.454Z,1.53
2022-07-26T03:29:43.779Z,2.00
2022-07-26T03:30:16.150Z,1.90
2022-07-26T03:31:00.110Z,1.53
2022-07-26T03:31:32.572Z,1.63
2022-07-26T03:32:05.354Z,1.70
2022-07-26T03:32:40.466Z,1.90
2022-07-26T03:33:12.815Z,1.97
2022-07-26T03:33:47.689Z,1.90
2022-07-26T03:34:20.584Z,2.17
2022-07-26T03:34:53.032Z,2.27
2022-07-26T03:35:28.330Z,1.90
2022-07-26T03:36:00.599Z,2.00
2022-07-26T03:36:36.047Z,1.87
2022-07-26T03:37:08.371Z,2.00
2022-07-26T03:37:46.319Z,2.17
2022-07-26T03:38:21.672Z,1.97
2022-07-26T03:38:56.665Z,1.87
2022-07-26T03:39:28.958Z,1.87
2022-07-26T03:40:03.853Z,1.97
2022-07-26T03:40:36.367Z,2.10
2022-07-26T03:41:08.727Z,1.90
2022-07-26T03:41:48.343Z,2.30
2022-07-26T03:42:20.670Z,2.60
2022-07-26T03:42:53.570Z,2.20
2022-07-26T03:43:28.481Z,1.80
2022-07-26T03:44:03.118Z,1.97
2022-07-26T03:44:38.120Z,1.60
2022-07-26T03:45:11.611Z,2.07
2022-07-26T03:45:43.967Z,1.83
2022-07-26T03:46:18.958Z,2.10
2022-07-26T03:46:51.412Z,2.30
2022-07-26T03:47:23.741Z,2.03
2022-07-26T03:47:58.653Z,2.50
2022-07-26T03:48:31.501Z,2.07
2022-07-26T03:49:04.227Z,2.13
2022-07-26T03:49:39.190Z,1.53
2022-07-26T03:50:11.749Z,2.17
2022-07-26T03:50:44.097Z,2.20
2022-07-26T03:51:19.013Z,2.53
2022-07-26T03:51:51.386Z,2.03
2022-07-26T03:52:23.698Z,1.90
2022-07-26T03:52:58.674Z,1.60
2022-07-26T03:53:31.143Z,2.13
2022-07-26T03:54:07.601Z,1.67
2022-07-26T03:54:42.825Z,1.90
2022-07-26T03:55:30.126Z,1.90
2022-07-26T03:56:17.426Z,2.17
2022-07-26T03:56:49.767Z,1.93
2022-07-26T03:57:22.141Z,1.90
2022-07-26T03:57:54.687Z,2.03
2022-07-26T03:58:29.566Z,2.20
2022-07-26T03:59:03.851Z,1.83
2022-07-26T03:59:36.515Z,1.60
2022-07-26T04:00:13.282Z,2.10
2022-07-26T04:00:45.622Z,2.10
2022-07-26T04:01:18.044Z,1.50
2022-07-26T04:01:53.269Z,1.90
2022-07-26T04:02:25.653Z,1.90
2022-07-26T04:02:58.138Z,1.80
2022-07-26T04:03:30.584Z,1.70
2022-07-26T04:04:06.709Z,1.83
2022-07-26T04:04:41.485Z,1.97
2022-07-26T04:05:14.643Z,2.00
2022-07-26T04:05:49.778Z,1.90
2022-07-26T04:06:24.953Z,1.83
2022-07-26T04:06:58.351Z,1.70
2022-07-26T04:07:52.555Z,2.00
2022-07-26T04:08:26.319Z,2.00
2022-07-26T04:08:58.677Z,2.10
2022-07-26T04:09:36.260Z,1.90
2022-07-26T04:10:09.879Z,1.70
2022-07-26T04:10:45.826Z,1.87
2022-07-26T04:11:20.775Z,1.87
2022-07-26T04:11:53.247Z,1.60
2022-07-26T04:12:25.578Z,1.47
2022-07-26T04:13:00.525Z,2.53
2022-07-26T04:13:33.230Z,2.07
2022-07-26T04:14:05.938Z,1.80
2022-07-26T04:14:42.646Z,1.70
2022-07-26T04:15:17.221Z,1.63
2022-07-26T04:15:49.873Z,1.80
2022-07-26T04:16:24.835Z,1.50
2022-07-26T04:16:57.178Z,2.07
2022-07-26T04:17:30.154Z,2.07
2022-07-26T04:18:05.114Z,1.60
2022-07-26T04:18:37.434Z,2.03
2022-07-26T04:19:09.860Z,1.50
2022-07-26T04:19:44.880Z,1.50
2022-07-26T04:20:17.675Z,2.10
2022-07-26T04:20:50.034Z,1.77
2022-07-26T04:21:25.186Z,1.57
2022-07-26T04:21:57.487Z,2.23
2022-07-26T04:22:29.806Z,1.80
2022-07-26T04:23:04.745Z,2.00
2022-07-26T04:23:47.786Z,1.53
2022-07-26T04:24:25.859Z,1.90
2022-07-26T04:25:00.942Z,1.67
2022-07-26T04:25:40.872Z,1.50
2022-07-26T04:26:16.985Z,1.77
2022-07-26T04:26:49.350Z,1.90
2022-07-26T04:27:21.650Z,1.57
2022-07-26T04:27:56.567Z,1.50
2022-07-26T04:28:29.234Z,1.43
2022-07-26T04:29:01.623Z,1.40
2022-07-26T04:29:36.529Z,1.60
2022-07-26T04:30:14.743Z,1.40
2022-07-26T04:30:48.083Z,1.80
2022-07-26T04:31:23.265Z,1.67
2022-07-26T04:31:55.653Z,1.70
2022-07-26T04:32:28.014Z,1.80
2022-07-26T04:33:02.891Z,1.60
2022-07-26T04:33:35.258Z,1.70
2022-07-26T04:34:07.916Z,2.10
2022-07-26T04:34:43.033Z,1.53
2022-07-26T04:35:16.172Z,1.53
2022-07-26T04:35:48.502Z,1.83
2022-07-26T04:36:23.482Z,1.30
2022-07-26T04:36:55.786Z,1.50
2022-07-26T04:37:28.107Z,1.40
2022-07-26T04:38:04.240Z,1.50
2022-07-26T04:38:36.526Z,1.57
2022-07-26T04:39:08.853Z,1.50
2022-07-26T04:39:43.783Z,1.60
2022-07-26T04:40:21.295Z,1.73
2022-07-26T04:40:55.047Z,1.33
2022-07-26T04:41:30.006Z,1.30
2022-07-26T04:42:02.338Z,1.87
2022-07-26T04:42:34.692Z,1.83
2022-07-26T04:43:07.097Z,1.57
2022-07-26T04:43:44.877Z,1.37
2022-07-26T04:44:17.239Z,1.50
2022-07-26T04:44:49.526Z,1.50
2022-07-26T04:45:22.157Z,1.70
2022-07-26T04:45:57.574Z,1.77
2022-07-26T04:46:30.031Z,1.80
2022-07-26T04:47:02.390Z,1.50
2022-07-26T04:47:37.338Z,1.60
2022-07-26T04:48:09.671Z,1.37
2022-07-26T04:48:44.636Z,1.43
2022-07-26T04:49:17.063Z,1.20
2022-07-26T04:49:49.434Z,1.53
2022-07-26T04:50:25.233Z,1.83
2022-07-26T04:50:57.530Z,1.43
2022-07-26T04:51:29.829Z,1.60
2022-07-26T04:52:04.780Z,1.73
2022-07-26T04:52:37.082Z,1.50
2022-07-26T04:53:12.436Z,1.60
2022-07-26T04:53:44.781Z,1.57
2022-07-26T04:54:20.845Z,1.30
2022-07-26T04:54:55.723Z,1.63
2022-07-26T04:55:30.818Z,1.40
2022-07-26T04:56:06.069Z,1.73
2022-07-26T04:56:38.377Z,1.70
2022-07-26T04:57:10.723Z,1.57
2022-07-26T04:57:47.317Z,1.70
2022-07-26T04:58:20.036Z,1.67
2022-07-26T04:58:55.019Z,1.43
2022-07-26T04:59:27.390Z,1.53
2022-07-26T05:00:20.364Z,1.47
2022-07-26T05:01:10.941Z,1.40
2022-07-26T05:01:43.647Z,1.60
2022-07-26T05:02:16.117Z,1.33
2022-07-26T05:02:52.192Z,1.60
2022-07-26T05:03:25.379Z,1.20
2022-07-26T05:04:00.395Z,1.67
2022-07-26T05:04:32.702Z,1.53
2022-07-26T05:05:06.459Z,1.80
2022-07-26T05:05:41.415Z,1.40
2022-07-26T05:06:13.696Z,2.00
2022-07-26T05:06:48.684Z,1.70
2022-07-26T05:07:21.023Z,1.80
2022-07-26T05:07:56.073Z,1.60
2022-07-26T05:08:31.016Z,1.57
2022-07-26T05:09:03.867Z,2.00
2022-07-26T05:09:36.256Z,1.40
2022-07-26T05:10:12.526Z,1.80
2022-07-26T05:10:52.988Z,1.40
2022-07-26T05:11:30.038Z,2.10
2022-07-26T05:12:02.362Z,1.63
2022-07-26T05:12:34.686Z,1.37
2022-07-26T05:13:10.467Z,1.30
2022-07-26T05:13:42.750Z,1.50
2022-07-26T05:14:17.689Z,1.67
2022-07-26T05:14:50.079Z,1.20
2022-07-26T05:15:22.484Z,1.77
2022-07-26T05:15:57.580Z,1.17
2022-07-26T05:16:29.945Z,1.13
2022-07-26T05:17:08.759Z,1.57
2022-07-26T05:17:45.292Z,1.67
2022-07-26T05:18:18.054Z,1.60
2022-07-26T05:18:50.371Z,1.50
2022-07-26T05:19:25.330Z,1.53
2022-07-26T05:20:02.762Z,1.70
2022-07-26T05:20:36.031Z,1.67
2022-07-26T05:21:10.980Z,1.50
2022-07-26T05:21:43.298Z,1.43
2022-07-26T05:22:15.654Z,1.43
2022-07-26T05:22:50.575Z,1.60
2022-07-26T05:23:23.075Z,1.20
2022-07-26T05:23:55.670Z,1.70
2022-07-26T05:24:30.716Z,1.30
2022-07-26T05:25:03.902Z,1.37
2022-07-26T05:25:39.231Z,1.20
2022-07-26T05:26:14.316Z,1.60
2022-07-26T05:26:46.791Z,1.33
2022-07-26T05:27:21.744Z,1.60
2022-07-26T05:27:54.109Z,1.63
2022-07-26T05:28:29.050Z,1.43
2022-07-26T05:29:01.362Z,1.43
2022-07-26T05:29:33.672Z,1.43
2022-07-26T05:30:09.742Z,1.40
2022-07-26T05:30:42.160Z,1.40
2022-07-26T05:31:17.280Z,2.13
2022-07-26T05:31:50.357Z,1.30
2022-07-26T05:32:22.722Z,1.50
2022-07-26T05:32:57.686Z,1.77
2022-07-26T05:33:30.123Z,1.40
2022-07-26T05:34:03.669Z,1.30
2022-07-26T05:34:38.580Z,1.40
2022-07-26T05:35:10.971Z,1.53
2022-07-26T05:35:45.907Z,1.50
2022-07-26T05:36:18.374Z,1.70
2022-07-26T05:36:50.838Z,1.80
2022-07-26T05:37:25.822Z,1.33
2022-07-26T05:37:58.169Z,1.50
2022-07-26T05:38:33.713Z,1.50
2022-07-26T05:39:06.072Z,1.33
2022-07-26T05:39:38.501Z,1.50
2022-07-26T05:40:14.537Z,1.40
2022-07-26T05:40:50.433Z,1.33
2022-07-26T05:41:25.814Z,1.80
2022-07-26T05:42:00.771Z,1.50
2022-07-26T05:42:33.241Z,1.60
2022-07-26T05:43:05.661Z,1.73
2022-07-26T05:43:41.848Z,1.37
2022-07-26T05:44:14.566Z,1.70
2022-07-26T05:44:46.906Z,1.20
2022-07-26T05:45:22.381Z,1.33
2022-07-26T05:45:56.000Z,1.43
2022-07-26T05:46:28.570Z,1.50
2022-07-26T05:47:04.146Z,1.60
2022-07-26T05:47:36.568Z,1.47
2022-07-26T05:48:09.046Z,1.43
2022-07-26T05:48:44.066Z,1.30
2022-07-26T05:49:16.491Z,1.67
2022-07-26T05:49:48.982Z,1.40
2022-07-26T05:50:23.999Z,1.33
2022-07-26T05:50:56.364Z,1.53
2022-07-26T05:51:30.345Z,1.63
2022-07-26T05:52:05.333Z,1.40
2022-07-26T05:52:37.674Z,1.57
2022-07-26T05:53:10.406Z,1.33
2022-07-26T05:53:45.337Z,1.30
2022-07-26T05:54:18.709Z,1.40
2022-07-26T05:54:55.399Z,1.20
2022-07-26T05:55:30.418Z,1.73
2022-07-26T05:56:02.826Z,1.57
2022-07-26T05:56:37.810Z,1.67
2022-07-26T05:57:12.772Z,1.40
2022-07-26T05:57:49.696Z,1.47
2022-07-26T05:58:22.258Z,1.30
2022-07-26T05:58:57.195Z,1.30
2022-07-26T05:59:29.762Z,1.43
2022-07-26T06:00:04.872Z,1.60
2022-07-26T06:00:48.469Z,1.33
2022-07-26T06:01:23.594Z,1.33
2022-07-26T06:01:56.931Z,1.53
2022-07-26T06:02:32.061Z,1.50
2022-07-26T06:03:22.135Z,1.83
2022-07-26T06:03:54.538Z,1.47
2022-07-26T06:04:29.759Z,1.60
2022-07-26T06:05:02.192Z,1.20
2022-07-26T06:05:34.567Z,1.50
2022-07-26T06:06:10.119Z,1.30
2022-07-26T06:06:42.515Z,1.30
2022-07-26T06:07:15.007Z,2.00
2022-07-26T06:07:49.996Z,1.80
2022-07-26T06:08:22.562Z,1.50
2022-07-26T06:08:55.728Z,1.30
2022-07-26T06:09:30.645Z,1.13
2022-07-26T06:10:03.020Z,1.37
2022-07-26T06:10:35.380Z,1.17
2022-07-26T06:11:10.359Z,1.40
2022-07-26T06:11:45.306Z,1.40
2022-07-26T06:12:17.747Z,1.23
2022-07-26T06:12:52.684Z,1.50
2022-07-26T06:13:25.059Z,1.67
2022-07-26T06:13:59.997Z,1.60
2022-07-26T06:14:32.365Z,1.17
2022-07-26T06:15:15.588Z,1.60
2022-07-26T06:15:51.166Z,1.53
2022-07-26T06:16:23.498Z,1.23
2022-07-26T06:16:59.220Z,1.40
2022-07-26T06:17:31.719Z,1.40
2022-07-26T06:18:05.541Z,1.50
2022-07-26T06:18:40.486Z,1.73
2022-07-26T06:19:12.871Z,1.57
2022-07-26T06:19:47.775Z,1.27
2022-07-26T06:20:23.379Z,1.30
2022-07-26T06:20:56.167Z,1.50
2022-07-26T06:21:34.902Z,2.10
2022-07-26T06:22:09.812Z,1.20
2022-07-26T06:22:42.179Z,1.17
2022-07-26T06:23:14.982Z,1.47
2022-07-26T06:23:49.976Z,1.50
2022-07-26T06:24:22.331Z,1.60
2022-07-26T06:24:54.678Z,1.70
2022-07-26T06:25:30.171Z,1.23
2022-07-26T06:26:03.907Z,1.60
2022-07-26T06:26:38.818Z,1.87
2022-07-26T06:27:13.786Z,1.40
2022-07-26T06:27:48.743Z,1.30
2022-07-26T06:28:21.090Z,1.30
2022-07-26T06:28:56.053Z,1.43
2022-07-26T06:29:32.292Z,1.50
2022-07-26T06:30:05.670Z,1.33
2022-07-26T06:30:41.658Z,1.20
2022-07-26T06:31:14.033Z,1.50
2022-07-26T06:31:46.505Z,1.37
2022-07-26T06:32:21.461Z,1.40
2022-07-26T06:32:53.832Z,1.50
2022-07-26T06:33:26.175Z,1.20
2022-07-26T06:34:01.133Z,1.50
2022-07-26T06:34:33.430Z,1.57
2022-07-26T06:35:06.632Z,1.60
2022-07-26T06:35:42.343Z,1.50
2022-07-26T06:36:14.715Z,1.70
2022-07-26T06:36:49.654Z,1.50
2022-07-26T06:37:21.999Z,1.30
2022-07-26T06:37:54.330Z,1.77
2022-07-26T06:38:29.510Z,1.47
2022-07-26T06:39:01.874Z,1.70
2022-07-26T06:39:34.599Z,1.37
2022-07-26T06:40:11.357Z,1.60
2022-07-26T06:40:43.699Z,1.40
2022-07-26T06:41:18.688Z,1.57
2022-07-26T06:41:51.058Z,1.50
2022-07-26T06:42:33.333Z,1.57
2022-07-26T06:43:05.681Z,1.53
2022-07-26T06:43:40.619Z,1.47
2022-07-26T06:44:12.935Z,1.53
2022-07-26T06:44:45.311Z,1.50
2022-07-26T06:45:20.305Z,1.83
2022-07-26T06:45:52.656Z,1.23
2022-07-26T06:46:27.671Z,1.37
2022-07-26T06:47:00.032Z,1.40
2022-07-26T06:47:32.417Z,1.30
2022-07-26T06:48:07.675Z,1.20
2022-07-26T06:48:40.072Z,1.40
2022-07-26T06:49:23.255Z,1.60
2022-07-26T06:49:55.666Z,1.90
2022-07-26T06:50:30.626Z,2.00
2022-07-26T06:51:03.591Z,1.83
2022-07-26T06:51:35.900Z,1.57
2022-07-26T06:52:10.848Z,1.60
2022-07-26T06:52:43.231Z,1.70
2022-07-26T06:53:23.023Z,1.70
2022-07-26T06:53:55.365Z,1.50
2022-07-26T06:54:30.728Z,1.83
2022-07-26T06:55:03.447Z,1.80
2022-07-26T06:55:35.769Z,2.30
2022-07-26T06:56:11.228Z,1.70
2022-07-26T06:56:43.556Z,1.80
2022-07-26T06:57:18.560Z,1.77
2022-07-26T06:57:53.554Z,2.23
2022-07-26T06:58:28.462Z,2.33
2022-07-26T06:59:01.275Z,2.20
2022-07-26T06:59:35.434Z,1.77
2022-07-26T07:00:12.259Z,1.40
2022-07-26T07:00:44.639Z,1.47
2022-07-26T07:01:55.228Z,2.00
2022-07-26T07:02:11.961Z,1.87
2022-07-26T07:02:46.925Z,1.80
2022-07-26T07:03:19.286Z,1.73
2022-07-26T07:03:54.225Z,1.83
2022-07-26T07:04:26.788Z,1.30
2022-07-26T07:05:01.925Z,1.50
2022-07-26T07:05:34.434Z,1.87
2022-07-26T07:06:09.647Z,1.40
2022-07-26T07:06:42.007Z,1.90
2022-07-26T07:07:14.365Z,1.90
2022-07-26T07:07:49.645Z,1.60
2022-07-26T07:08:23.294Z,1.70
2022-07-26T07:08:55.826Z,2.07
2022-07-26T07:09:31.694Z,1.83
2022-07-26T07:10:04.574Z,1.60
2022-07-26T07:10:41.145Z,1.67
2022-07-26T07:11:14.168Z,1.90
2022-07-26T07:11:56.208Z,1.73
2022-07-26T07:12:32.695Z,1.50
2022-07-26T07:13:10.266Z,1.87
2022-07-26T07:13:42.564Z,1.90
2022-07-26T07:14:14.922Z,1.60
2022-07-26T07:14:50.166Z,1.83
2022-07-26T07:15:22.565Z,1.97
2022-07-26T07:15:57.540Z,1.80
2022-07-26T07:16:30.115Z,1.67
2022-07-26T07:17:02.495Z,2.17
2022-07-26T07:17:45.762Z,2.03
2022-07-26T07:18:18.346Z,1.87
2022-07-26T07:18:53.246Z,1.60
2022-07-26T07:19:25.971Z,1.80
2022-07-26T07:19:58.272Z,1.53
2022-07-26T07:20:34.461Z,1.33
2022-07-26T07:21:07.244Z,1.50
2022-07-26T07:21:39.613Z,1.30
2022-07-26T07:22:14.579Z,1.40
2022-07-26T07:22:46.910Z,1.70
2022-07-26T07:23:23.268Z,1.70
2022-07-26T07:23:55.598Z,1.77
2022-07-26T07:24:28.066Z,1.40
2022-07-26T07:25:03.638Z,1.53
2022-07-26T07:25:38.459Z,1.83
2022-07-26T07:26:15.140Z,1.50
2022-07-26T07:26:47.475Z,1.70
2022-07-26T07:27:19.789Z,1.70
2022-07-26T07:27:55.916Z,1.53
2022-07-26T07:28:33.295Z,1.60
2022-07-26T07:29:05.676Z,1.63
2022-07-26T07:29:42.132Z,1.47
2022-07-26T07:30:17.167Z,1.60
2022-07-26T07:30:52.545Z,1.40
2022-07-26T07:31:30.267Z,1.60
2022-07-26T07:32:03.682Z,1.80
2022-07-26T07:32:38.808Z,1.90
2022-07-26T07:33:22.862Z,2.17
2022-07-26T07:33:58.275Z,1.87
2022-07-26T07:34:30.622Z,1.80
2022-07-26T07:35:12.525Z,1.60