createdAt,value
2023-01-04T00:01:21.317Z,53.61
2023-01-04T00:03:48.196Z,52.37
2023-01-04T00:06:16.793Z,52.96
2023-01-04T00:08:43.824Z,53.14
2023-01-04T00:11:13.850Z,53.11
2023-01-04T00:13:40.717Z,53.00
2023-01-04T00:16:11.362Z,52.55
2023-01-04T00:18:38.633Z,53.16
2023-01-04T00:21:31.641Z,53.06
2023-01-04T00:24:00.897Z,52.95
2023-01-04T00:26:33.557Z,53.44
2023-01-04T00:29:02.621Z,54.28
2023-01-04T00:31:29.954Z,55.14
2023-01-04T00:33:59.256Z,53.78
2023-01-04T00:36:27.219Z,53.46
2023-01-04T00:39:10.794Z,54.52
2023-01-04T00:44:26.102Z,54.12
2023-01-04T00:46:53.113Z,54.90
2023-01-04T00:49:20.015Z,54.36
2023-01-04T00:51:47.003Z,53.40
2023-01-04T00:54:15.251Z,53.79
2023-01-04T00:56:43.150Z,54.52
2023-01-04T00:59:12.557Z,54.72
2023-01-04T01:01:40.358Z,54.52
2023-01-04T01:04:07.295Z,53.75
2023-01-04T01:06:34.362Z,53.75
2023-01-04T01:09:01.449Z,54.29
2023-01-04T01:11:30.273Z,54.63
2023-01-04T01:13:57.727Z,54.27
2023-01-04T01:16:52.900Z,52.84
2023-01-04T01:19:12.537Z,54.33
2023-01-04T01:21:39.808Z,53.84
2023-01-04T01:24:07.699Z,53.34
2023-01-04T01:26:34.738Z,52.75
2023-01-04T01:29:01.567Z,51.28
2023-01-04T01:31:29.340Z,50.95
2023-01-04T01:33:57.945Z,50.94
2023-01-04T01:36:26.620Z,51.28
2023-01-04T01:38:54.464Z,50.59
2023-01-04T01:41:32.741Z,52.51
2023-01-04T01:44:05.699Z,50.73
2023-01-04T01:46:37.536Z,50.80
2023-01-04T01:49:13.270Z,52.60
2023-01-04T01:51:41.478Z,54.63
2023-01-04T01:54:20.795Z,54.39
2023-01-04T01:56:50.840Z,54.46
2023-01-04T01:59:19.723Z,54.04
2023-01-04T02:01:47.168Z,53.77
2023-01-04T02:04:16.357Z,54.46
2023-01-04T02:06:48.692Z,53.96
2023-01-04T02:09:17.014Z,53.72
2023-01-04T02:11:43.803Z,56.28
2023-01-04T02:14:29.958Z,53.72
2023-01-04T02:17:13.115Z,53.07
2023-01-04T02:20:22.379Z,52.39
2023-01-04T02:23:26.561Z,52.83
2023-01-04T02:26:05.871Z,55.08
2023-01-04T02:28:54.380Z,54.92
2023-01-04T02:31:31.274Z,54.72
2023-01-04T02:34:06.941Z,52.52
2023-01-04T02:36:45.310Z,51.24
2023-01-04T02:39:15.324Z,53.14
2023-01-04T02:41:50.938Z,51.38
2023-01-04T02:44:53.453Z,51.13
2023-01-04T02:47:47.037Z,52.33
2023-01-04T02:50:31.690Z,51.81
2023-01-04T02:53:06.536Z,50.18
2023-01-04T02:55:39.290Z,53.55
2023-01-04T02:58:23.136Z,54.46
2023-01-04T03:01:30.402Z,53.52
2023-01-04T03:04:18.783Z,51.94
2023-01-04T03:06:58.237Z,51.72
2023-01-04T03:09:31.215Z,51.09
2023-01-04T03:12:33.383Z,51.29
2023-01-04T03:15:30.094Z,50.65
2023-01-04T03:18:08.397Z,51.04
2023-01-04T03:20:35.329Z,50.78
2023-01-04T03:23:28.613Z,50.87
2023-01-04T03:26:17.764Z,50.46
2023-01-04T03:29:04.173Z,50.23
2023-01-04T03:32:08.419Z,50.90
2023-01-04T03:34:53.714Z,50.94
2023-01-04T03:37:31.598Z,51.79
2023-01-04T03:40:46.083Z,52.50
2023-01-04T03:43:36.278Z,52.19
2023-01-04T03:46:35.914Z,53.12
2023-01-04T03:49:16.244Z,52.60
2023-01-04T03:51:45.446Z,52.40
2023-01-04T03:54:21.318Z,51.87
2023-01-04T03:56:50.880Z,53.11
2023-01-04T03:59:17.795Z,50.85
2023-01-04T04:01:45.571Z,51.88
2023-01-04T04:04:31.149Z,51.88
2023-01-04T04:07:16.397Z,51.17
2023-01-04T04:09:43.251Z,52.14
2023-01-04T04:12:09.941Z,50.74
2023-01-04T04:14:36.727Z,51.95
2023-01-04T04:17:03.620Z,51.11
2023-01-04T04:19:30.534Z,51.24
2023-01-04T04:21:57.244Z,50.60
2023-01-04T04:24:26.601Z,51.65
2023-01-04T04:26:55.022Z,50.42
2023-01-04T04:29:22.957Z,50.60
2023-01-04T04:31:50.044Z,52.02
2023-01-04T04:34:16.872Z,49.61
2023-01-04T04:36:43.596Z,50.51
2023-01-04T04:39:11.717Z,50.00
2023-01-04T04:41:39.792Z,50.72
2023-01-04T04:44:12.073Z,51.55
2023-01-04T04:46:39.605Z,51.54
2023-01-04T04:49:07.442Z,50.91
2023-01-04T04:51:35.052Z,51.27
2023-01-04T04:54:02.655Z,51.41
2023-01-04T04:56:29.530Z,51.17
2023-01-04T04:58:56.364Z,52.76
2023-01-04T05:01:23.273Z,50.44
2023-01-04T05:03:50.496Z,51.05
2023-01-04T05:06:17.391Z,51.11
2023-01-04T05:08:44.183Z,50.58
2023-01-04T05:11:13.196Z,50.79
2023-01-04T05:13:40.091Z,49.78
2023-01-04T05:16:09.153Z,50.36
2023-01-04T05:18:36.593Z,50.61
2023-01-04T05:21:03.618Z,51.96
2023-01-04T05:23:30.352Z,51.97
2023-01-04T05:26:02.001Z,50.54
2023-01-04T05:28:28.895Z,52.19
2023-01-04T05:30:56.116Z,51.34
2023-01-04T05:33:28.761Z,49.77
2023-01-04T05:35:57.796Z,50.12
2023-01-04T05:38:25.023Z,49.66
2023-01-04T05:40:52.805Z,50.21
2023-01-04T05:43:21.552Z,50.65
2023-01-04T05:45:50.957Z,51.41
2023-01-04T05:48:18.762Z,51.35
2023-01-04T05:50:48.486Z,51.28
2023-01-04T05:53:19.931Z,50.68
2023-01-04T05:55:48.311Z,51.24
2023-01-04T05:58:15.794Z,49.76
2023-01-04T06:00:42.664Z,49.92
2023-01-04T06:03:09.582Z,51.05
2023-01-04T06:05:36.575Z,52.32
2023-01-04T06:08:03.286Z,50.00
2023-01-04T06:10:30.142Z,49.77
2023-01-04T06:12:57.042Z,49.55
2023-01-04T06:15:23.881Z,49.50
2023-01-04T06:17:50.539Z,48.60
2023-01-04T06:20:17.366Z,49.94
2023-01-04T06:22:44.635Z,48.48
2023-01-04T06:25:11.540Z,48.95
2023-01-04T06:27:38.410Z,48.71
2023-01-04T06:30:05.574Z,49.64
2023-01-04T06:32:32.394Z,50.59
2023-01-04T06:34:59.245Z,49.84
2023-01-04T06:37:26.053Z,49.97
2023-01-04T06:39:52.991Z,49.76
2023-01-04T06:42:38.100Z,49.69
2023-01-04T06:45:05.384Z,50.69
2023-01-04T06:47:32.103Z,49.68
2023-01-04T06:49:58.821Z,49.55
2023-01-04T06:52:25.487Z,48.90
2023-01-04T06:54:52.348Z,49.21
2023-01-04T06:57:19.167Z,48.83
2023-01-04T06:59:45.947Z,48.81
2023-01-04T07:02:16.692Z,49.45
2023-01-04T07:04:43.911Z,49.99
2023-01-04T07:07:10.700Z,50.13
2023-01-04T07:09:37.899Z,49.39
2023-01-04T07:12:05.111Z,49.10
2023-01-04T07:14:31.802Z,49.45
2023-01-04T07:16:58.697Z,49.94
2023-01-04T07:19:25.784Z,49.08
2023-01-04T07:21:53.897Z,50.25
2023-01-04T07:24:26.130Z,48.83
2023-01-04T07:26:56.813Z,49.22
2023-01-04T07:29:23.633Z,48.59
2023-01-04T07:31:52.409Z,49.08
2023-01-04T07:34:20.980Z,48.23
2023-01-04T07:36:48.712Z,48.83
2023-01-04T07:39:17.309Z,48.81
2023-01-04T07:41:44.562Z,47.79
2023-01-04T07:44:12.394Z,48.56
2023-01-04T07:46:39.752Z,48.58
2023-01-04T07:49:10.332Z,47.86
2023-01-04T07:51:40.069Z,48.72
2023-01-04T07:54:07.097Z,47.76
2023-01-04T07:56:33.782Z,47.46
2023-01-04T07:59:00.696Z,48.00
2023-01-04T08:01:28.043Z,47.71
2023-01-04T08:03:54.838Z,48.24
2023-01-04T08:06:22.092Z,48.10
2023-01-04T08:08:50.104Z,47.02
2023-01-04T08:11:20.026Z,47.37
2023-01-04T08:13:46.877Z,46.96
2023-01-04T08:16:28.130Z,47.47
2023-01-04T08:18:56.304Z,47.77
2023-01-04T08:21:24.030Z,47.74
2023-01-04T08:23:53.432Z,47.75
2023-01-04T08:26:21.674Z,48.09
2023-01-04T08:28:50.048Z,46.19
2023-01-04T08:31:20.691Z,47.54
2023-01-04T08:33:48.008Z,47.59
2023-01-04T08:36:28.838Z,46.48
2023-01-04T08:39:02.204Z,46.89
2023-01-04T08:41:57.524Z,47.24
2023-01-04T08:44:24.160Z,46.26
2023-01-04T08:46:52.583Z,46.11
2023-01-04T08:49:20.509Z,45.97
2023-01-04T08:51:47.674Z,46.56
2023-01-04T08:54:14.786Z,46.11
2023-01-04T08:56:42.935Z,45.72
2023-01-04T08:59:12.670Z,45.92
2023-01-04T09:01:40.209Z,47.50
2023-01-04T09:04:07.738Z,47.86
2023-01-04T09:06:34.897Z,46.25
2023-01-04T09:09:02.108Z,46.45
2023-01-04T09:11:28.978Z,46.37
2023-01-04T09:14:07.854Z,46.45
2023-01-04T09:16:39.995Z,46.61
2023-01-04T09:19:08.154Z,45.89
2023-01-04T09:21:35.771Z,45.70
2023-01-04T09:24:02.841Z,45.04
2023-01-04T09:26:29.960Z,45.18
2023-01-04T09:28:57.339Z,44.50
2023-01-04T09:31:44.112Z,44.23
2023-01-04T09:34:15.426Z,45.40
2023-01-04T09:36:44.297Z,45.86
2023-01-04T09:39:18.776Z,44.66
2023-01-04T09:41:55.995Z,44.98
2023-01-04T09:45:22.700Z,44.83
2023-01-04T09:47:54.305Z,46.23
2023-01-04T09:50:28.526Z,45.67
2023-01-04T09:53:03.106Z,44.63
2023-01-04T09:55:41.449Z,46.56
2023-01-04T09:58:32.570Z,46.07
2023-01-04T10:01:07.252Z,46.19
2023-01-04T10:03:39.969Z,45.46
2023-01-04T10:06:12.347Z,45.05
2023-01-04T10:08:42.452Z,45.74
2023-01-04T10:11:33.552Z,44.43
2023-01-04T10:14:13.066Z,44.78
2023-01-04T10:17:14.377Z,44.99
2023-01-04T10:23:09.711Z,44.02
2023-01-04T10:25:47.385Z,45.33
2023-01-04T10:28:25.994Z,44.81
2023-01-04T10:31:39.647Z,43.60
2023-01-04T10:34:26.767Z,43.56
2023-01-04T10:37:04.547Z,43.79
2023-01-04T10:39:36.294Z,44.06
2023-01-04T10:42:24.990Z,43.63
2023-01-04T10:45:06.595Z,43.48
2023-01-04T10:47:35.586Z,43.91
2023-01-04T10:50:22.408Z,43.29
2023-01-04T10:53:05.118Z,43.75
2023-01-04T10:55:41.879Z,43.72
2023-01-04T10:58:39.063Z,44.31
2023-01-04T11:01:12.725Z,42.97
2023-01-04T11:03:58.329Z,42.84
2023-01-04T11:06:29.176Z,43.28
2023-01-04T11:09:25.393Z,43.93
2023-01-04T11:11:56.512Z,42.55
2023-01-04T11:14:25.300Z,43.56
2023-01-04T11:16:58.983Z,43.30
2023-01-04T11:19:25.919Z,42.58
2023-01-04T11:21:59.721Z,43.82
2023-01-04T11:24:32.969Z,43.79
2023-01-04T11:27:06.378Z,43.62
2023-01-04T11:29:49.859Z,44.62
2023-01-04T11:32:16.820Z,43.38
2023-01-04T11:34:44.521Z,43.23
2023-01-04T11:37:30.516Z,43.28
2023-01-04T11:40:33.361Z,42.20
2023-01-04T11:43:20.162Z,45.07
2023-01-04T11:46:13.080Z,45.23
2023-01-04T11:48:46.270Z,44.14
2023-01-04T11:51:31.666Z,43.35
2023-01-04T11:54:03.417Z,43.67
2023-01-04T11:56:32.496Z,44.24
2023-01-04T11:59:06.658Z,43.63
2023-01-04T12:01:38.344Z,42.78
2023-01-04T12:04:12.024Z,42.08
2023-01-04T12:06:50.851Z,41.69
2023-01-04T12:09:19.450Z,41.86
2023-01-04T12:11:56.192Z,42.90
2023-01-04T12:14:36.009Z,40.24
2023-01-04T12:17:30.424Z,38.30
2023-01-04T12:20:01.643Z,40.17
2023-01-04T12:22:38.279Z,39.24
2023-01-04T12:25:17.811Z,40.42
2023-01-04T12:27:48.428Z,41.42
2023-01-04T12:30:35.952Z,41.48
2023-01-04T12:33:34.857Z,41.97
2023-01-04T12:36:08.067Z,44.15
2023-01-04T12:38:59.463Z,42.90
2023-01-04T12:41:35.471Z,43.16
2023-01-04T12:44:23.305Z,44.37
2023-01-04T12:47:11.749Z,45.21
2023-01-04T12:49:41.664Z,44.82
2023-01-04T12:54:58.775Z,44.23
2023-01-04T12:57:37.027Z,43.78
2023-01-04T13:00:11.940Z,42.88
2023-01-04T13:02:44.376Z,42.80
2023-01-04T13:08:10.246Z,43.92
2023-01-04T13:10:55.302Z,45.21
2023-01-04T13:13:34.006Z,44.69
2023-01-04T13:16:48.063Z,45.27
2023-01-04T13:19:28.723Z,44.22
2023-01-04T13:21:55.753Z,43.33
2023-01-04T13:24:32.634Z,43.56
2023-01-04T13:27:20.685Z,43.38
2023-01-04T13:29:48.884Z,44.13
2023-01-04T13:32:24.794Z,43.48
2023-01-04T13:34:59.785Z,43.96
2023-01-04T13:37:35.241Z,43.51
2023-01-04T13:40:18.017Z,43.21
2023-01-04T13:42:49.063Z,43.78
2023-01-04T13:45:44.213Z,43.77
2023-01-04T13:48:18.952Z,44.03
2023-01-04T13:51:03.664Z,43.20
2023-01-04T13:53:31.711Z,44.69
2023-01-04T13:56:01.622Z,45.50
2023-01-04T13:58:33.742Z,43.97
2023-01-04T14:01:20.237Z,44.38
2023-01-04T14:04:21.037Z,44.06
2023-01-04T14:06:50.014Z,43.68
2023-01-04T14:09:22.787Z,42.60
2023-01-04T14:14:58.519Z,43.44
2023-01-04T14:17:48.760Z,43.60
2023-01-04T14:20:15.695Z,45.06
2023-01-04T14:22:45.221Z,44.26
2023-01-04T14:25:30.761Z,43.04
2023-01-04T14:28:19.797Z,43.12
2023-01-04T14:30:48.896Z,43.85
2023-01-04T14:33:19.305Z,43.32
2023-01-04T14:35:48.938Z,44.02
2023-01-04T14:38:19.174Z,42.95
2023-01-04T14:40:46.750Z,43.35
2023-01-04T14:43:36.295Z,43.87
2023-01-04T14:46:03.482Z,44.18
2023-01-04T14:48:30.803Z,44.72
2023-01-04T14:50:59.995Z,44.35
2023-01-04T14:53:27.403Z,43.98
2023-01-04T14:55:57.010Z,44.03
2023-01-04T14:58:23.791Z,43.40
2023-01-04T15:00:50.533Z,43.51
2023-01-04T15:03:17.442Z,44.08
2023-01-04T15:05:46.371Z,43.96
2023-01-04T15:08:13.510Z,44.06
2023-01-04T15:10:40.192Z,43.92
2023-01-04T15:13:07.649Z,43.94
2023-01-04T15:15:34.673Z,43.87
2023-01-04T15:18:01.786Z,43.89
2023-01-04T15:20:28.639Z,43.52
2023-01-04T15:22:55.369Z,43.23
2023-01-04T15:25:22.201Z,44.08
2023-01-04T15:27:49.894Z,42.90
2023-01-04T15:30:16.673Z,43.07
2023-01-04T15:32:43.569Z,42.52
2023-01-04T15:35:10.857Z,43.78
2023-01-04T15:37:37.576Z,43.26
2023-01-04T15:40:04.898Z,43.85
2023-01-04T15:42:50.358Z,44.01
2023-01-04T15:45:17.129Z,44.16
2023-01-04T15:47:43.891Z,43.78
2023-01-04T15:50:10.721Z,43.65
2023-01-04T15:52:37.428Z,43.84
2023-01-04T15:55:04.339Z,48.79
2023-01-04T15:57:32.481Z,44.52
2023-01-04T15:59:59.244Z,44.02
2023-01-04T16:02:26.374Z,42.45
2023-01-04T16:04:53.208Z,42.59
2023-01-04T16:07:19.951Z,42.52
2023-01-04T16:09:46.750Z,44.29
2023-01-04T16:12:32.483Z,43.00
2023-01-04T16:15:00.200Z,44.24
2023-01-04T16:17:27.227Z,44.36
2023-01-04T16:19:53.957Z,43.25
2023-01-04T16:22:20.638Z,45.08
2023-01-04T16:27:35.947Z,44.42
2023-01-04T16:30:04.304Z,43.80
2023-01-04T16:32:31.316Z,45.24
2023-01-04T16:34:58.128Z,44.26
2023-01-04T16:37:28.785Z,44.66
2023-01-04T16:40:10.830Z,43.66
2023-01-04T16:42:38.828Z,43.76
2023-01-04T16:45:06.853Z,43.04
2023-01-04T16:47:40.082Z,44.27
2023-01-04T16:50:07.296Z,43.43
2023-01-04T16:52:33.934Z,43.74
2023-01-04T16:55:00.737Z,43.64
2023-01-04T16:57:27.440Z,43.01
2023-01-04T16:59:54.323Z,42.14
2023-01-04T17:02:21.632Z,44.02
2023-01-04T17:04:55.135Z,43.16
2023-01-04T17:07:22.347Z,43.67
2023-01-04T17:09:49.847Z,43.11
2023-01-04T17:12:46.336Z,47.10
2023-01-04T17:17:50.666Z,45.23
2023-01-04T17:20:17.405Z,45.16
2023-01-04T17:22:44.248Z,45.93
2023-01-04T17:25:11.229Z,46.57
2023-01-04T17:27:38.389Z,46.55
2023-01-04T17:30:05.560Z,46.39
2023-01-04T17:32:32.552Z,46.01
2023-01-04T17:35:00.337Z,44.71
2023-01-04T17:37:27.493Z,44.16
2023-01-04T17:39:54.838Z,45.02
2023-01-04T17:42:21.710Z,44.44
2023-01-04T17:44:49.525Z,43.23
2023-01-04T17:47:16.473Z,43.94
2023-01-04T17:49:44.466Z,44.13
2023-01-04T17:52:16.472Z,43.63
2023-01-04T17:54:47.264Z,44.61
2023-01-04T17:57:13.974Z,45.27
2023-01-04T17:59:41.489Z,44.93
2023-01-04T18:02:09.292Z,43.69
2023-01-04T18:04:36.299Z,44.91
2023-01-04T18:07:03.008Z,43.96
2023-01-04T18:09:29.870Z,43.75
2023-01-04T18:11:56.584Z,44.10
2023-01-04T18:14:24.257Z,44.43
2023-01-04T18:16:57.963Z,44.36
2023-01-04T18:19:28.066Z,44.02
2023-01-04T18:21:55.310Z,43.96
2023-01-04T18:24:39.053Z,43.09
2023-01-04T18:27:23.037Z,44.20
2023-01-04T18:29:53.044Z,44.24
2023-01-04T18:32:21.147Z,44.93
2023-01-04T18:34:48.032Z,43.91
2023-01-04T18:37:16.241Z,44.50
2023-01-04T18:39:43.598Z,44.99
2023-01-04T18:42:10.575Z,44.40
2023-01-04T18:44:41.200Z,44.58
2023-01-04T18:47:12.861Z,44.61
2023-01-04T18:49:39.787Z,44.71
2023-01-04T18:52:06.803Z,44.86
2023-01-04T18:54:33.530Z,43.85
2023-01-04T18:57:01.300Z,45.33
2023-01-04T18:59:31.372Z,44.26
2023-01-04T19:02:01.288Z,44.35
2023-01-04T19:04:30.502Z,45.24
2023-01-04T19:06:57.297Z,44.95
2023-01-04T19:09:24.209Z,45.85
2023-01-04T19:11:51.369Z,45.46
2023-01-04T19:14:18.253Z,44.49
2023-01-04T19:16:45.226Z,44.44
2023-01-04T19:19:11.973Z,44.74
2023-01-04T19:21:38.932Z,44.26
2023-01-04T19:24:06.388Z,44.25
2023-01-04T19:26:33.103Z,44.72
2023-01-04T19:29:00.094Z,44.41
2023-01-04T19:31:26.841Z,43.73
2023-01-04T19:33:53.672Z,44.63
2023-01-04T19:36:20.531Z,44.54
2023-01-04T19:38:47.456Z,44.83
2023-01-04T19:41:21.032Z,46.79
2023-01-04T19:43:49.709Z,44.56
2023-01-04T19:46:17.308Z,46.23
2023-01-04T19:48:46.665Z,44.79
2023-01-04T19:51:15.951Z,45.45
2023-01-04T19:53:44.293Z,46.35
2023-01-04T19:56:12.244Z,45.31
2023-01-04T19:58:39.642Z,45.41
2023-01-04T20:01:07.809Z,46.23
2023-01-04T20:03:34.677Z,46.34
2023-01-04T20:06:05.900Z,45.89
2023-01-04T20:08:33.448Z,44.97
2023-01-04T20:11:01.734Z,46.11
2023-01-04T20:13:30.463Z,45.85
2023-01-04T20:15:57.198Z,44.64
2023-01-04T20:18:24.238Z,45.81
2023-01-04T20:20:52.362Z,45.18
2023-01-04T20:23:21.568Z,44.55
2023-01-04T20:25:50.838Z,45.90
2023-01-04T20:28:20.050Z,44.88
2023-01-04T20:30:47.508Z,45.69
2023-01-04T20:33:14.660Z,46.72
2023-01-04T20:35:44.607Z,46.47
2023-01-04T20:38:12.280Z,46.28
2023-01-04T20:40:39.583Z,46.81
2023-01-04T20:43:24.987Z,46.65
2023-01-04T20:45:51.948Z,46.91
2023-01-04T20:48:18.929Z,48.30
2023-01-04T20:50:45.794Z,46.73
2023-01-04T20:53:13.631Z,46.79
2023-01-04T20:55:42.134Z,45.83
2023-01-04T20:58:11.193Z,46.66
2023-01-04T21:00:38.938Z,46.37
2023-01-04T21:03:08.005Z,45.72
2023-01-04T21:05:37.488Z,45.30
2023-01-04T21:08:05.383Z,45.79
2023-01-04T21:10:32.273Z,46.04
2023-01-04T21:12:59.115Z,47.03
2023-01-04T21:15:26.104Z,45.89
2023-01-04T21:17:53.178Z,45.70
2023-01-04T21:20:21.663Z,45.88
2023-01-04T21:22:48.564Z,46.23
2023-01-04T21:25:15.449Z,45.06
2023-01-04T21:27:42.472Z,45.62
2023-01-04T21:30:09.665Z,45.92
2023-01-04T21:32:36.592Z,45.46
2023-01-04T21:35:03.712Z,44.77
2023-01-04T21:37:30.682Z,44.64
2023-01-04T21:39:57.413Z,43.85
2023-01-04T21:42:24.108Z,45.68
2023-01-04T21:44:50.989Z,45.54
2023-01-04T21:47:17.740Z,45.86
2023-01-04T21:49:44.467Z,44.74
2023-01-04T21:52:11.600Z,44.81
2023-01-04T21:54:39.171Z,44.57
2023-01-04T21:57:08.158Z,44.73
2023-01-04T21:59:36.111Z,43.99
2023-01-04T22:02:04.920Z,44.12
2023-01-04T22:04:32.994Z,44.10
2023-01-04T22:06:59.755Z,43.96
2023-01-04T22:09:26.679Z,45.06
2023-01-04T22:11:53.538Z,44.58
2023-01-04T22:14:20.538Z,45.99
2023-01-04T22:16:47.233Z,47.58
2023-01-04T22:19:14.929Z,46.70
2023-01-04T22:21:42.457Z,45.73
2023-01-04T22:24:12.345Z,46.05
2023-01-04T22:26:40.294Z,45.04
2023-01-04T22:29:07.098Z,45.66
2023-01-04T22:31:34.365Z,45.67
2023-01-04T22:34:01.442Z,46.54
2023-01-04T22:36:28.225Z,45.14
2023-01-04T22:38:57.010Z,47.20
2023-01-04T22:41:25.928Z,46.20
2023-01-04T22:44:06.030Z,45.04
2023-01-04T22:46:34.768Z,44.69
2023-01-04T22:49:02.359Z,45.32
2023-01-04T22:51:30.457Z,44.76
2023-01-04T22:54:01.085Z,45.26
2023-01-04T22:56:28.908Z,45.16
2023-01-04T22:58:56.891Z,45.38
2023-01-04T23:01:26.192Z,45.33
2023-01-04T23:03:54.965Z,45.32
2023-01-04T23:06:22.620Z,45.16
2023-01-04T23:08:56.004Z,45.81
2023-01-04T23:11:23.427Z,44.52
2023-01-04T23:13:51.415Z,44.42
2023-01-04T23:16:18.630Z,45.11
2023-01-04T23:18:45.836Z,44.37
2023-01-04T23:21:13.288Z,44.49
2023-01-04T23:23:40.487Z,44.08
2023-01-04T23:26:15.435Z,43.98
2023-01-04T23:28:43.245Z,43.96
2023-01-04T23:31:12.514Z,44.74
2023-01-04T23:33:40.255Z,44.31
2023-01-04T23:36:11.633Z,44.69
2023-01-04T23:38:39.376Z,44.26
2023-01-04T23:41:06.863Z,44.06
2023-01-04T23:43:38.681Z,43.43
2023-01-04T23:46:14.492Z,44.44
2023-01-04T23:48:42.264Z,43.88
2023-01-04T23:51:11.499Z,44.25
2023-01-04T23:53:38.214Z,44.01
2023-01-04T23:56:10.705Z,45.20
2023-01-04T23:58:37.510Z,45.43
