createdAt,value
2018-01-02T00:00:01.329Z,0
2018-01-02T00:01:23.255Z,0
2018-01-02T00:02:45.184Z,0
2018-01-02T00:04:07.051Z,0
2018-01-02T00:05:28.675Z,0
2018-01-02T00:06:50.549Z,0
2018-01-02T00:08:12.183Z,0
2018-01-02T00:09:34.179Z,0
2018-01-02T00:10:55.777Z,0
2018-01-02T00:12:17.692Z,0
2018-01-02T00:13:39.887Z,0
2018-01-02T00:15:01.781Z,0
2018-01-02T00:16:23.175Z,0
2018-01-02T00:17:45.066Z,0
2018-01-02T00:19:06.663Z,0
2018-01-02T00:20:28.321Z,0
2018-01-02T00:21:49.752Z,0
2018-01-02T00:23:11.130Z,0
2018-01-02T00:24:32.521Z,0
2018-01-02T00:25:54.645Z,0
2018-01-02T00:27:16.547Z,0
2018-01-02T00:28:38.126Z,0
2018-01-02T00:30:00.240Z,0
2018-01-02T00:31:22.445Z,0
2018-01-02T00:32:44.134Z,0
2018-01-02T00:34:06.116Z,0
2018-01-02T00:35:28.268Z,0
2018-01-02T00:36:50.430Z,0
2018-01-02T00:38:12.069Z,0
2018-01-02T00:39:33.439Z,0
2018-01-02T00:40:55.104Z,0
2018-01-02T00:42:16.725Z,0
2018-01-02T00:43:38.585Z,0
2018-01-02T00:45:00.596Z,0
2018-01-02T00:46:22.300Z,0
2018-01-02T00:47:43.963Z,0
2018-01-02T00:49:05.845Z,0
2018-01-02T00:50:27.447Z,0
2018-01-02T00:51:49.128Z,0
2018-01-02T00:53:10.994Z,0
2018-01-02T00:54:32.865Z,0
2018-01-02T00:55:54.506Z,0
2018-01-02T00:57:15.855Z,0
2018-01-02T00:58:36.964Z,0
2018-01-02T00:59:58.325Z,0
2018-01-02T01:01:20.245Z,0
2018-01-02T01:02:41.840Z,0
2018-01-02T01:04:03.966Z,0
2018-01-02T01:05:25.838Z,0
2018-01-02T01:06:47.913Z,0
2018-01-02T01:08:09.761Z,0
2018-01-02T01:09:30.845Z,0
2018-01-02T01:10:52.199Z,0
2018-01-02T01:12:14.100Z,0
2018-01-02T01:13:35.963Z,0
2018-01-02T01:14:57.826Z,0
2018-01-02T01:16:19.958Z,0
2018-01-02T01:17:41.830Z,0
2018-01-02T01:19:03.686Z,0
2018-01-02T01:20:25.068Z,0
2018-01-02T01:21:47.020Z,0
2018-01-02T01:23:08.633Z,0
2018-01-02T01:24:30.985Z,0
2018-01-02T01:25:53.335Z,0
2018-01-02T01:27:15.188Z,0
2018-01-02T01:28:37.113Z,0
2018-01-02T01:29:58.726Z,0
2018-01-02T01:31:20.882Z,0
2018-01-02T01:32:42.545Z,0
2018-01-02T01:34:04.356Z,0
2018-01-02T01:35:26.266Z,0
2018-01-02T01:36:48.367Z,0
2018-01-02T01:38:10.202Z,0
2018-01-02T01:39:32.081Z,0
2018-01-02T01:40:54.308Z,0
2018-01-02T01:42:16.176Z,0
2018-01-02T01:43:38.077Z,0
2018-01-02T01:44:59.945Z,0
2018-01-02T01:46:21.284Z,0
2018-01-02T01:47:43.410Z,0
2018-01-02T01:49:05.068Z,0
2018-01-02T01:50:26.418Z,0
2018-01-02T01:51:48.018Z,0
2018-01-02T01:53:09.649Z,0
2018-01-02T01:54:31.528Z,0
2018-01-02T01:55:53.563Z,0
2018-01-02T01:57:15.766Z,0
2018-01-02T01:58:37.606Z,0
2018-01-02T01:59:59.460Z,0
2018-01-02T02:01:21.384Z,0
2018-01-02T02:02:43.154Z,0
2018-01-02T02:04:05.081Z,0
2018-01-02T02:05:26.945Z,0
2018-01-02T02:06:48.866Z,0
2018-01-02T02:08:10.827Z,0
2018-01-02T02:09:32.932Z,0
2018-01-02T02:10:54.536Z,0
2018-01-02T02:12:16.647Z,0
2018-01-02T02:13:38.509Z,0
2018-01-02T02:14:59.892Z,0
2018-01-02T02:16:21.769Z,0
2018-01-02T02:17:43.357Z,0
2018-01-02T02:19:05.717Z,0
2018-01-02T02:20:27.039Z,0
2018-01-02T02:21:48.658Z,0
2018-01-02T02:23:10.263Z,0
2018-01-02T02:24:31.876Z,0
2018-01-02T02:25:53.556Z,0
2018-01-02T02:27:15.188Z,0
2018-01-02T02:28:37.198Z,0
2018-01-02T02:29:59.072Z,0
2018-01-02T02:31:20.939Z,0
2018-01-02T02:32:42.784Z,0
2018-01-02T02:34:04.649Z,0
2018-01-02T02:35:26.827Z,0
2018-01-02T02:36:48.174Z,0
2018-01-02T02:38:10.198Z,0
2018-01-02T02:39:32.299Z,0
2018-01-02T02:40:53.930Z,0
2018-01-02T02:42:15.627Z,0
2018-01-02T02:43:37.335Z,0
2018-01-02T02:44:58.977Z,0
2018-01-02T02:46:20.583Z,0
2018-01-02T02:47:42.697Z,0
2018-01-02T02:49:04.594Z,0
2018-01-02T02:50:26.014Z,0
2018-01-02T02:51:48.287Z,0
2018-01-02T02:53:09.706Z,0
2018-01-02T02:54:31.559Z,0
2018-01-02T02:55:53.423Z,0
2018-01-02T02:57:15.121Z,0
2018-01-02T02:58:36.720Z,0
2018-01-02T02:59:58.564Z,0
2018-01-02T03:01:20.442Z,0
2018-01-02T03:02:42.072Z,0
2018-01-02T03:04:03.681Z,0
2018-01-02T03:05:25.530Z,0
2018-01-02T03:06:47.384Z,0
2018-01-02T03:08:08.967Z,0
2018-01-02T03:09:30.804Z,0
2018-01-02T03:10:52.396Z,0
2018-01-02T03:12:14.306Z,0
2018-01-02T03:13:35.902Z,0
2018-01-02T03:14:57.370Z,0
2018-01-02T03:16:18.964Z,0
2018-01-02T03:17:40.842Z,0
2018-01-02T03:19:02.190Z,0
2018-01-02T03:20:24.122Z,0
2018-01-02T03:21:45.447Z,0
2018-01-02T03:23:07.555Z,0
2018-01-02T03:24:29.136Z,0
2018-01-02T03:25:50.735Z,0
2018-01-02T03:27:12.576Z,0
2018-01-02T03:28:34.711Z,0
2018-01-02T03:29:56.688Z,0
2018-01-02T03:31:18.292Z,0
2018-01-02T03:32:40.536Z,0
2018-01-02T03:34:01.884Z,0
2018-01-02T03:35:23.484Z,0
2018-01-02T03:36:44.834Z,0
2018-01-02T03:38:06.221Z,0
2018-01-02T03:39:27.809Z,0
2018-01-02T03:40:48.905Z,0
2018-01-02T03:42:10.760Z,0
2018-01-02T03:43:32.625Z,0
2018-01-02T03:44:54.734Z,0
2018-01-02T03:46:16.581Z,0
2018-01-02T03:47:37.923Z,0
2018-01-02T03:48:59.509Z,0
2018-01-02T03:50:21.444Z,0
2018-01-02T03:51:43.073Z,0
2018-01-02T03:53:04.463Z,0
2018-01-02T03:54:26.331Z,0
2018-01-02T03:55:48.278Z,0
2018-01-02T03:57:10.132Z,0
2018-01-02T03:58:31.711Z,0
2018-01-02T03:59:53.298Z,0
2018-01-02T04:01:14.654Z,0
2018-01-02T04:02:36.501Z,0
2018-01-02T04:03:57.605Z,0
2018-01-02T04:05:19.467Z,0
2018-01-02T04:06:41.571Z,0
2018-01-02T04:08:03.068Z,0
2018-01-02T04:09:25.202Z,0
2018-01-02T04:10:46.540Z,0
2018-01-02T04:12:07.913Z,0
2018-01-02T04:13:29.925Z,0
2018-01-02T04:14:51.408Z,0
2018-01-02T04:16:12.998Z,0
2018-01-02T04:17:34.863Z,0
2018-01-02T04:18:56.439Z,0
2018-01-02T04:20:18.028Z,0
2018-01-02T04:21:39.885Z,0
2018-01-02T04:23:01.722Z,0
2018-01-02T04:24:23.784Z,0
2018-01-02T04:25:45.113Z,0
2018-01-02T04:27:06.562Z,0
2018-01-02T04:28:27.885Z,0
2018-01-02T04:29:49.477Z,0
2018-01-02T04:31:11.086Z,0
2018-01-02T04:32:32.464Z,0
2018-01-02T04:33:54.642Z,0
2018-01-02T04:35:16.026Z,0
2018-01-02T04:36:38.131Z,0
2018-01-02T04:38:00.135Z,0
2018-01-02T04:39:22.045Z,0
2018-01-02T04:40:43.379Z,0
2018-01-02T04:42:05.514Z,0
2018-01-02T04:43:27.104Z,0
2018-01-02T04:44:48.485Z,0
2018-01-02T04:46:10.789Z,0
2018-01-02T04:47:32.878Z,0
2018-01-02T04:48:54.739Z,0
2018-01-02T04:50:16.331Z,0
2018-01-02T04:51:38.045Z,0
2018-01-02T04:52:59.999Z,0
2018-01-02T04:54:21.665Z,0
2018-01-02T04:55:43.787Z,0
2018-01-02T04:57:05.403Z,0
2018-01-02T04:58:26.828Z,0
2018-01-02T04:59:48.641Z,0
2018-01-02T05:01:10.248Z,0
2018-01-02T05:02:31.954Z,0
2018-01-02T05:03:53.295Z,0
2018-01-02T05:05:15.134Z,0
2018-01-02T05:06:37.240Z,0
2018-01-02T05:07:59.197Z,0
2018-01-02T05:09:20.526Z,0
2018-01-02T05:10:42.261Z,0
2018-01-02T05:12:04.237Z,0
2018-01-02T05:13:25.707Z,0
2018-01-02T05:14:47.071Z,0
2018-01-02T05:16:08.669Z,0
2018-01-02T05:17:29.994Z,0
2018-01-02T05:18:51.588Z,0
2018-01-02T05:20:13.169Z,0
2018-01-02T05:21:34.760Z,0
2018-01-02T05:22:56.377Z,0
2018-01-02T05:24:17.841Z,0
2018-01-02T05:25:39.680Z,0
2018-01-02T05:27:01.574Z,0
2018-01-02T05:28:23.434Z,0
2018-01-02T05:29:45.035Z,0
2018-01-02T05:31:06.874Z,0
2018-01-02T05:32:28.485Z,0
2018-01-02T05:33:50.335Z,0
2018-01-02T05:35:12.034Z,0
2018-01-02T05:36:33.655Z,0
2018-01-02T05:37:55.515Z,0
2018-01-02T05:39:17.110Z,0
2018-01-02T05:40:38.458Z,0
2018-01-02T05:42:00.304Z,0
2018-01-02T05:43:22.163Z,0
2018-01-02T05:44:44.026Z,0
2018-01-02T05:46:06.282Z,0
2018-01-02T05:47:28.644Z,0
2018-01-02T05:48:50.589Z,0
2018-01-02T05:50:12.692Z,0
2018-01-02T05:51:34.721Z,0
2018-01-02T05:52:56.334Z,0
2018-01-02T05:54:18.219Z,0
2018-01-02T05:55:39.555Z,0
2018-01-02T05:57:01.402Z,0
2018-01-02T05:58:23.258Z,0
2018-01-02T05:59:45.372Z,0
2018-01-02T06:01:07.475Z,0
2018-01-02T06:02:28.945Z,0
2018-01-02T06:03:50.531Z,0
2018-01-02T06:05:12.157Z,0
2018-01-02T06:06:34.341Z,0
2018-01-02T06:07:55.671Z,0
2018-01-02T06:09:16.983Z,0
2018-01-02T06:10:39.100Z,0
2018-01-02T06:12:00.700Z,0
2018-01-02T06:13:22.296Z,0
2018-01-02T06:14:43.371Z,0
2018-01-02T06:16:05.530Z,0
2018-01-02T06:17:27.684Z,0
2018-01-02T06:18:49.282Z,0
2018-01-02T06:20:10.884Z,0
2018-01-02T06:21:32.723Z,0
2018-01-02T06:22:54.603Z,0
2018-01-02T06:24:16.571Z,0
2018-01-02T06:25:38.165Z,0
2018-01-02T06:27:00.045Z,0
2018-01-02T06:28:21.895Z,0
2018-01-02T06:29:42.998Z,0
2018-01-02T06:31:05.007Z,0
2018-01-02T06:32:26.761Z,0
2018-01-02T06:33:48.695Z,0
2018-01-02T06:35:10.047Z,0
2018-01-02T06:36:31.894Z,0
2018-01-02T06:37:53.761Z,0
2018-01-02T06:39:15.703Z,0
2018-01-02T06:40:37.933Z,0
2018-01-02T06:41:59.524Z,0
2018-01-02T06:43:21.649Z,0
2018-01-02T06:44:43.511Z,0
2018-01-02T06:46:05.390Z,0
2018-01-02T06:47:26.984Z,0
2018-01-02T06:48:48.821Z,0
2018-01-02T06:50:11.852Z,0
2018-01-02T06:51:33.450Z,0
2018-01-02T06:52:55.094Z,0
2018-01-02T06:54:16.683Z,0
2018-01-02T06:55:38.534Z,0
2018-01-02T06:57:00.694Z,0
2018-01-02T06:58:22.862Z,0
2018-01-02T06:59:45.027Z,0
2018-01-02T07:01:06.886Z,0
2018-01-02T07:02:28.752Z,0
2018-01-02T07:03:50.621Z,0
2018-01-02T07:05:12.441Z,0
2018-01-02T07:06:34.036Z,0
2018-01-02T07:07:55.874Z,0
2018-01-02T07:09:17.521Z,0
2018-01-02T07:10:39.634Z,0
2018-01-02T07:12:01.249Z,0
2018-01-02T07:13:22.836Z,0
2018-01-02T07:14:44.894Z,0
2018-01-02T07:16:06.754Z,0
2018-01-02T07:17:27.825Z,0
2018-01-02T07:18:49.508Z,0
2018-01-02T07:20:11.364Z,0
2018-01-02T07:21:32.747Z,0
2018-01-02T07:22:53.934Z,0
2018-01-02T07:24:15.933Z,0
2018-01-02T07:25:37.828Z,0
2018-01-02T07:26:59.793Z,0
2018-01-02T07:28:21.488Z,0
2018-01-02T07:29:43.396Z,0
2018-01-02T07:31:05.018Z,0
2018-01-02T07:32:26.974Z,0
2018-01-02T07:33:48.546Z,0
2018-01-02T07:35:10.504Z,5
2018-01-02T07:36:31.969Z,5
2018-01-02T07:37:53.605Z,5
2018-01-02T07:39:15.824Z,5
2018-01-02T07:40:37.924Z,5
2018-01-02T07:41:59.385Z,5
2018-01-02T07:43:20.727Z,10
2018-01-02T07:44:42.333Z,10
2018-01-02T07:46:04.465Z,10
2018-01-02T07:47:26.064Z,10
2018-01-02T07:48:47.505Z,10
2018-01-02T07:50:09.405Z,15
2018-01-02T07:51:31.013Z,15
2018-01-02T07:52:52.624Z,15
2018-01-02T07:54:13.958Z,15
2018-01-02T07:55:36.073Z,20
2018-01-02T07:56:58.322Z,20
2018-01-02T07:58:20.412Z,20
2018-01-02T07:59:42.079Z,20
2018-01-02T08:01:03.464Z,25
2018-01-02T08:02:25.314Z,25
2018-01-02T08:03:46.898Z,25
2018-01-02T08:05:08.514Z,25
2018-01-02T08:06:29.919Z,25
2018-01-02T08:07:51.277Z,30
2018-01-02T08:09:12.657Z,30
2018-01-02T08:10:33.994Z,30
2018-01-02T08:11:55.608Z,35
2018-01-02T08:13:17.207Z,35
2018-01-02T08:14:39.327Z,35
2018-01-02T08:16:00.689Z,40
2018-01-02T08:17:22.844Z,40
2018-01-02T08:18:44.453Z,40
2018-01-02T08:20:06.070Z,40
2018-01-02T08:21:27.661Z,45
2018-01-02T08:22:49.835Z,45
2018-01-02T08:24:11.432Z,45
2018-01-02T08:25:33.274Z,45
2018-01-02T08:26:54.857Z,50
2018-01-02T08:28:16.201Z,50
2018-01-02T08:29:37.546Z,50
2018-01-02T08:30:59.137Z,50
2018-01-02T08:32:21.063Z,50
2018-01-02T08:33:43.010Z,55
2018-01-02T08:35:04.615Z,55
2018-01-02T08:36:26.204Z,65
2018-01-02T08:37:47.565Z,65
2018-01-02T08:39:09.669Z,60
2018-01-02T08:40:31.094Z,60
2018-01-02T08:41:52.694Z,60
2018-01-02T08:43:14.764Z,60
2018-01-02T08:44:36.428Z,60
2018-01-02T08:45:57.905Z,65
2018-01-02T08:47:19.264Z,65
2018-01-02T08:48:40.926Z,65
2018-01-02T08:50:02.792Z,65
2018-01-02T08:51:24.194Z,65
2018-01-02T08:52:45.832Z,60
2018-01-02T08:54:07.419Z,55
2018-01-02T08:55:29.319Z,55
2018-01-02T08:56:50.431Z,55
2018-01-02T08:58:12.541Z,55
2018-01-02T08:59:34.402Z,55
2018-01-02T09:00:56.059Z,60
2018-01-02T09:02:17.911Z,55
2018-01-02T09:03:39.511Z,70
2018-01-02T09:05:01.584Z,80
2018-01-02T09:06:23.524Z,80
2018-01-02T09:07:45.133Z,75
2018-01-02T09:09:07.318Z,75
2018-01-02T09:10:29.289Z,80
2018-01-02T09:11:51.220Z,80
2018-01-02T09:13:13.099Z,80
2018-01-02T09:14:34.605Z,75
2018-01-02T09:15:56.492Z,80
2018-01-02T09:17:18.234Z,80
2018-01-02T09:18:39.855Z,85
2018-01-02T09:20:01.731Z,85
2018-01-02T09:21:23.646Z,85
2018-01-02T09:22:45.514Z,85
2018-01-02T09:24:07.105Z,85
2018-01-02T09:25:28.697Z,85
2018-01-02T09:26:50.327Z,90
2018-01-02T09:28:12.185Z,85
2018-01-02T09:29:34.062Z,85
2018-01-02T09:30:56.229Z,85
2018-01-02T09:32:18.476Z,90
2018-01-02T09:33:40.375Z,85
2018-01-02T09:35:02.079Z,90
2018-01-02T09:36:23.705Z,90
2018-01-02T09:37:45.951Z,95
2018-01-02T09:39:08.187Z,90
2018-01-02T09:40:29.280Z,85
2018-01-02T09:41:50.922Z,85
2018-01-02T09:43:12.786Z,85
2018-01-02T09:44:34.638Z,90
2018-01-02T09:45:56.513Z,90
2018-01-02T09:47:18.215Z,90
2018-01-02T09:48:40.385Z,90
2018-01-02T09:50:02.525Z,95
2018-01-02T09:51:24.127Z,110
2018-01-02T09:52:45.492Z,105
2018-01-02T09:54:06.849Z,105
2018-01-02T09:55:28.442Z,105
2018-01-02T09:56:50.059Z,100
2018-01-02T09:58:12.237Z,95
2018-01-02T09:59:34.102Z,100
2018-01-02T10:00:55.795Z,105
2018-01-02T10:02:17.685Z,110
2018-01-02T10:03:39.819Z,105
2018-01-02T10:05:01.300Z,105
2018-01-02T10:06:23.008Z,115
2018-01-02T10:07:44.891Z,110
2018-01-02T10:09:07.007Z,110
2018-01-02T10:10:28.634Z,115
2018-01-02T10:11:50.874Z,130
2018-01-02T10:13:12.577Z,130
2018-01-02T10:14:34.194Z,125
2018-01-02T10:15:56.312Z,115
2018-01-02T10:17:18.454Z,125
2018-01-02T10:18:40.375Z,115
2018-01-02T10:20:02.246Z,105
2018-01-02T10:21:24.335Z,90
2018-01-02T10:22:46.218Z,80
2018-01-02T10:24:08.195Z,90
2018-01-02T10:25:30.091Z,115
2018-01-02T10:26:51.716Z,130
2018-01-02T10:28:13.317Z,135
2018-01-02T10:29:35.664Z,135
2018-01-02T10:30:57.295Z,130
2018-01-02T10:32:19.562Z,115
2018-01-02T10:33:41.743Z,145
2018-01-02T10:35:03.181Z,115
2018-01-02T10:36:25.599Z,100
2018-01-02T10:37:46.961Z,100
2018-01-02T10:39:08.394Z,85
2018-01-02T10:40:30.251Z,100
2018-01-02T10:41:51.835Z,120
2018-01-02T10:43:13.464Z,130
2018-01-02T10:44:35.341Z,115
2018-01-02T10:45:57.522Z,115
2018-01-02T10:47:19.201Z,115
2018-01-02T10:48:40.848Z,135
2018-01-02T10:50:02.784Z,115
2018-01-02T10:51:24.387Z,125
2018-01-02T10:52:46.428Z,125
2018-01-02T10:54:08.294Z,125
2018-01-02T10:55:30.505Z,150
2018-01-02T10:56:51.863Z,135
2018-01-02T10:58:14.174Z,125
2018-01-02T10:59:35.797Z,120
2018-01-02T11:00:57.658Z,105
2018-01-02T11:02:19.005Z,110
2018-01-02T11:03:40.864Z,100
2018-01-02T11:05:02.905Z,100
2018-01-02T11:06:24.244Z,115
2018-01-02T11:07:46.257Z,110
2018-01-02T11:09:07.939Z,115
2018-01-02T11:10:29.593Z,110
2018-01-02T11:11:51.564Z,95
2018-01-02T11:13:13.814Z,90
2018-01-02T11:14:35.525Z,105
2018-01-02T11:15:56.867Z,105
2018-01-02T11:17:18.216Z,110
2018-01-02T11:18:39.952Z,115
2018-01-02T11:20:02.087Z,115
2018-01-02T11:21:23.725Z,105
2018-01-02T11:22:45.698Z,110
2018-01-02T11:24:07.846Z,120
2018-01-02T11:25:30.090Z,130
2018-01-02T11:26:52.021Z,125
2018-01-02T11:28:13.941Z,130
2018-01-02T11:29:35.876Z,135
2018-01-02T11:30:57.516Z,110
2018-01-02T11:32:18.925Z,115
2018-01-02T11:33:40.802Z,115
2018-01-02T11:35:02.408Z,95
2018-01-02T11:36:24.296Z,100
2018-01-02T11:37:46.500Z,110
2018-01-02T11:39:08.162Z,110
2018-01-02T11:40:30.454Z,100
2018-01-02T11:41:52.060Z,110
2018-01-02T11:43:13.900Z,105
2018-01-02T11:44:35.785Z,85
2018-01-02T11:45:57.668Z,85
2018-01-02T11:47:19.585Z,95
2018-01-02T11:48:41.503Z,110
2018-01-02T11:50:03.421Z,120
2018-01-02T11:51:25.035Z,125
2018-01-02T11:52:46.632Z,130
2018-01-02T11:54:08.615Z,130
2018-01-02T11:55:30.796Z,125
2018-01-02T11:56:52.451Z,115
2018-01-02T11:58:14.832Z,115
2018-01-02T11:59:36.833Z,120
2018-01-02T12:00:58.707Z,115
2018-01-02T12:02:20.554Z,120
2018-01-02T12:03:42.186Z,125
2018-01-02T12:05:03.898Z,125
2018-01-02T12:06:25.844Z,110
2018-01-02T12:07:47.491Z,100
2018-01-02T12:09:09.356Z,85
2018-01-02T12:10:31.587Z,85
2018-01-02T12:11:52.421Z,80
2018-01-02T12:13:14.398Z,90
2018-01-02T12:14:36.271Z,95
2018-01-02T12:15:58.137Z,105
2018-01-02T12:17:20.415Z,105
2018-01-02T12:18:42.456Z,110
2018-01-02T12:20:04.339Z,115
2018-01-02T12:21:26.095Z,115
2018-01-02T12:22:48.249Z,125
2018-01-02T12:24:09.606Z,125
2018-01-02T12:25:31.228Z,115
2018-01-02T12:26:53.445Z,115
2018-01-02T12:28:15.334Z,115
2018-01-02T12:29:37.363Z,120
2018-01-02T12:30:59.496Z,125
2018-01-02T12:32:21.620Z,135
2018-01-02T12:33:43.505Z,120
2018-01-02T12:35:05.351Z,105
2018-01-02T12:36:26.795Z,110
2018-01-02T12:37:48.673Z,110
2018-01-02T12:39:11.068Z,115
2018-01-02T12:40:32.957Z,110
2018-01-02T12:41:54.847Z,105
2018-01-02T12:43:16.719Z,105
2018-01-02T12:44:38.906Z,100
2018-01-02T12:46:00.514Z,95
2018-01-02T12:47:22.205Z,100
2018-01-02T12:48:44.095Z,105
2018-01-02T12:50:06.084Z,105
2018-01-02T12:51:28.206Z,90
2018-01-02T12:52:50.084Z,70
2018-01-02T12:54:12.003Z,70
2018-01-02T12:55:33.917Z,75
2018-01-02T12:56:55.854Z,80
2018-01-02T12:58:17.735Z,75
2018-01-02T12:59:39.594Z,80
2018-01-02T13:01:01.046Z,80
2018-01-02T13:02:22.917Z,85
2018-01-02T13:03:45.048Z,85
2018-01-02T13:05:06.656Z,85
2018-01-02T13:06:28.547Z,75
2018-01-02T13:07:49.897Z,70
2018-01-02T13:09:11.598Z,75
2018-01-02T13:10:33.503Z,65
2018-01-02T13:11:55.378Z,65
2018-01-02T13:13:17.248Z,60
2018-01-02T13:14:39.120Z,55
2018-01-02T13:16:00.968Z,50
2018-01-02T13:17:22.926Z,45
2018-01-02T13:18:45.315Z,50
2018-01-02T13:20:07.075Z,50
2018-01-02T13:21:29.044Z,65
2018-01-02T13:22:51.211Z,80
2018-01-02T13:24:12.611Z,75
2018-01-02T13:25:34.476Z,80
2018-01-02T13:26:56.149Z,80
2018-01-02T13:28:17.600Z,80
2018-01-02T13:29:39.536Z,85
2018-01-02T13:31:01.831Z,85
2018-01-02T13:32:23.952Z,80
2018-01-02T13:33:45.549Z,80
2018-01-02T13:35:07.144Z,80
2018-01-02T13:36:29.044Z,80
2018-01-02T13:37:50.969Z,80
2018-01-02T13:39:12.823Z,75
2018-01-02T13:40:34.433Z,75
2018-01-02T13:41:56.276Z,75
2018-01-02T13:43:18.148Z,75
2018-01-02T13:44:39.801Z,75
2018-01-02T13:46:01.848Z,70
2018-01-02T13:47:23.457Z,60
2018-01-02T13:48:45.346Z,55
2018-01-02T13:50:06.565Z,45
2018-01-02T13:51:28.505Z,40
2018-01-02T13:52:50.656Z,35
2018-01-02T13:54:12.006Z,35
2018-01-02T13:55:33.606Z,35
2018-01-02T13:56:55.494Z,35
2018-01-02T13:58:17.104Z,35
2018-01-02T13:59:38.778Z,40
2018-01-02T14:01:00.422Z,40
2018-01-02T14:02:22.637Z,40
2018-01-02T14:03:44.515Z,40
2018-01-02T14:05:06.399Z,45
2018-01-02T14:06:28.094Z,45
2018-01-02T14:07:50.037Z,45
2018-01-02T14:09:11.914Z,45
2018-01-02T14:10:34.038Z,40
2018-01-02T14:11:55.911Z,40
2018-01-02T14:13:17.506Z,40
2018-01-02T14:14:39.103Z,30
2018-01-02T14:16:00.984Z,30
2018-01-02T14:17:22.893Z,30
2018-01-02T14:18:44.783Z,30
2018-01-02T14:20:06.204Z,30
2018-01-02T14:21:28.079Z,35
2018-01-02T14:22:50.216Z,35
2018-01-02T14:24:12.089Z,35
2018-01-02T14:25:34.304Z,30
2018-01-02T14:26:56.302Z,25
2018-01-02T14:28:18.184Z,25
2018-01-02T14:29:40.045Z,20
2018-01-02T14:31:01.898Z,15
2018-01-02T14:32:23.499Z,15
2018-01-02T14:33:45.648Z,20
2018-01-02T14:35:07.791Z,20
2018-01-02T14:36:29.453Z,20
2018-01-02T14:37:51.058Z,15
2018-01-02T14:39:13.184Z,10
2018-01-02T14:40:35.171Z,10
2018-01-02T14:41:57.056Z,10
2018-01-02T14:43:18.749Z,10
2018-01-02T14:44:41.015Z,10
2018-01-02T14:46:03.028Z,15
2018-01-02T14:47:25.106Z,15
2018-01-02T14:48:47.282Z,15
2018-01-02T14:50:09.204Z,10
2018-01-02T14:51:31.054Z,10
2018-01-02T14:52:52.926Z,10
2018-01-02T14:54:15.074Z,10
2018-01-02T14:55:36.984Z,10
2018-01-02T14:56:58.626Z,10
2018-01-02T14:58:20.592Z,10
2018-01-02T14:59:42.713Z,10
2018-01-02T15:01:04.909Z,5
2018-01-02T15:02:26.879Z,5
2018-01-02T15:03:48.556Z,5
2018-01-02T15:05:10.059Z,5
2018-01-02T15:06:31.933Z,5
2018-01-02T15:07:53.804Z,5
2018-01-02T15:09:15.676Z,5
2018-01-02T15:10:37.038Z,5
2018-01-02T15:11:58.928Z,5
2018-01-02T15:13:21.055Z,5
2018-01-02T15:14:43.205Z,5
2018-01-02T15:16:05.361Z,5
2018-01-02T15:17:27.368Z,0
2018-01-02T15:18:49.292Z,0
2018-01-02T15:20:10.993Z,0
2018-01-02T15:21:32.862Z,0
2018-01-02T15:22:55.022Z,0
2018-01-02T15:24:16.907Z,0
2018-01-02T15:25:38.782Z,0
2018-01-02T15:27:00.661Z,0
2018-01-02T15:28:22.261Z,0
2018-01-02T15:29:44.216Z,0
2018-01-02T15:31:05.634Z,0
2018-01-02T15:32:27.623Z,0
2018-01-02T15:33:49.772Z,0
2018-01-02T15:35:11.805Z,0
2018-01-02T15:36:33.171Z,0
2018-01-02T15:37:55.200Z,0
2018-01-02T15:39:16.853Z,0
2018-01-02T15:40:38.517Z,0
2018-01-02T15:42:00.480Z,0
2018-01-02T15:43:22.347Z,0
2018-01-02T15:44:44.423Z,0
2018-01-02T15:46:06.330Z,0
2018-01-02T15:47:28.568Z,0
2018-01-02T15:48:50.704Z,0
2018-01-02T15:50:12.652Z,0
2018-01-02T15:51:34.306Z,0
2018-01-02T15:52:56.272Z,0
2018-01-02T15:54:17.659Z,0
2018-01-02T15:55:39.800Z,0
2018-01-02T15:57:01.724Z,0
2018-01-02T15:58:23.717Z,0
2018-01-02T15:59:45.669Z,0
2018-01-02T16:01:07.820Z,0
2018-01-02T16:02:29.853Z,0
2018-01-02T16:03:52.357Z,0
2018-01-02T16:05:14.568Z,0
2018-01-02T16:06:36.589Z,0
2018-01-02T16:07:58.961Z,0
2018-01-02T16:09:21.564Z,0
2018-01-02T16:10:43.444Z,0
2018-01-02T16:12:05.086Z,0
2018-01-02T16:13:27.396Z,0
2018-01-02T16:14:49.373Z,0
2018-01-02T16:16:11.524Z,0
2018-01-02T16:17:33.136Z,0
2018-01-02T16:18:54.755Z,0
2018-01-02T16:20:16.628Z,0
2018-01-02T16:21:38.543Z,0
2018-01-02T16:23:00.469Z,0
2018-01-02T16:24:22.437Z,0
2018-01-02T16:25:44.360Z,0
2018-01-02T16:27:06.384Z,0
2018-01-02T16:28:28.602Z,0
2018-01-02T16:29:50.908Z,0
2018-01-02T16:31:13.107Z,0
2018-01-02T16:32:35.356Z,0
2018-01-02T16:33:57.504Z,0
2018-01-02T16:35:19.786Z,0
2018-01-02T16:36:42.079Z,0
2018-01-02T16:38:03.984Z,0
2018-01-02T16:39:25.388Z,0
2018-01-02T16:40:47.717Z,0
2018-01-02T16:42:09.937Z,0
2018-01-02T16:43:32.239Z,0
2018-01-02T16:44:53.864Z,0
2018-01-02T16:46:15.541Z,0
2018-01-02T16:47:37.253Z,0
2018-01-02T16:48:59.437Z,0
2018-01-02T16:50:21.591Z,0
2018-01-02T16:51:43.557Z,0
2018-01-02T16:53:05.702Z,0
2018-01-02T16:54:27.361Z,0
2018-01-02T16:55:49.254Z,0
2018-01-02T16:57:10.896Z,0
2018-01-02T16:58:32.772Z,0
2018-01-02T16:59:54.996Z,0
2018-01-02T17:01:17.140Z,0
2018-01-02T17:02:38.783Z,0
2018-01-02T17:04:00.680Z,0
2018-01-02T17:05:22.605Z,0
2018-01-02T17:06:44.510Z,0
2018-01-02T17:08:06.428Z,0
2018-01-02T17:09:28.327Z,0
2018-01-02T17:10:50.550Z,0
2018-01-02T17:12:12.478Z,0
2018-01-02T17:13:34.773Z,0
2018-01-02T17:14:56.913Z,0
2018-01-02T17:16:19.067Z,0
2018-01-02T17:17:41.295Z,0
2018-01-02T17:19:03.198Z,0
2018-01-02T17:20:25.380Z,0
2018-01-02T17:21:47.735Z,0
2018-01-02T17:23:09.697Z,0
2018-01-02T17:24:31.876Z,0
2018-01-02T17:25:53.811Z,0
2018-01-02T17:27:15.716Z,0
2018-01-02T17:28:37.649Z,0
2018-01-02T17:29:59.582Z,0
2018-01-02T17:31:21.738Z,0
2018-01-02T17:32:43.909Z,0
2018-01-02T17:34:05.819Z,0
2018-01-02T17:35:28.043Z,0
2018-01-02T17:36:50.232Z,0
2018-01-02T17:38:12.266Z,0
2018-01-02T17:39:34.163Z,0
2018-01-02T17:40:56.302Z,0
2018-01-02T17:42:18.517Z,0
2018-01-02T17:43:40.417Z,0
2018-01-02T17:45:02.282Z,0
2018-01-02T17:46:24.521Z,0
2018-01-02T17:47:46.675Z,0
2018-01-02T17:49:08.865Z,0
2018-01-02T17:50:30.769Z,0
2018-01-02T17:51:52.667Z,0
2018-01-02T17:53:14.838Z,0
2018-01-02T17:54:36.695Z,0
2018-01-02T17:55:58.297Z,0
2018-01-02T17:57:20.326Z,0
2018-01-02T17:58:42.465Z,0
2018-01-02T18:00:04.355Z,0
2018-01-02T18:01:26.268Z,0
2018-01-02T18:02:48.636Z,0
2018-01-02T18:04:10.524Z,0
2018-01-02T18:05:32.439Z,0
2018-01-02T18:06:54.796Z,0
2018-01-02T18:08:16.690Z,0
2018-01-02T18:09:38.306Z,0
2018-01-02T18:11:00.488Z,0
2018-01-02T18:12:22.376Z,0
2018-01-02T18:13:44.284Z,0
2018-01-02T18:15:06.436Z,0
2018-01-02T18:16:28.347Z,0
2018-01-02T18:17:50.246Z,0
2018-01-02T18:19:12.428Z,0
2018-01-02T18:20:34.425Z,0
2018-01-02T18:21:56.044Z,0
2018-01-02T18:23:17.949Z,0
2018-01-02T18:24:40.136Z,0
2018-01-02T18:26:01.520Z,0
2018-01-02T18:27:23.169Z,0
2018-01-02T18:28:45.451Z,0
2018-01-02T18:30:07.348Z,0
2018-01-02T18:31:29.556Z,0
2018-01-02T18:32:51.586Z,0
2018-01-02T18:34:13.781Z,0
2018-01-02T18:35:35.927Z,0
2018-01-02T18:36:58.166Z,0
2018-01-02T18:38:20.056Z,0
2018-01-02T18:39:42.224Z,0
2018-01-02T18:41:04.368Z,0
2018-01-02T18:42:26.516Z,0
2018-01-02T18:43:48.697Z,0
2018-01-02T18:45:10.898Z,0
2018-01-02T18:46:33.231Z,0
2018-01-02T18:47:55.472Z,0
2018-01-02T18:49:17.616Z,0
2018-01-02T18:50:39.754Z,0
2018-01-02T18:52:02.183Z,0
2018-01-02T18:53:24.448Z,0
2018-01-02T18:54:46.593Z,0
2018-01-02T18:56:08.481Z,0
2018-01-02T18:57:30.727Z,0
2018-01-02T18:58:52.678Z,0
2018-01-02T19:00:14.558Z,0
2018-01-02T19:01:36.858Z,0
2018-01-02T19:02:58.251Z,0
2018-01-02T19:04:20.181Z,0
2018-01-02T19:05:42.356Z,0
2018-01-02T19:07:04.246Z,0
2018-01-02T19:08:26.558Z,0
2018-01-02T19:09:48.504Z,0
2018-01-02T19:11:10.826Z,0
2018-01-02T19:12:33.100Z,0
2018-01-02T19:13:55.513Z,0
2018-01-02T19:15:17.704Z,0
2018-01-02T19:16:39.615Z,0
2018-01-02T19:18:01.779Z,0
2018-01-02T19:19:23.842Z,0
2018-01-02T19:20:46.054Z,0
2018-01-02T19:22:08.356Z,0
2018-01-02T19:23:30.542Z,0
2018-01-02T19:24:52.859Z,0
2018-01-02T19:26:15.100Z,0
2018-01-02T19:27:37.258Z,0
2018-01-02T19:28:59.246Z,0
2018-01-02T19:30:21.440Z,0
2018-01-02T19:31:43.660Z,0
2018-01-02T19:33:05.845Z,0
2018-01-02T19:34:27.785Z,0
2018-01-02T19:35:49.991Z,0
2018-01-02T19:37:12.189Z,0
2018-01-02T19:38:34.415Z,0
2018-01-02T19:39:56.587Z,0
2018-01-02T19:41:18.823Z,0
2018-01-02T19:42:40.857Z,0
2018-01-02T19:44:02.778Z,0
2018-01-02T19:45:25.034Z,0
2018-01-02T19:46:47.373Z,0
2018-01-02T19:48:09.564Z,0