createdAt,value
2019-01-20T00:00:10.795Z,13.55
2019-01-20T00:02:42.269Z,12.73
2019-01-20T00:05:14.642Z,11.48
2019-01-20T00:07:45.946Z,11.57
2019-01-20T00:10:17.320Z,12.37
2019-01-20T00:12:48.669Z,13.20
2019-01-20T00:15:20.286Z,14.73
2019-01-20T00:17:51.589Z,13.20
2019-01-20T00:20:22.939Z,11.53
2019-01-20T00:22:54.318Z,13.20
2019-01-20T00:25:25.655Z,13.60
2019-01-20T00:27:56.982Z,15.70
2019-01-20T00:30:28.274Z,12.50
2019-01-20T00:32:59.610Z,13.27
2019-01-20T00:35:30.923Z,14.33
2019-01-20T00:38:02.230Z,11.63
2019-01-20T00:40:33.582Z,12.70
2019-01-20T00:43:05.079Z,11.40
2019-01-20T00:45:36.387Z,12.87
2019-01-20T00:48:07.702Z,14.10
2019-01-20T00:50:39.038Z,13.62
2019-01-20T00:53:10.321Z,11.90
2019-01-20T00:55:41.640Z,12.30
2019-01-20T00:58:12.927Z,11.95
2019-01-20T01:00:44.248Z,11.90
2019-01-20T01:03:15.563Z,12.88
2019-01-20T01:05:46.864Z,12.45
2019-01-20T01:08:18.220Z,12.68
2019-01-20T01:10:49.592Z,11.53
2019-01-20T01:13:22.336Z,10.27
2019-01-20T01:15:53.633Z,10.78
2019-01-20T01:18:24.953Z,12.00
2019-01-20T01:20:56.230Z,11.20
2019-01-20T01:23:27.500Z,12.13
2019-01-20T01:25:58.803Z,11.48
2019-01-20T01:28:30.081Z,8.97
2019-01-20T01:31:01.452Z,9.53
2019-01-20T01:33:32.737Z,13.22
2019-01-20T01:36:04.109Z,11.15
2019-01-20T01:38:35.404Z,11.12
2019-01-20T01:41:06.744Z,12.13
2019-01-20T01:43:38.135Z,12.90
2019-01-20T01:46:09.402Z,11.70
2019-01-20T01:48:40.771Z,10.32
2019-01-20T01:51:12.113Z,11.83
2019-01-20T01:53:43.401Z,10.32
2019-01-20T01:56:14.781Z,14.18
2019-01-20T01:58:46.089Z,12.88
2019-01-20T02:01:17.385Z,10.70
2019-01-20T02:03:48.681Z,10.65
2019-01-20T02:06:20.024Z,11.78
2019-01-20T02:08:51.349Z,10.13
2019-01-20T02:11:22.657Z,11.57
2019-01-20T02:13:53.982Z,11.50
2019-01-20T02:16:25.272Z,11.33
2019-01-20T02:18:56.573Z,12.40
2019-01-20T02:21:27.921Z,11.12
2019-01-20T02:23:59.207Z,11.10
2019-01-20T02:26:30.499Z,11.18
2019-01-20T02:29:01.895Z,10.55
2019-01-20T02:31:33.172Z,11.10
2019-01-20T02:34:04.530Z,11.95
2019-01-20T02:36:35.826Z,10.72
2019-01-20T02:39:09.175Z,12.63
2019-01-20T02:41:40.482Z,11.35
2019-01-20T02:44:11.790Z,12.90
2019-01-20T02:46:43.037Z,10.93
2019-01-20T02:49:14.344Z,11.88
2019-01-20T02:51:45.658Z,11.00
2019-01-20T02:54:16.915Z,13.35
2019-01-20T02:56:48.226Z,10.75
2019-01-20T02:59:19.531Z,12.03
2019-01-20T03:01:50.892Z,11.93
2019-01-20T03:04:22.233Z,11.45
2019-01-20T03:06:53.538Z,12.53
2019-01-20T03:09:24.900Z,11.20
2019-01-20T03:12:03.488Z,11.20
2019-01-20T03:14:29.192Z,11.30
2019-01-20T03:17:00.499Z,9.33
2019-01-20T03:19:31.874Z,9.83
2019-01-20T03:22:03.203Z,10.80
2019-01-20T03:24:34.489Z,10.25
2019-01-20T03:27:06.044Z,11.53
2019-01-20T03:29:37.321Z,10.15
2019-01-20T03:32:08.597Z,10.30
2019-01-20T03:34:39.902Z,10.88
2019-01-20T03:37:11.250Z,10.95
2019-01-20T03:39:42.496Z,10.65
2019-01-20T03:42:13.767Z,10.28
2019-01-20T03:44:45.120Z,12.18
2019-01-20T03:47:16.382Z,11.35
2019-01-20T03:49:47.690Z,10.45
2019-01-20T03:52:18.990Z,12.18
2019-01-20T03:54:50.272Z,9.00
2019-01-20T03:57:21.567Z,12.43
2019-01-20T03:59:52.853Z,10.55
2019-01-20T04:02:24.604Z,9.88
2019-01-20T04:04:55.927Z,12.88
2019-01-20T04:07:27.207Z,12.00
2019-01-20T04:09:58.489Z,10.32
2019-01-20T04:12:29.796Z,9.85
2019-01-20T04:15:01.075Z,11.55
2019-01-20T04:17:32.357Z,12.50
2019-01-20T04:20:03.714Z,13.32
2019-01-20T04:22:34.988Z,12.75
2019-01-20T04:25:08.983Z,10.43
2019-01-20T04:27:40.257Z,9.08
2019-01-20T04:30:14.519Z,10.08
2019-01-20T04:32:45.810Z,9.75
2019-01-20T04:35:17.101Z,10.05
2019-01-20T04:37:48.420Z,8.95
2019-01-20T04:40:22.470Z,12.98
2019-01-20T04:42:53.757Z,9.33
2019-01-20T04:45:25.155Z,8.88
2019-01-20T04:47:56.412Z,8.95
2019-01-20T04:50:27.689Z,9.30
2019-01-20T04:52:58.988Z,10.18
2019-01-20T04:55:30.274Z,12.60
2019-01-20T04:58:01.674Z,11.38
2019-01-20T05:00:32.977Z,11.25
2019-01-20T05:03:04.435Z,11.00
2019-01-20T05:05:35.736Z,9.58
2019-01-20T05:08:07.024Z,9.50
2019-01-20T05:10:38.324Z,9.18
2019-01-20T05:13:09.607Z,10.60
2019-01-20T05:15:40.902Z,10.20
2019-01-20T05:18:12.198Z,9.90
2019-01-20T05:20:43.483Z,10.08
2019-01-20T05:23:14.832Z,12.40
2019-01-20T05:25:46.111Z,9.95
2019-01-20T05:28:17.405Z,10.58
2019-01-20T05:30:48.697Z,9.15
2019-01-20T05:33:20.026Z,11.38
2019-01-20T05:35:51.286Z,10.50
2019-01-20T05:38:22.592Z,9.00
2019-01-20T05:40:53.855Z,12.35
2019-01-20T05:43:25.162Z,9.88
2019-01-20T05:45:56.502Z,8.53
2019-01-20T05:48:27.804Z,10.85
2019-01-20T05:50:59.103Z,10.58
2019-01-20T05:53:30.414Z,10.40
2019-01-20T05:56:02.019Z,10.23
2019-01-20T05:58:33.442Z,10.30
2019-01-20T06:01:04.770Z,11.90
2019-01-20T06:03:36.014Z,8.90
2019-01-20T06:06:07.348Z,7.62
2019-01-20T06:08:38.684Z,9.93
2019-01-20T06:11:09.938Z,8.75
2019-01-20T06:13:41.305Z,10.30
2019-01-20T06:16:12.554Z,10.50
2019-01-20T06:18:43.844Z,9.98
2019-01-20T06:21:15.178Z,9.05
2019-01-20T06:23:46.481Z,9.48
2019-01-20T06:26:17.795Z,10.70
2019-01-20T06:28:49.092Z,10.75
2019-01-20T06:31:20.371Z,10.43
2019-01-20T06:33:51.716Z,10.40
2019-01-20T06:36:23.035Z,8.75
2019-01-20T06:38:54.342Z,9.83
2019-01-20T06:41:25.669Z,12.37
2019-01-20T06:43:56.962Z,11.48
2019-01-20T06:46:28.274Z,14.85
2019-01-20T06:49:02.438Z,12.23
2019-01-20T06:51:33.695Z,13.08
2019-01-20T06:54:05.017Z,13.58
2019-01-20T06:56:36.297Z,11.10
2019-01-20T06:59:07.636Z,10.40
2019-01-20T07:01:38.902Z,11.25
2019-01-20T07:04:10.215Z,9.45
2019-01-20T07:06:41.526Z,10.65
2019-01-20T07:09:12.828Z,9.95
2019-01-20T07:11:44.116Z,9.43
2019-01-20T07:14:15.406Z,8.65
2019-01-20T07:16:46.684Z,8.30
2019-01-20T07:19:17.958Z,11.10
2019-01-20T07:21:49.248Z,10.78
2019-01-20T07:24:20.576Z,9.70
2019-01-20T07:26:51.875Z,7.65
2019-01-20T07:29:24.696Z,10.72
2019-01-20T07:31:56.114Z,8.53
2019-01-20T07:34:27.511Z,12.25
2019-01-20T07:36:58.847Z,9.95
2019-01-20T07:39:30.181Z,9.28
2019-01-20T07:42:01.475Z,10.45
2019-01-20T07:44:32.776Z,11.80
2019-01-20T07:47:04.092Z,9.05
2019-01-20T07:49:35.413Z,11.20
2019-01-20T07:52:06.687Z,10.53
2019-01-20T07:54:37.984Z,10.60
2019-01-20T07:57:09.277Z,11.43
2019-01-20T07:59:40.541Z,8.83
2019-01-20T08:02:11.833Z,9.10
2019-01-20T08:04:43.098Z,9.60
2019-01-20T08:07:14.367Z,8.33
2019-01-20T08:09:45.658Z,9.83
2019-01-20T08:12:23.368Z,11.17
2019-01-20T08:14:49.923Z,8.33
2019-01-20T08:17:21.177Z,9.23
2019-01-20T08:19:52.484Z,9.20
2019-01-20T08:22:23.760Z,10.07
2019-01-20T08:24:55.033Z,9.47
2019-01-20T08:27:26.321Z,9.47
2019-01-20T08:29:57.563Z,9.17
2019-01-20T08:32:28.899Z,8.73
2019-01-20T08:35:00.264Z,8.13
2019-01-20T08:37:31.524Z,10.83
2019-01-20T08:40:02.831Z,9.47
2019-01-20T08:42:34.123Z,9.10
2019-01-20T08:45:08.383Z,7.90
2019-01-20T08:47:46.345Z,8.13
2019-01-20T08:50:18.448Z,10.50
2019-01-20T08:52:49.759Z,8.20
2019-01-20T08:55:21.063Z,7.93
2019-01-20T08:57:52.355Z,10.20
2019-01-20T09:00:23.742Z,7.43
2019-01-20T09:02:55.049Z,8.33
2019-01-20T09:05:26.299Z,7.00
2019-01-20T09:07:57.560Z,8.17
2019-01-20T09:10:29.487Z,8.03
2019-01-20T09:13:02.895Z,7.10
2019-01-20T09:15:34.146Z,7.27
2019-01-20T09:18:05.799Z,7.00
2019-01-20T09:20:37.168Z,6.60
2019-01-20T09:23:08.416Z,7.63
2019-01-20T09:25:39.705Z,7.53
2019-01-20T09:28:10.996Z,7.70
2019-01-20T09:30:42.290Z,7.23
2019-01-20T09:33:13.617Z,7.70
2019-01-20T09:35:44.900Z,7.40
2019-01-20T09:38:16.211Z,8.37
2019-01-20T09:40:47.487Z,11.97
2019-01-20T09:43:18.741Z,8.50
2019-01-20T09:45:51.140Z,8.40
2019-01-20T09:48:22.419Z,7.07
2019-01-20T09:50:53.722Z,7.33
2019-01-20T09:53:25.125Z,7.80
2019-01-20T09:55:56.403Z,7.57
2019-01-20T09:58:27.641Z,8.03
2019-01-20T10:00:58.941Z,7.60
2019-01-20T10:03:30.306Z,7.90
2019-01-20T10:06:01.605Z,7.57
2019-01-20T10:08:32.957Z,7.30
2019-01-20T10:11:04.353Z,7.47
2019-01-20T10:13:35.661Z,7.73
2019-01-20T10:16:06.928Z,8.23
2019-01-20T10:18:38.223Z,7.37
2019-01-20T10:21:09.500Z,7.97
2019-01-20T10:23:40.775Z,8.17
2019-01-20T10:26:12.083Z,7.00
2019-01-20T10:28:43.362Z,9.57
2019-01-20T10:31:14.648Z,7.17
2019-01-20T10:33:45.902Z,8.33
2019-01-20T10:36:17.227Z,7.43
2019-01-20T10:38:48.526Z,7.77
2019-01-20T10:41:19.839Z,6.63
2019-01-20T10:43:51.129Z,6.80
2019-01-20T10:46:22.447Z,7.10
2019-01-20T10:48:53.757Z,7.93
2019-01-20T10:51:25.046Z,6.20
2019-01-20T10:53:56.376Z,6.47
2019-01-20T10:56:27.692Z,7.60
2019-01-20T10:59:01.081Z,6.37
2019-01-20T11:01:32.429Z,6.50
2019-01-20T11:04:03.869Z,7.90
2019-01-20T11:06:35.314Z,6.20
2019-01-20T11:09:08.153Z,6.57
2019-01-20T11:11:39.441Z,7.50
2019-01-20T11:14:10.739Z,6.00
2019-01-20T11:16:42.033Z,5.70
2019-01-20T11:19:13.322Z,7.10
2019-01-20T11:21:44.646Z,5.87
2019-01-20T11:24:15.957Z,7.30
2019-01-20T11:26:47.288Z,7.37
2019-01-20T11:29:18.600Z,6.50
2019-01-20T11:31:49.894Z,7.37
2019-01-20T11:34:21.140Z,7.30
2019-01-20T11:36:52.495Z,7.80
2019-01-20T11:39:23.766Z,8.23
2019-01-20T11:41:55.084Z,7.70
2019-01-20T11:44:26.433Z,6.87
2019-01-20T11:46:57.741Z,7.13
2019-01-20T11:49:29.039Z,6.90
2019-01-20T11:52:00.360Z,6.93
2019-01-20T11:54:31.671Z,6.37
2019-01-20T11:57:02.952Z,6.50
2019-01-20T11:59:34.245Z,6.23
2019-01-20T12:02:06.158Z,8.23
2019-01-20T12:04:37.653Z,6.30
2019-01-20T12:07:08.966Z,5.73
2019-01-20T12:09:40.278Z,5.60
2019-01-20T12:12:11.568Z,5.13
2019-01-20T12:14:42.918Z,6.63
2019-01-20T12:17:14.307Z,7.30
2019-01-20T12:19:45.668Z,8.90
2019-01-20T12:22:16.970Z,7.20
2019-01-20T12:24:48.354Z,5.07
2019-01-20T12:27:19.731Z,6.17
2019-01-20T12:29:51.973Z,5.77
2019-01-20T12:32:23.695Z,5.70
2019-01-20T12:34:56.567Z,5.07
2019-01-20T12:37:27.954Z,7.37
2019-01-20T12:39:59.323Z,5.67
2019-01-20T12:42:32.711Z,4.63
2019-01-20T12:45:04.369Z,5.73
2019-01-20T12:47:35.696Z,5.70
2019-01-20T12:50:09.649Z,5.67
2019-01-20T12:52:40.946Z,5.30
2019-01-20T12:55:13.277Z,7.17
2019-01-20T12:57:44.732Z,5.77
2019-01-20T13:00:18.273Z,5.20
2019-01-20T13:02:49.640Z,9.07
2019-01-20T13:05:21.034Z,15.20
2019-01-20T13:07:52.325Z,5.13
2019-01-20T13:10:23.665Z,4.73
2019-01-20T13:12:54.875Z,5.90
2019-01-20T13:15:26.152Z,6.37
2019-01-20T13:17:57.383Z,6.33
2019-01-20T13:20:28.763Z,6.40
2019-01-20T13:23:01.019Z,6.43
2019-01-20T13:25:32.893Z,8.70
2019-01-20T13:28:04.325Z,7.23
2019-01-20T13:30:35.677Z,5.33
2019-01-20T13:33:07.042Z,6.07
2019-01-20T13:35:38.344Z,5.63
2019-01-20T13:38:16.651Z,4.67
2019-01-20T13:41:29.219Z,5.67
2019-01-20T13:44:00.770Z,5.80
2019-01-20T13:46:32.058Z,7.10
2019-01-20T13:49:03.330Z,6.00
2019-01-20T13:51:34.679Z,5.67
2019-01-20T13:54:06.114Z,5.10
2019-01-20T13:56:37.410Z,5.53
2019-01-20T13:59:08.654Z,5.10
2019-01-20T14:01:39.901Z,6.73
2019-01-20T14:04:11.208Z,5.67
2019-01-20T14:06:42.502Z,5.43
2019-01-20T14:09:13.788Z,9.57
2019-01-20T14:11:45.080Z,6.40
2019-01-20T14:14:16.358Z,6.60
2019-01-20T14:16:47.630Z,7.10
2019-01-20T14:19:21.813Z,7.23
2019-01-20T14:21:51.965Z,12.17
2019-01-20T14:24:23.314Z,7.10
2019-01-20T14:26:54.645Z,6.90
2019-01-20T14:29:25.976Z,7.70
2019-01-20T14:31:57.315Z,8.50
2019-01-20T14:34:28.626Z,8.97
2019-01-20T14:36:59.908Z,7.07
2019-01-20T14:39:31.198Z,8.00
2019-01-20T14:42:02.513Z,8.40
2019-01-20T14:44:33.798Z,7.77
2019-01-20T14:47:05.081Z,7.93
2019-01-20T14:49:36.394Z,10.10
2019-01-20T14:52:07.695Z,8.33
2019-01-20T14:54:39.001Z,8.37
2019-01-20T14:57:10.273Z,10.33
2019-01-20T14:59:41.608Z,11.77
2019-01-20T15:02:12.888Z,10.77
2019-01-20T15:04:44.189Z,8.03
2019-01-20T15:07:15.479Z,8.50
2019-01-20T15:09:46.771Z,9.53
2019-01-20T15:12:18.068Z,10.23
2019-01-20T15:14:49.490Z,9.53
2019-01-20T15:17:20.783Z,7.93
2019-01-20T15:19:52.073Z,9.07
2019-01-20T15:22:23.370Z,9.60
2019-01-20T15:24:54.673Z,9.40
2019-01-20T15:27:25.974Z,10.33
2019-01-20T15:29:57.306Z,8.87
2019-01-20T15:32:28.597Z,10.83
2019-01-20T15:34:59.884Z,8.53
2019-01-20T15:37:31.206Z,17.73
2019-01-20T15:40:02.494Z,13.20
2019-01-20T15:42:33.779Z,8.53
2019-01-20T15:45:05.698Z,8.10
2019-01-20T15:47:36.973Z,9.73
2019-01-20T15:50:12.685Z,11.53
2019-01-20T15:52:44.005Z,10.83
2019-01-20T15:55:15.489Z,9.77
2019-01-20T15:57:46.934Z,9.43
2019-01-20T16:00:21.489Z,11.10
2019-01-20T16:02:52.781Z,12.13
2019-01-20T16:05:25.502Z,10.93
2019-01-20T16:07:56.808Z,12.50
2019-01-20T16:10:28.129Z,13.13
2019-01-20T16:12:59.398Z,11.37
2019-01-20T16:15:39.939Z,10.90
2019-01-20T16:18:14.378Z,14.47
2019-01-20T16:20:44.180Z,11.70
2019-01-20T16:23:15.481Z,12.17
2019-01-20T16:25:46.812Z,13.73
2019-01-20T16:28:18.161Z,12.20
2019-01-20T16:30:49.424Z,12.53
2019-01-20T16:33:24.919Z,12.23
2019-01-20T16:35:53.763Z,13.23
2019-01-20T16:38:25.055Z,11.93
2019-01-20T16:40:56.360Z,14.43
2019-01-20T16:43:27.692Z,14.90
2019-01-20T16:45:58.984Z,14.27
2019-01-20T16:48:30.277Z,13.47
2019-01-20T16:51:01.595Z,13.80
2019-01-20T16:53:32.832Z,15.07
2019-01-20T16:56:04.136Z,13.53
2019-01-20T16:58:35.484Z,18.57
2019-01-20T17:01:06.823Z,16.27
2019-01-20T17:03:38.161Z,12.90
2019-01-20T17:06:09.431Z,12.53
2019-01-20T17:08:40.727Z,13.90
2019-01-20T17:11:12.078Z,11.63
2019-01-20T17:13:43.643Z,12.93
2019-01-20T17:16:15.001Z,10.80
2019-01-20T17:18:46.413Z,14.73
2019-01-20T17:21:17.716Z,13.07
2019-01-20T17:23:49.052Z,11.93
2019-01-20T17:26:20.389Z,13.50
2019-01-20T17:28:51.702Z,11.13
2019-01-20T17:31:23.059Z,12.83
2019-01-20T17:33:54.331Z,13.00
2019-01-20T17:36:25.679Z,12.90
2019-01-20T17:38:57.041Z,19.83
2019-01-20T17:41:28.328Z,17.13
2019-01-20T17:43:59.703Z,13.87
2019-01-20T17:46:31.034Z,14.10
2019-01-20T17:49:02.395Z,13.37
2019-01-20T17:51:41.799Z,11.07
2019-01-20T17:54:13.070Z,15.40
2019-01-20T17:56:44.411Z,12.17
2019-01-20T17:59:15.726Z,11.83
2019-01-20T18:01:47.025Z,13.00
2019-01-20T18:04:18.350Z,12.33
2019-01-20T18:06:49.720Z,13.13
2019-01-20T18:09:21.034Z,13.07
2019-01-20T18:11:52.331Z,11.87
2019-01-20T18:14:23.654Z,11.47
2019-01-20T18:16:54.954Z,12.43
2019-01-20T18:19:26.308Z,11.60
2019-01-20T18:21:57.595Z,12.90
2019-01-20T18:24:28.918Z,14.47
2019-01-20T18:27:00.278Z,15.27
2019-01-20T18:29:31.562Z,12.40
2019-01-20T18:32:02.898Z,14.43
2019-01-20T18:34:34.187Z,14.23
2019-01-20T18:37:05.645Z,13.40
2019-01-20T18:39:36.882Z,13.10
2019-01-20T18:42:08.276Z,16.93
2019-01-20T18:44:39.575Z,13.73
2019-01-20T18:47:10.835Z,14.80
2019-01-20T18:49:42.224Z,14.73
2019-01-20T18:52:13.547Z,10.03
2019-01-20T18:54:44.875Z,13.57
2019-01-20T18:57:16.215Z,32.83
2019-01-20T18:59:47.510Z,14.00
2019-01-20T19:02:18.821Z,12.37
2019-01-20T19:04:50.187Z,13.10
2019-01-20T19:07:21.475Z,13.70
2019-01-20T19:09:52.844Z,11.90
2019-01-20T19:12:24.163Z,14.10
2019-01-20T19:14:55.459Z,15.37
2019-01-20T19:17:26.811Z,17.37
2019-01-20T19:19:58.115Z,13.70
2019-01-20T19:22:29.461Z,15.00
2019-01-20T19:25:00.787Z,13.33
2019-01-20T19:27:35.412Z,13.87
2019-01-20T19:30:14.458Z,16.03
2019-01-20T19:32:45.762Z,13.97
2019-01-20T19:35:17.166Z,16.17
2019-01-20T19:37:48.506Z,13.80
2019-01-20T19:40:19.854Z,14.87
2019-01-20T19:42:51.182Z,13.80
2019-01-20T19:45:22.707Z,14.53
2019-01-20T19:47:56.953Z,19.57
2019-01-20T19:50:28.254Z,15.57
2019-01-20T19:52:59.637Z,18.83
2019-01-20T19:55:35.108Z,16.60
2019-01-20T19:58:06.728Z,16.27
2019-01-20T20:00:38.224Z,20.23
2019-01-20T20:03:10.673Z,15.63
2019-01-20T20:05:42.007Z,18.70
2019-01-20T20:08:13.392Z,13.90
2019-01-20T20:10:44.804Z,16.43
2019-01-20T20:13:16.113Z,14.67
2019-01-20T20:15:50.242Z,13.47
2019-01-20T20:18:24.557Z,13.97
2019-01-20T20:20:55.905Z,15.87
2019-01-20T20:23:27.314Z,16.60
2019-01-20T20:25:58.775Z,18.43
2019-01-20T20:28:30.155Z,16.43
2019-01-20T20:31:01.556Z,17.90
2019-01-20T20:33:32.946Z,15.77
2019-01-20T20:36:04.390Z,16.77
2019-01-20T20:38:35.687Z,17.90
2019-01-20T20:41:07.059Z,18.13
2019-01-20T20:43:38.480Z,15.93
2019-01-20T20:46:09.864Z,18.03
2019-01-20T20:48:41.209Z,16.90
2019-01-20T20:51:12.602Z,18.40
2019-01-20T20:53:43.993Z,18.00
2019-01-20T20:56:15.401Z,17.47
2019-01-20T20:58:46.737Z,17.90
2019-01-20T21:01:19.684Z,18.07
2019-01-20T21:03:51.090Z,16.57
2019-01-20T21:06:22.467Z,17.47
2019-01-20T21:08:53.775Z,19.60
2019-01-20T21:11:25.111Z,20.17
2019-01-20T21:13:56.463Z,15.73
2019-01-20T21:16:27.823Z,20.47
2019-01-20T21:19:02.415Z,20.23
2019-01-20T21:21:33.717Z,18.57
2019-01-20T21:24:05.169Z,17.77
2019-01-20T21:26:36.475Z,22.43
2019-01-20T21:29:07.802Z,20.10
2019-01-20T21:31:39.033Z,20.90
2019-01-20T21:34:10.350Z,20.03
2019-01-20T21:36:41.589Z,20.43
2019-01-20T21:39:12.912Z,21.13
2019-01-20T21:41:44.213Z,18.63
2019-01-20T21:44:15.513Z,17.63
2019-01-20T21:46:46.814Z,17.43
2019-01-20T21:49:18.099Z,16.13
2019-01-20T21:51:49.395Z,15.63
2019-01-20T21:54:20.729Z,16.13
2019-01-20T21:56:55.054Z,19.13
2019-01-20T21:59:26.345Z,16.97
2019-01-20T22:01:57.674Z,18.13
2019-01-20T22:04:28.969Z,16.07
2019-01-20T22:07:00.257Z,24.10
2019-01-20T22:09:31.578Z,20.07
2019-01-20T22:12:02.939Z,23.17
2019-01-20T22:14:34.278Z,17.95
2019-01-20T22:17:08.685Z,21.00
2019-01-20T22:19:39.982Z,21.97
2019-01-20T22:22:11.299Z,19.70
2019-01-20T22:24:42.618Z,17.73
2019-01-20T22:27:13.882Z,18.40
2019-01-20T22:29:45.181Z,17.47
2019-01-20T22:32:16.466Z,16.43
2019-01-20T22:34:47.767Z,18.20
2019-01-20T22:37:19.072Z,18.00
2019-01-20T22:39:50.349Z,16.87
2019-01-20T22:42:21.675Z,17.30
2019-01-20T22:44:53.037Z,17.95
2019-01-20T22:47:24.338Z,18.52
2019-01-20T22:49:55.678Z,20.02
2019-01-20T22:52:27.018Z,20.05
2019-01-20T22:54:58.340Z,19.40
2019-01-20T22:57:29.617Z,18.43
2019-01-20T23:00:00.932Z,18.83
2019-01-20T23:02:32.289Z,19.57
2019-01-20T23:05:03.585Z,24.93
2019-01-20T23:07:34.933Z,50.48
2019-01-20T23:10:07.260Z,52.13
2019-01-20T23:12:38.569Z,32.90
2019-01-20T23:15:10.587Z,24.50
2019-01-20T23:17:41.905Z,22.13
2019-01-20T23:20:15.375Z,21.42
2019-01-20T23:22:46.676Z,26.65
2019-01-20T23:25:18.031Z,30.08
2019-01-20T23:27:49.431Z,35.90
2019-01-20T23:30:20.766Z,34.13
2019-01-20T23:32:55.215Z,30.05
2019-01-20T23:35:26.511Z,25.65
2019-01-20T23:37:57.806Z,24.18
2019-01-20T23:40:29.159Z,22.20
2019-01-20T23:43:00.528Z,26.10
2019-01-20T23:45:31.853Z,25.85
2019-01-20T23:48:03.162Z,34.75
2019-01-20T23:50:34.595Z,47.48
2019-01-20T23:53:06.109Z,43.58
2019-01-20T23:55:37.739Z,33.85
2019-01-20T23:58:09.140Z,24.50
