createdAt,value
2024-05-09T00:00:46.937Z,44.55
2024-05-09T00:03:34.368Z,44.84
2024-05-09T00:06:02.891Z,44.87
2024-05-09T00:08:30.831Z,45.06
2024-05-09T00:11:00.775Z,45.29
2024-05-09T00:13:29.127Z,45.89
2024-05-09T00:16:15.560Z,45.80
2024-05-09T00:18:44.191Z,46.12
2024-05-09T00:21:15.589Z,45.75
2024-05-09T00:23:43.593Z,45.69
2024-05-09T00:26:44.773Z,45.65
2024-05-09T00:29:19.757Z,46.06
2024-05-09T00:31:47.770Z,46.00
2024-05-09T00:34:17.281Z,46.24
2024-05-09T00:36:45.688Z,46.29
2024-05-09T00:39:13.532Z,46.39
2024-05-09T00:41:43.607Z,46.23
2024-05-09T00:44:13.453Z,46.51
2024-05-09T00:46:44.968Z,46.85
2024-05-09T00:49:13.477Z,46.69
2024-05-09T00:51:43.559Z,46.59
2024-05-09T00:54:12.712Z,46.56
2024-05-09T00:56:44.252Z,46.75
2024-05-09T00:59:21.028Z,46.70
2024-05-09T01:01:52.089Z,46.77
2024-05-09T01:04:26.742Z,47.18
2024-05-09T01:06:56.146Z,47.20
2024-05-09T01:09:24.700Z,47.02
2024-05-09T01:11:54.402Z,47.55
2024-05-09T01:14:25.725Z,47.79
2024-05-09T01:16:56.902Z,47.60
2024-05-09T01:19:30.627Z,47.90
2024-05-09T01:22:00.247Z,48.16
2024-05-09T01:24:33.719Z,48.27
2024-05-09T01:27:02.469Z,48.52
2024-05-09T01:29:31.023Z,48.78
2024-05-09T01:32:09.852Z,49.03
2024-05-09T01:34:38.367Z,49.05
2024-05-09T01:37:08.571Z,49.18
2024-05-09T01:39:45.180Z,49.56
2024-05-09T01:42:16.265Z,49.83
2024-05-09T01:44:46.519Z,50.01
2024-05-09T01:47:16.847Z,50.00
2024-05-09T01:49:50.742Z,50.30
2024-05-09T01:52:18.717Z,50.13
2024-05-09T01:54:46.586Z,50.19
2024-05-09T01:57:16.100Z,50.42
2024-05-09T02:00:10.566Z,50.65
2024-05-09T02:02:44.938Z,50.95
2024-05-09T02:05:16.551Z,51.05
2024-05-09T02:07:45.528Z,51.33
2024-05-09T02:10:26.330Z,51.32
2024-05-09T02:13:02.580Z,51.61
2024-05-09T02:15:42.147Z,51.75
2024-05-09T02:18:14.310Z,51.71
2024-05-09T02:20:48.604Z,52.11
2024-05-09T02:23:17.904Z,52.35
2024-05-09T02:25:52.994Z,52.49
2024-05-09T02:28:23.884Z,52.95
2024-05-09T02:30:52.121Z,52.96
2024-05-09T02:33:21.682Z,53.00
2024-05-09T02:35:53.412Z,53.39
2024-05-09T02:38:21.707Z,53.57
2024-05-09T02:40:53.163Z,53.68
2024-05-09T02:43:24.233Z,53.92
2024-05-09T02:45:56.577Z,53.99
2024-05-09T02:48:25.025Z,53.85
2024-05-09T02:50:53.285Z,53.96
2024-05-09T02:53:23.056Z,54.00
2024-05-09T02:55:55.202Z,53.92
2024-05-09T02:58:23.731Z,53.94
2024-05-09T03:00:53.166Z,53.98
2024-05-09T03:03:22.221Z,53.97
2024-05-09T03:05:51.457Z,54.17
2024-05-09T03:08:21.356Z,54.11
2024-05-09T03:10:50.294Z,54.21
2024-05-09T03:13:20.267Z,54.39
2024-05-09T03:15:48.350Z,54.44
2024-05-09T03:18:17.511Z,54.56
2024-05-09T03:20:46.144Z,54.59
2024-05-09T03:23:15.688Z,54.77
2024-05-09T03:25:45.008Z,54.76
2024-05-09T03:28:17.136Z,54.81
2024-05-09T03:30:46.905Z,54.99
2024-05-09T03:33:19.276Z,55.05
2024-05-09T03:35:50.480Z,55.34
2024-05-09T03:38:22.725Z,55.34
2024-05-09T03:40:54.789Z,55.55
2024-05-09T03:43:23.341Z,55.65
2024-05-09T03:45:52.680Z,55.88
2024-05-09T03:48:21.254Z,55.78
2024-05-09T03:50:51.369Z,55.91
2024-05-09T03:53:20.010Z,55.99
2024-05-09T03:55:48.234Z,56.29
2024-05-09T03:58:19.728Z,56.12
2024-05-09T04:00:49.966Z,56.23
2024-05-09T04:03:18.922Z,55.98
2024-05-09T04:05:53.398Z,56.23
2024-05-09T04:08:21.858Z,56.09
2024-05-09T04:10:51.126Z,56.34
2024-05-09T04:13:21.819Z,56.22
2024-05-09T04:15:52.561Z,56.14
2024-05-09T04:18:21.689Z,56.11
2024-05-09T04:20:51.397Z,55.96
2024-05-09T04:23:28.121Z,55.99
2024-05-09T04:25:57.697Z,55.98
2024-05-09T04:28:25.891Z,55.90
2024-05-09T04:30:53.150Z,56.00
2024-05-09T04:33:22.175Z,56.09
2024-05-09T04:35:57.487Z,56.23
2024-05-09T04:38:29.757Z,56.56
2024-05-09T04:41:04.024Z,56.52
2024-05-09T04:43:35.479Z,56.43
2024-05-09T04:46:04.487Z,56.40
2024-05-09T04:48:34.838Z,56.38
2024-05-09T04:51:05.339Z,56.06
2024-05-09T04:53:35.128Z,56.05
2024-05-09T04:56:05.825Z,56.01
2024-05-09T04:58:37.501Z,55.59
2024-05-09T05:01:06.267Z,55.67
2024-05-09T05:03:33.545Z,55.28
2024-05-09T05:06:07.248Z,55.12
2024-05-09T05:08:36.318Z,54.99
2024-05-09T05:11:07.821Z,55.28
2024-05-09T05:13:38.655Z,55.18
2024-05-09T05:16:11.668Z,54.84
2024-05-09T05:18:41.827Z,54.62
2024-05-09T05:21:14.917Z,54.24
2024-05-09T05:24:01.590Z,54.51
2024-05-09T05:26:40.903Z,54.58
2024-05-09T05:29:12.663Z,54.86
2024-05-09T05:31:41.587Z,55.29
2024-05-09T05:34:15.973Z,54.95
2024-05-09T05:36:44.323Z,54.64
2024-05-09T05:39:24.809Z,54.29
2024-05-09T05:41:58.401Z,53.87
2024-05-09T05:44:33.187Z,53.49
2024-05-09T05:47:16.731Z,53.69
2024-05-09T05:49:48.082Z,53.41
2024-05-09T05:52:26.816Z,53.62
2024-05-09T05:54:56.870Z,53.08
2024-05-09T05:57:28.011Z,53.23
2024-05-09T05:59:55.348Z,52.97
2024-05-09T06:02:26.930Z,53.09
2024-05-09T06:05:05.249Z,52.82
2024-05-09T06:07:42.803Z,52.73
2024-05-09T06:10:21.020Z,52.62
2024-05-09T06:13:09.379Z,52.55
2024-05-09T06:15:39.712Z,52.08
2024-05-09T06:18:12.203Z,51.49
2024-05-09T06:20:44.474Z,51.16
2024-05-09T06:23:14.253Z,51.11
2024-05-09T06:25:43.672Z,50.73
2024-05-09T06:28:15.006Z,50.47
2024-05-09T06:30:43.601Z,50.27
2024-05-09T06:33:16.776Z,50.04
2024-05-09T06:35:56.730Z,49.52
2024-05-09T06:38:30.480Z,49.48
2024-05-09T06:41:06.625Z,49.52
2024-05-09T06:43:34.953Z,49.47
2024-05-09T06:46:03.949Z,49.03
2024-05-09T06:48:33.381Z,48.24
2024-05-09T06:51:02.389Z,47.88
2024-05-09T06:53:37.744Z,47.87
2024-05-09T06:56:16.988Z,47.78
2024-05-09T06:58:45.438Z,47.91
2024-05-09T07:01:17.444Z,47.80
2024-05-09T07:03:49.989Z,47.36
2024-05-09T07:06:31.742Z,47.38
2024-05-09T07:09:00.149Z,47.21
2024-05-09T07:11:37.350Z,46.45
2024-05-09T07:14:06.991Z,46.11
2024-05-09T07:16:37.235Z,45.93
2024-05-09T07:19:06.760Z,45.41
2024-05-09T07:21:39.893Z,44.66
2024-05-09T07:24:08.159Z,44.48
2024-05-09T07:27:19.179Z,44.14
2024-05-09T07:29:32.968Z,43.56
2024-05-09T07:32:04.739Z,43.15
2024-05-09T07:34:34.343Z,42.74
2024-05-09T07:37:12.458Z,42.68
2024-05-09T07:39:48.277Z,42.46
2024-05-09T07:42:19.834Z,42.13
2024-05-09T07:44:53.030Z,42.05
2024-05-09T07:48:32.056Z,41.75
2024-05-09T07:53:34.307Z,41.15
2024-05-09T07:55:31.621Z,41.18
2024-05-09T07:57:59.509Z,40.64
2024-05-09T08:00:49.826Z,38.78
2024-05-09T08:03:18.721Z,38.58
2024-05-09T08:05:47.315Z,38.57
2024-05-09T08:08:15.726Z,38.85
2024-05-09T08:10:47.290Z,37.29
2024-05-09T08:13:15.879Z,36.77
2024-05-09T08:15:44.569Z,36.69
2024-05-09T08:18:12.226Z,36.59
2024-05-09T08:20:41.615Z,36.67
2024-05-09T08:23:10.938Z,36.58
2024-05-09T08:25:38.233Z,36.28
2024-05-09T08:28:09.467Z,36.20
2024-05-09T08:30:38.392Z,36.26
2024-05-09T08:33:07.940Z,36.31
2024-05-09T08:35:36.175Z,36.44
2024-05-09T08:38:17.802Z,35.83
2024-05-09T08:40:56.061Z,36.06
2024-05-09T08:43:26.390Z,35.71
2024-05-09T08:45:59.447Z,34.93
2024-05-09T08:48:29.265Z,34.59
2024-05-09T08:50:58.696Z,34.67
2024-05-09T08:53:26.611Z,34.41
2024-05-09T08:55:57.322Z,34.03
2024-05-09T08:58:26.367Z,33.86
2024-05-09T09:00:55.217Z,33.84
2024-05-09T09:03:39.382Z,33.35
2024-05-09T09:06:18.026Z,33.62
2024-05-09T09:08:51.393Z,33.31
2024-05-09T09:11:20.579Z,33.07
2024-05-09T09:13:49.008Z,32.82
2024-05-09T09:16:16.593Z,32.69
2024-05-09T09:19:03.486Z,32.97
2024-05-09T09:21:31.729Z,33.10
2024-05-09T09:23:59.647Z,32.39
2024-05-09T09:26:32.951Z,32.45
2024-05-09T09:29:02.421Z,32.27
2024-05-09T09:31:31.230Z,32.37
2024-05-09T09:34:06.992Z,32.37
2024-05-09T09:36:38.909Z,32.35
2024-05-09T09:39:09.426Z,32.62
2024-05-09T09:41:37.902Z,32.72
2024-05-09T09:44:09.443Z,32.63
2024-05-09T09:46:37.960Z,32.48
2024-05-09T09:49:07.961Z,32.59
2024-05-09T09:51:42.958Z,32.80
2024-05-09T09:54:12.719Z,32.87
2024-05-09T09:56:44.115Z,33.10
2024-05-09T09:59:13.775Z,32.16
2024-05-09T10:01:44.671Z,32.22
2024-05-09T10:04:17.986Z,31.89
2024-05-09T10:06:57.982Z,31.25
2024-05-09T10:09:28.988Z,31.33
2024-05-09T10:12:20.150Z,31.70
2024-05-09T10:14:50.665Z,31.21
2024-05-09T10:17:19.314Z,31.07
2024-05-09T10:19:54.158Z,31.37
2024-05-09T10:22:31.325Z,31.17
2024-05-09T10:25:14.851Z,31.36
2024-05-09T10:27:43.613Z,31.53
2024-05-09T10:30:29.577Z,31.27
2024-05-09T10:33:12.444Z,31.17
2024-05-09T10:35:53.534Z,30.96
2024-05-09T10:38:21.906Z,31.37
2024-05-09T10:40:59.417Z,31.14
2024-05-09T10:43:27.758Z,30.62
2024-05-09T10:45:55.557Z,30.33
2024-05-09T10:48:27.295Z,30.16
2024-05-09T10:50:55.781Z,29.83
2024-05-09T10:53:26.088Z,30.33
2024-05-09T10:55:58.006Z,30.63
2024-05-09T10:58:27.003Z,30.61
2024-05-09T11:00:58.307Z,29.91
2024-05-09T11:03:37.309Z,29.62
2024-05-09T11:06:09.307Z,30.14
2024-05-09T11:08:38.219Z,30.20
2024-05-09T11:11:10.111Z,30.42
2024-05-09T11:13:39.464Z,29.94
2024-05-09T11:16:21.454Z,29.78
2024-05-09T11:18:56.913Z,29.83
2024-05-09T11:21:24.851Z,30.09
2024-05-09T11:23:56.567Z,30.09
2024-05-09T11:26:24.705Z,30.34
2024-05-09T11:28:53.222Z,30.27
2024-05-09T11:31:21.468Z,30.08
2024-05-09T11:33:59.743Z,30.19
2024-05-09T11:36:36.697Z,30.05
2024-05-09T11:39:04.644Z,29.83
2024-05-09T11:41:41.591Z,29.68
2024-05-09T11:44:12.571Z,29.76
2024-05-09T11:46:42.876Z,29.24
2024-05-09T11:49:13.019Z,29.57
2024-05-09T11:51:47.065Z,29.16
2024-05-09T11:54:25.430Z,28.79
2024-05-09T11:57:06.583Z,28.59
2024-05-09T11:59:37.965Z,28.99
2024-05-09T12:02:10.265Z,28.86
2024-05-09T12:04:38.467Z,28.26
2024-05-09T12:07:09.748Z,28.36
2024-05-09T12:09:41.677Z,28.54
2024-05-09T12:12:13.662Z,28.16
2024-05-09T12:14:50.933Z,28.17
2024-05-09T12:17:21.564Z,28.31
2024-05-09T12:19:52.167Z,28.11
2024-05-09T12:22:23.258Z,27.58
2024-05-09T12:24:53.912Z,27.57
2024-05-09T12:27:26.604Z,27.74
2024-05-09T12:29:54.636Z,27.44
2024-05-09T12:32:31.873Z,27.17
2024-05-09T12:35:30.358Z,27.21
2024-05-09T12:38:14.322Z,26.46
2024-05-09T12:40:51.611Z,26.20
2024-05-09T12:43:24.127Z,25.75
2024-05-09T12:45:56.714Z,25.94
2024-05-09T12:48:40.454Z,25.62
2024-05-09T12:51:26.173Z,25.09
2024-05-09T12:54:09.559Z,24.71
2024-05-09T12:56:37.554Z,24.63
2024-05-09T12:59:05.654Z,24.34
2024-05-09T13:01:34.408Z,24.30
2024-05-09T13:04:03.813Z,24.66
2024-05-09T13:06:33.821Z,24.47
2024-05-09T13:09:11.714Z,23.49
2024-05-09T13:11:39.528Z,22.83
2024-05-09T13:14:08.580Z,21.60
2024-05-09T13:16:37.254Z,18.95
2024-05-09T13:19:06.470Z,15.94
2024-05-09T13:21:34.367Z,13.92
2024-05-09T13:24:03.135Z,12.56
2024-05-09T13:26:30.726Z,11.20
2024-05-09T13:28:57.659Z,10.36
2024-05-09T13:31:25.696Z,9.70
2024-05-09T13:33:54.473Z,9.27
2024-05-09T13:36:21.819Z,8.48
2024-05-09T13:38:48.821Z,8.01
2024-05-09T13:41:15.963Z,7.60
2024-05-09T13:43:43.523Z,7.24
2024-05-09T13:46:10.578Z,7.10
2024-05-09T13:48:40.886Z,6.87
2024-05-09T13:51:08.351Z,6.61
2024-05-09T13:53:35.687Z,6.35
2024-05-09T13:56:03.955Z,5.92
2024-05-09T13:58:31.571Z,6.38
2024-05-09T14:00:59.025Z,7.60
2024-05-09T14:03:29.336Z,7.44
2024-05-09T14:05:57.054Z,6.84
2024-05-09T14:08:25.639Z,6.31
2024-05-09T14:10:54.596Z,6.23
2024-05-09T14:13:22.186Z,5.98
2024-05-09T14:15:50.060Z,5.99
2024-05-09T14:18:17.716Z,5.95
2024-05-09T14:20:46.408Z,5.70
2024-05-09T14:23:14.564Z,5.25
2024-05-09T14:25:43.577Z,5.34
2024-05-09T14:28:12.945Z,5.19
2024-05-09T14:30:41.985Z,5.03
2024-05-09T14:33:10.821Z,4.70
2024-05-09T14:35:38.591Z,4.43
2024-05-09T14:38:07.812Z,4.27
2024-05-09T14:40:41.781Z,4.18
2024-05-09T14:43:12.183Z,3.98
2024-05-09T14:45:39.920Z,3.70
2024-05-09T14:48:08.995Z,3.62
2024-05-09T14:50:39.097Z,3.63
2024-05-09T14:53:09.246Z,3.67
2024-05-09T14:55:38.328Z,3.68
2024-05-09T14:58:07.205Z,3.66
2024-05-09T15:00:39.427Z,4.20
2024-05-09T15:03:08.835Z,4.66
2024-05-09T15:05:36.219Z,4.82
2024-05-09T15:08:07.328Z,4.99
2024-05-09T15:10:36.234Z,5.07
2024-05-09T15:13:05.362Z,5.24
2024-05-09T15:15:33.115Z,5.20
2024-05-09T15:18:01.219Z,5.15
2024-05-09T15:20:35.283Z,5.61
2024-05-09T15:23:06.544Z,6.59
2024-05-09T15:25:36.156Z,7.36
2024-05-09T15:28:06.968Z,8.19
2024-05-09T15:30:38.644Z,9.79
2024-05-09T15:33:07.224Z,10.62
2024-05-09T15:35:40.766Z,11.95
2024-05-09T15:38:10.302Z,12.47
2024-05-09T15:40:40.138Z,13.41
2024-05-09T15:43:12.571Z,13.95
2024-05-09T15:45:41.504Z,14.26
2024-05-09T15:48:10.584Z,14.35
2024-05-09T15:50:42.768Z,14.77
2024-05-09T15:53:13.065Z,15.24
2024-05-09T15:55:42.005Z,15.66
2024-05-09T15:58:10.532Z,16.24
2024-05-09T16:00:41.743Z,16.86
2024-05-09T16:03:12.365Z,17.97
2024-05-09T16:05:43.053Z,18.59
2024-05-09T16:08:14.774Z,19.03
2024-05-09T16:10:47.349Z,19.59
2024-05-09T16:13:16.625Z,20.24
2024-05-09T16:15:45.062Z,20.43
2024-05-09T16:18:13.084Z,21.04
2024-05-09T16:20:42.664Z,21.06
2024-05-09T16:23:12.251Z,21.55
2024-05-09T16:25:46.700Z,22.11
2024-05-09T16:28:16.128Z,22.43
2024-05-09T16:30:47.074Z,22.30
2024-05-09T16:33:31.430Z,22.84
2024-05-09T16:36:01.214Z,23.24
2024-05-09T16:38:45.894Z,23.29
2024-05-09T16:41:30.207Z,23.72
2024-05-09T16:44:04.022Z,23.49
2024-05-09T16:46:35.201Z,23.45
2024-05-09T16:49:09.030Z,23.01
2024-05-09T16:51:43.649Z,21.90
2024-05-09T16:54:17.034Z,21.93
2024-05-09T16:56:44.546Z,22.60
2024-05-09T16:59:12.428Z,22.75
2024-05-09T17:01:40.173Z,22.73
2024-05-09T17:04:08.712Z,22.55
2024-05-09T17:06:36.296Z,22.27
2024-05-09T17:09:08.648Z,21.99
2024-05-09T17:11:39.949Z,21.66
2024-05-09T17:14:09.569Z,21.36
2024-05-09T17:16:39.326Z,21.00
2024-05-09T17:19:11.151Z,21.09
2024-05-09T17:21:39.557Z,21.64
2024-05-09T17:24:08.094Z,21.83
2024-05-09T17:26:36.173Z,22.16
2024-05-09T17:29:04.144Z,22.24
2024-05-09T17:31:35.465Z,22.34
2024-05-09T17:34:04.048Z,22.58
2024-05-09T17:36:32.245Z,22.72
2024-05-09T17:39:00.088Z,22.76
2024-05-09T17:41:27.929Z,23.01
2024-05-09T17:43:58.662Z,23.28
2024-05-09T17:46:26.265Z,23.55
2024-05-09T17:48:57.221Z,23.71
2024-05-09T17:51:26.482Z,23.92
2024-05-09T17:53:54.723Z,24.17
2024-05-09T17:56:23.894Z,24.26
2024-05-09T17:58:51.766Z,24.60
2024-05-09T18:01:29.646Z,24.84
2024-05-09T18:03:58.023Z,25.27
2024-05-09T18:06:26.778Z,25.56
2024-05-09T18:08:55.686Z,26.31
2024-05-09T18:11:27.908Z,26.09
2024-05-09T18:13:57.722Z,26.98
2024-05-09T18:16:25.638Z,27.35
2024-05-09T18:18:53.529Z,27.28
2024-05-09T18:21:22.384Z,27.52
2024-05-09T18:23:53.974Z,27.81
2024-05-09T18:26:22.949Z,28.11
2024-05-09T18:28:54.880Z,28.10
2024-05-09T18:31:22.865Z,28.18
2024-05-09T18:33:51.912Z,28.48
2024-05-09T18:36:20.732Z,28.57
2024-05-09T18:38:49.015Z,28.80
2024-05-09T18:41:21.210Z,29.33
2024-05-09T18:43:50.613Z,29.73
2024-05-09T18:46:30.155Z,30.27
2024-05-09T18:48:57.493Z,30.70
2024-05-09T18:51:25.680Z,31.09
2024-05-09T18:53:57.490Z,31.61
2024-05-09T18:56:26.542Z,31.79
2024-05-09T18:58:54.214Z,32.36
2024-05-09T19:01:22.546Z,32.34
2024-05-09T19:03:50.925Z,32.45
2024-05-09T19:06:21.921Z,32.76
2024-05-09T19:08:51.749Z,33.36
2024-05-09T19:11:21.741Z,33.68
2024-05-09T19:13:49.515Z,33.89
2024-05-09T19:16:16.960Z,34.00
2024-05-09T19:18:45.440Z,34.12
2024-05-09T19:21:17.851Z,34.27
2024-05-09T19:23:50.827Z,34.57
2024-05-09T19:26:19.735Z,34.88
2024-05-09T19:28:47.982Z,35.13
2024-05-09T19:31:15.892Z,35.28
2024-05-09T19:33:44.026Z,35.55
2024-05-09T19:36:11.898Z,35.80
2024-05-09T19:39:00.037Z,36.04
2024-05-09T19:41:28.750Z,36.39
2024-05-09T19:43:59.291Z,36.38
2024-05-09T19:46:29.615Z,36.71
2024-05-09T19:48:57.771Z,36.94
2024-05-09T19:51:30.087Z,37.10
2024-05-09T19:54:03.976Z,37.10
2024-05-09T19:56:34.661Z,37.33
2024-05-09T19:59:03.552Z,37.32
2024-05-09T20:01:34.393Z,37.72
2024-05-09T20:04:06.265Z,37.78
2024-05-09T20:06:34.462Z,37.82
2024-05-09T20:09:09.144Z,38.01
2024-05-09T20:11:38.283Z,38.22
2024-05-09T20:14:13.907Z,38.50
2024-05-09T20:16:41.049Z,38.73
2024-05-09T20:19:10.959Z,38.84
2024-05-09T20:21:44.535Z,38.90
2024-05-09T20:24:27.591Z,39.15
2024-05-09T20:26:55.492Z,39.34
2024-05-09T20:29:24.340Z,39.39
2024-05-09T20:31:52.521Z,39.57
2024-05-09T20:34:19.889Z,39.75
2024-05-09T20:36:50.272Z,39.77
2024-05-09T20:39:26.862Z,39.86
2024-05-09T20:41:56.125Z,40.12
2024-05-09T20:44:23.614Z,40.21
2024-05-09T20:46:54.801Z,40.23
2024-05-09T20:49:24.384Z,40.47
2024-05-09T20:51:54.198Z,40.74
2024-05-09T20:54:22.753Z,40.85
2024-05-09T20:56:50.747Z,40.93
2024-05-09T20:59:20.303Z,41.23
2024-05-09T21:01:51.251Z,41.37
2024-05-09T21:04:30.421Z,41.61
2024-05-09T21:07:18.234Z,41.80
2024-05-09T21:09:47.281Z,41.75
2024-05-09T21:12:18.302Z,41.85
2024-05-09T21:14:50.404Z,42.00
2024-05-09T21:17:18.538Z,42.10
2024-05-09T21:19:50.684Z,42.19
2024-05-09T21:22:19.575Z,42.51
2024-05-09T21:24:48.606Z,43.15
2024-05-09T21:27:34.349Z,43.86
2024-05-09T21:30:03.410Z,43.93
2024-05-09T21:32:37.707Z,43.98
2024-05-09T21:35:05.631Z,43.86
2024-05-09T21:37:37.078Z,43.32
2024-05-09T21:40:09.327Z,43.18
2024-05-09T21:42:42.503Z,43.30
2024-05-09T21:45:10.646Z,42.93
2024-05-09T21:47:50.374Z,42.53
2024-05-09T21:50:27.615Z,42.18
2024-05-09T21:53:06.337Z,42.32
2024-05-09T21:55:34.141Z,42.95
2024-05-09T21:58:36.959Z,42.96
2024-05-09T22:01:06.578Z,43.67
2024-05-09T22:03:34.071Z,43.36
2024-05-09T22:06:10.534Z,43.31
2024-05-09T22:08:43.111Z,43.53
2024-05-09T22:11:10.159Z,43.59
2024-05-09T22:13:38.289Z,43.93
2024-05-09T22:16:11.737Z,43.65
2024-05-09T22:18:40.169Z,44.11
2024-05-09T22:21:11.766Z,43.95
2024-05-09T22:23:40.586Z,43.83
2024-05-09T22:26:07.981Z,44.04
2024-05-09T22:28:38.422Z,44.16
2024-05-09T22:31:09.630Z,44.44
2024-05-09T22:33:39.516Z,44.86
2024-05-09T22:36:08.969Z,44.72
2024-05-09T22:38:37.115Z,44.66
2024-05-09T22:41:08.888Z,45.02
2024-05-09T22:43:39.257Z,45.13
2024-05-09T22:46:07.969Z,45.36
2024-05-09T22:48:39.473Z,45.39
2024-05-09T22:51:07.446Z,45.62
2024-05-09T22:53:36.667Z,45.69
2024-05-09T22:56:10.140Z,46.05
2024-05-09T22:58:37.618Z,46.09
2024-05-09T23:01:05.644Z,46.45
2024-05-09T23:03:38.452Z,46.60
2024-05-09T23:06:09.423Z,46.62
2024-05-09T23:08:37.026Z,46.92
2024-05-09T23:11:06.780Z,46.98
2024-05-09T23:13:36.582Z,47.06
2024-05-09T23:16:09.236Z,47.26
2024-05-09T23:18:39.586Z,47.48
2024-05-09T23:21:08.124Z,47.59
2024-05-09T23:23:35.983Z,47.68
2024-05-09T23:26:19.316Z,47.87
2024-05-09T23:28:49.530Z,48.11
2024-05-09T23:31:20.428Z,48.13
2024-05-09T23:33:51.843Z,48.54
2024-05-09T23:36:20.462Z,48.48
2024-05-09T23:38:48.493Z,48.67
2024-05-09T23:41:16.065Z,48.78
2024-05-09T23:43:43.797Z,49.02
2024-05-09T23:46:13.084Z,49.01
2024-05-09T23:48:41.634Z,49.05
2024-05-09T23:51:10.056Z,49.43
2024-05-09T23:53:37.056Z,49.24
2024-05-09T23:56:04.787Z,49.53
2024-05-09T23:58:33.793Z,49.68
