createdAt,value
2018-05-25T00:01:01.772Z,98614.53
2018-05-25T00:03:12.854Z,98611.30
2018-05-25T00:05:24.102Z,98611.75
2018-05-25T00:07:35.244Z,98609.36
2018-05-25T00:09:46.310Z,98613.22
2018-05-25T00:11:57.417Z,98613.60
2018-05-25T00:14:08.519Z,98614.20
2018-05-25T00:16:19.598Z,98610.73
2018-05-25T00:18:30.686Z,98617.79
2018-05-25T00:20:41.784Z,98614.76
2018-05-25T00:22:53.018Z,98617.91
2018-05-25T00:25:04.105Z,98613.64
2018-05-25T00:27:15.241Z,98618.26
2018-05-25T00:29:26.338Z,98613.38
2018-05-25T00:31:37.411Z,98608.80
2018-05-25T00:33:48.546Z,98609.14
2018-05-25T00:35:59.622Z,98612.46
2018-05-25T00:38:10.710Z,98617.48
2018-05-25T00:40:21.842Z,98620.22
2018-05-25T00:42:33.025Z,98615.77
2018-05-25T00:44:44.144Z,98607.69
2018-05-25T00:46:55.355Z,98606.73
2018-05-25T00:49:06.475Z,98606.94
2018-05-25T00:51:17.694Z,98609.91
2018-05-25T00:53:28.746Z,98606.94
2018-05-25T00:55:39.830Z,98605.49
2018-05-25T00:57:50.882Z,98604.69
2018-05-25T01:00:02.012Z,98603.32
2018-05-25T01:02:13.146Z,98604.83
2018-05-25T01:04:24.386Z,98602.69
2018-05-25T01:06:35.494Z,98605.50
2018-05-25T01:08:46.602Z,98607.49
2018-05-25T01:10:57.719Z,98601.52
2018-05-25T01:13:08.807Z,98607.77
2018-05-25T01:15:19.878Z,98603.40
2018-05-25T01:17:30.931Z,98607.32
2018-05-25T01:19:42.091Z,98607.17
2018-05-25T01:21:53.218Z,98606.69
2018-05-25T01:24:04.291Z,98614.06
2018-05-25T01:26:15.493Z,98608.47
2018-05-25T01:28:26.554Z,98607.11
2018-05-25T01:30:37.687Z,98604.40
2018-05-25T01:32:48.734Z,98602.75
2018-05-25T01:34:59.875Z,98606.25
2018-05-25T01:37:10.982Z,98599.70
2018-05-25T01:39:22.155Z,98598.75
2018-05-25T01:41:33.283Z,98596.27
2018-05-25T01:43:44.378Z,98594.75
2018-05-25T01:45:55.543Z,98595.18
2018-05-25T01:48:06.618Z,98589.88
2018-05-25T01:50:17.666Z,98587.52
2018-05-25T01:52:28.747Z,98586.43
2018-05-25T01:54:39.847Z,98585.34
2018-05-25T01:56:50.918Z,98586.52
2018-05-25T01:59:02.058Z,98585.19
2018-05-25T02:01:13.114Z,98591.55
2018-05-25T02:03:24.187Z,98589.88
2018-05-25T02:05:35.429Z,98585.56
2018-05-25T02:07:46.508Z,98586.88
2018-05-25T02:09:57.622Z,98586.88
2018-05-25T02:12:08.711Z,98585.77
2018-05-25T02:14:19.910Z,98585.08
2018-05-25T02:16:31.031Z,98583.29
2018-05-25T02:18:42.191Z,98586.94
2018-05-25T02:20:53.258Z,98583.95
2018-05-25T02:23:04.322Z,98590.56
2018-05-25T02:25:15.402Z,98590.86
2018-05-25T02:27:26.494Z,98587.06
2018-05-25T02:29:37.564Z,98585.91
2018-05-25T02:31:48.627Z,98589.50
2018-05-25T02:33:59.794Z,98589.72
2018-05-25T02:36:10.855Z,98592.37
2018-05-25T02:38:22.034Z,98586.99
2018-05-25T02:40:33.099Z,98592.43
2018-05-25T02:42:44.231Z,98593.59
2018-05-25T02:44:55.353Z,98589.91
2018-05-25T02:47:06.399Z,98588.78
2018-05-25T02:49:17.581Z,98581.89
2018-05-25T02:51:28.638Z,98583.28
2018-05-25T02:53:39.836Z,98586.94
2018-05-25T02:55:50.926Z,98584.27
2018-05-25T02:58:02.043Z,98580.08
2018-05-25T03:00:13.082Z,98581.17
2018-05-25T03:02:24.149Z,98583.72
2018-05-25T03:04:35.239Z,98589.22
2018-05-25T03:06:46.333Z,98582.33
2018-05-25T03:08:57.457Z,98588.86
2018-05-25T03:11:08.597Z,98587.70
2018-05-25T03:13:19.758Z,98588.67
2018-05-25T03:15:30.845Z,98592.98
2018-05-25T03:17:41.938Z,98588.94
2018-05-25T03:19:53.008Z,98593.07
2018-05-25T03:22:04.092Z,98590.73
2018-05-25T03:24:15.158Z,98591.95
2018-05-25T03:26:26.302Z,98597.30
2018-05-25T03:28:37.386Z,98589.81
2018-05-25T03:30:48.562Z,98587.49
2018-05-25T03:32:59.701Z,98587.48
2018-05-25T03:35:10.735Z,98594.28
2018-05-25T03:37:21.831Z,98589.23
2018-05-25T03:39:32.882Z,98586.50
2018-05-25T03:41:43.967Z,98589.22
2018-05-25T03:43:55.049Z,98596.27
2018-05-25T03:46:06.352Z,98601.55
2018-05-25T03:48:17.394Z,98594.31
2018-05-25T03:50:28.515Z,98594.73
2018-05-25T03:52:39.603Z,98597.03
2018-05-25T03:54:50.693Z,98602.40
2018-05-25T03:57:01.827Z,98604.03
2018-05-25T03:59:25.196Z,98600.00
2018-05-25T04:01:48.758Z,98602.06
2018-05-25T04:04:00.851Z,98601.72
2018-05-25T04:06:11.946Z,98608.77
2018-05-25T04:08:23.047Z,98606.29
2018-05-25T04:10:34.430Z,98607.22
2018-05-25T04:12:45.572Z,98600.97
2018-05-25T04:14:56.679Z,98603.19
2018-05-25T04:17:07.850Z,98600.10
2018-05-25T04:19:18.934Z,98606.67
2018-05-25T04:21:30.199Z,98606.94
2018-05-25T04:23:41.395Z,98598.72
2018-05-25T04:25:52.462Z,98600.80
2018-05-25T04:28:03.566Z,98595.66
2018-05-25T04:30:14.650Z,98595.75
2018-05-25T04:32:25.756Z,98594.05
2018-05-25T04:34:36.850Z,98597.63
2018-05-25T04:36:47.999Z,98593.00
2018-05-25T04:38:59.096Z,98601.09
2018-05-25T04:41:10.207Z,98604.94
2018-05-25T04:43:21.263Z,98599.77
2018-05-25T04:45:32.350Z,98599.40
2018-05-25T04:47:43.458Z,98597.05
2018-05-25T04:49:54.554Z,98594.83
2018-05-25T04:52:05.666Z,98596.65
2018-05-25T04:54:16.855Z,98595.59
2018-05-25T04:56:28.010Z,98597.03
2018-05-25T04:58:39.059Z,98601.24
2018-05-25T05:00:50.154Z,98601.20
2018-05-25T05:03:01.290Z,98596.05
2018-05-25T05:05:12.377Z,98596.13
2018-05-25T05:07:23.431Z,98597.79
2018-05-25T05:09:34.534Z,98602.87
2018-05-25T05:11:45.698Z,98602.61
2018-05-25T05:13:56.945Z,98604.16
2018-05-25T05:16:08.147Z,98605.55
2018-05-25T05:18:19.221Z,98606.07
2018-05-25T05:20:30.498Z,98602.84
2018-05-25T05:22:41.550Z,98599.20
2018-05-25T05:24:52.618Z,98605.53
2018-05-25T05:27:03.678Z,98600.56
2018-05-25T05:29:14.741Z,98609.64
2018-05-25T05:31:25.871Z,98613.91
2018-05-25T05:33:37.148Z,98613.90
2018-05-25T05:35:48.313Z,98615.88
2018-05-25T05:37:59.330Z,98612.95
2018-05-25T05:40:10.466Z,98614.20
2018-05-25T05:42:21.555Z,98603.30
2018-05-25T05:44:32.608Z,98607.06
2018-05-25T05:46:43.654Z,98607.55
2018-05-25T05:48:54.782Z,98611.52
2018-05-25T05:51:05.877Z,98613.70
2018-05-25T05:53:17.110Z,98618.38
2018-05-25T05:55:28.267Z,98619.66
2018-05-25T05:57:39.335Z,98613.95
2018-05-25T05:59:50.409Z,98612.23
2018-05-25T06:02:01.502Z,98611.65
2018-05-25T06:04:12.644Z,98614.23
2018-05-25T06:06:23.706Z,98618.45
2018-05-25T06:08:34.885Z,98621.86
2018-05-25T06:10:46.061Z,98619.99
2018-05-25T06:12:57.221Z,98618.94
2018-05-25T06:15:08.406Z,98621.44
2018-05-25T06:17:19.526Z,98619.67
2018-05-25T06:19:30.742Z,98621.39
2018-05-25T06:21:41.830Z,98618.27
2018-05-25T06:23:52.927Z,98626.95
2018-05-25T06:26:04.019Z,98626.47
2018-05-25T06:28:15.078Z,98628.39
2018-05-25T06:30:26.354Z,98635.67
2018-05-25T06:32:37.417Z,98631.03
2018-05-25T06:34:48.764Z,98630.56
2018-05-25T06:36:59.825Z,98630.13
2018-05-25T06:39:10.945Z,98627.83
2018-05-25T06:41:22.024Z,98627.19
2018-05-25T06:43:33.095Z,98627.09
2018-05-25T06:45:44.218Z,98628.64
2018-05-25T06:47:55.286Z,98634.16
2018-05-25T06:50:06.515Z,98632.23
2018-05-25T06:52:17.634Z,98628.73
2018-05-25T06:54:28.761Z,98627.53
2018-05-25T06:56:39.815Z,98626.19
2018-05-25T06:58:50.930Z,98628.98
2018-05-25T07:01:02.002Z,98633.27
2018-05-25T07:03:13.111Z,98629.47
2018-05-25T07:05:24.307Z,98631.29
2018-05-25T07:07:35.374Z,98624.41
2018-05-25T07:09:46.531Z,98628.91
2018-05-25T07:11:57.606Z,98636.63
2018-05-25T07:14:08.930Z,98635.95
2018-05-25T07:16:20.090Z,98632.84
2018-05-25T07:18:31.154Z,98633.73
2018-05-25T07:20:42.224Z,98638.26
2018-05-25T07:22:53.282Z,98639.08
2018-05-25T07:25:04.390Z,98638.20
2018-05-25T07:27:15.470Z,98637.98
2018-05-25T07:29:26.707Z,98639.55
2018-05-25T07:31:37.772Z,98638.92
2018-05-25T07:33:48.841Z,98636.13
2018-05-25T07:35:59.942Z,98636.72
2018-05-25T07:38:10.996Z,98638.91
2018-05-25T07:40:22.118Z,98637.78
2018-05-25T07:42:33.186Z,98634.70
2018-05-25T07:44:44.310Z,98634.42
2018-05-25T07:46:55.376Z,98632.81
2018-05-25T07:49:06.562Z,98630.88
2018-05-25T07:51:17.642Z,98634.64
2018-05-25T07:53:28.762Z,98635.59
2018-05-25T07:55:39.858Z,98628.30
2018-05-25T07:57:50.932Z,98632.08
2018-05-25T08:00:02.052Z,98635.64
2018-05-25T08:02:13.124Z,98631.88
2018-05-25T08:04:24.182Z,98634.92
2018-05-25T08:06:35.343Z,98632.14
2018-05-25T08:08:46.386Z,98631.19
2018-05-25T08:10:57.494Z,98628.34
2018-05-25T08:13:08.542Z,98634.60
2018-05-25T08:15:19.591Z,98629.72
2018-05-25T08:17:30.710Z,98629.13
2018-05-25T08:19:41.801Z,98632.38
2018-05-25T08:21:52.986Z,98627.35
2018-05-25T08:24:04.003Z,98635.68
2018-05-25T08:26:15.234Z,98635.76
2018-05-25T08:28:26.367Z,98629.69
2018-05-25T08:30:37.455Z,98627.36
2018-05-25T08:32:48.550Z,98628.50
2018-05-25T08:35:01.621Z,98621.16
2018-05-25T08:37:12.717Z,98621.47
2018-05-25T08:39:23.778Z,98623.41
2018-05-25T08:41:34.931Z,98624.37
2018-05-25T08:43:46.027Z,98623.22
2018-05-25T08:45:57.106Z,98623.42
2018-05-25T08:48:08.238Z,98627.02
2018-05-25T08:50:19.306Z,98620.11
2018-05-25T08:52:30.438Z,98624.76
2018-05-25T08:54:41.536Z,98620.41
2018-05-25T08:56:52.654Z,98619.89
2018-05-25T08:59:03.770Z,98619.13
2018-05-25T09:01:14.933Z,98615.49
2018-05-25T09:03:26.010Z,98614.13
2018-05-25T09:05:37.150Z,98619.94
2018-05-25T09:07:48.203Z,98619.95
2018-05-25T09:09:59.297Z,98621.95
2018-05-25T09:12:10.405Z,98620.30
2018-05-25T09:14:21.531Z,98620.66
2018-05-25T09:16:32.799Z,98619.20
2018-05-25T09:18:43.915Z,98620.28
2018-05-25T09:20:55.126Z,98621.45
2018-05-25T09:23:06.199Z,98621.67
2018-05-25T09:25:17.350Z,98616.25
2018-05-25T09:27:28.405Z,98616.80
2018-05-25T09:29:39.476Z,98608.31
2018-05-25T09:31:50.621Z,98612.67
2018-05-25T09:34:01.695Z,98611.94
2018-05-25T09:36:12.849Z,98614.59
2018-05-25T09:38:23.967Z,98608.12
2018-05-25T09:40:35.126Z,98611.76
2018-05-25T09:42:46.193Z,98611.94
2018-05-25T09:44:57.287Z,98601.51
2018-05-25T09:47:08.358Z,98603.70
2018-05-25T09:49:19.444Z,98605.34
2018-05-25T09:51:30.527Z,98605.09
2018-05-25T09:53:41.655Z,98608.18
2018-05-25T09:55:52.803Z,98609.55
2018-05-25T09:58:03.963Z,98604.20
2018-05-25T10:00:15.111Z,98605.50
2018-05-25T10:02:26.245Z,98610.73
2018-05-25T10:04:37.334Z,98610.67
2018-05-25T10:06:48.419Z,98601.48
2018-05-25T10:08:59.527Z,98604.89
2018-05-25T10:11:10.618Z,98603.48
2018-05-25T10:13:21.814Z,98601.53
2018-05-25T10:15:33.003Z,98609.61
2018-05-25T10:17:44.210Z,98598.24
2018-05-25T10:19:55.351Z,98595.00
2018-05-25T10:22:06.438Z,98600.08
2018-05-25T10:24:17.544Z,98594.55
2018-05-25T10:26:28.654Z,98597.70
2018-05-25T10:28:39.743Z,98601.80
2018-05-25T10:30:50.982Z,98591.63
2018-05-25T10:33:02.070Z,98597.53
2018-05-25T10:35:13.253Z,98591.63
2018-05-25T10:37:24.359Z,98586.59
2018-05-25T10:39:35.435Z,98586.08
2018-05-25T10:41:46.575Z,98589.20
2018-05-25T10:43:57.682Z,98589.88
2018-05-25T10:46:08.814Z,98589.16
2018-05-25T10:48:19.927Z,98592.38
2018-05-25T10:50:31.048Z,98588.77
2018-05-25T10:52:42.163Z,98587.56
2018-05-25T10:54:53.439Z,98593.50
2018-05-25T10:57:04.555Z,98587.48
2018-05-25T10:59:15.689Z,98583.20
2018-05-25T11:01:26.754Z,98581.34
2018-05-25T11:03:37.890Z,98583.20
2018-05-25T11:05:48.955Z,98577.59
2018-05-25T11:08:00.066Z,98573.92
2018-05-25T11:10:11.185Z,98578.75
2018-05-25T11:12:22.343Z,98574.16
2018-05-25T11:14:33.488Z,98574.30
2018-05-25T11:16:44.626Z,98572.45
2018-05-25T11:18:55.787Z,98568.02
2018-05-25T11:21:06.910Z,98567.23
2018-05-25T11:23:18.002Z,98559.78
2018-05-25T11:25:29.134Z,98559.63
2018-05-25T11:27:40.239Z,98560.90
2018-05-25T11:29:51.355Z,98558.98
2018-05-25T11:32:02.514Z,98564.23
2018-05-25T11:34:13.656Z,98557.74
2018-05-25T11:36:24.727Z,98561.23
2018-05-25T11:38:35.933Z,98556.77
2018-05-25T11:40:46.988Z,98559.06
2018-05-25T11:42:58.059Z,98552.83
2018-05-25T11:45:09.157Z,98556.40
2018-05-25T11:47:20.264Z,98549.26
2018-05-25T11:49:31.374Z,98550.45
2018-05-25T11:51:42.448Z,98550.44
2018-05-25T11:53:53.675Z,98548.38
2018-05-25T11:56:04.774Z,98552.66
2018-05-25T11:58:15.913Z,98546.68
2018-05-25T12:00:27.004Z,98553.94
2018-05-25T12:02:38.157Z,98544.20
2018-05-25T12:04:49.239Z,98547.30
2018-05-25T12:07:00.316Z,98546.30
2018-05-25T12:09:11.451Z,98544.83
2018-05-25T12:11:22.544Z,98545.63
2018-05-25T12:13:33.718Z,98545.91
2018-05-25T12:15:44.780Z,98546.53
2018-05-25T12:17:55.919Z,98552.35
2018-05-25T12:20:07.030Z,98542.83
2018-05-25T12:22:18.116Z,98541.88
2018-05-25T12:24:29.239Z,98545.17
2018-05-25T12:26:40.330Z,98541.64
2018-05-25T12:28:51.458Z,98532.94
2018-05-25T12:31:02.581Z,98541.11
2018-05-25T12:33:13.715Z,98533.05
2018-05-25T12:35:24.902Z,98540.23
2018-05-25T12:37:36.250Z,98533.17
2018-05-25T12:39:47.329Z,98534.81
2018-05-25T12:41:58.419Z,98536.05
2018-05-25T12:44:09.506Z,98536.64
2018-05-25T12:46:20.675Z,98534.59
2018-05-25T12:48:31.827Z,98540.21
2018-05-25T12:50:42.942Z,98538.34
2018-05-25T12:52:54.059Z,98535.08
2018-05-25T12:55:05.151Z,98532.81
2018-05-25T12:57:16.346Z,98534.02
2018-05-25T12:59:27.475Z,98534.46
2018-05-25T13:01:38.584Z,98526.84
2018-05-25T13:03:49.658Z,98531.12
2018-05-25T13:06:00.737Z,98529.45
2018-05-25T13:08:11.955Z,98531.20
2018-05-25T13:10:23.128Z,98529.48
2018-05-25T13:12:34.343Z,98526.47
2018-05-25T13:14:45.544Z,98523.19
2018-05-25T13:16:56.801Z,98523.61
2018-05-25T13:19:07.895Z,98528.36
2018-05-25T13:21:19.094Z,98526.16
2018-05-25T13:23:30.331Z,98525.49
2018-05-25T13:25:41.395Z,98523.30
2018-05-25T13:27:52.518Z,98520.13
2018-05-25T13:30:03.615Z,98522.72
2018-05-25T13:32:14.714Z,98524.08
2018-05-25T13:34:25.855Z,98525.52
2018-05-25T13:36:36.981Z,98529.66
2018-05-25T13:38:48.115Z,98527.42
2018-05-25T13:40:59.256Z,98525.09
2018-05-25T13:43:10.374Z,98518.50
2018-05-25T13:45:21.521Z,98524.55
2018-05-25T13:47:32.619Z,98518.64
2018-05-25T13:49:43.711Z,98515.26
2018-05-25T13:51:54.818Z,98516.18
2018-05-25T13:54:06.010Z,98525.08
2018-05-25T13:56:17.126Z,98523.98
2018-05-25T13:58:28.256Z,98520.22
2018-05-25T14:00:39.367Z,98524.17
2018-05-25T14:02:50.543Z,98523.27
2018-05-25T14:05:01.616Z,98521.19
2018-05-25T14:07:12.703Z,98523.63
2018-05-25T14:09:23.771Z,98522.11
2018-05-25T14:11:34.798Z,98521.19
2018-05-25T14:13:46.078Z,98526.05
2018-05-25T14:15:57.141Z,98529.43
2018-05-25T14:18:08.232Z,98527.55
2018-05-25T14:20:19.414Z,98524.17
2018-05-25T14:22:30.584Z,98528.14
2018-05-25T14:24:41.598Z,98526.67
2018-05-25T14:26:52.678Z,98529.00
2018-05-25T14:29:03.811Z,98528.31
2018-05-25T14:31:15.859Z,98533.85
2018-05-25T14:33:26.947Z,98534.67
2018-05-25T14:35:38.057Z,98530.91
2018-05-25T14:37:49.171Z,98529.16
2018-05-25T14:40:00.295Z,98533.58
2018-05-25T14:42:11.442Z,98529.78
2018-05-25T14:44:22.619Z,98534.37
2018-05-25T14:46:33.797Z,98528.31
2018-05-25T14:48:44.896Z,98529.67
2018-05-25T14:50:55.994Z,98524.64
2018-05-25T14:53:07.086Z,98526.66
2018-05-25T14:55:18.311Z,98521.80
2018-05-25T14:57:29.457Z,98522.87
2018-05-25T14:59:40.550Z,98517.81
2018-05-25T15:01:51.638Z,98515.25
2018-05-25T15:04:02.815Z,98514.44
2018-05-25T15:06:14.138Z,98513.78
2018-05-25T15:08:25.239Z,98512.04
2018-05-25T15:10:36.453Z,98507.34
2018-05-25T15:12:47.630Z,98504.06
2018-05-25T15:14:58.755Z,98507.75
2018-05-25T15:17:09.902Z,98506.03
2018-05-25T15:19:21.020Z,98505.41
2018-05-25T15:21:32.148Z,98506.35
2018-05-25T15:23:43.260Z,98511.64
2018-05-25T15:25:54.386Z,98504.73
2018-05-25T15:28:05.454Z,98504.38
2018-05-25T15:30:16.583Z,98505.98
2018-05-25T15:32:27.727Z,98502.59
2018-05-25T15:34:38.826Z,98504.58
2018-05-25T15:36:49.939Z,98508.13
2018-05-25T15:39:01.012Z,98498.03
2018-05-25T15:41:12.090Z,98505.61
2018-05-25T15:43:23.193Z,98500.70
2018-05-25T15:45:34.489Z,98498.64
2018-05-25T15:47:45.702Z,98504.02
2018-05-25T15:49:56.873Z,98501.66
2018-05-25T15:52:07.946Z,98497.92
2018-05-25T15:54:19.083Z,98503.92
2018-05-25T15:56:30.176Z,98505.67
2018-05-25T15:58:41.264Z,98499.73
2018-05-25T16:00:52.363Z,98509.05
2018-05-25T16:03:03.491Z,98509.47
2018-05-25T16:05:14.750Z,98505.41
2018-05-25T16:07:25.866Z,98504.28
2018-05-25T16:09:36.994Z,98506.91
2018-05-25T16:11:48.267Z,98504.84
2018-05-25T16:13:59.350Z,98506.13
2018-05-25T16:16:10.498Z,98504.61
2018-05-25T16:18:21.618Z,98501.75
2018-05-25T16:20:32.735Z,98503.72
2018-05-25T16:22:43.810Z,98505.88
2018-05-25T16:24:54.931Z,98504.72
2018-05-25T16:27:06.136Z,98509.53
2018-05-25T16:29:17.277Z,98506.36
2018-05-25T16:31:28.582Z,98509.95
2018-05-25T16:33:49.584Z,98505.90
2018-05-25T16:36:00.875Z,98501.73
2018-05-25T16:38:12.142Z,98505.13
2018-05-25T16:40:23.544Z,98501.27
2018-05-25T16:42:34.747Z,98505.72
2018-05-25T16:44:45.868Z,98503.01
2018-05-25T16:46:57.098Z,98507.92
2018-05-25T16:49:08.515Z,98501.93
2018-05-25T16:51:19.650Z,98500.70
2018-05-25T16:53:30.905Z,98496.44
2018-05-25T16:55:42.028Z,98497.91
2018-05-25T16:57:53.139Z,98502.62
2018-05-25T17:00:04.247Z,98500.94
2018-05-25T17:02:15.411Z,98500.66
2018-05-25T17:04:26.583Z,98498.97
2018-05-25T17:06:38.487Z,98491.33
2018-05-25T17:08:49.616Z,98494.19
2018-05-25T17:11:00.739Z,98496.76
2018-05-25T17:13:11.832Z,98499.94
2018-05-25T17:15:24.264Z,98497.45
2018-05-25T17:17:35.379Z,98501.67
2018-05-25T17:19:46.446Z,98503.27
2018-05-25T17:21:57.544Z,98499.17
2018-05-25T17:24:08.652Z,98499.63
2018-05-25T17:26:19.783Z,98500.34
2018-05-25T17:28:30.905Z,98505.00
2018-05-25T17:30:42.678Z,98502.55
2018-05-25T17:32:53.765Z,98508.34
2018-05-25T17:35:05.169Z,98505.57
2018-05-25T17:37:16.345Z,98508.56
2018-05-25T17:39:28.642Z,98517.77
2018-05-25T17:41:39.767Z,98509.83
2018-05-25T17:43:50.900Z,98518.68
2018-05-25T17:46:02.028Z,98515.40
2018-05-25T17:48:17.171Z,98514.97
2018-05-25T17:50:28.421Z,98523.18
2018-05-25T17:52:40.886Z,98525.94
2018-05-25T17:54:52.028Z,98522.27
2018-05-25T17:57:03.275Z,98526.80
2018-05-25T17:59:14.403Z,98522.30
2018-05-25T18:01:25.528Z,98533.54
2018-05-25T18:03:37.984Z,98526.92
2018-05-25T18:05:49.128Z,98527.11
2018-05-25T18:08:00.272Z,98531.80
2018-05-25T18:10:11.461Z,98529.10
2018-05-25T18:12:22.660Z,98526.47
2018-05-25T18:14:33.860Z,98521.91
2018-05-25T18:16:44.999Z,98526.75
2018-05-25T18:18:56.108Z,98532.15
2018-05-25T18:21:07.236Z,98534.48
2018-05-25T18:23:18.423Z,98534.99
2018-05-25T18:25:29.562Z,98541.17
2018-05-25T18:27:40.920Z,98538.91
2018-05-25T18:29:52.023Z,98534.20
2018-05-25T18:32:03.965Z,98535.22
2018-05-25T18:34:15.143Z,98539.24
2018-05-25T18:36:26.203Z,98543.49
2018-05-25T18:38:37.363Z,98544.08
2018-05-25T18:40:50.447Z,98548.59
2018-05-25T18:43:01.759Z,98552.19
2018-05-25T18:45:12.941Z,98549.52
2018-05-25T18:47:24.098Z,98555.98
2018-05-25T18:49:35.292Z,98554.99
2018-05-25T18:51:46.442Z,98551.53
2018-05-25T18:54:09.771Z,98556.53
2018-05-25T18:56:21.100Z,98557.37
2018-05-25T18:58:32.174Z,98560.19
2018-05-25T19:00:43.347Z,98555.45
2018-05-25T19:02:56.561Z,98558.29
2018-05-25T19:05:07.964Z,98562.59
2018-05-25T19:07:19.135Z,98561.59
2018-05-25T19:09:30.289Z,98563.83
2018-05-25T19:11:41.475Z,98564.98
2018-05-25T19:13:52.625Z,98567.48
2018-05-25T19:16:03.762Z,98573.17
2018-05-25T19:18:14.938Z,98576.95
2018-05-25T19:20:26.056Z,98571.91
2018-05-25T19:22:37.250Z,98576.30
2018-05-25T19:24:48.347Z,98578.82
2018-05-25T19:26:59.495Z,98581.37
2018-05-25T19:29:10.617Z,98585.56
2018-05-25T19:31:21.731Z,98589.94
2018-05-25T19:33:32.859Z,98590.98
2018-05-25T19:35:43.967Z,98593.50
2018-05-25T19:37:55.140Z,98589.06
2018-05-25T19:40:06.267Z,98595.97
2018-05-25T19:42:17.530Z,98594.58
2018-05-25T19:44:28.693Z,98601.16
2018-05-25T19:46:39.836Z,98594.34
2018-05-25T19:48:51.007Z,98604.58
2018-05-25T19:51:02.133Z,98610.17
2018-05-25T19:53:13.264Z,98605.63
2018-05-25T19:55:24.376Z,98609.86
2018-05-25T19:57:35.604Z,98616.70
2018-05-25T19:59:46.668Z,98611.58
2018-05-25T20:01:57.962Z,98613.63
2018-05-25T20:04:09.153Z,98619.60
2018-05-25T20:06:20.246Z,98610.51
2018-05-25T20:08:31.377Z,98616.50
2018-05-25T20:10:42.447Z,98615.38
2018-05-25T20:12:53.709Z,98620.06
2018-05-25T20:15:04.827Z,98614.09
2018-05-25T20:17:16.009Z,98614.92
2018-05-25T20:19:27.094Z,98617.29
2018-05-25T20:21:38.146Z,98620.93
2018-05-25T20:23:49.325Z,98618.98
2018-05-25T20:26:00.406Z,98618.56
2018-05-25T20:28:11.550Z,98614.52
2018-05-25T20:30:22.671Z,98612.83
2018-05-25T20:32:33.803Z,98614.70
2018-05-25T20:34:44.884Z,98610.11
2018-05-25T20:36:55.963Z,98617.07
2018-05-25T20:39:07.046Z,98614.34
2018-05-25T20:41:18.164Z,98611.62
2018-05-25T20:43:29.440Z,98608.97
2018-05-25T20:45:40.551Z,98606.66
2018-05-25T20:47:51.654Z,98610.38
2018-05-25T20:50:02.720Z,98611.38
2018-05-25T20:52:13.791Z,98617.09
2018-05-25T20:54:24.886Z,98614.86
2018-05-25T20:56:35.989Z,98615.66
2018-05-25T20:58:47.102Z,98614.17
2018-05-25T21:00:58.244Z,98615.55
2018-05-25T21:03:09.390Z,98617.86
2018-05-25T21:05:21.577Z,98621.86
2018-05-25T21:07:32.693Z,98621.82
2018-05-25T21:09:43.898Z,98623.22
2018-05-25T21:11:54.989Z,98620.38
2018-05-25T21:14:06.186Z,98611.19
2018-05-25T21:16:17.315Z,98619.41
2018-05-25T21:18:28.422Z,98612.61
2018-05-25T21:20:41.303Z,98617.97
2018-05-25T21:22:52.571Z,98622.09
2018-05-25T21:25:03.753Z,98616.23
2018-05-25T21:27:14.899Z,98617.73
2018-05-25T21:29:26.024Z,98612.34
2018-05-25T21:31:37.945Z,98613.33
2018-05-25T21:33:49.094Z,98608.88
2018-05-25T21:36:00.227Z,98614.00
2018-05-25T21:38:11.360Z,98614.34
2018-05-25T21:40:22.476Z,98620.58
2018-05-25T21:42:33.866Z,98619.88
2018-05-25T21:44:45.003Z,98620.50
2018-05-25T21:46:56.297Z,98618.19
2018-05-25T21:49:07.471Z,98624.17
2018-05-25T21:51:18.616Z,98626.77
2018-05-25T21:53:29.770Z,98621.27
2018-05-25T21:55:40.911Z,98621.31
2018-05-25T21:57:52.168Z,98627.04
2018-05-25T22:00:03.347Z,98631.70
2018-05-25T22:02:14.528Z,98638.16
2018-05-25T22:04:25.706Z,98645.70
2018-05-25T22:06:36.829Z,98657.28
2018-05-25T22:08:47.956Z,98654.45
2018-05-25T22:10:59.114Z,98655.52
2018-05-25T22:13:10.316Z,98655.41
2018-05-25T22:15:21.562Z,98658.36
2018-05-25T22:17:32.711Z,98661.77
2018-05-25T22:19:43.933Z,98660.69
2018-05-25T22:21:55.057Z,98658.58
2018-05-25T22:24:06.244Z,98655.33
2018-05-25T22:26:17.385Z,98660.69
2018-05-25T22:28:28.516Z,98659.23
2018-05-25T22:30:39.691Z,98657.69
2018-05-25T22:32:50.832Z,98657.13
2018-05-25T22:35:02.050Z,98655.34
2018-05-25T22:37:13.324Z,98654.31
2018-05-25T22:39:24.647Z,98653.49
2018-05-25T22:41:35.880Z,98648.62
2018-05-25T22:43:58.993Z,98648.34
2018-05-25T22:46:22.196Z,98652.59
2018-05-25T22:48:45.450Z,98654.67
2018-05-25T22:51:08.769Z,98656.19
2018-05-25T22:53:25.703Z,98659.39
2018-05-25T22:55:36.788Z,98663.46
2018-05-25T22:57:48.058Z,98663.05
2018-05-25T22:59:59.196Z,98660.77
2018-05-25T23:02:10.345Z,98661.08
2018-05-25T23:04:21.464Z,98658.45
2018-05-25T23:06:32.593Z,98654.23
2018-05-25T23:08:43.725Z,98657.42
2018-05-25T23:10:54.889Z,98646.20
2018-05-25T23:13:06.133Z,98643.07
2018-05-25T23:15:17.241Z,98647.09
2018-05-25T23:17:28.427Z,98642.37
2018-05-25T23:19:39.684Z,98650.83
2018-05-25T23:21:50.796Z,98642.52
2018-05-25T23:24:01.921Z,98643.05
2018-05-25T23:26:13.037Z,98640.86
2018-05-25T23:28:24.147Z,98630.67
2018-05-25T23:30:35.291Z,98634.96
2018-05-25T23:32:46.457Z,98640.00
2018-05-25T23:34:57.707Z,98635.08
2018-05-25T23:37:08.839Z,98640.95
2018-05-25T23:39:20.083Z,98635.88
2018-05-25T23:41:31.207Z,98637.61
2018-05-25T23:43:42.428Z,98641.29
2018-05-25T23:45:53.632Z,98638.73
2018-05-25T23:48:04.736Z,98638.24
2018-05-25T23:50:15.884Z,98637.67
2018-05-25T23:52:27.025Z,98632.34
2018-05-25T23:54:38.196Z,98629.97
2018-05-25T23:56:49.372Z,98637.91
2018-05-25T23:59:00.559Z,98635.69
