createdAt,value
2023-01-22T00:01:33.484Z,84.83
2023-01-22T00:04:01.978Z,85.63
2023-01-22T00:06:31.976Z,85.16
2023-01-22T00:09:03.817Z,84.89
2023-01-22T00:11:32.514Z,84.90
2023-01-22T00:14:01.051Z,84.46
2023-01-22T00:16:30.944Z,84.55
2023-01-22T00:18:59.424Z,83.85
2023-01-22T00:21:28.442Z,83.74
2023-01-22T00:23:57.064Z,83.65
2023-01-22T00:26:25.474Z,83.65
2023-01-22T00:28:54.392Z,83.72
2023-01-22T00:31:23.593Z,84.11
2023-01-22T00:33:53.420Z,83.84
2023-01-22T00:36:23.193Z,84.08
2023-01-22T00:38:52.019Z,84.02
2023-01-22T00:41:20.997Z,83.41
2023-01-22T00:43:52.535Z,83.73
2023-01-22T00:46:21.568Z,83.56
2023-01-22T00:48:51.042Z,83.82
2023-01-22T00:51:21.211Z,83.89
2023-01-22T00:53:49.728Z,83.46
2023-01-22T00:56:18.111Z,83.86
2023-01-22T00:58:46.903Z,83.43
2023-01-22T01:01:15.790Z,83.77
2023-01-22T01:03:44.292Z,84.42
2023-01-22T01:06:15.620Z,83.97
2023-01-22T01:08:45.578Z,83.52
2023-01-22T01:11:15.791Z,83.69
2023-01-22T01:13:44.878Z,84.24
2023-01-22T01:16:15.403Z,83.22
2023-01-22T01:18:44.496Z,83.66
2023-01-22T01:21:13.279Z,82.62
2023-01-22T01:23:42.680Z,82.88
2023-01-22T01:26:15.343Z,83.28
2023-01-22T01:28:45.489Z,82.83
2023-01-22T01:31:16.740Z,82.94
2023-01-22T01:33:45.860Z,82.85
2023-01-22T01:36:16.048Z,82.59
2023-01-22T01:38:44.924Z,81.97
2023-01-22T01:41:16.651Z,82.35
2023-01-22T01:43:45.266Z,82.17
2023-01-22T01:46:19.887Z,81.79
2023-01-22T01:48:52.636Z,81.92
2023-01-22T01:51:26.561Z,81.90
2023-01-22T01:53:55.262Z,81.90
2023-01-22T01:56:30.082Z,81.87
2023-01-22T01:59:03.479Z,81.37
2023-01-22T02:01:32.692Z,82.09
2023-01-22T02:04:01.824Z,82.16
2023-01-22T02:06:30.311Z,82.32
2023-01-22T02:09:00.396Z,81.78
2023-01-22T02:11:31.561Z,82.03
2023-01-22T02:14:04.693Z,82.20
2023-01-22T02:16:33.601Z,81.49
2023-01-22T02:19:02.163Z,81.74
2023-01-22T02:21:40.574Z,81.65
2023-01-22T02:24:11.490Z,81.50
2023-01-22T02:26:41.165Z,81.72
2023-01-22T02:29:11.891Z,81.47
2023-01-22T02:31:42.124Z,81.71
2023-01-22T02:34:12.250Z,81.62
2023-01-22T02:36:41.997Z,81.78
2023-01-22T02:39:10.403Z,82.20
2023-01-22T02:41:38.795Z,81.52
2023-01-22T02:44:07.421Z,81.84
2023-01-22T02:46:36.305Z,82.18
2023-01-22T02:49:04.754Z,81.59
2023-01-22T02:51:33.126Z,81.16
2023-01-22T02:54:02.961Z,81.54
2023-01-22T02:56:34.573Z,82.32
2023-01-22T02:59:03.333Z,82.46
2023-01-22T03:01:31.738Z,82.69
2023-01-22T03:04:10.828Z,82.26
2023-01-22T03:06:41.949Z,82.87
2023-01-22T03:09:13.561Z,83.48
2023-01-22T03:11:44.765Z,84.00
2023-01-22T03:14:32.142Z,84.16
2023-01-22T03:17:18.463Z,84.89
2023-01-22T03:20:04.817Z,84.97
2023-01-22T03:22:33.825Z,85.22
2023-01-22T03:25:03.724Z,85.92
2023-01-22T03:27:32.966Z,85.68
2023-01-22T03:30:01.379Z,86.51
2023-01-22T03:35:12.279Z,86.18
2023-01-22T03:37:40.697Z,86.06
2023-01-22T03:40:12.197Z,86.17
2023-01-22T03:42:40.849Z,86.93
2023-01-22T03:45:10.599Z,87.32
2023-01-22T03:47:39.012Z,87.98
2023-01-22T03:50:08.509Z,88.44
2023-01-22T03:52:36.977Z,88.87
2023-01-22T03:55:06.158Z,88.69
2023-01-22T03:57:35.892Z,88.78
2023-01-22T04:00:07.296Z,89.28
2023-01-22T04:02:37.707Z,89.73
2023-01-22T04:05:07.035Z,90.00
2023-01-22T04:07:35.478Z,90.19
2023-01-22T04:10:04.043Z,89.94
2023-01-22T04:12:32.485Z,90.24
2023-01-22T04:15:02.415Z,89.43
2023-01-22T04:17:30.993Z,89.91
2023-01-22T04:19:59.440Z,89.88
2023-01-22T04:22:28.005Z,90.51
2023-01-22T04:24:56.448Z,90.15
2023-01-22T04:27:24.838Z,90.50
2023-01-22T04:29:53.507Z,90.86
2023-01-22T04:32:23.235Z,90.86
2023-01-22T04:34:51.651Z,90.74
2023-01-22T04:37:20.022Z,91.13
2023-01-22T04:39:48.420Z,91.13
2023-01-22T04:42:17.003Z,91.02
2023-01-22T04:44:45.407Z,91.03
2023-01-22T04:47:13.759Z,90.67
2023-01-22T04:49:43.451Z,90.71
2023-01-22T04:52:11.883Z,90.48
2023-01-22T04:54:40.487Z,90.79
2023-01-22T04:57:08.930Z,91.10
2023-01-22T04:59:37.317Z,91.17
2023-01-22T05:02:06.318Z,90.73
2023-01-22T05:04:34.719Z,90.61
2023-01-22T05:07:04.636Z,90.76
2023-01-22T05:09:33.088Z,90.61
2023-01-22T05:12:01.957Z,90.89
2023-01-22T05:14:30.410Z,90.92
2023-01-22T05:16:58.798Z,90.39
2023-01-22T05:19:27.343Z,90.02
2023-01-22T05:21:55.789Z,89.45
2023-01-22T05:24:25.508Z,89.86
2023-01-22T05:26:53.960Z,89.96
2023-01-22T05:29:25.587Z,90.32
2023-01-22T05:31:54.331Z,89.35
2023-01-22T05:34:22.704Z,89.87
2023-01-22T05:36:51.114Z,89.81
2023-01-22T05:39:20.600Z,89.69
2023-01-22T05:41:51.102Z,89.83
2023-01-22T05:44:19.636Z,89.76
2023-01-22T05:46:48.066Z,89.95
2023-01-22T05:49:16.643Z,90.25
2023-01-22T05:51:45.075Z,89.64
2023-01-22T05:54:13.470Z,89.70
2023-01-22T05:56:41.984Z,89.70
2023-01-22T05:59:12.529Z,89.38
2023-01-22T06:01:41.336Z,89.76
2023-01-22T06:04:09.697Z,90.01
2023-01-22T06:06:38.114Z,90.03
2023-01-22T06:09:06.759Z,90.31
2023-01-22T06:11:35.246Z,89.46
2023-01-22T06:14:04.037Z,89.67
2023-01-22T06:16:34.268Z,89.60
2023-01-22T06:19:03.057Z,89.70
2023-01-22T06:21:31.488Z,89.87
2023-01-22T06:23:59.985Z,90.00
2023-01-22T06:26:28.469Z,90.55
2023-01-22T06:28:56.963Z,90.40
2023-01-22T06:31:25.808Z,90.49
2023-01-22T06:33:55.928Z,90.74
2023-01-22T06:36:24.654Z,90.85
2023-01-22T06:38:53.104Z,91.41
2023-01-22T06:41:21.641Z,91.37
2023-01-22T06:43:50.235Z,91.10
2023-01-22T06:46:18.704Z,91.24
2023-01-22T06:48:49.767Z,90.75
2023-01-22T06:51:19.842Z,91.29
2023-01-22T06:53:48.388Z,91.64
2023-01-22T06:56:17.085Z,91.55
2023-01-22T06:58:46.128Z,91.76
2023-01-22T07:01:14.749Z,91.63
2023-01-22T07:03:43.440Z,91.89
2023-01-22T07:06:11.937Z,91.90
2023-01-22T07:08:42.081Z,92.39
2023-01-22T07:11:10.474Z,92.34
2023-01-22T07:13:38.860Z,91.95
2023-01-22T07:16:08.380Z,92.13
2023-01-22T07:18:36.838Z,92.17
2023-01-22T07:21:06.534Z,92.05
2023-01-22T07:23:35.013Z,92.08
2023-01-22T07:26:04.995Z,92.29
2023-01-22T07:28:33.454Z,92.95
2023-01-22T07:31:03.407Z,92.88
2023-01-22T07:33:32.277Z,93.24
2023-01-22T07:36:00.699Z,92.84
2023-01-22T07:38:29.809Z,92.87
2023-01-22T07:41:01.833Z,92.97
2023-01-22T07:43:33.246Z,92.85
2023-01-22T07:46:02.560Z,92.40
2023-01-22T07:48:31.278Z,92.44
2023-01-22T07:51:00.663Z,93.21
2023-01-22T07:53:29.225Z,93.12
2023-01-22T07:55:57.675Z,92.85
2023-01-22T07:58:26.291Z,92.85
2023-01-22T08:00:56.169Z,92.46
2023-01-22T08:03:24.631Z,92.69
2023-01-22T08:05:53.087Z,92.53
2023-01-22T08:08:21.577Z,92.36
2023-01-22T08:10:50.869Z,92.29
2023-01-22T08:13:19.321Z,92.50
2023-01-22T08:15:47.833Z,91.99
2023-01-22T08:18:19.640Z,91.96
2023-01-22T08:20:49.136Z,92.05
2023-01-22T08:23:17.722Z,92.13
2023-01-22T08:25:46.225Z,92.89
2023-01-22T08:28:15.019Z,92.93
2023-01-22T08:30:46.812Z,92.81
2023-01-22T08:33:17.156Z,92.26
2023-01-22T08:35:45.880Z,91.98
2023-01-22T08:38:14.336Z,92.36
2023-01-22T08:40:42.768Z,91.89
2023-01-22T08:43:11.223Z,92.57
2023-01-22T08:45:39.965Z,92.61
2023-01-22T08:48:08.529Z,92.50
2023-01-22T08:50:38.619Z,92.43
2023-01-22T08:53:07.099Z,92.05
2023-01-22T08:55:35.584Z,91.74
2023-01-22T08:58:04.264Z,91.77
2023-01-22T09:00:33.054Z,92.13
2023-01-22T09:03:01.644Z,91.54
2023-01-22T09:05:30.234Z,92.06
2023-01-22T09:07:59.976Z,92.02
2023-01-22T09:10:28.563Z,92.12
2023-01-22T09:13:00.007Z,91.67
2023-01-22T09:15:28.655Z,92.15
2023-01-22T09:17:57.215Z,91.49
2023-01-22T09:20:26.033Z,90.97
2023-01-22T09:22:54.490Z,89.96
2023-01-22T09:25:24.298Z,90.47
2023-01-22T09:27:58.540Z,90.44
2023-01-22T09:30:27.736Z,90.96
2023-01-22T09:32:59.293Z,89.79
2023-01-22T09:35:28.803Z,90.20
2023-01-22T09:37:58.178Z,89.50
2023-01-22T09:40:32.023Z,89.32
2023-01-22T09:43:07.219Z,90.34
2023-01-22T09:45:41.941Z,89.83
2023-01-22T09:48:16.093Z,90.22
2023-01-22T09:50:45.793Z,90.33
2023-01-22T09:53:18.846Z,90.75
2023-01-22T09:55:52.003Z,90.94
2023-01-22T09:58:23.929Z,90.64
2023-01-22T10:00:56.245Z,89.48
2023-01-22T10:03:29.661Z,88.87
2023-01-22T10:06:02.081Z,89.35
2023-01-22T10:08:34.196Z,90.31
2023-01-22T10:11:04.927Z,89.40
2023-01-22T10:13:35.759Z,88.12
2023-01-22T10:16:05.501Z,87.66
2023-01-22T10:18:38.618Z,87.27
2023-01-22T10:21:18.844Z,87.21
2023-01-22T10:23:48.853Z,86.47
2023-01-22T10:26:24.978Z,86.61
2023-01-22T10:28:57.575Z,86.53
2023-01-22T10:31:29.282Z,87.98
2023-01-22T10:33:59.596Z,87.35
2023-01-22T10:36:28.760Z,86.52
2023-01-22T10:39:05.626Z,87.47
2023-01-22T10:41:35.580Z,87.47
2023-01-22T10:44:25.665Z,87.53
2023-01-22T10:46:56.677Z,87.13
2023-01-22T10:49:26.585Z,86.85
2023-01-22T10:51:56.949Z,88.07
2023-01-22T10:54:31.803Z,87.80
2023-01-22T10:57:19.977Z,87.26
2023-01-22T10:59:50.463Z,87.06
2023-01-22T11:02:24.361Z,86.65
2023-01-22T11:04:53.605Z,86.69
2023-01-22T11:07:27.295Z,87.10
2023-01-22T11:10:04.659Z,87.46
2023-01-22T11:12:39.197Z,86.77
2023-01-22T11:15:19.544Z,85.93
2023-01-22T11:17:52.470Z,85.32
2023-01-22T11:20:26.232Z,84.90
2023-01-22T11:23:04.753Z,85.36
2023-01-22T11:25:42.058Z,84.61
2023-01-22T11:28:23.833Z,83.29
2023-01-22T11:31:17.754Z,83.71
2023-01-22T11:34:20.336Z,82.92
2023-01-22T11:36:59.755Z,82.46
2023-01-22T11:39:44.519Z,81.09
2023-01-22T11:42:27.931Z,80.99
2023-01-22T11:45:11.496Z,81.69
2023-01-22T11:48:04.817Z,80.47
2023-01-22T11:50:43.077Z,80.80
2023-01-22T11:53:27.091Z,80.84
2023-01-22T11:56:14.882Z,80.96
2023-01-22T11:58:52.968Z,80.89
2023-01-22T12:01:38.257Z,81.79
2023-01-22T12:04:34.318Z,81.44
2023-01-22T12:07:32.332Z,80.83
2023-01-22T12:10:19.958Z,80.72
2023-01-22T12:12:56.279Z,80.59
2023-01-22T12:15:41.059Z,81.25
2023-01-22T12:18:35.169Z,81.46
2023-01-22T12:21:09.551Z,82.37
2023-01-22T12:23:44.365Z,82.55
2023-01-22T12:26:18.473Z,82.61
2023-01-22T12:28:51.837Z,82.94
2023-01-22T12:31:28.512Z,83.71
2023-01-22T12:34:03.047Z,83.19
2023-01-22T12:36:33.527Z,83.50
2023-01-22T12:39:10.773Z,83.67
2023-01-22T12:41:50.480Z,83.79
2023-01-22T12:44:30.140Z,83.14
2023-01-22T12:47:06.906Z,83.95
2023-01-22T12:49:46.028Z,83.80
2023-01-22T12:52:42.569Z,83.16
2023-01-22T12:55:30.851Z,83.50
2023-01-22T12:57:59.782Z,83.51
2023-01-22T13:00:34.552Z,84.10
2023-01-22T13:03:05.475Z,84.37
2023-01-22T13:05:42.170Z,84.39
2023-01-22T13:08:27.550Z,83.87
2023-01-22T13:10:58.269Z,84.69
2023-01-22T13:13:31.086Z,84.49
2023-01-22T13:16:03.863Z,84.16
2023-01-22T13:18:36.664Z,83.72
2023-01-22T13:21:09.971Z,84.11
2023-01-22T13:23:43.134Z,84.53
2023-01-22T13:26:18.703Z,84.79
2023-01-22T13:28:56.902Z,84.01
2023-01-22T13:31:26.470Z,83.74
2023-01-22T13:33:57.451Z,82.88
2023-01-22T13:36:29.238Z,84.10
2023-01-22T13:39:00.360Z,83.50
2023-01-22T13:41:32.426Z,83.22
2023-01-22T13:44:02.474Z,83.73
2023-01-22T13:46:31.453Z,83.50
2023-01-22T13:49:06.361Z,83.93
2023-01-22T13:51:37.188Z,84.98
2023-01-22T13:54:07.127Z,84.81
2023-01-22T13:56:36.091Z,84.72
2023-01-22T13:59:17.433Z,84.22
2023-01-22T14:01:47.315Z,84.02
2023-01-22T14:04:34.349Z,84.56
2023-01-22T14:07:04.936Z,84.75
2023-01-22T14:09:35.366Z,85.45
2023-01-22T14:12:15.225Z,85.23
2023-01-22T14:14:44.219Z,85.31
2023-01-22T14:17:28.700Z,84.52
2023-01-22T14:19:57.988Z,84.86
2023-01-22T14:22:28.292Z,85.20
2023-01-22T14:24:57.016Z,85.45
2023-01-22T14:27:28.800Z,85.16
2023-01-22T14:29:57.467Z,85.75
2023-01-22T14:32:26.692Z,86.00
2023-01-22T14:34:55.325Z,85.92
2023-01-22T14:37:23.818Z,85.82
2023-01-22T14:39:53.716Z,86.34
2023-01-22T14:42:26.477Z,86.69
2023-01-22T14:44:55.549Z,86.54
2023-01-22T14:47:25.512Z,86.21
2023-01-22T14:49:54.145Z,87.17
2023-01-22T14:52:22.589Z,87.08
2023-01-22T14:54:52.814Z,87.17
2023-01-22T14:57:21.394Z,86.60
2023-01-22T14:59:49.843Z,87.26
2023-01-22T15:02:20.475Z,87.81
2023-01-22T15:04:51.398Z,87.80
2023-01-22T15:07:23.337Z,87.13
2023-01-22T15:09:54.252Z,86.79
2023-01-22T15:12:25.201Z,87.60
2023-01-22T15:14:56.088Z,87.37
2023-01-22T15:17:25.507Z,87.87
2023-01-22T15:19:53.976Z,87.43
2023-01-22T15:22:22.857Z,87.12
2023-01-22T15:24:51.381Z,88.01
2023-01-22T15:27:22.909Z,88.69
2023-01-22T15:29:51.693Z,88.12
2023-01-22T15:32:22.423Z,88.40
2023-01-22T15:34:52.036Z,88.35
2023-01-22T15:37:21.255Z,87.84
2023-01-22T15:39:54.158Z,88.17
2023-01-22T15:42:28.931Z,88.16
2023-01-22T15:44:58.546Z,88.11
2023-01-22T15:47:27.835Z,88.43
2023-01-22T15:50:02.634Z,89.25
2023-01-22T15:52:31.355Z,89.13
2023-01-22T15:55:01.549Z,88.22
2023-01-22T15:57:36.876Z,88.46
2023-01-22T16:00:07.766Z,88.89
2023-01-22T16:02:36.770Z,89.07
2023-01-22T16:05:09.396Z,89.22
2023-01-22T16:07:41.483Z,89.18
2023-01-22T16:10:17.342Z,89.49
2023-01-22T16:12:55.187Z,89.75
2023-01-22T16:15:32.357Z,89.64
2023-01-22T16:18:09.863Z,89.31
2023-01-22T16:20:40.767Z,90.34
2023-01-22T16:23:11.079Z,89.89
2023-01-22T16:25:42.004Z,89.99
2023-01-22T16:28:13.234Z,90.24
2023-01-22T16:30:43.042Z,89.76
2023-01-22T16:33:30.297Z,89.54
2023-01-22T16:36:01.030Z,90.03
2023-01-22T16:38:42.205Z,90.69
2023-01-22T16:41:25.098Z,91.24
2023-01-22T16:43:59.004Z,91.48
2023-01-22T16:46:33.415Z,91.09
2023-01-22T16:49:09.051Z,90.90
2023-01-22T16:51:40.904Z,91.22
2023-01-22T16:54:22.978Z,91.80
2023-01-22T16:57:03.468Z,91.04
2023-01-22T16:59:36.657Z,91.08
2023-01-22T17:02:09.181Z,91.43
2023-01-22T17:04:46.108Z,91.48
2023-01-22T17:07:32.291Z,90.97
2023-01-22T17:10:03.331Z,91.62
2023-01-22T17:12:31.903Z,90.90
2023-01-22T17:15:02.207Z,90.79
2023-01-22T17:17:33.671Z,91.15
2023-01-22T17:20:03.351Z,91.64
2023-01-22T17:22:36.107Z,91.44
2023-01-22T17:25:06.736Z,91.18
2023-01-22T17:27:36.427Z,91.89
2023-01-22T17:30:09.728Z,91.97
2023-01-22T17:32:39.952Z,91.48
2023-01-22T17:35:10.271Z,91.64
2023-01-22T17:37:39.436Z,91.37
2023-01-22T17:40:10.118Z,91.85
2023-01-22T17:42:38.877Z,92.05
2023-01-22T17:45:11.667Z,92.25
2023-01-22T17:47:46.703Z,91.95
2023-01-22T17:50:17.215Z,90.99
2023-01-22T17:52:46.177Z,91.20
2023-01-22T17:55:15.076Z,91.17
2023-01-22T17:57:43.671Z,90.92
2023-01-22T18:00:17.577Z,91.69
2023-01-22T18:02:46.524Z,91.21
2023-01-22T18:05:15.593Z,91.68
2023-01-22T18:07:44.438Z,91.42
2023-01-22T18:10:14.501Z,91.51
2023-01-22T18:12:44.442Z,91.63
2023-01-22T18:15:14.823Z,91.79
2023-01-22T18:17:48.544Z,91.71
2023-01-22T18:20:18.076Z,92.03
2023-01-22T18:22:46.956Z,91.68
2023-01-22T18:25:15.964Z,91.44
2023-01-22T18:27:44.824Z,91.65
2023-01-22T18:30:22.933Z,91.58
2023-01-22T18:32:52.216Z,91.45
2023-01-22T18:35:21.204Z,91.51
2023-01-22T18:37:54.785Z,91.53
2023-01-22T18:40:27.305Z,92.17
2023-01-22T18:42:56.283Z,92.03
2023-01-22T18:45:27.249Z,92.16
2023-01-22T18:47:56.825Z,92.79
2023-01-22T18:50:25.925Z,92.33
2023-01-22T18:52:54.675Z,93.23
2023-01-22T18:55:23.694Z,92.68
2023-01-22T18:57:56.880Z,92.39
2023-01-22T19:00:27.294Z,93.08
2023-01-22T19:02:56.822Z,92.51
2023-01-22T19:05:28.131Z,92.66
2023-01-22T19:07:57.251Z,92.92
2023-01-22T19:10:27.987Z,92.22
2023-01-22T19:12:56.964Z,92.99
2023-01-22T19:15:27.190Z,92.30
2023-01-22T19:17:55.880Z,92.41
2023-01-22T19:20:24.610Z,92.24
2023-01-22T19:22:53.258Z,92.78
2023-01-22T19:25:21.914Z,93.47
2023-01-22T19:27:50.424Z,93.57
2023-01-22T19:30:19.402Z,93.37
2023-01-22T19:32:49.463Z,93.62
2023-01-22T19:35:20.230Z,93.56
2023-01-22T19:37:49.183Z,93.86
2023-01-22T19:40:18.280Z,93.92
2023-01-22T19:42:47.457Z,94.33
2023-01-22T19:45:17.261Z,93.99
2023-01-22T19:47:46.068Z,94.21
2023-01-22T19:50:16.648Z,94.08
2023-01-22T19:52:45.250Z,94.23
2023-01-22T19:55:13.868Z,94.52
2023-01-22T19:57:42.343Z,94.90
2023-01-22T20:00:12.866Z,94.89
2023-01-22T20:02:41.700Z,94.83
2023-01-22T20:05:10.745Z,95.05
2023-01-22T20:07:42.280Z,94.86
2023-01-22T20:10:13.972Z,94.47
2023-01-22T20:12:43.344Z,94.46
2023-01-22T20:15:14.022Z,94.21
2023-01-22T20:17:44.115Z,94.73
2023-01-22T20:20:13.327Z,94.75
2023-01-22T20:22:43.169Z,94.97
2023-01-22T20:25:11.844Z,94.80
2023-01-22T20:27:40.563Z,95.23
2023-01-22T20:30:10.395Z,94.74
2023-01-22T20:32:38.937Z,95.30
2023-01-22T20:35:08.178Z,94.37
2023-01-22T20:37:36.806Z,94.30
2023-01-22T20:40:08.044Z,94.03
2023-01-22T20:42:36.768Z,94.71
2023-01-22T20:45:06.708Z,94.53
2023-01-22T20:47:35.798Z,93.61
2023-01-22T20:50:05.537Z,94.12
2023-01-22T20:52:34.240Z,94.15
2023-01-22T20:55:03.372Z,94.20
2023-01-22T20:57:33.361Z,94.61
2023-01-22T21:00:01.945Z,94.24
2023-01-22T21:02:30.532Z,94.49
2023-01-22T21:04:59.675Z,94.41
2023-01-22T21:07:28.480Z,94.60
2023-01-22T21:09:57.092Z,94.66
2023-01-22T21:12:25.921Z,94.46
2023-01-22T21:14:57.096Z,94.33
2023-01-22T21:17:25.676Z,93.97
2023-01-22T21:19:55.484Z,94.22
2023-01-22T21:22:26.208Z,94.50
2023-01-22T21:24:56.645Z,94.55
2023-01-22T21:27:26.094Z,94.10
2023-01-22T21:29:57.942Z,93.80
2023-01-22T21:32:30.538Z,93.31
2023-01-22T21:34:59.621Z,93.25
2023-01-22T21:37:28.244Z,93.36
2023-01-22T21:39:56.822Z,93.73
2023-01-22T21:42:42.973Z,93.81
2023-01-22T21:45:36.443Z,93.45
2023-01-22T21:48:24.351Z,93.69
2023-01-22T21:50:56.235Z,94.03
2023-01-22T21:53:24.735Z,93.66
2023-01-22T21:55:54.069Z,94.04
2023-01-22T21:58:22.819Z,93.76
2023-01-22T22:00:54.704Z,93.77
2023-01-22T22:03:23.485Z,93.60
2023-01-22T22:05:57.003Z,94.28
2023-01-22T22:08:25.898Z,94.41
2023-01-22T22:10:54.910Z,94.99
2023-01-22T22:13:23.385Z,94.37
2023-01-22T22:15:53.289Z,94.74
2023-01-22T22:18:21.824Z,95.20
2023-01-22T22:20:50.417Z,95.24
2023-01-22T22:23:18.839Z,95.38
2023-01-22T22:25:47.978Z,94.61
2023-01-22T22:28:17.633Z,94.19
2023-01-22T22:30:46.543Z,93.37
2023-01-22T22:33:16.894Z,93.73
2023-01-22T22:35:46.336Z,93.80
2023-01-22T22:38:15.593Z,93.99
2023-01-22T22:40:44.311Z,94.09
2023-01-22T22:43:12.831Z,93.93
2023-01-22T22:45:41.568Z,93.71
2023-01-22T22:48:10.047Z,94.24
2023-01-22T22:50:42.916Z,93.64
2023-01-22T22:53:11.844Z,94.37
2023-01-22T22:55:42.050Z,94.26
2023-01-22T22:58:10.574Z,93.37
2023-01-22T23:00:40.063Z,93.64
2023-01-22T23:03:08.771Z,93.42
2023-01-22T23:05:37.974Z,93.59
2023-01-22T23:08:08.085Z,93.21
2023-01-22T23:10:38.892Z,94.02
2023-01-22T23:13:07.745Z,94.27
2023-01-22T23:15:36.135Z,94.71
2023-01-22T23:18:04.747Z,94.29
2023-01-22T23:20:33.239Z,95.18
2023-01-22T23:23:01.760Z,94.32
2023-01-22T23:25:31.730Z,93.71
2023-01-22T23:28:00.167Z,94.62
2023-01-22T23:30:28.576Z,93.85
2023-01-22T23:32:57.061Z,94.17
2023-01-22T23:35:25.525Z,94.53
2023-01-22T23:37:54.156Z,94.49
2023-01-22T23:40:22.580Z,94.70
2023-01-22T23:42:52.383Z,94.34
2023-01-22T23:45:20.859Z,94.08
2023-01-22T23:47:49.311Z,94.09
2023-01-22T23:50:18.278Z,93.83
2023-01-22T23:52:47.547Z,93.30
2023-01-22T23:55:15.997Z,93.60
2023-01-22T23:57:44.465Z,93.57
