createdAt,value
2022-12-08T00:00:53.204Z,5.63
2022-12-08T00:05:55.045Z,7.28
2022-12-08T00:10:56.942Z,7.72
2022-12-08T00:16:01.757Z,5.03
2022-12-08T00:21:03.643Z,4.95
2022-12-08T00:26:05.680Z,7.85
2022-12-08T00:31:08.308Z,1.65
2022-12-08T00:36:11.233Z,8.93
2022-12-08T00:41:14.194Z,9.85
2022-12-08T00:46:16.142Z,2.90
2022-12-08T00:51:18.036Z,4.03
2022-12-08T00:56:19.852Z,4.30
2022-12-08T01:01:22.451Z,5.47
2022-12-08T01:06:24.302Z,4.13
2022-12-08T01:11:26.167Z,4.22
2022-12-08T01:16:29.238Z,3.83
2022-12-08T01:21:31.191Z,3.40
2022-12-08T01:26:33.044Z,3.22
2022-12-08T01:31:34.875Z,2.97
2022-12-08T01:36:36.685Z,4.53
2022-12-08T01:41:38.963Z,4.50
2022-12-08T01:46:44.927Z,3.43
2022-12-08T01:51:57.229Z,4.53
2022-12-08T01:57:01.264Z,5.32
2022-12-08T02:02:03.848Z,4.90
2022-12-08T02:07:08.288Z,5.32
2022-12-08T02:12:10.491Z,5.50
2022-12-08T02:17:15.482Z,5.85
2022-12-08T02:22:22.667Z,7.78
2022-12-08T02:27:27.553Z,8.00
2022-12-08T02:32:29.374Z,6.05
2022-12-08T02:37:38.947Z,10.85
2022-12-08T02:43:03.741Z,8.82
2022-12-08T02:48:05.850Z,6.70
2022-12-08T02:58:18.024Z,4.05
2022-12-08T03:03:28.933Z,6.53
2022-12-08T03:08:30.796Z,4.35
2022-12-08T03:13:36.218Z,5.25
2022-12-08T03:18:39.913Z,3.10
2022-12-08T03:23:43.983Z,3.33
2022-12-08T03:28:46.137Z,3.38
2022-12-08T03:33:50.307Z,5.60
2022-12-08T03:38:52.949Z,3.35
2022-12-08T03:43:56.129Z,3.85
2022-12-08T03:48:57.932Z,5.03
2022-12-08T03:53:59.720Z,5.85
2022-12-08T03:59:01.959Z,4.40
2022-12-08T04:04:03.955Z,2.25
2022-12-08T04:09:05.732Z,3.58
2022-12-08T04:14:07.687Z,4.30
2022-12-08T04:19:09.501Z,3.28
2022-12-08T04:24:11.519Z,8.27
2022-12-08T04:29:13.358Z,7.13
2022-12-08T04:34:15.239Z,3.13
2022-12-08T04:39:17.025Z,7.38
2022-12-08T04:44:18.828Z,4.93
2022-12-08T04:49:20.635Z,5.32
2022-12-08T04:54:22.455Z,4.50
2022-12-08T04:59:24.256Z,4.00
2022-12-08T05:04:26.102Z,4.07
2022-12-08T05:09:27.938Z,3.17
2022-12-08T05:14:29.745Z,2.90
2022-12-08T05:19:31.560Z,1.90
2022-12-08T05:24:33.386Z,2.42
2022-12-08T05:29:35.485Z,2.88
2022-12-08T05:34:37.299Z,3.15
2022-12-08T05:39:39.115Z,3.95
2022-12-08T05:44:40.918Z,2.72
2022-12-08T05:49:42.741Z,0.90
2022-12-08T05:54:44.561Z,2.38
2022-12-08T05:59:46.391Z,3.80
2022-12-08T06:04:48.235Z,1.80
2022-12-08T06:09:50.038Z,2.65
2022-12-08T06:14:51.855Z,3.50
2022-12-08T06:19:53.681Z,3.50
2022-12-08T06:24:55.523Z,2.85
2022-12-08T06:29:57.321Z,1.50
2022-12-08T06:34:59.099Z,6.00
2022-12-08T06:40:01.128Z,3.05
2022-12-08T06:45:03.223Z,6.68
2022-12-08T06:50:06.172Z,3.85
2022-12-08T06:55:08.897Z,2.80
2022-12-08T07:00:11.102Z,3.17
2022-12-08T07:05:12.901Z,1.80
2022-12-08T07:10:14.716Z,1.20
2022-12-08T07:15:16.499Z,1.25
2022-12-08T07:20:18.350Z,2.15
2022-12-08T07:25:20.263Z,1.42
2022-12-08T07:30:22.144Z,2.40
2022-12-08T07:35:24.042Z,2.13
2022-12-08T07:40:26.014Z,0.80
2022-12-08T07:45:31.496Z,3.13
2022-12-08T07:50:33.778Z,2.55
2022-12-08T07:55:39.130Z,2.83
2022-12-08T08:00:40.990Z,6.15
2022-12-08T08:05:42.810Z,3.63
2022-12-08T08:10:44.959Z,6.55
2022-12-08T08:15:46.879Z,7.90
2022-12-08T08:20:49.552Z,6.40
2022-12-08T08:25:51.366Z,8.70
2022-12-08T08:30:53.315Z,5.50
2022-12-08T08:35:55.293Z,10.80
2022-12-08T08:40:57.110Z,9.20
2022-12-08T08:45:59.861Z,9.25
2022-12-08T08:51:11.823Z,7.72
2022-12-08T08:56:14.743Z,7.13
2022-12-08T09:01:17.285Z,11.88
2022-12-08T09:06:19.519Z,8.90
2022-12-08T09:11:21.447Z,6.83
2022-12-08T09:16:23.296Z,9.23
2022-12-08T09:21:26.283Z,10.43
2022-12-08T09:26:28.288Z,9.70
2022-12-08T09:31:30.250Z,11.85
2022-12-08T09:36:32.336Z,14.25
2022-12-08T09:41:40.420Z,14.40
2022-12-08T09:46:46.980Z,14.65
2022-12-08T09:51:48.801Z,15.15
2022-12-08T09:56:52.033Z,12.77
2022-12-08T10:07:15.988Z,12.77
2022-12-08T10:12:23.546Z,13.40
2022-12-08T10:17:44.038Z,9.95
2022-12-08T10:22:49.048Z,12.52
2022-12-08T10:27:53.115Z,7.82
2022-12-08T10:32:55.037Z,8.13
2022-12-08T10:37:58.071Z,9.45
2022-12-08T10:43:00.019Z,5.05
2022-12-08T10:48:06.607Z,6.55
2022-12-08T10:53:08.394Z,6.00
