createdAt,value
2019-03-26T00:02:07.108Z,21.73
2019-03-26T00:04:35.088Z,27.98
2019-03-26T00:07:03.049Z,25.10
2019-03-26T00:09:31.064Z,26.20
2019-03-26T00:11:58.939Z,24.25
2019-03-26T00:14:26.934Z,20.50
2019-03-26T00:16:54.941Z,26.60
2019-03-26T00:19:22.935Z,20.10
2019-03-26T00:21:50.889Z,30.43
2019-03-26T00:24:18.939Z,24.47
2019-03-26T00:26:46.914Z,15.58
2019-03-26T00:29:14.900Z,15.88
2019-03-26T00:31:42.900Z,18.95
2019-03-26T00:34:19.156Z,20.92
2019-03-26T00:36:40.742Z,13.93
2019-03-26T00:39:08.764Z,17.00
2019-03-26T00:41:36.704Z,20.20
2019-03-26T00:44:04.706Z,22.62
2019-03-26T00:46:32.790Z,19.02
2019-03-26T00:49:00.676Z,15.00
2019-03-26T00:51:28.661Z,17.67
2019-03-26T00:53:56.641Z,17.17
2019-03-26T00:56:24.718Z,22.45
2019-03-26T00:58:52.805Z,13.78
2019-03-26T01:01:20.786Z,18.73
2019-03-26T01:03:48.906Z,17.37
2019-03-26T01:06:16.885Z,12.65
2019-03-26T01:08:44.965Z,10.68
2019-03-26T01:11:12.907Z,18.27
2019-03-26T01:13:40.879Z,14.60
2019-03-26T01:16:08.851Z,18.52
2019-03-26T01:18:36.854Z,19.48
2019-03-26T01:21:04.821Z,12.75
2019-03-26T01:23:32.791Z,14.07
2019-03-26T01:26:00.790Z,16.45
2019-03-26T01:28:28.776Z,13.98
2019-03-26T01:30:56.785Z,12.45
2019-03-26T01:33:24.765Z,22.15
2019-03-26T01:35:52.851Z,19.98
2019-03-26T01:38:20.851Z,21.07
2019-03-26T01:40:48.823Z,19.48
2019-03-26T01:43:16.788Z,14.45
2019-03-26T01:45:44.771Z,15.03
2019-03-26T01:48:12.752Z,16.32
2019-03-26T01:50:40.746Z,19.80
2019-03-26T01:53:08.919Z,15.65
2019-03-26T01:55:36.875Z,18.23
2019-03-26T01:58:04.962Z,20.17
2019-03-26T02:00:33.033Z,16.23
2019-03-26T02:03:01.003Z,12.73
2019-03-26T02:05:28.996Z,12.35
2019-03-26T02:07:56.967Z,15.50
2019-03-26T02:10:24.985Z,13.48
2019-03-26T02:12:52.956Z,17.30
2019-03-26T02:15:31.737Z,15.95
2019-03-26T02:18:00.351Z,16.80
2019-03-26T02:20:28.366Z,10.45
2019-03-26T02:22:56.475Z,13.60
2019-03-26T02:25:24.466Z,11.50
2019-03-26T02:27:52.436Z,12.43
2019-03-26T02:30:20.501Z,18.77
2019-03-26T02:32:48.537Z,16.12
2019-03-26T02:35:18.875Z,12.45
2019-03-26T02:37:46.314Z,13.75
2019-03-26T02:40:14.391Z,17.00
2019-03-26T02:42:42.373Z,18.82
2019-03-26T02:45:10.464Z,13.55
2019-03-26T02:47:38.430Z,14.63
2019-03-26T02:50:06.637Z,19.98
2019-03-26T02:52:34.593Z,19.95
2019-03-26T02:55:03.023Z,13.58
2019-03-26T02:57:31.115Z,22.52
2019-03-26T02:59:59.116Z,12.58
2019-03-26T03:02:27.187Z,11.33
2019-03-26T03:04:55.264Z,21.62
2019-03-26T03:07:24.066Z,19.17
2019-03-26T03:09:52.138Z,14.80
2019-03-26T03:12:20.219Z,17.25
2019-03-26T03:14:48.297Z,17.57
2019-03-26T03:17:16.373Z,17.23
2019-03-26T03:19:44.347Z,18.90
2019-03-26T03:22:12.353Z,17.42
2019-03-26T03:24:40.315Z,15.85
2019-03-26T03:27:08.305Z,15.65
2019-03-26T03:29:36.293Z,18.40
2019-03-26T03:32:04.519Z,18.30
2019-03-26T03:34:32.509Z,21.12
2019-03-26T03:37:00.513Z,12.73
2019-03-26T03:39:28.594Z,11.10
2019-03-26T03:41:56.617Z,16.45
2019-03-26T03:44:24.588Z,18.62
2019-03-26T03:46:54.071Z,15.58
2019-03-26T03:49:24.366Z,15.65
2019-03-26T03:51:54.459Z,12.80
2019-03-26T03:54:22.566Z,17.20
2019-03-26T03:56:52.642Z,16.42
2019-03-26T03:59:21.817Z,16.20
2019-03-26T04:01:49.827Z,16.35
2019-03-26T04:04:17.913Z,19.50
2019-03-26T04:06:45.984Z,14.87
2019-03-26T04:09:13.961Z,11.12
2019-03-26T04:11:41.951Z,19.12
2019-03-26T04:14:09.966Z,14.43
2019-03-26T04:16:38.033Z,20.02
2019-03-26T04:19:06.097Z,14.58
2019-03-26T04:21:34.089Z,13.48
2019-03-26T04:24:02.225Z,16.57
2019-03-26T04:26:30.108Z,16.55
2019-03-26T04:28:58.217Z,12.37
2019-03-26T04:31:26.230Z,14.98
2019-03-26T04:33:54.196Z,8.30
2019-03-26T04:36:25.842Z,14.95
2019-03-26T04:38:51.884Z,16.15
2019-03-26T04:41:19.949Z,12.98
2019-03-26T04:43:47.996Z,12.98
2019-03-26T04:46:16.004Z,14.50
2019-03-26T04:48:44.145Z,18.20
2019-03-26T04:51:12.113Z,18.95
2019-03-26T04:53:40.083Z,13.22
2019-03-26T04:56:08.039Z,24.30
2019-03-26T04:58:36.016Z,21.25
2019-03-26T05:01:03.986Z,12.75
2019-03-26T05:03:32.012Z,23.52
2019-03-26T05:06:00.077Z,12.75
2019-03-26T05:08:28.160Z,20.57
2019-03-26T05:10:56.284Z,13.05
2019-03-26T05:13:24.279Z,19.57
2019-03-26T05:15:52.264Z,14.18
2019-03-26T05:18:20.219Z,15.40
2019-03-26T05:20:48.206Z,16.48
2019-03-26T05:23:16.188Z,17.42
2019-03-26T05:25:44.190Z,12.85
2019-03-26T05:28:12.144Z,13.08
2019-03-26T05:30:40.132Z,16.32
2019-03-26T05:33:08.119Z,19.23
2019-03-26T05:35:36.098Z,17.92
2019-03-26T05:38:04.089Z,19.77
2019-03-26T05:40:31.969Z,18.00
2019-03-26T05:43:00.046Z,17.07
2019-03-26T05:45:27.903Z,16.73
2019-03-26T05:47:55.879Z,14.87
2019-03-26T05:50:23.846Z,19.12
2019-03-26T05:52:51.830Z,21.87
2019-03-26T05:55:19.857Z,23.40
2019-03-26T05:57:47.852Z,15.88
2019-03-26T06:00:22.727Z,25.68
2019-03-26T06:02:50.688Z,18.50
2019-03-26T06:05:18.816Z,19.82
2019-03-26T06:07:46.804Z,23.07
2019-03-26T06:10:15.076Z,17.62
2019-03-26T06:12:43.078Z,23.70
2019-03-26T06:15:11.290Z,26.90
2019-03-26T06:17:39.172Z,24.43
2019-03-26T06:20:09.873Z,22.25
2019-03-26T06:22:37.894Z,21.50
2019-03-26T06:25:06.550Z,21.80
2019-03-26T06:27:34.720Z,21.02
2019-03-26T06:30:02.824Z,22.02
2019-03-26T06:32:30.791Z,15.08
2019-03-26T06:34:58.766Z,18.30
2019-03-26T06:37:26.749Z,20.60
2019-03-26T06:39:54.777Z,21.52
2019-03-26T06:42:22.741Z,22.40
2019-03-26T06:44:50.749Z,21.57
2019-03-26T06:47:18.828Z,17.15
2019-03-26T06:49:46.825Z,22.55
2019-03-26T06:52:14.879Z,22.77
2019-03-26T06:54:42.836Z,21.48
2019-03-26T06:57:10.824Z,19.92
2019-03-26T06:59:38.897Z,23.80
2019-03-26T07:02:06.872Z,18.50
2019-03-26T07:04:34.897Z,18.42
2019-03-26T07:07:02.878Z,25.60
2019-03-26T07:09:30.843Z,19.32
2019-03-26T07:11:58.829Z,25.90
2019-03-26T07:14:26.803Z,29.50
2019-03-26T07:16:54.797Z,16.65
2019-03-26T07:19:22.781Z,28.02
2019-03-26T07:21:50.788Z,23.22
2019-03-26T07:24:18.763Z,20.95
2019-03-26T07:26:46.838Z,28.35
2019-03-26T07:29:14.920Z,15.60
2019-03-26T07:31:42.920Z,18.55
2019-03-26T07:34:10.904Z,17.15
2019-03-26T07:36:38.873Z,24.67
2019-03-26T07:39:06.977Z,25.23
2019-03-26T07:41:34.964Z,21.48
2019-03-26T07:44:03.135Z,24.98
2019-03-26T07:46:31.119Z,22.60
2019-03-26T07:48:59.089Z,21.87
2019-03-26T07:51:27.056Z,22.40
2019-03-26T07:53:55.067Z,23.12
2019-03-26T07:56:23.194Z,22.25
2019-03-26T07:58:51.405Z,18.85
2019-03-26T08:01:19.454Z,28.12
2019-03-26T08:03:47.603Z,23.47
2019-03-26T08:06:15.556Z,20.80
2019-03-26T08:08:43.531Z,20.77
2019-03-26T08:11:11.668Z,20.72
2019-03-26T08:13:41.025Z,18.12
2019-03-26T08:16:09.336Z,18.45
2019-03-26T08:18:37.278Z,18.48
2019-03-26T08:21:05.320Z,15.23
2019-03-26T08:23:33.264Z,26.42
2019-03-26T08:26:01.256Z,17.77
2019-03-26T08:28:29.361Z,14.70
2019-03-26T08:30:57.372Z,14.50
2019-03-26T08:33:25.433Z,18.77
2019-03-26T08:35:53.424Z,16.35
2019-03-26T08:38:21.405Z,19.67
2019-03-26T08:40:50.538Z,19.62
2019-03-26T08:43:18.488Z,18.35
2019-03-26T08:45:46.612Z,22.05
2019-03-26T08:48:14.699Z,16.25
2019-03-26T08:50:42.675Z,19.02
2019-03-26T08:53:10.680Z,24.18
2019-03-26T08:55:38.662Z,20.88
2019-03-26T08:58:06.767Z,19.75
2019-03-26T09:00:34.856Z,21.87
2019-03-26T09:03:02.928Z,26.15
2019-03-26T09:05:30.902Z,18.55
2019-03-26T09:07:58.901Z,16.90
2019-03-26T09:10:26.876Z,16.55
2019-03-26T09:12:54.874Z,17.30
2019-03-26T09:15:22.869Z,25.90
2019-03-26T09:17:50.845Z,14.30
2019-03-26T09:20:19.020Z,19.50
2019-03-26T09:22:46.989Z,21.93
2019-03-26T09:25:14.932Z,21.60
2019-03-26T09:27:43.032Z,16.93
2019-03-26T09:30:11.535Z,21.07
2019-03-26T09:32:39.515Z,18.20
2019-03-26T09:35:08.611Z,23.60
2019-03-26T09:37:36.576Z,20.12
2019-03-26T09:40:05.725Z,16.85
2019-03-26T09:42:33.716Z,15.00
2019-03-26T09:45:01.688Z,15.05
2019-03-26T09:47:30.274Z,16.35
2019-03-26T09:49:58.281Z,20.70
2019-03-26T09:52:26.372Z,27.07
2019-03-26T09:54:54.575Z,20.37
2019-03-26T09:57:22.536Z,25.32
2019-03-26T09:59:50.569Z,22.50
2019-03-26T10:02:18.726Z,18.57
2019-03-26T10:04:46.708Z,19.85
2019-03-26T10:07:21.255Z,20.05
2019-03-26T10:09:44.574Z,16.67
2019-03-26T10:12:12.560Z,17.65
2019-03-26T10:14:40.659Z,20.00
2019-03-26T10:17:08.895Z,20.23
2019-03-26T10:19:36.984Z,15.80
2019-03-26T10:22:04.953Z,11.65
2019-03-26T10:24:33.044Z,15.18
2019-03-26T10:27:01.037Z,14.87
2019-03-26T10:29:30.585Z,17.35
2019-03-26T10:31:58.822Z,18.65
2019-03-26T10:34:26.794Z,17.52
2019-03-26T10:36:54.889Z,14.18
2019-03-26T10:39:22.873Z,11.00
2019-03-26T10:41:50.836Z,7.33
2019-03-26T10:44:18.944Z,15.48
2019-03-26T10:46:46.960Z,10.78
2019-03-26T10:49:14.928Z,13.32
2019-03-26T10:51:42.903Z,15.78
2019-03-26T10:54:10.894Z,15.00
2019-03-26T10:56:38.877Z,14.30
2019-03-26T10:59:06.973Z,16.32
2019-03-26T11:01:34.966Z,17.00
2019-03-26T11:04:02.841Z,20.30
2019-03-26T11:06:30.709Z,16.97
2019-03-26T11:08:58.696Z,15.32
2019-03-26T11:11:26.665Z,16.15
2019-03-26T11:13:54.920Z,15.48
2019-03-26T11:16:22.911Z,16.75
2019-03-26T11:18:50.886Z,14.18
2019-03-26T11:21:18.936Z,17.65
2019-03-26T11:23:46.913Z,17.32
2019-03-26T11:26:15.023Z,11.35
2019-03-26T11:28:43.117Z,15.03
2019-03-26T11:31:11.291Z,16.15
2019-03-26T11:33:39.260Z,9.48
2019-03-26T11:36:07.343Z,13.30
2019-03-26T11:38:35.310Z,15.20
2019-03-26T11:41:03.364Z,12.37
2019-03-26T11:43:31.344Z,13.10
2019-03-26T11:45:59.408Z,13.48
2019-03-26T11:48:27.483Z,18.67
2019-03-26T11:50:55.461Z,14.18
2019-03-26T11:53:24.160Z,15.65
2019-03-26T11:55:52.134Z,20.20
2019-03-26T11:58:29.820Z,15.75
2019-03-26T12:00:49.894Z,11.28
2019-03-26T12:03:18.108Z,16.75
2019-03-26T12:05:46.201Z,13.55
2019-03-26T12:08:14.284Z,17.30
2019-03-26T12:10:42.272Z,13.35
2019-03-26T12:13:10.253Z,16.73
2019-03-26T12:15:38.264Z,11.85
2019-03-26T12:18:06.243Z,11.97
2019-03-26T12:20:34.240Z,9.65
2019-03-26T12:23:02.310Z,13.55
2019-03-26T12:25:30.301Z,9.58
2019-03-26T12:27:58.330Z,18.37
2019-03-26T12:30:37.006Z,14.28
2019-03-26T12:33:06.629Z,15.32
2019-03-26T12:35:34.827Z,11.63
2019-03-26T12:38:16.622Z,14.18
2019-03-26T12:40:44.621Z,10.68
2019-03-26T12:43:12.901Z,12.95
2019-03-26T12:45:40.892Z,12.25
2019-03-26T12:48:08.897Z,15.90
2019-03-26T12:50:36.985Z,12.65
2019-03-26T12:53:05.060Z,14.75
2019-03-26T12:55:33.060Z,14.90
2019-03-26T12:58:01.040Z,14.10
2019-03-26T13:00:32.380Z,15.38
2019-03-26T13:03:00.681Z,12.37
2019-03-26T13:05:28.776Z,14.30
2019-03-26T13:07:56.748Z,15.28
2019-03-26T13:10:24.748Z,16.48
2019-03-26T13:12:52.720Z,13.83
2019-03-26T13:15:20.728Z,13.60
2019-03-26T13:17:48.684Z,14.23
2019-03-26T13:20:16.757Z,13.53
2019-03-26T13:22:44.672Z,11.25
2019-03-26T13:25:12.638Z,14.85
2019-03-26T13:27:40.641Z,12.30
2019-03-26T13:30:08.992Z,9.48
2019-03-26T13:32:36.873Z,14.75
2019-03-26T13:35:05.496Z,8.68
2019-03-26T13:37:33.469Z,13.18
2019-03-26T13:40:01.446Z,17.30
2019-03-26T13:42:29.349Z,11.78
2019-03-26T13:44:57.412Z,10.20
2019-03-26T13:47:25.496Z,10.78
2019-03-26T13:49:53.507Z,12.65
2019-03-26T13:52:21.453Z,17.42
2019-03-26T13:54:49.484Z,9.65
2019-03-26T13:57:17.576Z,17.75
2019-03-26T13:59:48.697Z,13.55
2019-03-26T14:02:15.316Z,10.60
2019-03-26T14:04:43.325Z,13.68
2019-03-26T14:07:11.396Z,8.93
2019-03-26T14:09:39.371Z,14.45
2019-03-26T14:12:07.382Z,9.98
2019-03-26T14:14:35.410Z,12.55
2019-03-26T14:17:05.580Z,14.28
2019-03-26T14:19:33.419Z,9.78
2019-03-26T14:22:01.525Z,13.93
2019-03-26T14:24:29.388Z,14.78
2019-03-26T14:26:57.385Z,15.48
2019-03-26T14:29:25.514Z,13.00
2019-03-26T14:31:53.466Z,15.95
2019-03-26T14:34:21.524Z,11.63
2019-03-26T14:36:49.696Z,16.27
2019-03-26T14:39:17.668Z,17.02
2019-03-26T14:41:45.857Z,16.67
2019-03-26T14:44:13.844Z,14.43
2019-03-26T14:46:41.720Z,14.53
2019-03-26T14:49:09.820Z,21.12
2019-03-26T14:51:37.672Z,16.87
2019-03-26T14:54:05.656Z,11.33
2019-03-26T14:56:33.788Z,11.40
2019-03-26T14:59:01.745Z,17.85
2019-03-26T15:01:29.725Z,17.07
2019-03-26T15:03:57.731Z,16.20
2019-03-26T15:06:25.820Z,14.87
2019-03-26T15:08:53.808Z,17.00
2019-03-26T15:11:21.791Z,13.90
2019-03-26T15:13:49.882Z,20.65
2019-03-26T15:16:17.947Z,13.93
2019-03-26T15:18:45.935Z,14.23
2019-03-26T15:21:13.917Z,11.93
2019-03-26T15:23:42.013Z,13.72
2019-03-26T15:26:10.071Z,16.52
2019-03-26T15:28:37.975Z,17.37
2019-03-26T15:31:06.188Z,13.58
2019-03-26T15:33:34.276Z,21.70
2019-03-26T15:36:02.540Z,16.52
2019-03-26T15:38:30.606Z,19.17
2019-03-26T15:40:58.628Z,15.55
2019-03-26T15:43:26.730Z,19.60
2019-03-26T15:45:54.803Z,18.57
2019-03-26T15:48:24.584Z,14.65
2019-03-26T15:50:52.569Z,13.35
2019-03-26T15:53:20.668Z,15.08
2019-03-26T15:55:48.699Z,20.80
2019-03-26T15:58:16.774Z,18.65
2019-03-26T16:00:44.869Z,19.45
2019-03-26T16:03:12.876Z,14.05
2019-03-26T16:05:40.859Z,19.92
2019-03-26T16:08:08.842Z,17.45
2019-03-26T16:10:36.933Z,16.93
2019-03-26T16:13:05.132Z,22.70
2019-03-26T16:15:43.562Z,19.77
2019-03-26T16:18:03.026Z,19.48
2019-03-26T16:20:31.046Z,20.05
2019-03-26T16:22:59.018Z,20.37
2019-03-26T16:25:26.993Z,21.10
2019-03-26T16:27:54.980Z,19.73
2019-03-26T16:30:22.946Z,21.93
2019-03-26T16:32:51.032Z,14.03
2019-03-26T16:35:18.988Z,19.37
2019-03-26T16:37:46.956Z,26.02
2019-03-26T16:40:15.060Z,23.42
2019-03-26T16:42:43.060Z,22.50
2019-03-26T16:45:11.030Z,15.30
2019-03-26T16:47:39.009Z,23.00
2019-03-26T16:50:07.360Z,18.80
2019-03-26T16:52:35.320Z,19.35
2019-03-26T16:55:03.663Z,16.00
2019-03-26T16:57:31.734Z,18.75
2019-03-26T16:59:59.621Z,19.10
2019-03-26T17:02:27.579Z,16.80
2019-03-26T17:04:55.573Z,21.40
2019-03-26T17:07:23.570Z,18.00
2019-03-26T17:09:51.549Z,21.73
2019-03-26T17:12:19.562Z,15.10
2019-03-26T17:14:47.648Z,20.92
2019-03-26T17:17:15.704Z,19.00
2019-03-26T17:19:43.772Z,15.00
2019-03-26T17:22:11.647Z,23.92
2019-03-26T17:24:39.734Z,12.03
2019-03-26T17:27:07.750Z,22.77
2019-03-26T17:29:35.722Z,16.48
2019-03-26T17:32:03.909Z,13.28
2019-03-26T17:34:31.897Z,17.60
2019-03-26T17:36:59.886Z,17.80
2019-03-26T17:39:27.956Z,19.25
2019-03-26T17:41:56.075Z,25.45
2019-03-26T17:44:24.028Z,22.65
2019-03-26T17:46:52.081Z,23.22
2019-03-26T17:49:20.068Z,18.17
2019-03-26T17:51:48.065Z,25.68
2019-03-26T17:54:16.036Z,24.32
2019-03-26T17:56:47.121Z,25.50
2019-03-26T17:59:13.830Z,22.65
2019-03-26T18:01:41.901Z,33.95
2019-03-26T18:04:09.893Z,22.22
2019-03-26T18:06:37.868Z,27.05
2019-03-26T18:09:06.818Z,25.15
2019-03-26T18:11:34.860Z,32.38
2019-03-26T18:14:03.110Z,27.65
2019-03-26T18:16:31.219Z,28.55
2019-03-26T18:18:59.185Z,35.30
2019-03-26T18:21:27.162Z,29.57
2019-03-26T18:23:55.144Z,33.58
2019-03-26T18:26:23.148Z,28.20
2019-03-26T18:28:51.309Z,33.98
2019-03-26T18:31:19.226Z,34.50
2019-03-26T18:33:47.223Z,31.15
2019-03-26T18:36:15.397Z,25.10
2019-03-26T18:38:43.337Z,31.10
2019-03-26T18:41:11.646Z,27.05
2019-03-26T18:43:39.637Z,26.70
2019-03-26T18:46:07.720Z,29.42
2019-03-26T18:48:35.829Z,31.42
2019-03-26T18:51:03.873Z,31.27
2019-03-26T18:53:31.936Z,28.90
2019-03-26T18:55:59.982Z,34.20
2019-03-26T18:58:27.952Z,33.42
2019-03-26T19:00:56.056Z,26.07
2019-03-26T19:03:24.192Z,27.05
2019-03-26T19:05:52.272Z,29.35
2019-03-26T19:08:20.345Z,27.22
2019-03-26T19:10:48.503Z,29.90
2019-03-26T19:13:19.936Z,29.35
2019-03-26T19:15:46.288Z,30.65
2019-03-26T19:18:14.249Z,28.98
2019-03-26T19:20:42.252Z,29.98
2019-03-26T19:23:10.246Z,33.88
2019-03-26T19:25:38.328Z,35.50
2019-03-26T19:28:06.408Z,41.42
2019-03-26T19:30:34.414Z,38.63
2019-03-26T19:33:02.387Z,38.80
2019-03-26T19:35:30.367Z,43.95
2019-03-26T19:37:58.363Z,43.30
2019-03-26T19:40:26.432Z,37.23
2019-03-26T19:42:54.488Z,43.58
2019-03-26T19:45:22.443Z,32.83
2019-03-26T19:47:50.532Z,38.35
2019-03-26T19:50:18.755Z,41.70
2019-03-26T19:52:46.908Z,34.55
2019-03-26T19:55:14.977Z,41.42
2019-03-26T19:57:42.974Z,38.10
2019-03-26T20:00:12.528Z,35.90
2019-03-26T20:02:40.498Z,40.12
2019-03-26T20:05:08.664Z,35.20
2019-03-26T20:07:36.652Z,39.73
2019-03-26T20:10:05.742Z,39.05
2019-03-26T20:12:33.553Z,36.48
2019-03-26T20:15:01.541Z,32.30
2019-03-26T20:17:29.508Z,38.73
2019-03-26T20:19:57.455Z,32.85
2019-03-26T20:22:25.426Z,38.92
2019-03-26T20:24:53.421Z,37.48
2019-03-26T20:27:21.437Z,36.68
2019-03-26T20:29:49.435Z,32.45
2019-03-26T20:32:17.609Z,38.65
2019-03-26T20:34:45.558Z,37.38
2019-03-26T20:37:13.657Z,34.33
2019-03-26T20:39:41.620Z,32.70
2019-03-26T20:42:09.624Z,40.58
2019-03-26T20:44:37.609Z,32.73
2019-03-26T20:47:05.569Z,39.78
2019-03-26T20:49:33.673Z,37.00
2019-03-26T20:52:01.640Z,39.42
2019-03-26T20:54:29.723Z,30.70
2019-03-26T20:56:58.115Z,36.48
2019-03-26T20:59:26.474Z,42.40
2019-03-26T21:01:54.597Z,40.58
2019-03-26T21:04:22.550Z,29.87
2019-03-26T21:06:50.661Z,37.90
2019-03-26T21:09:18.853Z,33.30
2019-03-26T21:11:46.872Z,30.88
2019-03-26T21:14:15.193Z,32.17
2019-03-26T21:16:43.206Z,27.37
2019-03-26T21:19:11.204Z,37.38
2019-03-26T21:21:39.184Z,35.40
2019-03-26T21:24:08.726Z,37.10
2019-03-26T21:26:36.698Z,31.35
2019-03-26T21:29:04.680Z,28.65
2019-03-26T21:31:32.669Z,34.78
2019-03-26T21:34:00.804Z,34.03
2019-03-26T21:36:29.033Z,38.98
2019-03-26T21:38:57.029Z,38.23
2019-03-26T21:41:25.104Z,30.12
2019-03-26T21:44:03.587Z,37.30
2019-03-26T21:46:23.375Z,37.15
2019-03-26T21:48:52.038Z,31.55
2019-03-26T21:51:20.065Z,42.43
2019-03-26T21:53:48.108Z,27.32
2019-03-26T21:56:16.184Z,31.37
2019-03-26T21:58:44.148Z,33.02
2019-03-26T22:01:12.240Z,31.70
2019-03-26T22:03:40.204Z,39.30
2019-03-26T22:06:08.299Z,40.88
2019-03-26T22:08:36.277Z,40.92
2019-03-26T22:11:04.504Z,42.78
2019-03-26T22:13:32.589Z,33.50
2019-03-26T22:16:00.593Z,31.12
2019-03-26T22:18:28.559Z,30.32
2019-03-26T22:20:56.558Z,32.03
2019-03-26T22:23:24.541Z,31.37
2019-03-26T22:25:52.789Z,32.13
2019-03-26T22:28:20.868Z,35.00
2019-03-26T22:30:48.928Z,31.85
2019-03-26T22:33:16.904Z,38.85
2019-03-26T22:35:44.853Z,39.05
2019-03-26T22:38:12.795Z,37.58
2019-03-26T22:40:40.801Z,30.95
2019-03-26T22:43:08.772Z,36.85
2019-03-26T22:45:36.748Z,32.73
2019-03-26T22:48:04.728Z,33.65
2019-03-26T22:50:32.808Z,28.50
2019-03-26T22:53:00.814Z,34.55
2019-03-26T22:55:28.783Z,32.25
2019-03-26T22:57:56.744Z,33.60
2019-03-26T23:00:25.105Z,31.45
2019-03-26T23:02:53.170Z,34.85
2019-03-26T23:05:21.226Z,32.60
2019-03-26T23:07:49.439Z,31.40
2019-03-26T23:10:18.360Z,38.73
2019-03-26T23:12:46.425Z,35.85
2019-03-26T23:15:19.454Z,34.20
2019-03-26T23:17:47.440Z,45.12
2019-03-26T23:20:15.422Z,42.70
2019-03-26T23:22:43.484Z,33.02
2019-03-26T23:25:11.716Z,32.05
2019-03-26T23:27:39.676Z,36.30
2019-03-26T23:30:07.880Z,39.58
2019-03-26T23:32:35.840Z,31.55
2019-03-26T23:35:04.444Z,26.77
2019-03-26T23:37:32.520Z,28.30
2019-03-26T23:40:00.520Z,31.20
2019-03-26T23:42:28.484Z,26.45
2019-03-26T23:44:58.572Z,35.38
2019-03-26T23:47:26.340Z,28.62
2019-03-26T23:49:54.320Z,27.27
2019-03-26T23:52:22.412Z,27.73
2019-03-26T23:54:51.120Z,28.65
2019-03-26T23:57:19.081Z,27.45
2019-03-26T23:59:47.116Z,37.28
