createdAt,value
2018-12-11T00:00:49.864Z,12.7
2018-12-11T00:02:49.868Z,12.8
2018-12-11T00:04:50.076Z,12.8
2018-12-11T00:06:50.384Z,8.8
2018-12-11T00:08:50.300Z,8.8
2018-12-11T00:10:50.299Z,12.8
2018-12-11T00:12:50.387Z,10.0
2018-12-11T00:14:50.308Z,15.3
2018-12-11T00:16:49.532Z,12.7
2018-12-11T00:18:49.557Z,12.7
2018-12-11T00:20:49.526Z,10.0
2018-12-11T00:22:49.560Z,14.2
2018-12-11T00:24:49.658Z,14.2
2018-12-11T00:26:49.909Z,8.6
2018-12-11T00:28:49.900Z,8.6
2018-12-11T00:30:49.905Z,10.6
2018-12-11T00:32:49.801Z,7.7
2018-12-11T00:34:49.914Z,11.3
2018-12-11T00:36:50.101Z,11.3
2018-12-11T00:38:50.105Z,10.9
2018-12-11T00:40:50.077Z,10.6
2018-12-11T00:42:50.080Z,7.9
2018-12-11T00:44:50.101Z,9.1
2018-12-11T00:46:50.348Z,9.1
2018-12-11T00:48:50.300Z,11.1
2018-12-11T00:50:50.346Z,11.4
2018-12-11T00:52:50.270Z,9.1
2018-12-11T00:54:50.275Z,10.0
2018-12-11T00:56:49.527Z,10.0
2018-12-11T00:58:49.452Z,11.3
2018-12-11T01:00:49.465Z,11.3
2018-12-11T01:02:50.405Z,11.8
2018-12-11T01:04:49.715Z,8.8
2018-12-11T01:06:49.882Z,8.8
2018-12-11T01:08:49.892Z,10.9
2018-12-11T01:10:49.910Z,14.4
2018-12-11T01:12:49.917Z,10.1
2018-12-11T01:14:49.949Z,8.9
2018-12-11T01:16:50.109Z,8.9
2018-12-11T01:18:49.993Z,10.4
2018-12-11T01:20:49.967Z,9.4
2018-12-11T01:22:49.944Z,14.9
2018-12-11T01:24:49.933Z,12.4
2018-12-11T01:26:50.120Z,12.4
2018-12-11T01:28:50.044Z,9.6
2018-12-11T01:30:49.977Z,9.3
2018-12-11T01:32:49.929Z,8.6
2018-12-11T01:34:50.177Z,7.6
2018-12-11T01:36:50.391Z,7.6
2018-12-11T01:38:50.269Z,10.5
2018-12-11T01:40:50.305Z,8.7
2018-12-11T01:42:50.383Z,11.8
2018-12-11T01:44:50.283Z,8.6
2018-12-11T01:46:49.465Z,8.6
2018-12-11T01:48:49.481Z,11.2
2018-12-11T01:50:49.492Z,9.5
2018-12-11T01:52:49.503Z,9.0
2018-12-11T01:54:49.589Z,9.0
2018-12-11T01:56:49.785Z,8.8
2018-12-11T01:58:49.712Z,6.9
2018-12-11T02:00:49.703Z,9.8
2018-12-11T02:02:49.747Z,9.8
2018-12-11T02:04:50.047Z,9.8
2018-12-11T02:06:50.286Z,10.8
2018-12-11T02:08:50.191Z,11.8
2018-12-11T02:10:49.750Z,8.5
2018-12-11T02:12:49.816Z,8.5
2018-12-11T02:14:49.970Z,10.2
2018-12-11T02:16:50.372Z,9.7
2018-12-11T02:18:50.417Z,12.2
2018-12-11T02:20:49.600Z,10.7
2018-12-11T02:22:49.618Z,10.7
2018-12-11T02:24:49.635Z,10.6
2018-12-11T02:26:49.938Z,11.2
2018-12-11T02:28:49.921Z,10.1
2018-12-11T02:30:49.949Z,8.2
2018-12-11T02:32:49.969Z,8.2
2018-12-11T02:34:49.432Z,8.9
2018-12-11T02:36:49.696Z,9.3
2018-12-11T02:38:49.704Z,7.5
2018-12-11T02:40:49.681Z,7.5
2018-12-11T02:42:49.630Z,11.5
2018-12-11T02:44:49.688Z,11.5
2018-12-11T02:46:49.995Z,7.9
2018-12-11T02:48:50.004Z,11.2
2018-12-11T02:50:50.013Z,15.5
2018-12-11T02:52:49.930Z,15.5
2018-12-11T02:54:49.888Z,7.5
2018-12-11T02:56:50.306Z,9.8
2018-12-11T02:58:50.278Z,7.9
2018-12-11T03:00:50.344Z,7.9
2018-12-11T03:02:50.289Z,11.3
2018-12-11T03:04:49.678Z,9.6
2018-12-11T03:06:49.841Z,8.9
2018-12-11T03:08:50.170Z,13.4
2018-12-11T03:10:50.190Z,13.4
2018-12-11T03:12:50.120Z,8.2
2018-12-11T03:14:50.168Z,9.5
2018-12-11T03:16:50.359Z,11.1
2018-12-11T03:18:50.404Z,9.6
2018-12-11T03:20:50.376Z,9.6
2018-12-11T03:22:50.325Z,11.8
2018-12-11T03:24:50.422Z,10.2
2018-12-11T03:26:49.576Z,7.5
2018-12-11T03:28:49.692Z,9.2
2018-12-11T03:30:49.647Z,9.2
2018-12-11T03:32:49.785Z,8.0
2018-12-11T03:34:50.247Z,11.3
2018-12-11T03:36:49.517Z,7.8
2018-12-11T03:38:49.611Z,9.5
2018-12-11T03:40:49.631Z,9.5
2018-12-11T03:42:49.609Z,7.8
2018-12-11T03:44:49.715Z,10.5
2018-12-11T03:46:49.917Z,10.5
2018-12-11T03:48:49.870Z,11.7
2018-12-11T03:50:49.835Z,11.7
2018-12-11T03:52:49.822Z,10.1
2018-12-11T03:54:49.851Z,9.6
2018-12-11T03:56:50.047Z,6.8
2018-12-11T03:58:49.979Z,8.2
2018-12-11T04:00:50.120Z,8.2
2018-12-11T04:02:50.125Z,7.7
2018-12-11T04:04:49.428Z,10.3
2018-12-11T04:06:49.686Z,10.3
2018-12-11T04:08:49.650Z,10.6
2018-12-11T04:10:49.642Z,11.5
2018-12-11T04:12:49.747Z,11.2
2018-12-11T04:14:49.759Z,7.8
2018-12-11T04:16:49.877Z,10.8
2018-12-11T04:18:49.815Z,10.8
2018-12-11T04:20:49.797Z,8.6
2018-12-11T04:22:49.755Z,11.7
2018-12-11T04:24:49.677Z,8.8
2018-12-11T04:26:49.764Z,9.7
2018-12-11T04:28:49.701Z,9.7
2018-12-11T04:30:49.829Z,9.5
2018-12-11T04:32:49.863Z,8.2
2018-12-11T04:34:50.087Z,8.2
2018-12-11T04:36:50.347Z,9.8
2018-12-11T04:38:50.393Z,9.8
2018-12-11T04:40:50.361Z,8.2
2018-12-11T04:42:49.468Z,8.5
2018-12-11T04:44:49.627Z,12.0
2018-12-11T04:46:49.923Z,8.1
2018-12-11T04:48:49.836Z,8.1
2018-12-11T04:50:49.884Z,10.3
2018-12-11T04:52:49.911Z,9.7
2018-12-11T04:54:49.896Z,10.2
2018-12-11T04:56:50.174Z,10.2
2018-12-11T04:58:50.185Z,11.6
2018-12-11T05:00:50.192Z,11.3
2018-12-11T05:02:50.103Z,7.7
2018-12-11T05:04:49.468Z,9.7
2018-12-11T05:06:49.821Z,7.8
2018-12-11T05:08:49.802Z,7.8
2018-12-11T05:10:49.813Z,9.0
2018-12-11T05:12:49.777Z,9.0
2018-12-11T05:14:49.697Z,9.3
2018-12-11T05:16:49.816Z,9.3
2018-12-11T05:18:49.739Z,11.1
2018-12-11T05:20:49.699Z,8.5
2018-12-11T05:22:49.688Z,12.6
2018-12-11T05:24:49.710Z,10.7
2018-12-11T05:26:50.368Z,10.7
2018-12-11T05:28:50.341Z,11.6
2018-12-11T05:30:50.287Z,12.9
2018-12-11T05:32:50.375Z,9.5
2018-12-11T05:34:49.613Z,9.5
2018-12-11T05:36:49.782Z,12.3
2018-12-11T05:38:49.711Z,10.4
2018-12-11T05:40:49.736Z,9.7
2018-12-11T05:42:49.749Z,7.3
2018-12-11T05:44:49.709Z,7.3
2018-12-11T05:46:49.769Z,10.5
2018-12-11T05:48:49.746Z,8.8
2018-12-11T05:50:49.684Z,11.2
2018-12-11T05:52:49.658Z,6.9
2018-12-11T05:54:49.640Z,7.4
2018-12-11T05:56:49.863Z,7.4
2018-12-11T05:58:49.846Z,10.5
2018-12-11T06:00:49.830Z,6.6
2018-12-11T06:02:49.883Z,9.0
2018-12-11T06:04:50.189Z,9.0
2018-12-11T06:06:50.279Z,7.2
2018-12-11T06:08:50.265Z,10.5
2018-12-11T06:10:50.274Z,7.2
2018-12-11T06:12:50.201Z,8.6
2018-12-11T06:14:50.213Z,8.6
2018-12-11T06:16:49.480Z,11.6
2018-12-11T06:18:49.498Z,10.5
2018-12-11T06:20:49.514Z,5.1
2018-12-11T06:22:49.471Z,8.9
2018-12-11T06:24:49.458Z,8.9
2018-12-11T06:26:49.704Z,13.2
2018-12-11T06:28:49.707Z,9.2
2018-12-11T06:30:49.667Z,9.2
2018-12-11T06:32:49.697Z,10.2
2018-12-11T06:34:50.034Z,10.8
2018-12-11T06:36:50.032Z,9.7
2018-12-11T06:38:49.986Z,7.8
2018-12-11T06:40:49.968Z,7.8
2018-12-11T06:42:50.001Z,7.0
2018-12-11T06:44:50.027Z,10.7
2018-12-11T06:46:50.224Z,7.2
2018-12-11T06:48:49.748Z,8.0
2018-12-11T06:50:49.786Z,8.4
2018-12-11T06:52:49.735Z,8.4
2018-12-11T06:54:49.702Z,10.3
2018-12-11T06:56:49.983Z,10.6
2018-12-11T06:58:49.940Z,9.6
2018-12-11T07:00:49.927Z,9.6
2018-12-11T07:02:49.923Z,9.8
2018-12-11T07:04:50.149Z,10.8
2018-12-11T07:06:50.196Z,10.5
2018-12-11T07:08:50.269Z,11.6
2018-12-11T07:10:50.316Z,11.6
2018-12-11T07:12:50.369Z,9.1
2018-12-11T07:14:50.391Z,9.1
2018-12-11T07:16:49.561Z,10.3
2018-12-11T07:18:49.552Z,8.3
2018-12-11T07:20:49.542Z,8.3
2018-12-11T07:22:49.558Z,10.2
2018-12-11T07:24:49.582Z,10.8
2018-12-11T07:26:49.753Z,9.9
2018-12-11T07:28:49.689Z,9.9
2018-12-11T07:30:49.612Z,12.0
2018-12-11T07:32:49.571Z,12.9
2018-12-11T07:34:49.996Z,12.9
2018-12-11T07:36:50.232Z,9.5
2018-12-11T07:38:50.265Z,11.1
2018-12-11T07:40:50.266Z,11.1
2018-12-11T07:42:50.249Z,9.6
2018-12-11T07:44:50.250Z,12.3
2018-12-11T07:46:50.426Z,11.3
2018-12-11T07:48:50.428Z,11.8
2018-12-11T07:50:49.564Z,11.8
2018-12-11T07:52:49.600Z,9.2
2018-12-11T07:54:49.580Z,11.0
2018-12-11T07:56:49.808Z,8.7
2018-12-11T07:58:49.839Z,12.4
2018-12-11T08:00:49.761Z,12.4
2018-12-11T08:02:49.819Z,8.9
2018-12-11T08:04:50.237Z,12.7
2018-12-11T08:06:49.526Z,11.8
2018-12-11T08:08:49.536Z,11.8
2018-12-11T08:10:49.570Z,9.1
2018-12-11T08:12:49.617Z,9.6
2018-12-11T08:14:49.622Z,10.5
2018-12-11T08:16:49.849Z,13.2
2018-12-11T08:18:49.827Z,13.2
2018-12-11T08:20:49.721Z,11.3
2018-12-11T08:22:49.660Z,12.2
2018-12-11T08:24:49.602Z,12.2
2018-12-11T08:26:49.755Z,9.9
2018-12-11T08:28:49.790Z,9.9
2018-12-11T08:30:49.859Z,10.9
2018-12-11T08:32:49.855Z,10.0
2018-12-11T08:34:50.159Z,10.0
2018-12-11T08:36:50.233Z,10.0
2018-12-11T08:38:50.277Z,8.8
2018-12-11T08:40:50.207Z,7.7
2018-12-11T08:42:50.280Z,9.9
2018-12-11T08:44:51.255Z,9.0
2018-12-11T08:46:49.758Z,9.1
2018-12-11T08:48:49.716Z,9.1
2018-12-11T08:50:49.688Z,8.1
2018-12-11T08:52:49.682Z,8.7
2018-12-11T08:54:49.637Z,9.3
2018-12-11T08:56:49.853Z,12.4
2018-12-11T08:58:49.813Z,12.4
2018-12-11T09:00:49.774Z,9.0
2018-12-11T09:02:49.791Z,8.1
2018-12-11T09:04:50.001Z,7.7
2018-12-11T09:06:50.192Z,7.7
2018-12-11T09:08:50.184Z,9.0
2018-12-11T09:10:50.093Z,8.2
2018-12-11T09:12:50.098Z,8.5
2018-12-11T09:14:50.034Z,9.4
2018-12-11T09:16:50.242Z,9.4
2018-12-11T09:18:50.361Z,10.3
2018-12-11T09:20:50.349Z,8.3
2018-12-11T09:22:50.400Z,7.1
2018-12-11T09:24:50.336Z,7.1
2018-12-11T09:26:49.572Z,6.0
2018-12-11T09:28:49.556Z,9.5
2018-12-11T09:30:49.463Z,11.2
2018-12-11T09:32:49.564Z,11.2
2018-12-11T09:34:49.844Z,8.3
2018-12-11T09:36:49.902Z,8.3
2018-12-11T09:38:49.864Z,7.9
2018-12-11T09:40:49.771Z,8.8
2018-12-11T09:42:49.762Z,8.8
2018-12-11T09:44:49.716Z,9.6
2018-12-11T09:46:49.819Z,9.6
2018-12-11T09:48:49.873Z,7.9
2018-12-11T09:50:49.797Z,8.5
2018-12-11T09:52:49.843Z,8.2
2018-12-11T09:54:49.769Z,8.2
2018-12-11T09:56:49.870Z,6.6
2018-12-11T09:58:49.858Z,7.7
2018-12-11T10:00:49.792Z,5.8
2018-12-11T10:02:49.845Z,8.1
2018-12-11T10:04:50.126Z,8.1
2018-12-11T10:06:50.227Z,7.3
2018-12-11T10:08:50.242Z,8.5
2018-12-11T10:10:50.154Z,8.7
2018-12-11T10:12:50.247Z,10.3
2018-12-11T10:14:50.176Z,10.3
2018-12-11T10:16:50.378Z,10.5
2018-12-11T10:18:49.502Z,9.3
2018-12-11T10:20:50.450Z,9.3
2018-12-11T10:22:49.772Z,6.1
2018-12-11T10:24:49.791Z,6.1
2018-12-11T10:26:49.911Z,4.7
2018-12-11T10:28:49.967Z,8.0
2018-12-11T10:30:49.985Z,7.1
2018-12-11T10:32:50.027Z,7.1
2018-12-11T10:34:50.240Z,8.1
2018-12-11T10:36:49.602Z,9.9
2018-12-11T10:38:49.742Z,7.7
2018-12-11T10:40:49.644Z,5.8
2018-12-11T10:42:49.600Z,5.5
2018-12-11T10:44:49.730Z,5.5
2018-12-11T10:46:49.979Z,4.2
2018-12-11T10:48:50.044Z,4.6
2018-12-11T10:50:50.079Z,4.6
2018-12-11T10:52:50.048Z,5.5
2018-12-11T10:54:50.088Z,5.5
2018-12-11T10:56:50.189Z,5.3
2018-12-11T10:58:50.216Z,5.3
2018-12-11T11:00:50.138Z,8.5
2018-12-11T11:02:49.978Z,8.5
2018-12-11T11:04:50.384Z,6.0
2018-12-11T11:06:49.769Z,5.2
2018-12-11T11:08:49.706Z,7.1
2018-12-11T11:10:49.707Z,6.5
2018-12-11T11:12:49.790Z,6.5
2018-12-11T11:14:49.818Z,6.1
2018-12-11T11:16:50.140Z,6.8
2018-12-11T11:18:50.132Z,6.8
2018-12-11T11:20:50.203Z,6.9
2018-12-11T11:22:50.280Z,8.9
2018-12-11T11:24:50.201Z,7.9
2018-12-11T11:26:50.366Z,6.7
2018-12-11T11:28:50.383Z,6.9
2018-12-11T11:30:50.308Z,6.9
2018-12-11T11:32:50.389Z,5.9
2018-12-11T11:34:49.612Z,6.0
2018-12-11T11:36:49.863Z,7.9
2018-12-11T11:38:49.863Z,6.4
2018-12-11T11:40:49.831Z,6.4
2018-12-11T11:42:49.779Z,7.8
2018-12-11T11:44:50.816Z,6.8
2018-12-11T11:46:50.190Z,10.9
2018-12-11T11:48:50.118Z,7.7
2018-12-11T11:50:50.126Z,7.7
2018-12-11T11:52:50.093Z,6.6
2018-12-11T11:54:50.050Z,7.6
2018-12-11T11:56:50.210Z,7.6
2018-12-11T11:58:50.371Z,5.2
2018-12-11T12:00:50.418Z,5.2
2018-12-11T12:02:50.395Z,5.8
2018-12-11T12:04:49.811Z,7.3
2018-12-11T12:06:50.008Z,7.3
2018-12-11T12:08:49.972Z,4.1
2018-12-11T12:10:49.988Z,4.1
2018-12-11T12:12:49.934Z,7.9
2018-12-11T12:14:49.915Z,7.0
2018-12-11T12:16:50.060Z,7.9
2018-12-11T12:18:50.036Z,7.9
2018-12-11T12:20:50.043Z,6.7
2018-12-11T12:22:49.965Z,6.4
2018-12-11T12:24:50.057Z,8.5
2018-12-11T12:26:50.178Z,8.5
2018-12-11T12:28:50.138Z,7.0
2018-12-11T12:30:50.118Z,7.5
2018-12-11T12:32:50.073Z,8.9
2018-12-11T12:34:50.254Z,5.7
2018-12-11T12:36:50.417Z,6.7
2018-12-11T12:38:49.468Z,6.7
2018-12-11T12:40:50.397Z,5.9
2018-12-11T12:42:50.413Z,6.9
2018-12-11T12:44:49.453Z,8.5
2018-12-11T12:46:49.929Z,7.3
2018-12-11T12:48:49.951Z,7.3
2018-12-11T12:50:49.908Z,7.5
2018-12-11T12:52:49.917Z,5.7
2018-12-11T12:54:49.945Z,6.5
2018-12-11T12:56:50.026Z,6.6
2018-12-11T12:58:49.984Z,6.6
2018-12-11T13:00:50.291Z,6.2
2018-12-11T13:02:50.161Z,5.5
2018-12-11T13:04:50.060Z,4.1
2018-12-11T13:06:50.220Z,4.1
2018-12-11T13:08:50.334Z,5.4
2018-12-11T13:10:50.411Z,8.9
2018-12-11T13:12:49.454Z,7.1
2018-12-11T13:14:49.538Z,8.3
2018-12-11T13:16:49.741Z,8.3
2018-12-11T13:18:49.670Z,7.1
2018-12-11T13:20:49.707Z,7.1
2018-12-11T13:22:49.692Z,4.9
2018-12-11T13:24:49.643Z,5.0
2018-12-11T13:26:50.031Z,5.0
2018-12-11T13:28:50.009Z,5.8
2018-12-11T13:30:49.991Z,8.6
2018-12-11T13:32:49.947Z,8.6
2018-12-11T13:34:50.214Z,8.9
2018-12-11T13:36:49.661Z,8.9
2018-12-11T13:38:49.635Z,8.2
2018-12-11T13:40:49.736Z,11.4
2018-12-11T13:42:49.651Z,6.1
2018-12-11T13:44:49.611Z,6.0
2018-12-11T13:46:49.844Z,6.0
2018-12-11T13:48:49.801Z,6.4
2018-12-11T13:50:49.719Z,8.0
2018-12-11T13:52:49.775Z,6.0
2018-12-11T13:54:49.852Z,6.0
2018-12-11T13:56:49.932Z,6.4
2018-12-11T13:58:49.849Z,6.4
2018-12-11T14:00:49.780Z,6.3
2018-12-11T14:02:49.685Z,9.2
2018-12-11T14:04:49.926Z,9.2
2018-12-11T14:06:50.030Z,8.1
2018-12-11T14:08:49.999Z,7.2
2018-12-11T14:10:49.965Z,6.4
2018-12-11T14:12:49.906Z,6.4
2018-12-11T14:14:49.863Z,7.8
2018-12-11T14:16:50.065Z,7.8
2018-12-11T14:18:50.017Z,7.4
2018-12-11T14:20:49.951Z,6.1
2018-12-11T14:22:49.983Z,6.1
2018-12-11T14:24:49.924Z,7.7
2018-12-11T14:26:50.062Z,7.4
2018-12-11T14:28:50.004Z,7.9
2018-12-11T14:30:50.017Z,5.2
2018-12-11T14:32:50.001Z,5.2
2018-12-11T14:34:50.199Z,7.0
2018-12-11T14:36:50.317Z,4.7
2018-12-11T14:38:50.246Z,6.6
2018-12-11T14:40:50.192Z,6.7
2018-12-11T14:42:50.158Z,5.7
2018-12-11T14:44:50.121Z,5.7
2018-12-11T14:46:49.991Z,5.9
2018-12-11T14:48:49.989Z,6.9
2018-12-11T14:50:49.948Z,6.8
2018-12-11T14:52:49.993Z,6.8
2018-12-11T14:54:49.900Z,8.1
2018-12-11T14:56:50.027Z,6.9
2018-12-11T14:58:49.985Z,9.0
2018-12-11T15:00:49.930Z,7.2
2018-12-11T15:02:49.920Z,7.2
2018-12-11T15:04:50.280Z,9.6
2018-12-11T15:06:50.420Z,6.3
2018-12-11T15:08:49.504Z,6.7
2018-12-11T15:10:49.444Z,6.7
2018-12-11T15:12:49.496Z,7.4
2018-12-11T15:14:49.425Z,6.4
2018-12-11T15:16:49.621Z,8.9
2018-12-11T15:18:49.615Z,7.1
2018-12-11T15:20:49.565Z,6.2
2018-12-11T15:22:49.563Z,6.2
2018-12-11T15:24:49.589Z,6.6
2018-12-11T15:26:49.858Z,10.3
2018-12-11T15:28:49.804Z,5.9
2018-12-11T15:30:49.783Z,5.9
2018-12-11T15:32:49.807Z,8.8
2018-12-11T15:34:50.062Z,7.5
2018-12-11T15:36:50.208Z,7.5
2018-12-11T15:38:50.214Z,6.3
2018-12-11T15:40:50.193Z,6.3
2018-12-11T15:42:50.130Z,6.3
2018-12-11T15:44:50.109Z,6.6
2018-12-11T15:46:50.253Z,6.2
2018-12-11T15:48:50.124Z,6.2
2018-12-11T15:50:50.126Z,8.3
2018-12-11T15:52:50.033Z,8.0
2018-12-11T15:54:50.050Z,9.2
2018-12-11T15:56:50.337Z,6.9
2018-12-11T15:58:50.420Z,5.3
2018-12-11T16:00:50.393Z,5.3
2018-12-11T16:02:49.531Z,8.5
2018-12-11T16:04:49.875Z,9.7
2018-12-11T16:06:50.147Z,8.2
2018-12-11T16:08:50.172Z,6.3
2018-12-11T16:10:50.054Z,6.3
2018-12-11T16:12:50.045Z,9.3
2018-12-11T16:14:50.045Z,10.2
2018-12-11T16:16:50.153Z,8.6
2018-12-11T16:18:50.289Z,8.6
2018-12-11T16:20:50.208Z,8.7
2018-12-11T16:22:50.303Z,8.7
2018-12-11T16:24:50.329Z,7.6
2018-12-11T16:26:50.377Z,7.4
2018-12-11T16:28:50.398Z,7.4
2018-12-11T16:30:50.358Z,6.5
2018-12-11T16:32:49.441Z,6.8
2018-12-11T16:34:49.732Z,7.5
2018-12-11T16:36:49.879Z,7.5
2018-12-11T16:38:49.814Z,8.8
2018-12-11T16:40:49.734Z,8.6
2018-12-11T16:42:49.705Z,7.9
2018-12-11T16:44:49.664Z,7.2
2018-12-11T16:46:49.745Z,7.2
2018-12-11T16:48:49.799Z,8.5
2018-12-11T16:50:49.717Z,11.5
2018-12-11T16:52:49.659Z,9.2
2018-12-11T16:54:49.576Z,9.9
2018-12-11T16:56:49.928Z,8.4
2018-12-11T16:58:49.922Z,8.4
2018-12-11T17:00:49.909Z,7.6
2018-12-11T17:02:49.990Z,8.9
2018-12-11T17:04:50.296Z,8.9
2018-12-11T17:06:49.454Z,8.4
2018-12-11T17:08:49.461Z,8.4
2018-12-11T17:10:49.444Z,7.4
2018-12-11T17:12:49.452Z,7.5
2018-12-11T17:14:49.542Z,7.3
2018-12-11T17:16:49.736Z,7.3
2018-12-11T17:18:49.731Z,7.2
2018-12-11T17:20:49.717Z,8.0
2018-12-11T17:22:49.680Z,6.5
2018-12-11T17:24:49.691Z,9.3
2018-12-11T17:26:49.890Z,7.4
2018-12-11T17:28:49.920Z,7.4
2018-12-11T17:30:49.856Z,9.9
2018-12-11T17:32:49.869Z,8.0
2018-12-11T17:34:50.235Z,8.0
2018-12-11T17:36:49.482Z,9.5
2018-12-11T17:38:49.468Z,9.5
2018-12-11T17:40:49.426Z,9.3
2018-12-11T17:42:49.544Z,10.1
2018-12-11T17:44:49.474Z,10.1
2018-12-11T17:46:49.637Z,8.8
2018-12-11T17:48:49.715Z,11.2
2018-12-11T17:50:49.693Z,9.1
2018-12-11T17:52:49.705Z,9.5
2018-12-11T17:54:49.730Z,9.5
2018-12-11T17:56:49.854Z,12.2
2018-12-11T17:58:49.887Z,9.4
2018-12-11T18:00:49.894Z,10.8
2018-12-11T18:02:49.917Z,10.8
2018-12-11T18:04:50.263Z,10.4
2018-12-11T18:06:49.482Z,10.4
2018-12-11T18:08:49.491Z,10.6
2018-12-11T18:10:49.556Z,10.6
2018-12-11T18:12:49.595Z,10.6
2018-12-11T18:14:49.617Z,11.3
2018-12-11T18:16:49.754Z,9.8
2018-12-11T18:18:49.699Z,11.2
2018-12-11T18:20:49.705Z,10.0
2018-12-11T18:22:49.712Z,10.7
2018-12-11T18:24:49.690Z,10.7
2018-12-11T18:26:49.979Z,10.5
2018-12-11T18:28:49.932Z,10.3
2018-12-11T18:30:49.877Z,9.3
2018-12-11T18:32:49.841Z,9.9
2018-12-11T18:34:50.155Z,9.9
2018-12-11T18:36:50.399Z,9.8
2018-12-11T18:38:50.417Z,9.4
2018-12-11T18:40:50.431Z,10.1
2018-12-11T18:42:50.397Z,12.7
2018-12-11T18:44:49.442Z,12.7
2018-12-11T18:46:49.589Z,8.6
2018-12-11T18:48:49.581Z,11.3
2018-12-11T18:50:49.596Z,11.3
2018-12-11T18:52:49.704Z,11.3
2018-12-11T18:54:49.713Z,10.6
2018-12-11T18:56:49.934Z,12.4
2018-12-11T18:58:49.934Z,9.2
2018-12-11T19:00:49.886Z,12.8
2018-12-11T19:02:49.854Z,12.8
2018-12-11T19:04:50.201Z,10.2
2018-12-11T19:06:50.406Z,11.6
2018-12-11T19:08:50.389Z,10.5
2018-12-11T19:10:50.314Z,11.8
2018-12-11T19:12:49.456Z,11.8
2018-12-11T19:14:49.455Z,12.7
2018-12-11T19:16:49.611Z,13.6
2018-12-11T19:18:49.732Z,10.0
2018-12-11T19:20:49.714Z,10.0
2018-12-11T19:22:49.662Z,11.2
2018-12-11T19:24:49.692Z,12.4
2018-12-11T19:26:49.965Z,10.1
2018-12-11T19:28:49.952Z,11.5
2018-12-11T19:30:49.944Z,11.5
2018-12-11T19:32:49.933Z,13.2
2018-12-11T19:34:50.307Z,11.1
2018-12-11T19:36:49.519Z,11.6
2018-12-11T19:38:49.468Z,11.3
2018-12-11T19:40:49.499Z,11.3
2018-12-11T19:42:49.514Z,11.2
2018-12-11T19:44:49.479Z,11.1
2018-12-11T19:46:49.700Z,10.8
2018-12-11T19:48:49.691Z,12.6
2018-12-11T19:50:49.612Z,12.6
2018-12-11T19:52:49.614Z,14.1
2018-12-11T19:54:49.664Z,13.5
2018-12-11T19:56:49.779Z,10.8
2018-12-11T19:58:49.744Z,11.2
2018-12-11T20:00:49.740Z,11.2
2018-12-11T20:02:49.774Z,11.6
2018-12-11T20:04:49.999Z,9.6
2018-12-11T20:06:50.193Z,14.2
2018-12-11T20:08:50.180Z,12.0
2018-12-11T20:10:50.178Z,12.0
2018-12-11T20:12:50.215Z,12.0
2018-12-11T20:14:50.251Z,10.9
2018-12-11T20:16:49.480Z,11.8
2018-12-11T20:18:49.516Z,16.3
2018-12-11T20:20:49.582Z,16.3
2018-12-11T20:22:49.527Z,10.8
2018-12-11T20:24:49.604Z,13.5
2018-12-11T20:26:49.856Z,13.9
2018-12-11T20:28:49.798Z,11.7
2018-12-11T20:30:49.797Z,11.7
2018-12-11T20:32:49.766Z,12.7
2018-12-11T20:34:50.005Z,14.6
2018-12-11T20:36:50.150Z,14.3
2018-12-11T20:38:50.220Z,11.9
2018-12-11T20:40:50.196Z,11.9
2018-12-11T20:42:50.160Z,15.8
2018-12-11T20:44:50.183Z,12.2
2018-12-11T20:46:49.455Z,15.2
2018-12-11T20:48:49.455Z,15.2
2018-12-11T20:50:49.474Z,16.3
2018-12-11T20:52:50.406Z,11.7
2018-12-11T20:54:50.328Z,13.6
2018-12-11T20:56:49.618Z,16.0
2018-12-11T20:58:49.616Z,16.0
2018-12-11T21:00:49.788Z,12.5
2018-12-11T21:02:49.813Z,13.0
2018-12-11T21:04:50.094Z,13.0
2018-12-11T21:06:50.246Z,13.0
2018-12-11T21:08:50.211Z,13.0
2018-12-11T21:10:50.301Z,13.1
2018-12-11T21:12:50.270Z,11.3
2018-12-11T21:14:50.313Z,12.1
2018-12-11T21:16:49.457Z,12.1
2018-12-11T21:18:49.438Z,14.0
2018-12-11T21:20:50.419Z,14.0
2018-12-11T21:22:49.451Z,14.9
2018-12-11T21:24:49.560Z,14.8
2018-12-11T21:26:49.904Z,14.8
2018-12-11T21:28:49.888Z,13.9
2018-12-11T21:30:49.909Z,16.7
2018-12-11T21:32:49.900Z,15.0
2018-12-11T21:34:50.118Z,15.0
2018-12-11T21:36:50.303Z,13.1
2018-12-11T21:38:50.361Z,14.5
2018-12-11T21:40:50.256Z,13.8
2018-12-11T21:42:50.295Z,15.7
2018-12-11T21:44:50.334Z,15.1
2018-12-11T21:46:49.533Z,15.1
2018-12-11T21:48:49.569Z,14.7
2018-12-11T21:50:49.718Z,14.0
2018-12-11T21:52:49.639Z,14.0
2018-12-11T21:54:49.704Z,16.4
2018-12-11T21:56:50.003Z,16.4
2018-12-11T21:58:49.981Z,17.6
2018-12-11T22:00:50.014Z,19.3
2018-12-11T22:02:49.915Z,17.6
2018-12-11T22:04:50.270Z,17.4
2018-12-11T22:06:50.403Z,17.4
2018-12-11T22:08:50.419Z,14.3
2018-12-11T22:10:49.530Z,17.5
2018-12-11T22:12:49.564Z,19.7
2018-12-11T22:14:49.564Z,19.7
2018-12-11T22:16:49.729Z,18.2
2018-12-11T22:18:49.686Z,18.2
2018-12-11T22:20:49.637Z,16.1
2018-12-11T22:22:49.652Z,16.1
2018-12-11T22:24:49.806Z,16.6
2018-12-11T22:26:50.033Z,15.8
2018-12-11T22:28:50.024Z,19.3
2018-12-11T22:30:50.041Z,19.3
2018-12-11T22:32:49.995Z,17.3
2018-12-11T22:34:50.220Z,17.3
2018-12-11T22:36:49.455Z,16.8
2018-12-11T22:38:49.459Z,18.0
2018-12-11T22:40:49.459Z,17.9
2018-12-11T22:42:49.610Z,18.2
2018-12-11T22:44:49.572Z,18.2
2018-12-11T22:46:49.917Z,17.1
2018-12-11T22:48:49.874Z,17.1
2018-12-11T22:50:49.894Z,17.5
2018-12-11T22:52:49.919Z,15.7
2018-12-11T22:54:49.940Z,15.7
2018-12-11T22:56:50.149Z,15.5
2018-12-11T22:58:50.119Z,18.9
2018-12-11T23:00:50.040Z,16.9
2018-12-11T23:02:50.036Z,16.9
2018-12-11T23:04:50.264Z,18.4
2018-12-11T23:06:49.581Z,15.6
2018-12-11T23:08:49.673Z,17.6
2018-12-11T23:10:49.666Z,17.4
2018-12-11T23:12:49.682Z,17.4
2018-12-11T23:14:49.684Z,14.2
2018-12-11T23:16:49.782Z,17.7
2018-12-11T23:18:49.766Z,15.8
2018-12-11T23:20:49.721Z,16.9
2018-12-11T23:22:49.680Z,16.9
2018-12-11T23:24:49.726Z,16.9
2018-12-11T23:26:49.932Z,14.6
2018-12-11T23:28:50.000Z,19.1
2018-12-11T23:30:50.026Z,19.9
2018-12-11T23:32:50.028Z,19.9
2018-12-11T23:34:50.402Z,18.2
2018-12-11T23:36:49.622Z,19.5
2018-12-11T23:38:49.575Z,19.5
2018-12-11T23:40:49.593Z,17.6
2018-12-11T23:42:49.721Z,17.6
2018-12-11T23:44:49.753Z,16.1
2018-12-11T23:46:50.046Z,15.5
2018-12-11T23:48:50.017Z,15.5
2018-12-11T23:50:49.964Z,17.0
2018-12-11T23:52:49.974Z,17.0
2018-12-11T23:54:50.022Z,18.3
2018-12-11T23:56:50.177Z,14.2
2018-12-11T23:58:50.132Z,20.5
