createdAt,value
2023-01-06T00:01:13.391Z,99811.31
2023-01-06T00:03:41.347Z,99804.63
2023-01-06T00:06:12.703Z,99811.69
2023-01-06T00:08:40.696Z,99815.09
2023-01-06T00:11:08.939Z,99837.53
2023-01-06T00:13:36.868Z,99817.78
2023-01-06T00:16:06.393Z,99820.75
2023-01-06T00:18:35.772Z,99841.38
2023-01-06T00:21:03.809Z,99847.09
2023-01-06T00:23:31.815Z,99837.34
2023-01-06T00:25:59.817Z,99845.56
2023-01-06T00:28:27.804Z,99857.56
2023-01-06T00:30:55.821Z,99856.47
2023-01-06T00:33:23.839Z,99867.06
2023-01-06T00:35:53.195Z,99867.56
2023-01-06T00:38:21.150Z,99863.28
2023-01-06T00:40:49.065Z,99871.13
2023-01-06T00:43:17.018Z,99882.28
2023-01-06T00:45:44.976Z,99880.97
2023-01-06T00:48:12.926Z,99876.34
2023-01-06T00:50:40.840Z,99876.81
2023-01-06T00:53:10.210Z,99881.28
2023-01-06T00:55:38.175Z,99873.00
2023-01-06T00:58:06.156Z,99870.78
2023-01-06T01:00:34.171Z,99877.06
2023-01-06T01:03:02.190Z,99881.34
2023-01-06T01:05:30.202Z,99884.50
2023-01-06T01:07:58.137Z,99898.09
2023-01-06T01:10:27.435Z,99901.06
2023-01-06T01:12:55.447Z,99907.47
2023-01-06T01:15:23.401Z,99900.84
2023-01-06T01:17:51.330Z,99913.81
2023-01-06T01:20:19.286Z,99911.97
2023-01-06T01:22:47.194Z,99912.53
2023-01-06T01:25:15.308Z,99914.41
2023-01-06T01:27:44.636Z,99924.63
2023-01-06T01:30:13.098Z,99932.31
2023-01-06T01:32:41.057Z,99924.97
2023-01-06T01:35:09.570Z,99929.00
2023-01-06T01:37:37.498Z,99925.31
2023-01-06T01:40:06.735Z,99923.78
2023-01-06T01:42:34.634Z,99933.44
2023-01-06T01:45:05.817Z,99935.47
2023-01-06T01:47:46.065Z,99930.47
2023-01-06T01:50:18.616Z,99930.75
2023-01-06T01:52:47.011Z,99917.69
2023-01-06T01:55:14.913Z,99912.03
2023-01-06T01:57:45.915Z,99910.81
2023-01-06T02:00:15.726Z,99914.16
2023-01-06T02:02:43.930Z,99927.44
2023-01-06T02:05:12.387Z,99926.50
2023-01-06T02:07:40.353Z,99923.13
2023-01-06T02:10:11.974Z,99912.19
2023-01-06T02:12:40.104Z,99912.44
2023-01-06T02:15:17.896Z,99917.25
2023-01-06T02:17:58.543Z,99917.41
2023-01-06T02:20:36.815Z,99917.03
2023-01-06T02:23:46.358Z,99933.00
2023-01-06T02:26:56.332Z,99932.22
2023-01-06T02:29:53.789Z,99930.19
2023-01-06T02:32:28.011Z,99934.59
2023-01-06T02:35:01.806Z,99925.81
2023-01-06T02:37:37.491Z,99930.19
2023-01-06T02:40:14.970Z,99925.66
2023-01-06T02:42:46.236Z,99932.31
2023-01-06T02:45:19.529Z,99923.97
2023-01-06T02:47:52.074Z,99924.47
2023-01-06T02:50:22.688Z,99934.59
2023-01-06T02:52:56.091Z,99942.50
2023-01-06T02:55:25.427Z,99926.84
2023-01-06T02:57:54.658Z,99929.63
2023-01-06T03:00:24.193Z,99940.31
2023-01-06T03:02:55.767Z,99930.53
2023-01-06T03:05:23.691Z,99942.97
2023-01-06T03:07:51.651Z,99939.59
2023-01-06T03:10:20.371Z,99942.00
2023-01-06T03:12:50.979Z,99930.91
2023-01-06T03:15:18.931Z,99944.34
2023-01-06T03:17:46.897Z,99939.31
2023-01-06T03:20:16.367Z,99921.69
2023-01-06T03:22:44.293Z,99943.22
2023-01-06T03:25:12.520Z,99930.66
2023-01-06T03:27:40.514Z,99938.41
2023-01-06T03:30:10.419Z,99922.25
2023-01-06T03:32:40.937Z,99915.56
2023-01-06T03:35:24.039Z,99909.47
2023-01-06T03:37:54.749Z,99936.72
2023-01-06T03:40:30.215Z,99933.06
2023-01-06T03:43:16.342Z,99939.66
2023-01-06T03:45:52.981Z,99954.09
2023-01-06T03:48:24.075Z,99956.56
2023-01-06T03:50:54.713Z,99954.16
2023-01-06T03:53:27.047Z,99948.13
2023-01-06T03:55:58.355Z,99957.91
2023-01-06T03:58:26.536Z,99962.78
2023-01-06T04:00:54.586Z,99956.97
2023-01-06T04:03:22.592Z,99982.44
2023-01-06T04:05:50.546Z,99979.91
2023-01-06T04:08:19.879Z,99990.34
2023-01-06T04:10:47.784Z,99999.56
2023-01-06T04:13:14.773Z,99989.50
2023-01-06T04:15:42.903Z,99997.94
2023-01-06T04:18:10.863Z,99997.25
2023-01-06T04:20:38.840Z,100002.28
2023-01-06T04:23:06.819Z,99996.59
2023-01-06T04:25:36.178Z,100003.63
2023-01-06T04:28:04.181Z,100002.31
2023-01-06T04:30:32.117Z,100009.38
2023-01-06T04:33:00.026Z,100019.75
2023-01-06T04:35:27.938Z,100026.16
2023-01-06T04:37:55.865Z,100019.09
2023-01-06T04:40:23.821Z,100035.38
2023-01-06T04:43:05.178Z,100039.59
2023-01-06T04:45:33.645Z,100037.56
2023-01-06T04:48:01.592Z,100042.59
2023-01-06T04:50:29.512Z,100041.59
2023-01-06T04:52:57.497Z,100035.22
2023-01-06T04:55:25.442Z,100046.59
2023-01-06T04:57:54.773Z,100037.91
2023-01-06T05:00:22.845Z,100040.22
2023-01-06T05:02:50.763Z,100037.53
2023-01-06T05:05:18.979Z,100041.88
2023-01-06T05:07:47.046Z,100045.56
2023-01-06T05:10:15.001Z,100052.25
2023-01-06T05:12:43.245Z,100062.97
2023-01-06T05:15:13.033Z,100054.56
2023-01-06T05:17:40.988Z,100059.09
2023-01-06T05:20:09.815Z,100067.63
2023-01-06T05:22:37.729Z,100071.28
2023-01-06T05:25:06.167Z,100076.88
2023-01-06T05:27:34.162Z,100083.06
2023-01-06T05:30:02.086Z,100083.38
2023-01-06T05:32:31.425Z,100083.66
2023-01-06T05:34:59.344Z,100084.31
2023-01-06T05:37:27.290Z,100095.63
2023-01-06T05:39:55.241Z,100087.56
2023-01-06T05:42:23.206Z,100087.16
2023-01-06T05:44:51.175Z,100078.22
2023-01-06T05:47:19.179Z,100082.31
2023-01-06T05:49:48.539Z,100080.56
2023-01-06T05:52:16.530Z,100086.28
2023-01-06T05:54:44.484Z,100083.78
2023-01-06T05:57:12.400Z,100084.63
2023-01-06T05:59:40.335Z,100095.00
2023-01-06T06:02:08.303Z,100100.06
2023-01-06T06:04:36.315Z,100092.84
2023-01-06T06:07:05.623Z,100110.28
2023-01-06T06:09:33.590Z,100107.81
2023-01-06T06:12:01.537Z,100119.97
2023-01-06T06:14:29.513Z,100113.78
2023-01-06T06:16:57.469Z,100108.59
2023-01-06T06:19:25.478Z,100114.63
2023-01-06T06:21:53.885Z,100119.00
2023-01-06T06:24:23.165Z,100116.34
2023-01-06T06:26:51.112Z,100124.47
2023-01-06T06:29:19.090Z,100119.81
2023-01-06T06:31:47.035Z,100125.44
2023-01-06T06:34:15.752Z,100125.72
2023-01-06T06:36:43.724Z,100120.53
2023-01-06T06:39:11.660Z,100126.47
2023-01-06T06:41:40.978Z,100122.16
2023-01-06T06:44:09.412Z,100121.47
2023-01-06T06:46:37.348Z,100122.50
2023-01-06T06:49:05.319Z,100132.22
2023-01-06T06:51:33.329Z,100125.84
2023-01-06T06:54:01.259Z,100138.31
2023-01-06T06:56:29.230Z,100136.09
2023-01-06T06:58:58.617Z,100133.19
2023-01-06T07:01:27.941Z,100133.19
2023-01-06T07:03:55.906Z,100132.16
2023-01-06T07:06:26.112Z,100133.50
2023-01-06T07:08:55.200Z,100129.13
2023-01-06T07:11:23.116Z,100129.41
2023-01-06T07:13:51.037Z,100137.47
2023-01-06T07:16:23.188Z,100142.81
2023-01-06T07:18:51.175Z,100152.22
2023-01-06T07:21:19.169Z,100157.50
2023-01-06T07:23:47.136Z,100168.50
2023-01-06T07:26:15.768Z,100183.09
2023-01-06T07:28:43.736Z,100189.63
2023-01-06T07:31:11.775Z,100197.16
2023-01-06T07:33:41.110Z,100189.41
2023-01-06T07:36:10.119Z,100205.50
2023-01-06T07:38:38.039Z,100207.75
2023-01-06T07:41:06.172Z,100206.78
2023-01-06T07:43:34.137Z,100215.81
2023-01-06T07:46:02.164Z,100215.31
2023-01-06T07:48:30.162Z,100221.81
2023-01-06T07:51:00.314Z,100224.78
2023-01-06T07:53:28.581Z,100222.09
2023-01-06T07:55:56.562Z,100237.19
2023-01-06T07:58:25.035Z,100239.88
2023-01-06T08:00:53.004Z,100226.88
2023-01-06T08:03:21.002Z,100231.75
2023-01-06T08:05:48.993Z,100232.03
2023-01-06T08:08:18.342Z,100247.50
2023-01-06T08:10:46.316Z,100246.09
2023-01-06T08:13:14.322Z,100245.31
2023-01-06T08:15:42.379Z,100255.31
2023-01-06T08:18:10.378Z,100270.84
2023-01-06T08:20:38.328Z,100265.09
2023-01-06T08:23:06.265Z,100274.44
2023-01-06T08:25:35.565Z,100272.75
2023-01-06T08:28:03.528Z,100280.56
2023-01-06T08:30:31.577Z,100274.78
2023-01-06T08:32:59.566Z,100291.22
2023-01-06T08:35:27.788Z,100298.47
2023-01-06T08:37:55.786Z,100286.00
2023-01-06T08:40:23.757Z,100290.69
2023-01-06T08:42:53.102Z,100286.66
2023-01-06T08:45:21.024Z,100282.16
2023-01-06T08:47:48.999Z,100273.13
2023-01-06T08:50:17.050Z,100276.22
2023-01-06T08:52:44.985Z,100270.44
2023-01-06T08:55:12.970Z,100263.63
2023-01-06T08:57:40.937Z,100258.13
2023-01-06T09:00:11.701Z,100243.97
2023-01-06T09:02:39.687Z,100233.94
2023-01-06T09:05:08.370Z,100225.03
2023-01-06T09:07:36.341Z,100233.66
2023-01-06T09:10:04.374Z,100218.47
2023-01-06T09:12:32.339Z,100244.00
2023-01-06T09:15:00.278Z,100250.78
2023-01-06T09:17:29.602Z,100263.63
2023-01-06T09:19:57.539Z,100243.25
2023-01-06T09:22:25.535Z,100250.69
2023-01-06T09:24:53.451Z,100257.25
2023-01-06T09:27:22.845Z,100263.56
2023-01-06T09:29:51.342Z,100260.47
2023-01-06T09:32:19.297Z,100269.00
2023-01-06T09:34:48.647Z,100254.88
2023-01-06T09:37:16.821Z,100258.78
2023-01-06T09:39:44.765Z,100265.56
2023-01-06T09:42:33.979Z,100265.34
2023-01-06T09:45:03.310Z,100272.59
2023-01-06T09:47:32.236Z,100269.44
2023-01-06T09:50:04.120Z,100269.97
2023-01-06T09:52:34.939Z,100265.19
2023-01-06T09:55:05.171Z,100276.25
2023-01-06T09:57:35.481Z,100275.00
2023-01-06T10:00:04.949Z,100275.75
2023-01-06T10:02:36.151Z,100274.84
2023-01-06T10:05:18.818Z,100274.03
2023-01-06T10:07:47.928Z,100274.56
2023-01-06T10:10:21.902Z,100264.88
2023-01-06T10:12:56.869Z,100261.34
2023-01-06T10:15:30.181Z,100262.78
2023-01-06T10:18:07.151Z,100230.94
2023-01-06T10:20:53.673Z,100246.03
2023-01-06T10:23:29.512Z,100258.03
2023-01-06T10:26:00.786Z,100239.25
2023-01-06T10:28:30.406Z,100249.88
2023-01-06T10:31:00.414Z,100249.44
2023-01-06T10:33:29.229Z,100251.44
2023-01-06T10:35:58.780Z,100250.78
2023-01-06T10:38:28.485Z,100237.69
2023-01-06T10:40:56.710Z,100235.34
2023-01-06T10:43:24.682Z,100222.34
2023-01-06T10:45:53.931Z,100231.31
2023-01-06T10:48:23.949Z,100217.28
2023-01-06T10:50:51.988Z,100223.41
2023-01-06T10:53:21.284Z,100217.28
2023-01-06T10:55:50.733Z,100219.13
2023-01-06T10:58:25.998Z,100215.03
2023-01-06T11:01:01.651Z,100220.50
2023-01-06T11:03:34.589Z,100226.28
2023-01-06T11:06:16.479Z,100225.16
2023-01-06T11:08:45.826Z,100216.56
2023-01-06T11:11:27.156Z,100222.19
2023-01-06T11:13:57.318Z,100222.72
2023-01-06T11:16:27.155Z,100210.09
2023-01-06T11:18:55.715Z,100217.88
2023-01-06T11:21:23.668Z,100225.66
2023-01-06T11:23:52.971Z,100217.41
2023-01-06T11:26:22.236Z,100211.16
2023-01-06T11:28:50.762Z,100207.38
2023-01-06T11:31:20.931Z,100205.59
2023-01-06T11:33:50.606Z,100195.84
2023-01-06T11:36:18.663Z,100197.78
2023-01-06T11:38:47.945Z,100190.19
2023-01-06T11:41:24.233Z,100194.34
2023-01-06T11:43:53.052Z,100190.34
2023-01-06T11:46:22.407Z,100190.75
2023-01-06T11:48:51.087Z,100197.81
2023-01-06T11:51:31.297Z,100193.16
2023-01-06T11:54:01.528Z,100192.19
2023-01-06T11:56:30.879Z,100188.38
2023-01-06T11:59:03.436Z,100193.28
2023-01-06T12:01:35.841Z,100189.38
2023-01-06T12:04:08.980Z,100193.88
2023-01-06T12:06:39.788Z,100192.31
2023-01-06T12:09:12.018Z,100182.81
2023-01-06T12:11:45.339Z,100177.25
2023-01-06T12:14:27.503Z,100181.78
2023-01-06T12:17:01.587Z,100167.97
2023-01-06T12:19:33.935Z,100176.88
2023-01-06T12:22:01.848Z,100173.34
2023-01-06T12:24:29.842Z,100170.81
2023-01-06T12:26:59.197Z,100177.53
2023-01-06T12:29:27.159Z,100179.19
2023-01-06T12:32:00.190Z,100183.59
2023-01-06T12:34:32.088Z,100182.53
2023-01-06T12:37:05.086Z,100176.88
2023-01-06T12:39:37.209Z,100192.72
2023-01-06T12:42:08.852Z,100189.09
2023-01-06T12:44:41.246Z,100191.16
2023-01-06T12:47:13.443Z,100195.28
2023-01-06T12:49:42.954Z,100177.25
2023-01-06T12:52:12.887Z,100197.25
2023-01-06T12:54:40.824Z,100212.28
2023-01-06T12:57:20.288Z,100209.38
2023-01-06T12:59:55.107Z,100205.00
2023-01-06T13:02:34.927Z,100212.63
2023-01-06T13:05:14.156Z,100213.47
2023-01-06T13:07:46.472Z,100207.59
2023-01-06T13:10:19.580Z,100194.72
2023-01-06T13:12:53.161Z,100205.19
2023-01-06T13:15:23.007Z,100198.16
2023-01-06T13:17:55.343Z,100207.94
2023-01-06T13:20:25.091Z,100198.72
2023-01-06T13:22:58.463Z,100217.91
2023-01-06T13:25:50.552Z,100221.78
2023-01-06T13:28:23.632Z,100236.69
2023-01-06T13:31:18.311Z,100246.47
2023-01-06T13:34:28.256Z,100243.84
2023-01-06T13:37:12.721Z,100245.97
2023-01-06T13:39:41.054Z,100260.38
2023-01-06T13:42:08.960Z,100259.53
2023-01-06T13:44:38.973Z,100265.31
2023-01-06T13:47:08.127Z,100264.81
2023-01-06T13:49:36.525Z,100275.81
2023-01-06T13:52:04.937Z,100271.41
2023-01-06T13:55:02.582Z,100267.84
2023-01-06T13:57:38.947Z,100280.56
2023-01-06T14:00:17.153Z,100275.31
2023-01-06T14:03:04.245Z,100273.19
2023-01-06T14:05:54.117Z,100277.31
2023-01-06T14:08:22.249Z,100276.69
2023-01-06T14:10:55.814Z,100277.41
2023-01-06T14:13:24.759Z,100283.13
2023-01-06T14:15:56.393Z,100289.47
2023-01-06T14:18:32.245Z,100288.94
2023-01-06T14:21:02.043Z,100286.59
2023-01-06T14:23:30.044Z,100266.94
2023-01-06T14:25:57.994Z,100290.34
2023-01-06T14:28:27.825Z,100272.06
2023-01-06T14:31:28.839Z,100292.59
2023-01-06T14:33:58.265Z,100301.19
2023-01-06T14:36:26.242Z,100299.53
2023-01-06T14:38:57.478Z,100309.66
2023-01-06T14:41:27.592Z,100310.00
2023-01-06T14:43:56.176Z,100324.13
2023-01-06T14:46:26.585Z,100327.50
2023-01-06T14:48:56.858Z,100329.69
2023-01-06T14:51:26.204Z,100324.47
2023-01-06T14:53:57.978Z,100330.16
2023-01-06T14:56:26.540Z,100332.84
2023-01-06T14:59:04.216Z,100342.94
2023-01-06T15:01:33.632Z,100335.72
2023-01-06T15:04:03.007Z,100345.28
2023-01-06T15:06:33.054Z,100346.63
2023-01-06T15:09:14.212Z,100349.28
2023-01-06T15:11:42.488Z,100356.03
2023-01-06T15:14:25.591Z,100351.81
2023-01-06T15:16:53.569Z,100361.19
2023-01-06T15:19:21.556Z,100357.34
2023-01-06T15:21:50.989Z,100362.81
2023-01-06T15:24:20.776Z,100360.97
2023-01-06T15:26:49.139Z,100357.59
2023-01-06T15:29:17.659Z,100357.25
2023-01-06T15:31:45.648Z,100364.63
2023-01-06T15:34:15.226Z,100365.91
2023-01-06T15:36:43.518Z,100381.72
2023-01-06T15:39:14.093Z,100385.59
2023-01-06T15:41:42.122Z,100398.34
2023-01-06T15:44:24.239Z,100398.72
2023-01-06T15:46:52.604Z,100404.44
2023-01-06T15:49:27.636Z,100418.38
2023-01-06T15:51:56.988Z,100418.19
2023-01-06T15:54:27.586Z,100416.00
2023-01-06T15:56:55.765Z,100423.22
2023-01-06T15:59:24.927Z,100428.28
2023-01-06T16:01:54.229Z,100433.47
2023-01-06T16:04:23.346Z,100441.28
2023-01-06T16:06:51.351Z,100445.47
2023-01-06T16:09:30.784Z,100453.16
2023-01-06T16:11:59.765Z,100451.50
2023-01-06T16:14:29.716Z,100454.78
2023-01-06T16:17:08.867Z,100453.94
2023-01-06T16:19:38.221Z,100437.28
2023-01-06T16:22:09.964Z,100459.16
2023-01-06T16:24:39.304Z,100476.28
2023-01-06T16:27:07.218Z,100477.75
2023-01-06T16:29:35.945Z,100478.91
2023-01-06T16:32:21.908Z,100483.38
2023-01-06T16:34:51.135Z,100477.81
2023-01-06T16:37:19.052Z,100484.84
2023-01-06T16:39:48.348Z,100490.53
2023-01-06T16:42:41.063Z,100490.22
2023-01-06T16:45:13.473Z,100493.56
2023-01-06T16:47:41.671Z,100481.69
2023-01-06T16:50:15.598Z,100498.34
2023-01-06T16:52:43.779Z,100492.91
2023-01-06T16:55:15.352Z,100499.59
2023-01-06T16:57:43.296Z,100506.63
2023-01-06T17:00:15.306Z,100509.94
2023-01-06T17:02:43.580Z,100508.72
2023-01-06T17:05:21.392Z,100510.19
2023-01-06T17:07:49.376Z,100507.50
2023-01-06T17:10:20.884Z,100517.25
2023-01-06T17:13:14.452Z,100507.03
2023-01-06T17:15:42.699Z,100509.50
2023-01-06T17:18:23.039Z,100510.47
2023-01-06T17:20:50.976Z,100521.44
2023-01-06T17:23:18.934Z,100525.44
2023-01-06T17:25:48.313Z,100515.72
2023-01-06T17:28:21.057Z,100531.47
2023-01-06T17:30:49.436Z,100535.06
2023-01-06T17:33:18.327Z,100534.69
2023-01-06T17:35:48.772Z,100547.69
2023-01-06T17:38:20.152Z,100540.06
2023-01-06T17:40:49.560Z,100539.22
2023-01-06T17:43:23.833Z,100546.88
2023-01-06T17:45:51.844Z,100548.56
2023-01-06T17:48:19.776Z,100544.03
2023-01-06T17:50:49.263Z,100558.13
2023-01-06T17:53:35.607Z,100556.59
2023-01-06T17:56:05.968Z,100561.44
2023-01-06T17:58:34.959Z,100559.03
2023-01-06T18:01:03.019Z,100555.66
2023-01-06T18:03:33.030Z,100565.88
2023-01-06T18:06:18.437Z,100561.88
2023-01-06T18:08:46.917Z,100565.09
2023-01-06T18:11:29.987Z,100565.03
2023-01-06T18:14:02.787Z,100581.41
2023-01-06T18:16:32.017Z,100570.38
2023-01-06T18:19:05.543Z,100574.66
2023-01-06T18:21:39.182Z,100574.84
2023-01-06T18:24:13.784Z,100585.16
2023-01-06T18:26:45.314Z,100581.25
2023-01-06T18:29:15.454Z,100589.56
2023-01-06T18:31:44.233Z,100588.03
2023-01-06T18:34:23.148Z,100586.03
2023-01-06T18:36:51.132Z,100595.31
2023-01-06T18:39:19.642Z,100578.09
2023-01-06T18:41:48.988Z,100575.31
2023-01-06T18:44:17.316Z,100586.03
2023-01-06T18:46:45.439Z,100588.75
2023-01-06T18:49:15.089Z,100565.25
2023-01-06T18:51:43.169Z,100596.56
2023-01-06T18:54:14.190Z,100578.78
2023-01-06T18:56:42.167Z,100597.41
2023-01-06T18:59:14.268Z,100589.25
2023-01-06T19:01:43.151Z,100592.63
2023-01-06T19:04:15.567Z,100577.44
2023-01-06T19:06:45.074Z,100598.53
2023-01-06T19:09:22.578Z,100601.81
2023-01-06T19:11:56.010Z,100586.59
2023-01-06T19:14:25.397Z,100600.41
2023-01-06T19:16:54.681Z,100592.09
2023-01-06T19:19:30.371Z,100590.38
2023-01-06T19:22:20.508Z,100587.59
2023-01-06T19:24:50.530Z,100595.78
2023-01-06T19:27:30.600Z,100603.22
2023-01-06T19:30:39.627Z,100597.06
2023-01-06T19:33:38.832Z,100601.59
2023-01-06T19:36:43.415Z,100594.69
2023-01-06T19:39:33.132Z,100591.28
2023-01-06T19:42:10.468Z,100587.03
2023-01-06T19:44:38.723Z,100592.84
2023-01-06T19:47:14.599Z,100598.03
2023-01-06T19:49:45.252Z,100598.03
2023-01-06T19:52:24.615Z,100593.78
2023-01-06T19:54:52.599Z,100606.75
2023-01-06T19:57:25.089Z,100596.44
2023-01-06T19:59:53.084Z,100601.66
2023-01-06T20:02:27.148Z,100601.53
2023-01-06T20:04:55.150Z,100599.97
2023-01-06T20:07:23.119Z,100595.84
2023-01-06T20:09:51.048Z,100606.41
2023-01-06T20:12:18.987Z,100606.09
2023-01-06T20:14:46.948Z,100605.50
2023-01-06T20:17:16.585Z,100600.16
2023-01-06T20:19:45.886Z,100605.50
2023-01-06T20:22:13.841Z,100602.59
2023-01-06T20:24:41.781Z,100605.50
2023-01-06T20:27:09.749Z,100606.94
2023-01-06T20:29:37.677Z,100605.00
2023-01-06T20:32:06.167Z,100601.59
2023-01-06T20:34:34.239Z,100598.47
2023-01-06T20:37:03.613Z,100601.59
2023-01-06T20:39:31.627Z,100603.56
2023-01-06T20:42:00.346Z,100598.81
2023-01-06T20:44:28.268Z,100598.09
2023-01-06T20:46:56.250Z,100592.88
2023-01-06T20:49:24.213Z,100592.88
2023-01-06T20:51:52.795Z,100600.16
2023-01-06T20:54:22.142Z,100596.81
2023-01-06T20:56:50.126Z,100605.81
2023-01-06T20:59:18.063Z,100600.72
2023-01-06T21:01:46.062Z,100598.31
2023-01-06T21:04:14.069Z,100599.28
2023-01-06T21:06:42.006Z,100590.59
2023-01-06T21:09:09.976Z,100597.88
2023-01-06T21:11:39.283Z,100604.09
2023-01-06T21:14:07.911Z,100605.47
2023-01-06T21:16:35.997Z,100609.97
2023-01-06T21:19:04.049Z,100609.13
2023-01-06T21:21:31.965Z,100611.00
2023-01-06T21:24:00.428Z,100604.63
2023-01-06T21:26:28.361Z,100606.06
2023-01-06T21:28:57.685Z,100611.16
2023-01-06T21:31:25.653Z,100604.38
2023-01-06T21:33:53.594Z,100602.13
2023-01-06T21:36:21.527Z,100595.09
2023-01-06T21:38:49.504Z,100604.09
2023-01-06T21:41:34.567Z,100606.03
2023-01-06T21:44:03.891Z,100602.72
2023-01-06T21:46:32.288Z,100604.84
2023-01-06T21:49:00.298Z,100599.75
2023-01-06T21:51:28.306Z,100600.03
2023-01-06T21:53:56.303Z,100602.00
2023-01-06T21:56:24.288Z,100607.00
2023-01-06T21:58:52.205Z,100619.06
2023-01-06T22:01:21.678Z,100619.63
2023-01-06T22:03:49.699Z,100618.38
2023-01-06T22:06:19.424Z,100612.97
2023-01-06T22:08:47.485Z,100617.31
2023-01-06T22:11:15.528Z,100626.19
2023-01-06T22:13:43.483Z,100628.47
2023-01-06T22:16:11.438Z,100629.44
2023-01-06T22:18:40.819Z,100605.13
2023-01-06T22:21:08.785Z,100627.56
2023-01-06T22:23:36.769Z,100614.97
2023-01-06T22:26:04.765Z,100617.28
2023-01-06T22:28:32.695Z,100615.63
2023-01-06T22:31:00.762Z,100619.50
2023-01-06T22:33:28.762Z,100606.28
2023-01-06T22:35:59.136Z,100613.25
2023-01-06T22:38:27.058Z,100612.06
2023-01-06T22:40:54.991Z,100609.75
2023-01-06T22:43:23.355Z,100604.94
2023-01-06T22:45:54.118Z,100614.16
2023-01-06T22:48:22.145Z,100609.34
2023-01-06T22:50:58.330Z,100602.56
2023-01-06T22:53:26.328Z,100603.41
2023-01-06T22:55:58.717Z,100606.22
2023-01-06T22:58:26.684Z,100611.81
2023-01-06T23:00:54.659Z,100607.88
2023-01-06T23:03:22.853Z,100608.91
2023-01-06T23:05:59.012Z,100594.34
2023-01-06T23:08:27.180Z,100609.59
2023-01-06T23:10:59.840Z,100617.88
2023-01-06T23:13:27.794Z,100610.09
2023-01-06T23:16:03.061Z,100612.03
2023-01-06T23:18:31.456Z,100617.66
2023-01-06T23:21:02.481Z,100608.06
2023-01-06T23:23:30.564Z,100616.19
2023-01-06T23:26:02.732Z,100606.97
2023-01-06T23:28:30.714Z,100610.63
2023-01-06T23:31:03.205Z,100606.50
2023-01-06T23:33:31.127Z,100607.72
2023-01-06T23:36:03.008Z,100593.91
2023-01-06T23:38:31.108Z,100601.47
2023-01-06T23:41:03.454Z,100594.22
2023-01-06T23:43:31.923Z,100593.47
2023-01-06T23:46:02.804Z,100590.09
2023-01-06T23:48:31.412Z,100584.75
2023-01-06T23:50:59.335Z,100590.09
2023-01-06T23:53:29.015Z,100595.66
2023-01-06T23:55:57.820Z,100588.38
2023-01-06T23:58:25.900Z,100594.81
