createdAt,value
2019-01-03T13:01:47.386Z,1033.4
2019-01-03T13:02:45.344Z,1033.4
2019-01-03T13:03:43.373Z,1033.4
2019-01-03T13:04:41.356Z,1033.3
2019-01-03T13:05:45.765Z,1033.3
2019-01-03T13:06:38.756Z,1033.4
2019-01-03T13:07:36.838Z,1033.3
2019-01-03T13:08:35.158Z,1033.3
2019-01-03T13:09:33.225Z,1033.4
2019-01-03T13:10:32.201Z,1033.4
2019-01-03T13:11:30.206Z,1033.4
2019-01-03T13:12:28.213Z,1033.4
2019-01-03T13:13:26.167Z,1033.4
2019-01-03T13:14:25.223Z,1033.4
2019-01-03T13:15:23.226Z,1033.4
2019-01-03T13:16:21.154Z,1033.4
2019-01-03T13:17:20.283Z,1033.4
2019-01-03T13:18:18.281Z,1033.4
2019-01-03T13:19:17.533Z,1033.3
2019-01-03T13:20:15.459Z,1033.4
2019-01-03T13:21:13.382Z,1033.4
2019-01-03T13:22:11.410Z,1033.3
2019-01-03T13:23:10.753Z,1033.3
2019-01-03T13:24:08.747Z,1033.3
2019-01-03T13:25:06.666Z,1033.3
2019-01-03T13:26:05.134Z,1033.4
2019-01-03T13:27:03.381Z,1033.4
2019-01-03T13:28:01.450Z,1033.3
2019-01-03T13:28:59.867Z,1033.3
2019-01-03T13:29:57.791Z,1033.3
2019-01-03T13:30:55.760Z,1033.3
2019-01-03T13:31:55.290Z,1033.3
2019-01-03T13:32:48.632Z,1033.2
2019-01-03T13:33:46.887Z,1033.3
2019-01-03T13:34:41.249Z,1033.2
2019-01-03T13:35:39.265Z,1033.2
2019-01-03T13:36:37.518Z,1033.3
2019-01-03T13:37:35.717Z,1033.2
2019-01-03T13:38:34.741Z,1033.3
2019-01-03T13:39:32.748Z,1033.2
2019-01-03T13:40:25.887Z,1033.2
2019-01-03T13:41:18.756Z,1033.2
2019-01-03T13:42:12.076Z,1033.3
2019-01-03T13:43:05.021Z,1033.3
2019-01-03T13:43:58.192Z,1033.3
2019-01-03T13:44:51.228Z,1033.3
2019-01-03T13:45:49.286Z,1033.3
2019-01-03T13:46:42.243Z,1033.3
2019-01-03T13:47:36.684Z,1033.3
2019-01-03T13:48:30.083Z,1033.3
2019-01-03T13:49:24.034Z,1033.4
2019-01-03T13:50:17.081Z,1033.5
2019-01-03T13:51:10.025Z,1033.4
2019-01-03T13:52:03.037Z,1033.4
2019-01-03T13:52:56.284Z,1033.4
2019-01-03T13:53:49.242Z,1033.5
2019-01-03T13:54:42.183Z,1033.4
2019-01-03T13:55:35.162Z,1033.4
2019-01-03T13:56:28.233Z,1033.5
2019-01-03T13:57:21.173Z,1033.5
2019-01-03T13:58:14.087Z,1033.4
2019-01-03T13:59:06.969Z,1033.5
2019-01-03T13:59:59.858Z,1033.4
2019-01-03T14:00:52.812Z,1033.5
2019-01-03T14:01:45.846Z,1033.4
2019-01-03T14:02:38.853Z,1033.5
2019-01-03T14:03:31.788Z,1033.5
2019-01-03T14:04:24.748Z,1033.5
2019-01-03T14:05:17.713Z,1033.6
2019-01-03T14:06:10.638Z,1033.5
2019-01-03T14:07:03.516Z,1033.6
2019-01-03T14:07:56.439Z,1033.6
2019-01-03T14:08:49.350Z,1033.6
2019-01-03T14:09:42.265Z,1033.7
2019-01-03T14:10:35.144Z,1033.6
2019-01-03T14:11:29.294Z,1033.6
2019-01-03T14:12:22.331Z,1033.6
2019-01-03T14:13:16.358Z,1033.6
2019-01-03T14:14:09.341Z,1033.6
2019-01-03T14:15:02.257Z,1033.6
2019-01-03T14:15:55.235Z,1033.6
2019-01-03T14:16:48.222Z,1033.6
2019-01-03T14:17:41.137Z,1033.5
2019-01-03T14:18:34.137Z,1033.5
2019-01-03T14:19:27.055Z,1033.6
2019-01-03T14:20:20.001Z,1033.5
2019-01-03T14:21:12.874Z,1033.6
2019-01-03T14:22:05.767Z,1033.5
2019-01-03T14:22:58.706Z,1033.6
2019-01-03T14:23:51.646Z,1033.6
2019-01-03T14:24:44.554Z,1033.5
2019-01-03T14:25:37.518Z,1033.6
2019-01-03T14:26:30.407Z,1033.5
2019-01-03T14:27:23.437Z,1033.5
2019-01-03T14:28:16.389Z,1033.5
2019-01-03T14:29:09.346Z,1033.5
2019-01-03T14:30:02.299Z,1033.5
2019-01-03T14:30:55.182Z,1033.4
2019-01-03T14:31:48.075Z,1033.5
2019-01-03T14:32:40.975Z,1033.5
2019-01-03T14:33:33.901Z,1033.5
2019-01-03T14:34:26.993Z,1033.5
2019-01-03T14:35:19.927Z,1033.5
2019-01-03T14:36:12.805Z,1033.5
2019-01-03T14:37:05.754Z,1033.5
2019-01-03T14:37:58.729Z,1033.6
2019-01-03T14:38:51.676Z,1033.5
2019-01-03T14:39:44.633Z,1033.5
2019-01-03T14:40:37.636Z,1033.4
2019-01-03T14:41:30.563Z,1033.5
2019-01-03T14:42:23.530Z,1033.4
2019-01-03T14:43:16.506Z,1033.5
2019-01-03T14:44:09.452Z,1033.4
2019-01-03T14:45:02.433Z,1033.4
2019-01-03T14:45:55.381Z,1033.4
2019-01-03T14:46:48.257Z,1033.4
2019-01-03T14:47:41.132Z,1033.4
2019-01-03T14:48:34.181Z,1033.4
2019-01-03T14:49:27.150Z,1033.4
2019-01-03T14:50:20.040Z,1033.5
2019-01-03T14:51:12.979Z,1033.5
2019-01-03T14:52:05.863Z,1033.5
2019-01-03T14:52:58.840Z,1033.5
2019-01-03T14:53:51.787Z,1033.5
2019-01-03T14:54:44.669Z,1033.5
2019-01-03T14:55:37.647Z,1033.6
2019-01-03T14:56:30.601Z,1033.5
2019-01-03T14:57:23.546Z,1033.5
2019-01-03T14:58:16.543Z,1033.5
2019-01-03T14:59:09.527Z,1033.6
2019-01-03T15:00:02.459Z,1033.6
2019-01-03T15:00:55.435Z,1033.5
2019-01-03T15:01:48.363Z,1033.5
2019-01-03T15:02:41.320Z,1033.5
2019-01-03T15:03:34.209Z,1033.6
2019-01-03T15:04:27.209Z,1033.5
2019-01-03T15:05:20.105Z,1033.6
2019-01-03T15:06:13.018Z,1033.6
2019-01-03T15:07:05.885Z,1033.6
2019-01-03T15:07:58.788Z,1033.5
2019-01-03T15:08:51.815Z,1033.6
2019-01-03T15:09:44.839Z,1033.5
2019-01-03T15:10:37.728Z,1033.5
2019-01-03T15:11:30.794Z,1033.5
2019-01-03T15:12:23.701Z,1033.5
2019-01-03T15:13:16.771Z,1033.5
2019-01-03T15:14:09.702Z,1033.5
2019-01-03T15:15:02.685Z,1033.5
2019-01-03T15:15:55.644Z,1033.5
2019-01-03T15:16:48.543Z,1033.5
2019-01-03T15:17:41.548Z,1033.6
2019-01-03T15:18:34.415Z,1033.5
2019-01-03T15:19:27.955Z,1033.5
2019-01-03T15:20:20.853Z,1033.5
2019-01-03T15:21:13.702Z,1033.6
2019-01-03T15:22:06.627Z,1033.6
2019-01-03T15:22:59.562Z,1033.5
2019-01-03T15:23:52.446Z,1033.6
2019-01-03T15:24:45.364Z,1033.5
2019-01-03T15:25:38.267Z,1033.6
2019-01-03T15:26:31.711Z,1033.5
2019-01-03T15:27:25.574Z,1033.6
2019-01-03T15:28:19.003Z,1033.5
2019-01-03T15:29:11.944Z,1033.6
2019-01-03T15:30:04.809Z,1033.6
2019-01-03T15:30:57.724Z,1033.6
2019-01-03T15:31:50.823Z,1033.7
2019-01-03T15:32:43.811Z,1033.7
2019-01-03T15:33:36.783Z,1033.7
2019-01-03T15:34:29.791Z,1033.7
2019-01-03T15:35:22.653Z,1033.7
2019-01-03T15:36:15.575Z,1033.7
2019-01-03T15:37:08.585Z,1033.7
2019-01-03T15:38:01.493Z,1033.7
2019-01-03T15:38:54.423Z,1033.7
2019-01-03T15:39:47.315Z,1033.7
2019-01-03T15:40:41.260Z,1033.7
2019-01-03T15:41:34.204Z,1033.7
2019-01-03T15:42:27.173Z,1033.8
2019-01-03T15:43:20.102Z,1033.8
2019-01-03T15:44:13.088Z,1033.8
2019-01-03T15:45:06.109Z,1033.8
2019-01-03T15:45:59.004Z,1033.8
2019-01-03T15:46:51.969Z,1033.8
2019-01-03T15:47:44.881Z,1033.7
2019-01-03T15:48:37.792Z,1033.7
2019-01-03T15:49:30.769Z,1033.7
2019-01-03T15:50:23.717Z,1033.8
2019-01-03T15:51:16.603Z,1033.7
2019-01-03T15:52:09.453Z,1033.7
2019-01-03T15:53:02.504Z,1033.7
2019-01-03T15:53:55.423Z,1033.7
2019-01-03T15:54:48.293Z,1033.7
2019-01-03T15:55:41.333Z,1033.7
2019-01-03T15:56:34.278Z,1033.7
2019-01-03T15:57:27.160Z,1033.7
2019-01-03T15:58:20.065Z,1033.7
2019-01-03T15:59:12.991Z,1033.8
2019-01-03T16:00:05.886Z,1033.8
2019-01-03T16:00:58.840Z,1033.8
2019-01-03T16:01:51.753Z,1033.8
2019-01-03T16:02:44.673Z,1033.7
2019-01-03T16:03:37.576Z,1033.7
2019-01-03T16:04:30.532Z,1033.7
2019-01-03T16:05:23.478Z,1033.7
2019-01-03T16:06:16.446Z,1033.8
2019-01-03T16:07:09.310Z,1033.8
2019-01-03T16:08:02.195Z,1033.9
2019-01-03T16:08:55.142Z,1033.8
2019-01-03T16:09:48.042Z,1033.8
2019-01-03T16:10:40.933Z,1033.8
2019-01-03T16:11:33.860Z,1033.8
2019-01-03T16:12:26.826Z,1033.9
2019-01-03T16:13:19.741Z,1033.9
2019-01-03T16:14:12.725Z,1033.8
2019-01-03T16:15:06.060Z,1033.8
2019-01-03T16:15:59.115Z,1033.9
2019-01-03T16:16:52.096Z,1033.8
2019-01-03T16:17:44.994Z,1033.8
2019-01-03T16:18:37.932Z,1034
2019-01-03T16:19:30.910Z,1033.9
2019-01-03T16:20:23.777Z,1033.9
2019-01-03T16:21:16.735Z,1033.9
2019-01-03T16:22:09.712Z,1033.9
2019-01-03T16:23:02.584Z,1033.9
2019-01-03T16:23:55.476Z,1033.9
2019-01-03T16:24:48.397Z,1033.9
2019-01-03T16:25:41.306Z,1033.8
2019-01-03T16:26:34.186Z,1033.9
2019-01-03T20:28:58.682Z,1034.2
2019-01-03T20:29:56.667Z,1034
2019-01-03T20:30:54.583Z,1034.1
2019-01-03T20:31:52.533Z,1034.1
2019-01-03T20:32:50.525Z,1034.2
2019-01-03T20:33:48.581Z,1034.1
2019-01-03T20:34:46.501Z,1034.1
2019-01-03T20:35:44.516Z,1034.1
2019-01-03T20:36:42.475Z,1034.2
2019-01-03T20:37:40.450Z,1034.2
2019-01-03T20:38:38.527Z,1034.1
2019-01-03T20:39:36.694Z,1034.2
2019-01-03T20:40:34.674Z,1034.1
2019-01-03T20:41:32.673Z,1034.1
2019-01-03T20:42:30.606Z,1034.1
2019-01-03T20:43:28.588Z,1034.2
2019-01-03T20:44:31.635Z,1033.9
2019-01-03T20:45:29.650Z,1034.2
2019-01-03T20:46:27.615Z,1034.2
2019-01-03T20:47:25.558Z,1034.1
2019-01-03T20:48:23.476Z,1034.2
2019-01-03T20:49:21.491Z,1034.1
2019-01-03T20:50:19.440Z,1034.1
2019-01-03T20:51:17.420Z,1034.1
2019-01-03T20:52:15.430Z,1034.2
2019-01-03T20:53:13.397Z,1034.2
2019-01-03T20:54:11.373Z,1034.1
2019-01-03T20:55:09.414Z,1034.2
2019-01-03T20:56:07.406Z,1034.1
2019-01-03T20:57:05.390Z,1034.2
2019-01-03T20:58:03.305Z,1034.2
2019-01-03T20:59:01.236Z,1034.1
2019-01-03T20:59:59.200Z,1034.2
2019-01-03T21:00:57.199Z,1034.3
2019-01-03T21:01:55.147Z,1034.2
2019-01-03T21:02:53.092Z,1034.1
2019-01-03T21:03:51.156Z,1034.2
2019-01-03T21:04:49.151Z,1034.1
2019-01-03T21:05:47.083Z,1034.2
2019-01-03T21:06:45.228Z,1034.2
2019-01-03T21:07:43.167Z,1034.1
2019-01-03T21:08:41.317Z,1034.1
2019-01-03T21:09:39.214Z,1034.1
2019-01-03T21:10:37.175Z,1034.1
2019-01-03T21:11:35.076Z,1034.1
2019-01-03T21:12:33.064Z,1034
2019-01-03T21:13:31.092Z,1034
2019-01-03T21:14:34.119Z,1034
2019-01-03T21:15:27.125Z,1034
2019-01-03T21:16:20.026Z,1034.1
2019-01-03T21:17:13.824Z,1034
2019-01-03T21:18:06.791Z,1034
2019-01-03T21:18:59.759Z,1034
2019-01-03T21:19:52.675Z,1034
2019-01-03T21:20:45.620Z,1034
2019-01-03T21:21:38.523Z,1033.9
2019-01-03T21:22:31.395Z,1034
2019-01-03T21:23:24.745Z,1034
2019-01-03T21:24:17.769Z,1033.9
2019-01-03T21:25:10.831Z,1034
2019-01-03T21:26:03.805Z,1033.8
2019-01-03T21:26:56.749Z,1034
2019-01-03T21:27:49.724Z,1033.9
2019-01-03T21:28:42.694Z,1033.9
2019-01-03T21:29:35.633Z,1033.9
2019-01-03T21:30:28.499Z,1034
2019-01-03T21:31:21.476Z,1033.9
2019-01-03T21:32:14.359Z,1033.9
2019-01-03T21:33:07.295Z,1034
2019-01-03T21:34:00.294Z,1034
2019-01-03T21:34:53.237Z,1033.9
2019-01-03T21:35:46.191Z,1033.9
2019-01-03T21:36:39.068Z,1033.8
2019-01-03T21:37:31.980Z,1033.8
2019-01-03T21:38:24.928Z,1034
2019-01-03T21:39:17.873Z,1033.9
2019-01-03T21:40:10.771Z,1034
2019-01-03T21:41:03.697Z,1034
2019-01-03T21:41:56.588Z,1033.9
2019-01-03T21:42:49.472Z,1034
2019-01-03T21:43:42.356Z,1034
2019-01-03T21:44:35.237Z,1034
2019-01-03T21:45:28.128Z,1033.8
2019-01-03T21:46:20.994Z,1034
2019-01-03T21:47:13.889Z,1034
2019-01-03T21:48:06.745Z,1034
2019-01-03T21:48:59.650Z,1034
2019-01-03T21:49:52.583Z,1034
2019-01-03T21:50:45.547Z,1033.9
2019-01-03T21:51:38.519Z,1034
2019-01-03T21:52:31.394Z,1033.8
2019-01-03T21:53:24.265Z,1033.8
2019-01-03T21:54:19.280Z,1033.9
2019-01-03T21:55:12.192Z,1033.9
2019-01-03T21:56:05.159Z,1033.9
2019-01-03T21:56:58.026Z,1033.9
2019-01-03T21:57:50.905Z,1033.9
2019-01-03T21:58:43.854Z,1033.9
2019-01-03T21:59:36.856Z,1033.9
2019-01-03T22:00:29.867Z,1033.9
2019-01-03T22:01:22.769Z,1033.9
2019-01-03T22:02:15.624Z,1033.9
2019-01-03T22:03:08.509Z,1033.9
2019-01-03T22:04:01.415Z,1033.9
2019-01-03T22:04:54.422Z,1033.9
2019-01-03T22:05:47.333Z,1034
2019-01-03T22:06:40.319Z,1033.9
2019-01-03T22:07:34.267Z,1033.7
2019-01-03T22:08:27.311Z,1033.9
2019-01-03T22:09:20.211Z,1033.9
2019-01-03T22:10:13.187Z,1034
2019-01-03T22:11:06.163Z,1033.7
2019-01-03T22:11:59.168Z,1033.9
2019-01-03T22:12:52.120Z,1034
2019-01-03T22:13:45.157Z,1033.8
2019-01-03T22:14:38.032Z,1033.9
2019-01-03T22:15:30.911Z,1033.9
2019-01-03T22:16:23.873Z,1033.9
2019-01-03T22:17:16.777Z,1034
2019-01-03T22:18:09.796Z,1033.9
2019-01-03T22:19:02.675Z,1033.9
2019-01-03T22:19:55.578Z,1034
2019-01-03T22:20:48.535Z,1034
2019-01-03T22:21:41.484Z,1033.9
2019-01-03T22:22:34.374Z,1033.8
2019-01-03T22:23:27.307Z,1034
2019-01-03T22:24:20.203Z,1033.9
2019-01-03T22:25:13.118Z,1033.7
2019-01-03T22:26:06.019Z,1034
2019-01-03T22:26:58.918Z,1034
2019-01-03T22:27:51.826Z,1033.9
2019-01-03T22:28:44.805Z,1034
2019-01-03T22:29:38.601Z,1033.9
2019-01-03T22:30:31.541Z,1034
2019-01-03T22:31:24.467Z,1034
2019-01-03T22:32:17.403Z,1034
2019-01-03T22:33:10.298Z,1033.9
2019-01-03T22:34:03.145Z,1033.9
2019-01-03T22:34:56.037Z,1034
2019-01-03T22:35:48.992Z,1034
2019-01-03T22:36:42.041Z,1034
2019-01-03T22:37:34.937Z,1033.9
2019-01-03T22:38:27.903Z,1034
2019-01-03T22:39:20.847Z,1033.9
2019-01-03T22:40:13.719Z,1033.9
2019-01-03T22:41:06.596Z,1033.8
2019-01-03T22:41:59.584Z,1033.9
2019-01-03T22:42:52.535Z,1033.9
2019-01-03T22:43:45.454Z,1033.9
2019-01-03T22:44:38.359Z,1033.9
2019-01-03T22:45:31.320Z,1033.9
2019-01-03T22:46:24.723Z,1033.9
2019-01-03T22:47:17.640Z,1033.9
2019-01-03T22:48:10.509Z,1033.8
2019-01-03T22:49:03.425Z,1033.9
2019-01-03T22:49:56.352Z,1033.8
2019-01-03T22:50:49.304Z,1033.9
2019-01-03T22:51:42.195Z,1033.9
2019-01-03T22:52:35.286Z,1033.8
2019-01-03T22:53:28.197Z,1033.8
2019-01-03T22:54:21.128Z,1033.8
2019-01-03T22:55:14.053Z,1033.9
2019-01-03T22:56:07.161Z,1033.9
2019-01-03T22:57:00.128Z,1033.9
2019-01-03T22:57:53.095Z,1033.8
2019-01-03T22:58:46.114Z,1033.9
2019-01-03T22:59:39.126Z,1033.9
2019-01-03T23:00:32.023Z,1033.9
2019-01-03T23:01:25.137Z,1033.9
2019-01-03T23:02:18.084Z,1033.9
2019-01-03T23:03:11.018Z,1033.9
2019-01-03T23:04:03.865Z,1033.8
2019-01-03T23:04:57.035Z,1033.9
2019-01-03T23:05:49.985Z,1033.9
2019-01-03T23:06:42.904Z,1033.8
2019-01-03T23:07:35.814Z,1033.9
2019-01-03T23:08:28.675Z,1033.9
2019-01-03T23:09:21.562Z,1033.9
2019-01-03T23:10:14.479Z,1033.9
2019-01-03T23:11:07.403Z,1033.9
2019-01-03T23:12:00.274Z,1033.8
2019-01-03T23:12:53.159Z,1033.8
2019-01-03T23:13:46.090Z,1033.9
2019-01-03T23:14:39.126Z,1033.8
2019-01-03T23:15:32.245Z,1033.9
2019-01-03T23:16:25.076Z,1033.7
2019-01-03T23:17:17.970Z,1033.8
2019-01-03T23:18:10.861Z,1033.8
2019-01-03T23:19:03.883Z,1033.9
2019-01-03T23:19:56.760Z,1033.9
2019-01-03T23:20:49.649Z,1033.9
2019-01-03T23:21:42.595Z,1033.9
2019-01-03T23:22:35.510Z,1033.8
2019-01-03T23:23:28.451Z,1033.8
2019-01-03T23:24:21.586Z,1033.9
2019-01-03T23:25:14.549Z,1033.8
2019-01-03T23:26:07.500Z,1033.9
2019-01-03T23:27:00.428Z,1033.9
2019-01-03T23:27:53.307Z,1033.8
2019-01-03T23:28:46.256Z,1033.9
2019-01-03T23:29:39.165Z,1033.9
2019-01-03T23:30:32.045Z,1033.9
2019-01-03T23:31:24.937Z,1033.9
2019-01-03T23:32:17.872Z,1033.8
2019-01-03T23:33:10.840Z,1034
2019-01-03T23:34:03.816Z,1033.9
2019-01-03T23:34:56.718Z,1033.9
2019-01-03T23:35:49.645Z,1034
2019-01-03T23:36:42.532Z,1033.7
2019-01-03T23:37:35.502Z,1033.9
2019-01-03T23:38:28.439Z,1033.9
2019-01-03T23:39:21.327Z,1033.9
2019-01-03T23:40:14.207Z,1033.9
2019-01-03T23:41:07.068Z,1033.9
2019-01-03T23:42:00.091Z,1033.9
2019-01-03T23:42:53.013Z,1033.9
2019-01-03T23:43:46.044Z,1033.8
2019-01-03T23:44:38.944Z,1033.9
2019-01-03T23:45:32.027Z,1033.8
2019-01-03T23:46:24.926Z,1033.8
2019-01-03T23:47:17.839Z,1033.9
2019-01-03T23:48:10.766Z,1033.9
2019-01-03T23:49:03.668Z,1033.9
2019-01-03T23:49:56.585Z,1033.9
2019-01-03T23:50:49.486Z,1033.8
2019-01-03T23:51:42.446Z,1033.7
2019-01-03T23:52:35.481Z,1033.7
2019-01-03T23:53:28.358Z,1033.8
2019-01-03T23:54:21.233Z,1033.8
2019-01-03T23:55:14.166Z,1033.7
2019-01-03T23:56:07.098Z,1033.8
2019-01-03T23:57:00.038Z,1033.8
2019-01-03T23:57:52.948Z,1033.5
2019-01-03T23:58:45.943Z,1033.8
2019-01-03T23:59:38.860Z,1033.7
