createdAt,value
2019-02-25T00:01:39.112Z,-2.60
2019-02-25T00:04:10.179Z,-2.70
2019-02-25T00:06:41.260Z,-2.80
2019-02-25T00:09:12.419Z,-2.80
2019-02-25T00:11:43.701Z,-2.60
2019-02-25T00:14:14.875Z,-2.50
2019-02-25T00:16:45.945Z,-2.60
2019-02-25T00:19:17.013Z,-2.70
2019-02-25T00:21:48.049Z,-2.70
2019-02-25T00:24:19.112Z,-2.70
2019-02-25T00:26:50.167Z,-2.70
2019-02-25T00:29:21.238Z,-2.80
2019-02-25T00:31:52.280Z,-2.90
2019-02-25T00:34:23.358Z,-2.80
2019-02-25T00:36:54.422Z,-2.80
2019-02-25T00:39:25.518Z,-2.70
2019-02-25T00:41:56.758Z,-2.70
2019-02-25T00:44:27.834Z,-2.70
2019-02-25T00:46:58.867Z,-2.80
2019-02-25T00:49:29.936Z,-2.90
2019-02-25T00:52:01.009Z,-2.90
2019-02-25T00:54:32.049Z,-2.90
2019-02-25T00:57:03.351Z,-2.90
2019-02-25T00:59:34.438Z,-3.00
2019-02-25T01:02:05.517Z,-3.00
2019-02-25T01:04:37.325Z,-3.00
2019-02-25T01:07:08.402Z,-3.00
2019-02-25T01:09:39.433Z,-2.90
2019-02-25T01:12:11.008Z,-2.90
2019-02-25T01:14:42.109Z,-2.80
2019-02-25T01:17:13.236Z,-2.80
2019-02-25T01:19:44.275Z,-2.80
2019-02-25T01:22:15.358Z,-2.80
2019-02-25T01:24:46.472Z,-2.70
2019-02-25T01:27:17.556Z,-2.80
2019-02-25T01:29:48.723Z,-2.80
2019-02-25T01:32:19.798Z,-2.80
2019-02-25T01:34:50.833Z,-2.90
2019-02-25T01:37:24.824Z,-2.90
2019-02-25T01:40:04.100Z,-3.00
2019-02-25T01:42:35.238Z,-3.00
2019-02-25T01:45:12.996Z,-3.00
2019-02-25T01:47:44.069Z,-3.00
2019-02-25T01:50:15.340Z,-3.00
2019-02-25T01:52:46.381Z,-3.10
2019-02-25T01:55:18.450Z,-3.10
2019-02-25T01:57:49.651Z,-3.20
2019-02-25T02:00:21.190Z,-3.20
2019-02-25T02:02:52.231Z,-3.10
2019-02-25T02:05:24.516Z,-3.10
2019-02-25T02:07:55.732Z,-3.10
2019-02-25T02:10:26.795Z,-2.90
2019-02-25T02:12:58.831Z,-2.90
2019-02-25T02:15:30.903Z,-3.00
2019-02-25T02:18:01.941Z,-3.00
2019-02-25T02:20:33.011Z,-3.00
2019-02-25T02:23:04.055Z,-3.10
2019-02-25T02:25:35.126Z,-3.10
2019-02-25T02:28:06.169Z,-3.10
2019-02-25T02:30:37.343Z,-3.20
2019-02-25T02:33:08.479Z,-3.20
2019-02-25T02:35:39.537Z,-3.20
2019-02-25T02:38:11.604Z,-3.20
2019-02-25T02:40:42.671Z,-3.20
2019-02-25T02:43:13.749Z,-3.20
2019-02-25T02:45:52.225Z,-3.30
2019-02-25T02:48:42.312Z,-3.30
2019-02-25T02:51:13.388Z,-3.30
2019-02-25T02:53:44.460Z,-3.30
2019-02-25T02:56:15.498Z,-3.30
2019-02-25T02:58:46.562Z,-3.30
2019-02-25T03:01:17.612Z,-3.30
2019-02-25T03:03:48.749Z,-3.30
2019-02-25T03:06:19.844Z,-3.30
2019-02-25T03:08:50.922Z,-3.30
2019-02-25T03:11:21.964Z,-3.40
2019-02-25T03:13:53.135Z,-3.30
2019-02-25T03:16:24.178Z,-3.20
2019-02-25T03:18:55.249Z,-3.20
2019-02-25T03:21:26.289Z,-3.20
2019-02-25T03:23:57.360Z,-3.20
2019-02-25T03:26:28.408Z,-3.30
2019-02-25T03:28:59.476Z,-3.40
2019-02-25T03:31:30.520Z,-3.50
2019-02-25T03:34:01.592Z,-3.50
2019-02-25T03:36:32.680Z,-3.60
2019-02-25T03:39:04.060Z,-3.50
2019-02-25T03:41:35.305Z,-3.50
2019-02-25T03:44:06.393Z,-3.60
2019-02-25T03:46:37.468Z,-3.50
2019-02-25T03:49:08.660Z,-3.60
2019-02-25T03:51:39.702Z,-3.60
2019-02-25T03:54:10.742Z,-3.60
2019-02-25T03:56:41.819Z,-3.60
2019-02-25T03:59:14.331Z,-3.50
2019-02-25T04:01:45.397Z,-3.50
2019-02-25T04:04:16.438Z,-3.40
2019-02-25T04:06:47.609Z,-3.40
2019-02-25T04:09:18.750Z,-3.50
2019-02-25T04:11:49.821Z,-3.50
2019-02-25T04:14:20.855Z,-3.60
2019-02-25T04:16:51.937Z,-3.60
2019-02-25T04:19:22.973Z,-3.60
2019-02-25T04:21:54.535Z,-3.70
2019-02-25T04:24:25.578Z,-3.70
2019-02-25T04:26:56.657Z,-3.60
2019-02-25T04:29:28.741Z,-3.60
2019-02-25T04:31:59.876Z,-3.70
2019-02-25T04:34:30.924Z,-3.80
2019-02-25T04:37:01.999Z,-3.80
2019-02-25T04:39:33.083Z,-3.80
2019-02-25T04:42:04.134Z,-3.80
2019-02-25T04:44:35.212Z,-3.70
2019-02-25T04:47:06.334Z,-3.70
2019-02-25T04:49:37.414Z,-3.70
2019-02-25T04:52:08.460Z,-3.70
2019-02-25T04:54:39.551Z,-3.70
2019-02-25T04:57:10.675Z,-3.70
2019-02-25T04:59:41.759Z,-3.70
2019-02-25T05:02:12.804Z,-3.60
2019-02-25T05:04:43.893Z,-3.70
2019-02-25T05:07:14.927Z,-3.70
2019-02-25T05:09:46.008Z,-3.70
2019-02-25T05:12:17.058Z,-3.70
2019-02-25T05:14:48.139Z,-3.80
2019-02-25T05:17:19.178Z,-3.90
2019-02-25T05:19:50.182Z,-3.80
2019-02-25T05:22:21.231Z,-3.80
2019-02-25T05:24:52.314Z,-3.80
2019-02-25T05:27:23.389Z,-3.70
2019-02-25T05:29:54.459Z,-3.70
2019-02-25T05:32:26.534Z,-3.80
2019-02-25T05:34:57.577Z,-3.80
2019-02-25T05:37:28.651Z,-3.70
2019-02-25T05:39:59.689Z,-3.70
2019-02-25T05:42:30.878Z,-3.70
2019-02-25T05:45:01.923Z,-3.80
2019-02-25T05:47:33.072Z,-3.80
2019-02-25T05:50:05.819Z,-3.80
2019-02-25T05:52:36.896Z,-3.80
2019-02-25T05:55:11.899Z,-3.80
2019-02-25T05:57:42.980Z,-3.80
2019-02-25T06:00:23.184Z,-3.60
2019-02-25T06:02:54.262Z,-3.50
2019-02-25T06:05:25.305Z,-3.60
2019-02-25T06:07:56.384Z,-3.70
2019-02-25T06:10:27.485Z,-3.80
2019-02-25T06:12:58.683Z,-3.80
2019-02-25T06:15:29.734Z,-3.90
2019-02-25T06:18:01.806Z,-3.90
2019-02-25T06:20:32.846Z,-3.80
2019-02-25T06:23:03.912Z,-3.70
2019-02-25T06:25:34.988Z,-3.60
2019-02-25T06:28:06.058Z,-3.30
2019-02-25T06:30:37.199Z,-3.30
2019-02-25T06:33:08.249Z,-3.30
2019-02-25T06:35:39.326Z,-3.30
2019-02-25T06:38:10.371Z,-3.30
2019-02-25T06:40:43.706Z,-3.30
2019-02-25T06:43:14.753Z,-3.20
2019-02-25T06:45:45.833Z,-3.10
2019-02-25T06:48:16.877Z,-3.00
2019-02-25T06:50:47.958Z,-3.00
2019-02-25T06:53:18.997Z,-2.90
2019-02-25T06:55:50.065Z,-2.90
2019-02-25T06:58:23.006Z,-2.80
2019-02-25T07:00:53.923Z,-2.80
2019-02-25T07:03:24.970Z,-2.70
2019-02-25T07:06:06.571Z,-2.70
2019-02-25T07:08:48.036Z,-2.60
2019-02-25T07:11:20.671Z,-2.40
2019-02-25T07:14:09.344Z,-1.80
2019-02-25T07:16:42.852Z,-1.50
2019-02-25T07:19:15.467Z,-1.20
2019-02-25T07:22:05.894Z,-1.00
2019-02-25T07:24:38.313Z,-0.90
2019-02-25T07:27:13.912Z,-0.90
2019-02-25T07:29:46.515Z,-0.70
2019-02-25T07:32:37.083Z,-0.40
2019-02-25T07:35:18.801Z,-0.30
2019-02-25T07:38:00.021Z,-0.30
2019-02-25T07:40:32.625Z,-0.40
2019-02-25T07:43:11.082Z,-0.50
2019-02-25T07:45:41.821Z,-0.60
2019-02-25T07:48:12.587Z,-0.60
2019-02-25T07:50:47.907Z,-0.50
2019-02-25T07:53:20.594Z,-0.30
2019-02-25T07:55:51.327Z,0.00
2019-02-25T07:58:23.966Z,0.30
2019-02-25T08:01:00.392Z,0.50
2019-02-25T08:03:34.127Z,0.80
2019-02-25T08:06:13.621Z,1.00
2019-02-25T08:08:47.298Z,1.20
2019-02-25T08:11:23.707Z,1.30
2019-02-25T08:14:02.327Z,2.20
2019-02-25T08:16:37.884Z,2.80
2019-02-25T08:19:17.662Z,3.10
2019-02-25T08:22:00.476Z,3.50
2019-02-25T08:24:36.143Z,3.50
2019-02-25T08:27:21.938Z,3.60
2019-02-25T08:29:57.504Z,4.00
2019-02-25T08:32:40.380Z,4.70
2019-02-25T08:35:32.216Z,4.70
2019-02-25T08:38:10.419Z,4.60
2019-02-25T08:40:49.892Z,4.40
2019-02-25T08:43:28.232Z,4.30
2019-02-25T08:46:00.865Z,4.40
2019-02-25T08:48:49.283Z,4.40
2019-02-25T08:51:20.338Z,4.50
2019-02-25T08:53:51.367Z,4.80
2019-02-25T08:56:22.429Z,5.00
2019-02-25T08:58:53.493Z,5.10
2019-02-25T09:01:24.518Z,5.20
2019-02-25T09:03:55.575Z,5.40
2019-02-25T09:06:26.603Z,5.70
2019-02-25T09:08:57.669Z,5.90
2019-02-25T09:11:28.729Z,6.00
2019-02-25T09:13:59.840Z,6.30
2019-02-25T09:16:30.865Z,6.40
2019-02-25T09:19:01.924Z,6.70
2019-02-25T09:21:32.986Z,6.90
2019-02-25T09:24:04.084Z,6.90
2019-02-25T09:26:35.115Z,7.00
2019-02-25T09:29:06.161Z,7.10
2019-02-25T09:31:37.190Z,7.10
2019-02-25T09:34:08.260Z,7.40
2019-02-25T09:36:39.295Z,7.60
2019-02-25T09:39:11.948Z,7.80
2019-02-25T09:41:42.975Z,8.00
2019-02-25T09:44:14.033Z,8.10
2019-02-25T09:46:45.092Z,8.20
2019-02-25T09:49:16.154Z,8.30
2019-02-25T09:51:47.201Z,8.40
2019-02-25T09:54:18.249Z,8.50
2019-02-25T09:56:49.417Z,8.50
2019-02-25T09:59:20.444Z,8.60
2019-02-25T10:01:51.495Z,8.70
2019-02-25T10:04:22.526Z,8.70
2019-02-25T10:07:01.964Z,8.90
2019-02-25T10:09:29.872Z,9.00
2019-02-25T10:11:59.050Z,9.20
2019-02-25T10:14:30.072Z,9.20
2019-02-25T10:17:01.141Z,9.30
2019-02-25T10:19:32.237Z,9.30
2019-02-25T10:22:03.318Z,9.40
2019-02-25T10:24:34.338Z,9.30
2019-02-25T10:27:05.391Z,9.40
2019-02-25T10:29:36.412Z,9.50
2019-02-25T10:32:07.470Z,9.70
2019-02-25T10:34:38.531Z,11.10
2019-02-25T10:37:11.127Z,14.10
2019-02-25T10:39:43.281Z,17.10
2019-02-25T10:42:15.091Z,19.20
2019-02-25T10:44:46.093Z,20.00
2019-02-25T10:47:19.326Z,21.30
2019-02-25T10:49:49.892Z,21.80
2019-02-25T10:52:20.895Z,22.00
2019-02-25T10:54:52.485Z,22.60
2019-02-25T10:57:27.148Z,23.00
2019-02-25T10:59:57.461Z,23.40
2019-02-25T11:02:28.474Z,23.80
2019-02-25T11:04:59.518Z,24.10
2019-02-25T11:07:31.166Z,24.30
2019-02-25T11:10:04.937Z,24.10
2019-02-25T11:12:35.951Z,24.50
2019-02-25T11:15:11.673Z,24.80
2019-02-25T11:17:43.207Z,24.60
2019-02-25T11:20:15.256Z,24.50
2019-02-25T11:22:48.428Z,25.50
2019-02-25T11:25:19.786Z,26.30
2019-02-25T11:27:51.788Z,25.10
2019-02-25T11:30:23.917Z,25.60
2019-02-25T11:32:56.257Z,26.00
2019-02-25T11:35:27.993Z,26.60
2019-02-25T11:38:01.571Z,26.20
2019-02-25T11:40:33.749Z,26.50
2019-02-25T11:43:04.673Z,27.40
2019-02-25T11:45:36.513Z,27.20
2019-02-25T11:48:07.580Z,26.10
2019-02-25T11:50:38.617Z,27.10
2019-02-25T11:53:09.648Z,27.30
2019-02-25T11:55:40.693Z,27.40
2019-02-25T11:58:11.722Z,28.30
2019-02-25T12:00:42.733Z,27.40
2019-02-25T12:03:13.777Z,26.90
2019-02-25T12:05:44.783Z,26.10
2019-02-25T12:08:15.823Z,25.00
2019-02-25T12:10:46.834Z,25.20
2019-02-25T12:13:17.870Z,24.30
2019-02-25T12:15:48.870Z,25.30
2019-02-25T12:18:19.921Z,26.20
2019-02-25T12:20:51.917Z,27.30
2019-02-25T12:23:22.966Z,27.90
2019-02-25T12:25:53.976Z,28.90
2019-02-25T12:28:25.072Z,28.70
2019-02-25T12:30:56.092Z,27.50
2019-02-25T12:33:27.247Z,28.00
2019-02-25T12:35:58.253Z,27.50
2019-02-25T12:38:29.390Z,27.50
2019-02-25T12:41:00.395Z,27.20
2019-02-25T12:43:31.520Z,27.20
2019-02-25T12:46:02.555Z,27.60
2019-02-25T12:48:33.937Z,28.20
2019-02-25T12:51:04.964Z,28.20
2019-02-25T12:53:37.778Z,28.40
2019-02-25T12:56:08.737Z,28.40
2019-02-25T12:58:39.800Z,29.30
2019-02-25T13:01:10.831Z,29.60
2019-02-25T13:03:41.873Z,29.50
2019-02-25T13:06:12.912Z,29.00
2019-02-25T13:08:43.918Z,28.80
2019-02-25T13:11:14.988Z,29.40
2019-02-25T13:13:47.043Z,30.10
2019-02-25T13:16:18.080Z,30.10
2019-02-25T13:18:49.086Z,30.10
2019-02-25T13:21:20.127Z,29.50
2019-02-25T13:23:51.140Z,29.10
2019-02-25T13:26:22.257Z,28.90
2019-02-25T13:28:53.341Z,28.60
2019-02-25T13:31:24.692Z,28.80
2019-02-25T13:33:55.765Z,28.70
2019-02-25T13:36:26.886Z,29.20
2019-02-25T13:38:57.899Z,29.60
2019-02-25T13:41:28.944Z,29.90
2019-02-25T13:44:00.069Z,28.50
2019-02-25T13:46:31.302Z,29.00
2019-02-25T13:49:02.421Z,29.30
2019-02-25T13:51:33.549Z,29.60
2019-02-25T13:54:04.671Z,29.70
2019-02-25T13:56:35.759Z,29.20
2019-02-25T13:59:06.873Z,29.50
2019-02-25T14:01:37.960Z,29.70
2019-02-25T14:04:09.074Z,29.80
2019-02-25T14:06:40.150Z,30.20
2019-02-25T14:09:11.368Z,29.80
2019-02-25T14:11:43.921Z,30.30
2019-02-25T14:14:15.230Z,29.90
2019-02-25T14:16:46.317Z,29.30
2019-02-25T14:19:17.355Z,30.10
2019-02-25T14:21:48.437Z,29.70
2019-02-25T14:24:20.785Z,29.30
2019-02-25T14:26:54.472Z,29.40
2019-02-25T14:29:26.486Z,29.20
2019-02-25T14:31:57.620Z,29.30
2019-02-25T14:34:28.693Z,28.70
2019-02-25T14:37:01.936Z,28.90
2019-02-25T14:39:32.973Z,29.70
2019-02-25T14:42:06.829Z,29.90
2019-02-25T14:44:40.319Z,29.80
2019-02-25T14:47:20.470Z,29.30
2019-02-25T14:49:43.486Z,28.50
2019-02-25T14:52:14.698Z,29.10
2019-02-25T14:54:46.003Z,29.30
2019-02-25T14:57:17.102Z,29.70
2019-02-25T14:59:48.189Z,30.00
2019-02-25T15:02:19.498Z,29.40
2019-02-25T15:04:50.606Z,29.50
2019-02-25T15:07:21.707Z,29.30
2019-02-25T15:09:52.798Z,29.00
2019-02-25T15:12:25.497Z,28.70
2019-02-25T15:14:58.041Z,28.20
2019-02-25T15:17:29.275Z,27.70
2019-02-25T15:20:01.286Z,27.50
2019-02-25T15:22:36.305Z,27.00
2019-02-25T15:25:11.464Z,26.80
2019-02-25T15:27:43.373Z,26.60
2019-02-25T15:30:31.191Z,26.70
2019-02-25T15:33:02.309Z,26.80
2019-02-25T15:35:35.109Z,27.20
2019-02-25T15:38:06.254Z,26.90
2019-02-25T15:40:37.354Z,26.50
2019-02-25T15:43:17.742Z,26.30
2019-02-25T15:45:46.685Z,25.10
2019-02-25T15:48:22.551Z,24.50
2019-02-25T15:50:57.967Z,23.60
2019-02-25T15:53:28.533Z,23.00
2019-02-25T15:56:01.410Z,22.50
2019-02-25T15:58:32.352Z,22.00
2019-02-25T16:01:03.476Z,21.30
2019-02-25T16:03:36.660Z,20.50
2019-02-25T16:06:08.958Z,19.70
2019-02-25T16:08:41.008Z,19.40
2019-02-25T16:11:13.914Z,18.80
2019-02-25T16:13:44.968Z,18.40
2019-02-25T16:16:16.085Z,17.90
2019-02-25T16:18:47.180Z,17.40
2019-02-25T16:21:18.295Z,17.00
2019-02-25T16:23:49.385Z,16.50
2019-02-25T16:26:20.632Z,16.10
2019-02-25T16:28:53.120Z,15.80
2019-02-25T16:31:26.007Z,15.40
2019-02-25T16:33:57.704Z,15.00
2019-02-25T16:36:30.515Z,14.80
2019-02-25T16:39:05.313Z,14.50
2019-02-25T16:41:36.695Z,14.10
2019-02-25T16:44:09.131Z,13.80
2019-02-25T16:46:41.751Z,13.60
2019-02-25T16:49:13.065Z,13.10
2019-02-25T16:51:44.235Z,12.90
2019-02-25T16:54:18.867Z,12.50
2019-02-25T16:56:49.363Z,12.10
2019-02-25T16:59:22.512Z,11.90
2019-02-25T17:01:55.804Z,11.70
2019-02-25T17:04:27.736Z,11.50
2019-02-25T17:07:00.141Z,11.20
2019-02-25T17:09:34.145Z,10.80
2019-02-25T17:12:06.863Z,10.60
2019-02-25T17:14:40.514Z,10.40
2019-02-25T17:17:11.380Z,10.10
2019-02-25T17:19:42.525Z,9.80
2019-02-25T17:22:13.626Z,9.60
2019-02-25T17:24:44.761Z,9.60
2019-02-25T17:27:15.784Z,9.50
2019-02-25T17:29:46.842Z,9.30
2019-02-25T17:32:19.425Z,9.10
2019-02-25T17:34:50.725Z,9.00
2019-02-25T17:37:21.925Z,9.00
2019-02-25T17:39:54.519Z,8.80
2019-02-25T17:42:26.422Z,8.70
2019-02-25T17:44:59.884Z,8.60
2019-02-25T17:47:33.189Z,8.50
2019-02-25T17:50:06.441Z,8.30
2019-02-25T17:52:42.529Z,8.10
2019-02-25T17:55:21.746Z,8.00
2019-02-25T17:57:54.260Z,8.10
2019-02-25T18:00:33.859Z,7.90
2019-02-25T18:03:05.228Z,7.70
2019-02-25T18:05:40.054Z,7.60
2019-02-25T18:08:14.570Z,7.30
2019-02-25T18:10:45.514Z,7.30
2019-02-25T18:13:16.333Z,7.40
2019-02-25T18:15:49.398Z,7.10
2019-02-25T18:18:22.126Z,6.90
2019-02-25T18:20:54.203Z,6.70
2019-02-25T18:23:25.371Z,6.50
2019-02-25T18:25:58.694Z,6.40
2019-02-25T18:28:29.238Z,6.40
2019-02-25T18:31:01.748Z,6.40
2019-02-25T18:33:33.311Z,6.50
2019-02-25T18:36:06.622Z,6.60
2019-02-25T18:38:37.476Z,6.60
2019-02-25T18:41:09.227Z,6.40
2019-02-25T18:43:40.431Z,6.10
2019-02-25T18:46:11.463Z,5.80
2019-02-25T18:48:44.542Z,5.60
2019-02-25T18:51:15.335Z,5.60
2019-02-25T18:53:46.463Z,5.40
2019-02-25T18:56:18.491Z,5.20
2019-02-25T18:58:50.370Z,5.10
2019-02-25T19:01:21.876Z,5.00
2019-02-25T19:03:54.745Z,4.90
2019-02-25T19:06:25.843Z,4.70
2019-02-25T19:08:58.285Z,4.60
2019-02-25T19:11:29.502Z,4.60
2019-02-25T19:14:03.149Z,4.60
2019-02-25T19:16:33.378Z,4.60
2019-02-25T19:19:07.693Z,4.80
2019-02-25T19:21:37.614Z,4.70
2019-02-25T19:24:09.918Z,4.50
2019-02-25T19:26:42.560Z,4.30
2019-02-25T19:29:15.282Z,4.20
2019-02-25T19:31:48.076Z,4.10
2019-02-25T19:34:19.214Z,4.00
2019-02-25T19:36:50.359Z,3.90
2019-02-25T19:39:21.734Z,3.80
2019-02-25T19:41:53.896Z,3.70
2019-02-25T19:44:25.611Z,3.60
2019-02-25T19:46:56.711Z,3.60
2019-02-25T19:49:27.854Z,3.40
2019-02-25T19:51:58.969Z,3.40
2019-02-25T19:54:34.136Z,3.40
2019-02-25T19:57:02.866Z,3.40
2019-02-25T19:59:34.010Z,3.20
2019-02-25T20:02:05.385Z,3.20
2019-02-25T20:04:37.749Z,3.10
2019-02-25T20:07:09.209Z,3.10
2019-02-25T20:09:41.226Z,3.00
2019-02-25T20:12:12.374Z,2.90
2019-02-25T20:14:46.543Z,2.90
2019-02-25T20:17:16.992Z,2.80
2019-02-25T20:19:50.133Z,2.80
2019-02-25T20:22:21.296Z,2.70
2019-02-25T20:24:53.322Z,2.70
2019-02-25T20:27:25.116Z,2.60
2019-02-25T20:29:57.965Z,2.60
2019-02-25T20:32:32.507Z,2.50
2019-02-25T20:35:03.445Z,2.50
2019-02-25T20:37:34.584Z,2.40
2019-02-25T20:40:09.922Z,2.40
2019-02-25T20:42:41.152Z,2.40
2019-02-25T20:45:35.381Z,2.40
2019-02-25T20:48:06.586Z,2.30
2019-02-25T20:50:37.708Z,2.30
2019-02-25T20:53:10.958Z,2.30
2019-02-25T20:55:41.633Z,2.30
2019-02-25T20:58:14.000Z,2.20
2019-02-25T21:00:46.573Z,2.10
2019-02-25T21:03:20.863Z,2.00
2019-02-25T21:05:51.790Z,1.80
2019-02-25T21:08:23.898Z,1.60
2019-02-25T21:10:55.041Z,1.50
2019-02-25T21:13:28.723Z,1.50
2019-02-25T21:16:00.890Z,1.60
2019-02-25T21:18:31.656Z,1.50
2019-02-25T21:21:02.729Z,1.50
2019-02-25T21:23:33.787Z,1.50
2019-02-25T21:26:06.867Z,1.50
2019-02-25T21:28:38.125Z,1.50
2019-02-25T21:31:13.652Z,1.50
2019-02-25T21:33:47.423Z,1.30
2019-02-25T21:36:15.856Z,1.20
2019-02-25T21:38:47.906Z,1.20
2019-02-25T21:41:19.720Z,1.40
2019-02-25T21:43:51.766Z,1.40
2019-02-25T21:46:24.650Z,1.50
2019-02-25T21:48:57.571Z,1.50
2019-02-25T21:51:32.636Z,1.30
2019-02-25T21:54:02.241Z,1.20
2019-02-25T21:56:34.654Z,0.90
2019-02-25T21:59:06.246Z,0.80
2019-02-25T22:01:39.459Z,0.70
2019-02-25T22:04:13.246Z,0.60
2019-02-25T22:06:47.147Z,0.60
2019-02-25T22:09:19.147Z,0.50
2019-02-25T22:11:49.598Z,0.50
2019-02-25T22:14:21.795Z,0.60
2019-02-25T22:16:54.384Z,0.70
2019-02-25T22:19:26.229Z,0.70
2019-02-25T22:21:57.965Z,0.70
2019-02-25T22:24:31.574Z,0.70
2019-02-25T22:27:02.865Z,0.60
2019-02-25T22:29:34.851Z,0.50
2019-02-25T22:32:08.640Z,0.60
2019-02-25T22:34:39.472Z,0.70
2019-02-25T22:37:14.521Z,0.60
2019-02-25T22:39:43.937Z,0.80
2019-02-25T22:42:15.564Z,1.00
2019-02-25T22:44:48.044Z,1.10
2019-02-25T22:47:22.787Z,0.90
2019-02-25T22:49:52.212Z,0.70
2019-02-25T22:52:24.795Z,0.60
2019-02-25T22:54:56.064Z,0.60
2019-02-25T22:57:27.988Z,0.50
2019-02-25T23:00:00.053Z,0.30
2019-02-25T23:02:31.134Z,0.20
2019-02-25T23:05:02.214Z,0.10
2019-02-25T23:07:33.273Z,0.00
2019-02-25T23:10:10.235Z,-0.10
2019-02-25T23:12:39.188Z,0.00
2019-02-25T23:15:11.355Z,0.10
2019-02-25T23:17:44.200Z,0.10
2019-02-25T23:20:15.164Z,0.10
2019-02-25T23:22:46.206Z,0.00
2019-02-25T23:25:17.276Z,-0.20
2019-02-25T23:27:50.973Z,-0.20
2019-02-25T23:30:23.459Z,-0.30
2019-02-25T23:32:54.962Z,-0.40
2019-02-25T23:35:26.054Z,-0.30
2019-02-25T23:37:58.629Z,-0.30
2019-02-25T23:40:33.328Z,-0.30
2019-02-25T23:43:03.325Z,-0.40
2019-02-25T23:45:36.199Z,-0.40
2019-02-25T23:48:09.001Z,-0.50
2019-02-25T23:50:40.964Z,-0.60
2019-02-25T23:53:12.019Z,-0.50
2019-02-25T23:55:45.200Z,-0.50
2019-02-25T23:58:17.224Z,-0.30
