createdAt,value
2023-01-25T00:00:51.676Z,102150.34
2023-01-25T00:03:18.847Z,102150.31
2023-01-25T00:05:46.039Z,102149.16
2023-01-25T00:08:13.332Z,102144.75
2023-01-25T00:10:40.383Z,102153.75
2023-01-25T00:13:08.260Z,102143.38
2023-01-25T00:15:38.307Z,102139.75
2023-01-25T00:18:06.086Z,102140.66
2023-01-25T00:20:33.299Z,102130.66
2023-01-25T00:23:01.161Z,102128.19
2023-01-25T00:25:28.741Z,102129.91
2023-01-25T00:28:03.940Z,102122.03
2023-01-25T00:30:31.141Z,102116.50
2023-01-25T00:33:17.528Z,102125.59
2023-01-25T00:35:45.591Z,102114.84
2023-01-25T00:38:35.729Z,102106.13
2023-01-25T00:41:03.327Z,102101.84
2023-01-25T00:43:32.665Z,102098.41
2023-01-25T00:46:06.343Z,102101.06
2023-01-25T00:48:33.587Z,102091.50
2023-01-25T00:51:03.480Z,102099.38
2023-01-25T00:53:32.118Z,102095.03
2023-01-25T00:55:59.269Z,102093.19
2023-01-25T00:58:30.374Z,102093.28
2023-01-25T01:00:57.861Z,102095.91
2023-01-25T01:03:25.830Z,102088.91
2023-01-25T01:06:10.057Z,102096.84
2023-01-25T01:08:42.179Z,102085.94
2023-01-25T01:11:12.546Z,102096.41
2023-01-25T01:13:40.935Z,102085.75
2023-01-25T01:16:12.069Z,102088.47
2023-01-25T01:18:42.487Z,102078.06
2023-01-25T01:21:10.782Z,102091.28
2023-01-25T01:23:48.281Z,102090.50
2023-01-25T01:26:19.776Z,102093.28
2023-01-25T01:28:48.490Z,102078.44
2023-01-25T01:31:21.459Z,102090.03
2023-01-25T01:34:06.787Z,102087.34
2023-01-25T01:36:35.542Z,102088.91
2023-01-25T01:39:02.650Z,102094.22
2023-01-25T01:41:30.404Z,102089.78
2023-01-25T01:43:57.846Z,102086.34
2023-01-25T01:46:37.798Z,102088.13
2023-01-25T01:49:27.846Z,102102.28
2023-01-25T01:52:11.395Z,102090.81
2023-01-25T01:55:01.544Z,102104.03
2023-01-25T01:57:38.915Z,102086.97
2023-01-25T02:00:21.306Z,102095.81
2023-01-25T02:02:53.159Z,102094.16
2023-01-25T02:05:26.888Z,102091.69
2023-01-25T02:08:02.402Z,102089.97
2023-01-25T02:10:36.415Z,102082.00
2023-01-25T02:13:09.115Z,102087.94
2023-01-25T02:15:44.605Z,102075.56
2023-01-25T02:18:17.802Z,102080.00
2023-01-25T02:20:46.973Z,102081.84
2023-01-25T02:23:36.764Z,102088.22
2023-01-25T02:26:06.134Z,102068.69
2023-01-25T02:28:53.851Z,102074.91
2023-01-25T02:31:24.149Z,102077.63
2023-01-25T02:33:52.868Z,102069.84
2023-01-25T02:36:28.746Z,102067.13
2023-01-25T02:39:06.040Z,102074.06
2023-01-25T02:41:36.076Z,102055.84
2023-01-25T02:44:13.517Z,102068.25
2023-01-25T02:46:45.612Z,102063.66
2023-01-25T02:49:13.889Z,102063.72
2023-01-25T02:51:45.439Z,102053.09
2023-01-25T02:54:13.976Z,102069.78
2023-01-25T02:56:44.168Z,102056.56
2023-01-25T02:59:13.582Z,102058.41
2023-01-25T03:01:52.270Z,102044.31
2023-01-25T03:04:19.729Z,102051.44
2023-01-25T03:06:48.452Z,102037.53
2023-01-25T03:09:17.134Z,102043.03
2023-01-25T03:12:14.212Z,102034.31
2023-01-25T03:14:47.745Z,102021.09
2023-01-25T03:17:16.376Z,102028.09
2023-01-25T03:19:44.201Z,102027.28
2023-01-25T03:22:12.694Z,102022.06
2023-01-25T03:24:41.344Z,102016.00
2023-01-25T03:27:28.100Z,102030.16
2023-01-25T03:30:04.394Z,102008.88
2023-01-25T03:32:35.800Z,102010.63
2023-01-25T03:35:09.116Z,101995.56
2023-01-25T03:37:37.457Z,101993.66
2023-01-25T03:40:05.859Z,101979.03
2023-01-25T03:42:37.025Z,101990.59
2023-01-25T03:45:05.451Z,101978.22
2023-01-25T03:47:33.272Z,101976.44
2023-01-25T03:50:00.499Z,101981.59
2023-01-25T03:52:45.837Z,101981.69
2023-01-25T03:55:16.115Z,101970.34
2023-01-25T03:57:49.769Z,101986.13
2023-01-25T04:00:25.123Z,101980.97
2023-01-25T04:03:02.895Z,101971.50
2023-01-25T04:05:35.142Z,101960.69
2023-01-25T04:08:03.373Z,101962.22
2023-01-25T04:10:39.418Z,101958.94
2023-01-25T04:13:10.824Z,101952.13
2023-01-25T04:15:38.888Z,101953.97
2023-01-25T04:18:18.159Z,101952.94
2023-01-25T04:20:46.900Z,101960.81
2023-01-25T04:23:15.026Z,101947.59
2023-01-25T04:25:47.862Z,101949.34
2023-01-25T04:28:17.028Z,101952.00
2023-01-25T04:30:47.617Z,101945.06
2023-01-25T04:33:16.660Z,101947.66
2023-01-25T04:35:45.889Z,101941.34
2023-01-25T04:38:24.274Z,101943.13
2023-01-25T04:40:53.003Z,101946.75
2023-01-25T04:43:27.155Z,101945.06
2023-01-25T04:46:02.857Z,101954.75
2023-01-25T04:48:34.789Z,101948.66
2023-01-25T04:51:05.603Z,101931.16
2023-01-25T06:03:20.809Z,101928.53
2023-01-25T06:05:47.599Z,101932.72
2023-01-25T06:08:14.831Z,101922.97
2023-01-25T06:10:44.653Z,101915.25
2023-01-25T06:13:12.444Z,101922.41
2023-01-25T06:15:39.135Z,101915.50
2023-01-25T06:18:26.772Z,101918.28
2023-01-25T06:21:16.543Z,101909.72
2023-01-25T06:23:45.229Z,101916.81
2023-01-25T06:26:14.605Z,101911.56
2023-01-25T06:28:41.793Z,101905.34
2023-01-25T06:31:14.818Z,101905.50
2023-01-25T06:33:43.739Z,101908.13
2023-01-25T06:36:13.587Z,101915.84
2023-01-25T06:38:41.014Z,101919.41
2023-01-25T06:41:12.163Z,101924.81
2023-01-25T06:43:39.353Z,101924.88
2023-01-25T06:46:08.822Z,101917.00
2023-01-25T06:48:35.836Z,101924.03
2023-01-25T06:51:05.873Z,101925.78
2023-01-25T06:53:33.347Z,101928.41
2023-01-25T06:56:12.927Z,101920.47
2023-01-25T06:58:39.828Z,101924.03
2023-01-25T07:01:30.769Z,101926.63
2023-01-25T07:03:59.003Z,101927.41
2023-01-25T07:06:31.809Z,101930.03
2023-01-25T07:09:05.981Z,101923.94
2023-01-25T07:11:33.696Z,101917.59
2023-01-25T07:14:00.374Z,101916.81
2023-01-25T07:16:27.625Z,101916.81
2023-01-25T07:19:09.753Z,101916.94
2023-01-25T07:21:37.669Z,101913.53
2023-01-25T07:24:06.403Z,101911.16
2023-01-25T07:26:34.258Z,101911.16
2023-01-25T07:29:01.427Z,101915.28
2023-01-25T07:31:30.104Z,101908.28
2023-01-25T07:33:59.849Z,101909.78
2023-01-25T07:36:27.716Z,101906.31
2023-01-25T07:38:56.192Z,101908.28
2023-01-25T07:41:26.365Z,101895.16
2023-01-25T07:43:54.528Z,101898.38
2023-01-25T07:46:33.489Z,101901.06
2023-01-25T07:49:00.742Z,101911.47
2023-01-25T07:51:31.971Z,101897.63
2023-01-25T07:54:02.267Z,101899.47
2023-01-25T07:56:33.203Z,101893.44
2023-01-25T07:59:05.332Z,101890.78
2023-01-25T08:01:34.765Z,101889.91
2023-01-25T08:04:02.168Z,101887.28
2023-01-25T08:06:36.166Z,101893.41
2023-01-25T08:09:10.513Z,101888.19
2023-01-25T08:11:38.227Z,101884.75
2023-01-25T08:14:04.870Z,101881.28
2023-01-25T08:16:31.906Z,101884.78
2023-01-25T08:19:01.340Z,101890.88
2023-01-25T08:21:31.604Z,101900.50
2023-01-25T08:24:01.050Z,101896.78
2023-01-25T08:26:31.171Z,101898.38
2023-01-25T08:28:58.631Z,101887.78
2023-01-25T08:31:28.419Z,101891.16
2023-01-25T08:33:56.401Z,101885.03
2023-01-25T08:36:27.964Z,101872.06
2023-01-25T08:39:00.346Z,101872.94
2023-01-25T08:41:28.676Z,101873.84
2023-01-25T08:43:57.791Z,101862.44
2023-01-25T08:46:29.381Z,101861.59
2023-01-25T08:48:59.984Z,101864.28
2023-01-25T08:51:26.923Z,101867.72
2023-01-25T08:53:54.155Z,101868.75
2023-01-25T08:56:21.337Z,101853.91
2023-01-25T08:58:49.881Z,101857.19
2023-01-25T09:01:19.051Z,101858.09
2023-01-25T09:03:48.410Z,101862.69
2023-01-25T09:06:16.028Z,101855.88
2023-01-25T09:08:43.631Z,101852.38
2023-01-25T09:11:16.142Z,101858.41
2023-01-25T09:13:43.969Z,101846.97
2023-01-25T09:16:13.764Z,101853.91
2023-01-25T09:18:42.672Z,101843.41
2023-01-25T09:21:14.662Z,101848.78
2023-01-25T09:23:51.129Z,101840.84
2023-01-25T09:26:32.578Z,101846.97
2023-01-25T09:28:59.946Z,101842.69
2023-01-25T09:31:29.546Z,101841.78
2023-01-25T09:34:10.306Z,101839.09
2023-01-25T09:36:37.982Z,101838.09
2023-01-25T09:39:05.378Z,101834.66
2023-01-25T09:42:00.728Z,101828.16
2023-01-25T09:44:37.522Z,101825.63
2023-01-25T09:47:25.850Z,101830.28
2023-01-25T09:50:06.721Z,101824.81
2023-01-25T09:53:04.605Z,101823.72
2023-01-25T09:55:33.538Z,101823.97
2023-01-25T09:58:02.614Z,101816.25
2023-01-25T10:00:45.500Z,101818.81
2023-01-25T10:03:16.975Z,101814.47
2023-01-25T10:05:47.311Z,101811.88
2023-01-25T10:08:26.592Z,101817.66
2023-01-25T10:11:04.707Z,101812.69
2023-01-25T10:13:32.114Z,101814.34
2023-01-25T10:16:05.227Z,101814.84
2023-01-25T10:18:39.597Z,101807.91
2023-01-25T10:21:13.275Z,101805.94
2023-01-25T10:23:43.465Z,101800.06
2023-01-25T10:26:27.266Z,101804.28
2023-01-25T10:29:08.639Z,101797.78
2023-01-25T10:31:49.086Z,101790.84
2023-01-25T10:34:31.562Z,101783.28
2023-01-25T10:37:04.056Z,101789.72
2023-01-25T10:39:33.176Z,101778.44
2023-01-25T10:42:05.128Z,101784.47
2023-01-25T10:44:32.825Z,101774.00
2023-01-25T10:47:27.175Z,101766.22
2023-01-25T10:49:56.961Z,101770.72
2023-01-25T10:52:29.611Z,101766.38
2023-01-25T10:55:17.218Z,101757.50
2023-01-25T10:58:04.100Z,101756.31
2023-01-25T11:00:37.005Z,101748.66
2023-01-25T11:03:04.697Z,101741.78
2023-01-25T11:05:36.519Z,101746.28
2023-01-25T11:08:25.966Z,101747.03
2023-01-25T11:10:54.294Z,101740.16
2023-01-25T11:13:24.759Z,101739.97
2023-01-25T11:15:58.115Z,101722.19
2023-01-25T11:18:35.979Z,101716.66
2023-01-25T11:21:19.460Z,101712.69
2023-01-25T11:24:09.458Z,101703.47
2023-01-25T11:26:38.862Z,101707.19
2023-01-25T11:29:08.842Z,101711.75
2023-01-25T11:31:35.696Z,101704.59
2023-01-25T11:34:02.877Z,101699.25
2023-01-25T11:36:41.679Z,101692.34
2023-01-25T11:39:59.192Z,101695.00
2023-01-25T11:42:45.775Z,101690.75
2023-01-25T11:45:28.362Z,101685.16
2023-01-25T11:48:06.958Z,101675.53
2023-01-25T11:50:47.467Z,101663.47
2023-01-25T11:53:55.763Z,101653.13
2023-01-25T11:56:47.649Z,101654.06
2023-01-25T11:59:53.410Z,101634.97
2023-01-25T12:02:54.005Z,101628.81
2023-01-25T12:05:39.474Z,101623.34
2023-01-25T12:08:21.661Z,101622.28
2023-01-25T12:10:51.868Z,101616.72
2023-01-25T12:13:41.010Z,101611.16
2023-01-25T12:16:31.376Z,101600.75
2023-01-25T12:19:11.738Z,101613.25
2023-01-25T12:21:50.651Z,101603.03
2023-01-25T12:24:37.459Z,101590.78
2023-01-25T12:27:10.585Z,101598.59
2023-01-25T12:29:55.966Z,101590.75
2023-01-25T12:32:39.929Z,101581.81
2023-01-25T12:35:30.525Z,101568.81
2023-01-25T12:38:04.889Z,101558.34
2023-01-25T12:40:59.219Z,101549.25
2023-01-25T12:43:39.059Z,101547.28
2023-01-25T12:46:21.537Z,101534.03
2023-01-25T12:48:53.981Z,101527.94
2023-01-25T12:51:22.429Z,101515.94
2023-01-25T12:53:52.500Z,101513.47
2023-01-25T12:56:55.109Z,101509.09
2023-01-25T12:59:37.694Z,101498.47
2023-01-25T13:02:22.617Z,101507.09
2023-01-25T13:05:03.052Z,101494.84
2023-01-25T13:07:41.894Z,101490.28
2023-01-25T13:10:27.112Z,101483.31
2023-01-25T13:12:56.975Z,101477.13
2023-01-25T13:15:35.629Z,101474.38
2023-01-25T13:18:28.751Z,101481.59
2023-01-25T13:20:56.157Z,101479.47
2023-01-25T13:23:50.984Z,101471.47
2023-01-25T13:26:29.363Z,101471.47
2023-01-25T13:28:59.741Z,101471.13
2023-01-25T13:31:52.158Z,101454.69
2023-01-25T13:34:34.876Z,101454.69
2023-01-25T13:37:25.076Z,101456.72
2023-01-25T13:39:58.101Z,101448.38
2023-01-25T13:42:36.608Z,101448.00
2023-01-25T13:45:18.713Z,101441.03
2023-01-25T13:48:03.530Z,101449.38
2023-01-25T13:50:34.281Z,101439.06
2023-01-25T13:53:03.692Z,101433.75
2023-01-25T13:55:46.368Z,101435.66
2023-01-25T13:58:20.185Z,101433.16
2023-01-25T14:00:55.960Z,101423.63
2023-01-25T14:03:29.283Z,101427.94
2023-01-25T14:05:58.707Z,101415.88
2023-01-25T14:08:26.772Z,101420.22
2023-01-25T14:10:54.492Z,101409.06
2023-01-25T14:13:21.762Z,101403.03
2023-01-25T14:15:58.026Z,101409.13
2023-01-25T14:18:34.171Z,101402.44
2023-01-25T14:21:17.289Z,101400.69
2023-01-25T14:23:45.472Z,101404.19
2023-01-25T14:26:19.178Z,101399.81
2023-01-25T14:28:59.628Z,101405.31
2023-01-25T14:31:34.376Z,101410.63
2023-01-25T14:34:04.418Z,101411.28
2023-01-25T14:36:34.425Z,101415.53
2023-01-25T14:39:04.463Z,101412.75
2023-01-25T14:41:38.882Z,101411.88
2023-01-25T14:44:14.211Z,101406.53
2023-01-25T14:46:41.455Z,101404.66
2023-01-25T14:49:27.413Z,101403.81
2023-01-25T14:52:05.642Z,101402.28
2023-01-25T14:54:37.718Z,101407.59
2023-01-25T14:57:06.877Z,101404.94
2023-01-25T14:59:47.752Z,101401.44
2023-01-25T15:02:45.870Z,101396.78
2023-01-25T15:05:16.186Z,101389.69
2023-01-25T15:07:48.167Z,101385.31
2023-01-25T15:10:22.925Z,101377.56
2023-01-25T15:13:18.062Z,101380.28
2023-01-25T15:15:59.749Z,101376.06
2023-01-25T15:18:42.253Z,101376.72
2023-01-25T15:21:14.634Z,101370.16
2023-01-25T15:23:43.527Z,101370.41
2023-01-25T15:26:19.137Z,101368.47
2023-01-25T15:28:47.184Z,101363.66
2023-01-25T15:31:33.884Z,101366.38
2023-01-25T15:34:02.137Z,101375.38
2023-01-25T15:36:30.096Z,101362.94
2023-01-25T15:38:57.520Z,101361.13
2023-01-25T15:41:24.316Z,101370.91
2023-01-25T15:43:52.459Z,101360.72
2023-01-25T15:46:21.782Z,101361.00
2023-01-25T15:48:49.891Z,101345.38
2023-01-25T15:51:17.002Z,101342.53
2023-01-25T15:53:43.681Z,101343.50
2023-01-25T15:56:15.727Z,101343.56
2023-01-25T15:58:46.333Z,101339.38
2023-01-25T16:01:13.774Z,101325.41
2023-01-25T16:03:41.840Z,101340.22
2023-01-25T16:06:25.634Z,101336.59
2023-01-25T16:08:52.802Z,101336.16
2023-01-25T16:11:19.583Z,101335.31
2023-01-25T16:13:46.323Z,101331.94
2023-01-25T16:16:24.008Z,101328.75
2023-01-25T16:18:52.276Z,101333.31
2023-01-25T16:21:18.951Z,101334.03
2023-01-25T16:23:45.733Z,101331.22
2023-01-25T16:26:25.590Z,101330.50
2023-01-25T16:28:52.927Z,101328.16
2023-01-25T16:31:31.973Z,101318.72
2023-01-25T16:34:00.874Z,101316.91
2023-01-25T16:36:27.733Z,101305.56
2023-01-25T16:38:54.998Z,101306.22
2023-01-25T16:41:21.748Z,101310.84
2023-01-25T16:43:49.936Z,101306.56
2023-01-25T16:46:19.010Z,101294.25
2023-01-25T16:48:48.443Z,101292.56
2023-01-25T16:51:20.810Z,101295.16
2023-01-25T16:53:49.980Z,101291.69
2023-01-25T16:56:22.209Z,101288.06
2023-01-25T16:58:50.811Z,101291.56
2023-01-25T17:01:19.519Z,101288.06
2023-01-25T17:03:47.391Z,101289.59
2023-01-25T17:06:18.837Z,101286.00
2023-01-25T17:08:47.699Z,101293.09
2023-01-25T17:11:14.445Z,101286.97
2023-01-25T17:13:41.384Z,101294.13
2023-01-25T17:16:08.390Z,101282.78
2023-01-25T17:18:35.319Z,101285.47
2023-01-25T17:21:06.220Z,101279.41
2023-01-25T17:23:37.837Z,101277.69
2023-01-25T17:26:10.250Z,101272.47
2023-01-25T17:28:37.465Z,101270.72
2023-01-25T17:31:04.524Z,101261.78
2023-01-25T17:33:32.451Z,101255.63
2023-01-25T17:36:02.749Z,101255.50
2023-01-25T17:38:30.258Z,101256.41
2023-01-25T17:40:56.810Z,101251.25
2023-01-25T17:43:24.121Z,101254.81
2023-01-25T17:45:52.160Z,101257.44
2023-01-25T17:48:22.574Z,101260.97
2023-01-25T17:51:00.854Z,101255.59
2023-01-25T17:53:28.254Z,101251.81
2023-01-25T17:55:55.407Z,101259.69
2023-01-25T17:58:22.865Z,101264.19
2023-01-25T18:00:49.432Z,101274.66
2023-01-25T18:03:16.744Z,101275.59
2023-01-25T18:05:45.147Z,101277.41
2023-01-25T18:08:12.789Z,101274.72
2023-01-25T18:10:40.545Z,101271.97
2023-01-25T18:13:08.007Z,101262.31
2023-01-25T18:15:34.646Z,101265.59
2023-01-25T18:18:02.085Z,101244.63
2023-01-25T18:20:30.091Z,101243.59
2023-01-25T18:22:58.487Z,101238.47
2023-01-25T18:25:34.318Z,101241.84
2023-01-25T18:28:01.969Z,101243.53
2023-01-25T18:30:37.216Z,101235.91
2023-01-25T18:33:05.852Z,101226.47
2023-01-25T18:35:32.702Z,101217.00
2023-01-25T18:38:00.168Z,101219.56
2023-01-25T18:40:26.820Z,101217.63
2023-01-25T18:42:54.113Z,101225.47
2023-01-25T18:45:20.835Z,101216.81
2023-01-25T18:47:48.099Z,101222.94
2023-01-25T18:50:16.164Z,101220.38
2023-01-25T18:52:44.541Z,101219.34
2023-01-25T18:55:12.311Z,101213.97
2023-01-25T18:57:39.891Z,101206.69
2023-01-25T19:00:07.366Z,101195.28
2023-01-25T19:02:34.461Z,101193.53
2023-01-25T19:05:01.023Z,101192.41
2023-01-25T19:07:27.883Z,101187.41
2023-01-25T19:09:54.521Z,101185.78
2023-01-25T19:12:21.741Z,101184.19
2023-01-25T19:14:48.320Z,101182.44
2023-01-25T19:17:15.503Z,101168.34
2023-01-25T19:19:43.949Z,101165.47
2023-01-25T19:22:11.241Z,101167.34
2023-01-25T19:24:37.867Z,101166.41
2023-01-25T19:27:05.095Z,101178.47
2023-01-25T19:29:31.640Z,101176.94
2023-01-25T19:31:58.953Z,101168.44
2023-01-25T19:34:25.653Z,101157.06
2023-01-25T19:36:54.106Z,101149.28
2023-01-25T19:39:20.671Z,101153.75
2023-01-25T19:41:47.573Z,101153.81
2023-01-25T19:44:14.766Z,101147.66
2023-01-25T19:46:42.514Z,101145.00
2023-01-25T19:49:11.659Z,101139.75
2023-01-25T19:51:41.646Z,101133.78
2023-01-25T19:54:12.460Z,101132.94
2023-01-25T19:56:41.358Z,101132.00
2023-01-25T19:59:11.386Z,101138.94
2023-01-25T20:01:44.269Z,101131.84
2023-01-25T20:04:16.333Z,101121.41
2023-01-25T20:06:44.435Z,101124.94
2023-01-25T20:09:17.227Z,101117.94
2023-01-25T20:11:45.029Z,101112.50
2023-01-25T20:14:13.161Z,101120.38
2023-01-25T20:16:40.612Z,101116.78
2023-01-25T20:19:10.435Z,101119.41
2023-01-25T20:21:40.048Z,101109.81
2023-01-25T20:24:07.785Z,101106.72
2023-01-25T20:26:39.213Z,101094.75
2023-01-25T20:29:07.272Z,101096.50
2023-01-25T20:31:37.510Z,101092.97
2023-01-25T20:34:16.528Z,101089.59
2023-01-25T20:36:44.595Z,101088.38
2023-01-25T20:39:13.850Z,101091.13
2023-01-25T20:41:41.485Z,101091.13
2023-01-25T20:44:09.799Z,101093.75
2023-01-25T20:46:39.139Z,101093.13
2023-01-25T20:49:08.718Z,101099.28
2023-01-25T20:51:35.992Z,101104.66
2023-01-25T20:54:03.261Z,101099.63
2023-01-25T20:56:31.950Z,101089.16
2023-01-25T20:58:58.761Z,101087.44
2023-01-25T21:01:29.848Z,101081.34
2023-01-25T21:03:57.787Z,101080.47
2023-01-25T21:06:27.580Z,101087.50
2023-01-25T21:08:54.382Z,101086.56
2023-01-25T21:11:23.455Z,101092.72
2023-01-25T21:13:50.026Z,101092.72
2023-01-25T21:16:21.805Z,101096.22
2023-01-25T21:18:51.520Z,101097.03
2023-01-25T21:21:21.764Z,101091.72
2023-01-25T21:23:50.145Z,101084.75
2023-01-25T21:26:19.859Z,101079.53
2023-01-25T21:28:46.752Z,101073.44
