createdAt,value
2018-01-11T00:00:39.954Z,28.6
2018-01-11T00:01:42.911Z,28.6
2018-01-11T00:02:40.380Z,28.5
2018-01-11T00:03:43.352Z,28.5
2018-01-11T00:04:40.220Z,28.6
2018-01-11T00:05:40.271Z,28.5
2018-01-11T00:06:40.350Z,28.6
2018-01-11T00:07:40.396Z,28.5
2018-01-11T00:08:40.776Z,28.6
2018-01-11T00:09:43.710Z,28.6
2018-01-11T00:10:43.735Z,28.6
2018-01-11T00:11:40.560Z,28.5
2018-01-11T00:12:40.947Z,28.6
2018-01-11T00:13:40.701Z,28.6
2018-01-11T00:14:40.721Z,28.6
2018-01-11T00:15:43.629Z,28.5
2018-01-11T00:16:41.124Z,28.6
2018-01-11T00:17:44.022Z,28.6
2018-01-11T00:18:41.202Z,28.5
2018-01-11T00:19:44.225Z,28.6
2018-01-11T00:20:41.110Z,28.6
2018-01-11T00:21:41.219Z,28.6
2018-01-11T00:22:44.178Z,28.6
2018-01-11T00:23:44.464Z,28.5
2018-01-11T00:24:41.573Z,28.6
2018-01-11T00:25:41.677Z,28.6
2018-01-11T00:26:44.649Z,28.6
2018-01-11T00:27:41.426Z,28.5
2018-01-11T00:28:44.635Z,28.6
2018-01-11T00:29:41.439Z,28.6
2018-01-11T00:30:41.833Z,28.6
2018-01-11T00:31:41.592Z,28.6
2018-01-11T00:32:41.671Z,28.5
2018-01-11T00:33:44.892Z,28.6
2018-01-11T00:34:41.723Z,28.6
2018-01-11T00:35:41.866Z,28.6
2018-01-11T00:36:41.960Z,28.6
2018-01-11T00:37:41.942Z,28.6
2018-01-11T00:38:45.174Z,28.6
2018-01-11T00:39:44.837Z,28.6
2018-01-11T00:40:41.983Z,28.6
2018-01-11T00:41:45.236Z,28.5
2018-01-11T00:42:42.203Z,28.5
2018-01-11T00:43:45.434Z,28.6
2018-01-11T00:44:42.267Z,28.6
2018-01-11T00:45:42.591Z,28.6
2018-01-11T00:46:42.399Z,28.6
2018-01-11T00:47:42.419Z,28.6
2018-01-11T00:48:45.733Z,28.6
2018-01-11T00:49:45.774Z,28.6
2018-01-11T00:50:42.655Z,28.6
2018-01-11T00:51:45.820Z,28.6
2018-01-11T00:52:45.546Z,28.6
2018-01-11T00:53:43.070Z,28.6
2018-01-11T00:54:46.012Z,28.6
2018-01-11T00:55:43.095Z,28.6
2018-01-11T00:56:43.080Z,28.6
2018-01-11T00:57:43.189Z,28.6
2018-01-11T00:58:45.830Z,28.6
2018-01-11T00:59:46.157Z,28.6
2018-01-11T01:00:46.205Z,28.6
2018-01-11T01:01:43.345Z,28.6
2018-01-11T01:02:43.423Z,28.5
2018-01-11T01:03:46.358Z,28.6
2018-01-11T01:04:43.151Z,28.6
2018-01-11T01:05:43.253Z,28.6
2018-01-11T01:06:43.614Z,28.5
2018-01-11T01:07:46.491Z,28.6
2018-01-11T01:08:43.730Z,28.6
2018-01-11T01:09:46.325Z,28.6
2018-01-11T01:10:46.377Z,28.5
2018-01-11T01:11:43.639Z,28.6
2018-01-11T01:12:43.978Z,28.6
2018-01-11T01:13:43.995Z,28.6
2018-01-11T01:14:46.665Z,28.6
2018-01-11T01:15:43.862Z,28.6
2018-01-11T01:16:47.142Z,28.6
2018-01-11T01:17:47.162Z,28.6
2018-01-11T01:18:47.152Z,28.6
2018-01-11T01:19:46.920Z,28.6
2018-01-11T01:20:47.303Z,28.6
2018-01-11T01:21:47.043Z,28.6
2018-01-11T01:22:44.522Z,28.6
2018-01-11T01:23:44.312Z,28.6
2018-01-11T01:24:47.575Z,28.6
2018-01-11T01:25:44.425Z,28.6
2018-01-11T01:26:44.757Z,28.5
2018-01-11T01:27:44.494Z,28.6
2018-01-11T01:28:47.766Z,28.6
2018-01-11T01:29:44.856Z,28.6
2018-01-11T01:30:44.824Z,28.5
2018-01-11T01:31:44.915Z,28.6
2018-01-11T01:32:44.703Z,28.6
2018-01-11T01:33:44.730Z,28.6
2018-01-11T01:34:45.140Z,28.5
2018-01-11T01:35:45.182Z,28.6
2018-01-11T01:36:45.243Z,28.6
2018-01-11T01:37:48.256Z,28.6
2018-01-11T01:38:48.310Z,28.6
2018-01-11T01:39:45.496Z,28.6
2018-01-11T01:40:45.179Z,28.6
2018-01-11T01:41:45.205Z,28.6
2018-01-11T01:42:45.575Z,28.6
2018-01-11T01:43:45.599Z,28.5
2018-01-11T01:44:45.419Z,28.6
2018-01-11T01:45:48.625Z,28.6
2018-01-11T01:46:48.237Z,28.6
2018-01-11T01:47:45.481Z,28.5
2018-01-11T01:48:48.675Z,28.6
2018-01-11T01:49:45.792Z,28.6
2018-01-11T01:50:45.610Z,28.6
2018-01-11T01:51:48.881Z,28.5
2018-01-11T01:52:48.821Z,28.6
2018-01-11T01:53:45.736Z,28.6
2018-01-11T01:54:45.744Z,28.6
2018-01-11T01:55:48.621Z,28.6
2018-01-11T01:56:45.843Z,28.6
2018-01-11T01:57:45.983Z,28.6
2018-01-11T01:58:46.304Z,28.6
2018-01-11T01:59:46.032Z,28.6
2018-01-11T02:00:49.310Z,28.6
2018-01-11T02:01:46.108Z,28.6
2018-01-11T02:02:46.529Z,28.6
2018-01-11T02:03:46.532Z,28.6
2018-01-11T02:04:49.092Z,28.5
2018-01-11T02:05:46.336Z,28.6
2018-01-11T02:06:49.547Z,28.6
2018-01-11T02:07:49.303Z,28.6
2018-01-11T02:08:46.458Z,28.6
2018-01-11T02:09:49.761Z,28.6
2018-01-11T02:10:46.612Z,28.6
2018-01-11T02:11:46.997Z,28.6
2018-01-11T02:12:46.744Z,28.6
2018-01-11T02:13:46.760Z,28.6
2018-01-11T02:14:46.799Z,28.6
2018-01-11T02:15:46.849Z,28.6
2018-01-11T02:16:47.138Z,28.6
2018-01-11T02:17:46.901Z,28.6
2018-01-11T02:18:46.909Z,28.5
2018-01-11T02:19:49.865Z,28.6
2018-01-11T02:20:50.375Z,28.6
2018-01-11T02:21:47.165Z,28.6
2018-01-11T02:22:50.440Z,28.6
2018-01-11T02:23:50.516Z,28.6
2018-01-11T02:24:47.299Z,28.6
2018-01-11T02:25:47.696Z,28.6
2018-01-11T02:26:47.425Z,28.6
2018-01-11T02:27:47.411Z,28.6
2018-01-11T02:28:50.666Z,28.6
2018-01-11T02:29:47.743Z,28.6
2018-01-11T02:30:47.731Z,28.6
2018-01-11T02:31:50.666Z,28.5
2018-01-11T02:32:47.884Z,28.6
2018-01-11T02:33:47.876Z,28.6
2018-01-11T02:34:50.862Z,28.6
2018-01-11T02:35:50.890Z,28.6
2018-01-11T02:36:47.785Z,28.6
2018-01-11T02:37:48.184Z,28.6
2018-01-11T02:38:48.180Z,28.6
2018-01-11T02:39:50.820Z,28.6
2018-01-11T02:40:48.352Z,28.6
2018-01-11T02:41:48.061Z,28.6
2018-01-11T02:42:51.359Z,28.6
2018-01-11T02:43:51.417Z,28.6
2018-01-11T02:44:51.572Z,28.6
2018-01-11T02:45:48.644Z,28.6
2018-01-11T02:46:48.395Z,28.6
2018-01-11T02:47:51.248Z,28.5
2018-01-11T02:48:51.684Z,28.5
2018-01-11T02:49:51.719Z,28.6
2018-01-11T02:50:48.501Z,28.6
2018-01-11T02:51:48.587Z,28.6
2018-01-11T02:52:51.890Z,28.6
2018-01-11T02:53:51.929Z,28.5
2018-01-11T02:54:48.694Z,28.5
2018-01-11T02:55:49.126Z,28.5
2018-01-11T02:56:48.836Z,28.6
2018-01-11T02:57:49.145Z,28.6
2018-01-11T02:58:49.267Z,28.6
2018-01-11T02:59:51.824Z,28.6
2018-01-11T03:00:49.049Z,28.6
2018-01-11T03:01:52.297Z,28.6
2018-01-11T03:02:49.145Z,28.6
2018-01-11T03:03:52.056Z,28.6
2018-01-11T03:04:49.200Z,28.6
2018-01-11T03:05:52.424Z,28.6
2018-01-11T03:06:49.267Z,28.6
2018-01-11T03:07:49.274Z,28.6
2018-01-11T03:08:52.527Z,28.6
2018-01-11T03:09:49.321Z,28.6
2018-01-11T03:10:49.454Z,28.6
2018-01-11T03:11:49.774Z,28.6
2018-01-11T03:12:49.921Z,28.5
2018-01-11T03:13:49.515Z,28.6
2018-01-11T03:14:52.856Z,28.6
2018-01-11T03:15:52.562Z,28.6
2018-01-11T03:16:49.695Z,28.6
2018-01-11T03:17:50.053Z,28.6
2018-01-11T03:18:49.748Z,28.6
2018-01-11T03:19:49.828Z,28.6
2018-01-11T03:20:53.052Z,28.6
2018-01-11T03:21:49.958Z,28.6
2018-01-11T03:22:50.014Z,28.6
2018-01-11T03:23:53.233Z,28.6
2018-01-11T03:24:50.414Z,28.6
2018-01-11T03:25:52.958Z,28.6
2018-01-11T03:26:53.349Z,28.6
2018-01-11T03:27:53.408Z,28.6
2018-01-11T03:28:53.480Z,28.6
2018-01-11T03:29:50.261Z,28.6
2018-01-11T03:30:53.500Z,28.6
2018-01-11T03:31:53.556Z,28.6
2018-01-11T03:32:50.625Z,28.6
2018-01-11T03:33:50.386Z,28.6
2018-01-11T03:34:50.767Z,28.6
2018-01-11T03:35:53.768Z,28.6
2018-01-11T03:36:51.002Z,28.6
2018-01-11T03:37:51.042Z,28.5
2018-01-11T03:38:51.073Z,28.6
2018-01-11T03:39:54.092Z,28.6
2018-01-11T03:40:51.189Z,28.6
2018-01-11T03:41:51.201Z,28.6
2018-01-11T03:42:51.236Z,28.6
2018-01-11T03:43:51.253Z,28.6
2018-01-11T03:44:51.364Z,28.6
2018-01-11T03:45:51.280Z,28.6
2018-01-11T03:46:51.303Z,28.6
2018-01-11T03:47:51.011Z,28.6
2018-01-11T03:48:51.593Z,28.5
2018-01-11T03:49:51.550Z,28.6
2018-01-11T03:50:51.292Z,28.6
2018-01-11T03:51:54.473Z,28.6
2018-01-11T03:52:51.631Z,28.6
2018-01-11T03:53:54.338Z,28.6
2018-01-11T03:54:51.840Z,28.6
2018-01-11T03:55:51.902Z,28.6
2018-01-11T03:56:52.297Z,28.6
2018-01-11T03:57:51.741Z,28.6
2018-01-11T03:58:54.613Z,28.6
2018-01-11T03:59:54.908Z,28.6
2018-01-11T04:00:51.771Z,28.5
2018-01-11T04:01:51.865Z,28.6
2018-01-11T04:02:54.763Z,28.6
2018-01-11T04:03:52.197Z,28.6
2018-01-11T04:04:52.282Z,28.6
2018-01-11T04:05:52.041Z,28.6
2018-01-11T04:06:54.954Z,28.6
2018-01-11T04:07:52.185Z,28.6
2018-01-11T04:08:52.630Z,28.6
2018-01-11T04:09:52.305Z,28.6
2018-01-11T04:10:52.509Z,28.6
2018-01-11T04:11:52.722Z,28.6
2018-01-11T04:12:52.763Z,28.6
2018-01-11T04:13:52.468Z,28.6
2018-01-11T04:14:52.841Z,28.6
2018-01-11T04:15:52.891Z,28.6
2018-01-11T04:16:52.888Z,28.6
2018-01-11T04:17:52.583Z,28.6
2018-01-11T04:18:52.922Z,28.6
2018-01-11T04:19:53.045Z,28.6
2018-01-11T04:20:55.990Z,28.6
2018-01-11T04:21:55.964Z,28.6
2018-01-11T04:22:53.155Z,28.5
2018-01-11T04:23:52.913Z,28.6
2018-01-11T04:24:55.778Z,28.6
2018-01-11T04:25:53.266Z,28.6
2018-01-11T04:26:53.041Z,28.6
2018-01-11T04:27:56.255Z,28.6
2018-01-11T04:28:56.299Z,28.6
2018-01-11T04:29:56.301Z,28.6
2018-01-11T04:30:53.508Z,28.6
2018-01-11T04:31:53.508Z,28.6
2018-01-11T04:32:53.604Z,28.6
2018-01-11T04:33:53.329Z,28.6
2018-01-11T04:34:53.362Z,28.6
2018-01-11T04:35:53.370Z,28.6
2018-01-11T04:36:53.429Z,28.6
2018-01-11T04:37:53.471Z,28.5
2018-01-11T04:38:53.648Z,28.5
2018-01-11T04:39:53.747Z,28.5
2018-01-11T04:40:53.596Z,28.5
2018-01-11T04:41:53.532Z,28.6
2018-01-11T04:42:56.507Z,28.6
2018-01-11T04:43:53.942Z,28.6
2018-01-11T04:44:53.636Z,28.6
2018-01-11T04:45:56.894Z,28.6
2018-01-11T04:46:56.946Z,28.6
2018-01-11T04:47:54.071Z,28.6
2018-01-11T04:48:54.058Z,28.6
2018-01-11T04:49:53.892Z,28.5
2018-01-11T04:50:54.214Z,28.5
2018-01-11T04:51:53.951Z,28.6
2018-01-11T04:52:53.981Z,28.6
2018-01-11T04:53:57.233Z,28.6
2018-01-11T04:54:54.471Z,28.6
2018-01-11T04:55:57.418Z,28.6
2018-01-11T04:56:54.341Z,28.6
2018-01-11T04:57:57.203Z,28.6
2018-01-11T04:58:54.826Z,28.6
2018-01-11T05:00:52.437Z,28.6
2018-01-11T05:01:52.165Z,28.6
2018-01-11T05:02:55.077Z,28.5
2018-01-11T05:03:52.233Z,28.6
2018-01-11T05:04:52.366Z,28.6
2018-01-11T05:05:55.540Z,28.6
2018-01-11T05:06:52.478Z,28.6
2018-01-11T05:07:52.483Z,28.6
2018-01-11T05:08:52.543Z,28.6
2018-01-11T05:09:55.495Z,28.6
2018-01-11T05:10:55.891Z,28.6
2018-01-11T05:11:55.971Z,28.6
2018-01-11T05:12:55.710Z,28.6
2018-01-11T05:13:55.998Z,28.6
2018-01-11T05:14:53.226Z,28.6
2018-01-11T05:15:56.179Z,28.6
2018-01-11T05:16:52.959Z,28.6
2018-01-11T05:17:53.317Z,28.6
2018-01-11T05:18:56.256Z,28.6
2018-01-11T05:19:53.181Z,28.6
2018-01-11T05:20:56.428Z,28.7
2018-01-11T05:21:56.397Z,28.7
2018-01-11T05:22:56.408Z,28.7
2018-01-11T05:23:56.432Z,28.7
2018-01-11T05:24:56.121Z,28.6
2018-01-11T05:25:56.199Z,28.6
2018-01-11T05:26:53.462Z,28.7
2018-01-11T05:27:53.703Z,28.7
2018-01-11T05:28:56.326Z,28.7
2018-01-11T05:29:53.524Z,28.7
2018-01-11T05:30:53.862Z,28.6
2018-01-11T05:31:53.721Z,28.6
2018-01-11T05:35:12.302Z,28.5
2018-01-11T05:36:12.903Z,28.5
2018-01-11T05:37:12.652Z,28.5
2018-01-11T05:38:15.639Z,28.5
2018-01-11T05:39:12.682Z,28.5
2018-01-11T05:40:12.769Z,28.5
2018-01-11T05:41:12.774Z,28.5
2018-01-11T05:42:12.466Z,28.5
2018-01-11T05:43:15.788Z,28.5
2018-01-11T05:44:12.635Z,28.5
2018-01-11T05:45:15.662Z,28.5
2018-01-11T05:46:16.016Z,28.5
2018-01-11T05:47:16.122Z,28.5
2018-01-11T05:48:12.900Z,28.5
2018-01-11T05:49:13.308Z,28.6
2018-01-11T05:50:12.989Z,28.5
2018-01-11T05:51:15.941Z,28.6
2018-01-11T05:52:16.272Z,28.6
2018-01-11T05:53:13.463Z,28.6
2018-01-11T05:54:16.040Z,28.6
2018-01-11T05:55:13.116Z,28.6
2018-01-11T05:56:13.236Z,28.7
2018-01-11T05:57:13.310Z,28.7
2018-01-11T05:58:16.320Z,28.7
2018-01-11T05:59:16.352Z,28.7
2018-01-11T06:00:13.477Z,28.7
2018-01-11T06:01:16.430Z,28.7
2018-01-11T06:02:13.972Z,28.7
2018-01-11T06:03:16.909Z,28.8
2018-01-11T06:04:14.078Z,28.8
2018-01-11T06:05:13.900Z,28.8
2018-01-11T06:06:14.202Z,28.8
2018-01-11T06:07:17.179Z,28.8
2018-01-11T06:08:13.994Z,28.8
2018-01-11T06:09:14.373Z,28.8
2018-01-11T06:10:14.499Z,28.8
2018-01-11T06:11:14.179Z,28.9
2018-01-11T06:12:17.508Z,28.9
2018-01-11T06:13:14.741Z,28.9
2018-01-11T06:14:14.712Z,28.9
2018-01-11T06:15:17.643Z,28.9
2018-01-11T06:16:14.488Z,28.9
2018-01-11T06:17:14.431Z,28.9
2018-01-11T06:18:14.583Z,28.9
2018-01-11T06:19:17.671Z,28.9
2018-01-11T06:20:14.554Z,29
2018-01-11T06:21:14.620Z,29
2018-01-11T06:22:17.808Z,29
2018-01-11T06:23:17.929Z,29
2018-01-11T06:24:14.808Z,28.9
2018-01-11T06:25:14.814Z,29
2018-01-11T06:26:14.886Z,29
2018-01-11T06:27:14.905Z,29
2018-01-11T06:28:18.130Z,29
2018-01-11T06:29:15.293Z,29
2018-01-11T06:30:18.238Z,29.1
2018-01-11T06:31:15.361Z,29.1
2018-01-11T06:32:15.117Z,29.1
2018-01-11T06:33:15.257Z,29.1
2018-01-11T06:34:18.455Z,29.1
2018-01-11T06:35:15.311Z,29.1
2018-01-11T06:36:15.401Z,29.1
2018-01-11T06:37:15.814Z,29.1
2018-01-11T06:38:15.837Z,29.1
2018-01-11T06:39:18.850Z,29.1
2018-01-11T06:40:18.919Z,29.1
2018-01-11T06:41:15.735Z,29.1
2018-01-11T06:42:19.021Z,29.1
2018-01-11T06:43:15.926Z,29.1
2018-01-11T06:44:19.137Z,29.1
2018-01-11T06:45:19.210Z,29.1
2018-01-11T06:46:19.257Z,29.1
2018-01-11T06:47:16.107Z,29.2
2018-01-11T06:48:16.139Z,29.2
2018-01-11T06:49:16.243Z,29.1
2018-01-11T06:50:19.509Z,29.2
2018-01-11T06:51:16.399Z,29.1
2018-01-11T06:52:19.606Z,29.2
2018-01-11T06:53:16.731Z,29.2
2018-01-11T06:54:19.630Z,29.2
2018-01-11T06:55:16.765Z,29.2
2018-01-11T06:56:16.495Z,29.2
2018-01-11T06:57:19.737Z,29.3
2018-01-11T06:58:16.574Z,29.4
2018-01-11T06:59:16.616Z,29.4
2018-01-11T07:00:19.496Z,29.5
2018-01-11T07:01:19.587Z,29.5
2018-01-11T07:02:19.735Z,29.5
2018-01-11T07:03:19.992Z,29.6
2018-01-11T07:04:20.321Z,29.6
2018-01-11T07:05:16.924Z,29.6
2018-01-11T07:06:20.294Z,29.6
2018-01-11T07:07:20.267Z,29.6
2018-01-11T07:08:20.331Z,29.7
2018-01-11T07:09:17.131Z,29.7
2018-01-11T07:10:17.141Z,29.7
2018-01-11T07:11:20.474Z,29.7
2018-01-11T07:12:17.302Z,29.7
2018-01-11T07:13:17.317Z,29.7
2018-01-11T07:14:17.762Z,29.6
2018-01-11T07:15:17.795Z,29.6
2018-01-11T07:16:17.560Z,29.6
2018-01-11T07:17:17.669Z,29.6
2018-01-11T07:18:17.722Z,29.6
2018-01-11T07:19:17.760Z,29.5
2018-01-11T07:20:20.999Z,29.5
2018-01-11T07:21:20.770Z,29.5
2018-01-11T07:22:18.215Z,29.5
2018-01-11T07:23:17.830Z,29.6
2018-01-11T07:24:21.692Z,29.6
2018-01-11T07:25:20.741Z,29.7
2018-01-11T07:26:20.851Z,29.7
2018-01-11T07:27:18.006Z,29.7
2018-01-11T07:28:20.891Z,29.8
2018-01-11T07:29:18.343Z,29.7
2018-01-11T07:30:18.185Z,29.8
2018-01-11T07:31:18.178Z,29.8
2018-01-11T07:32:18.933Z,29.8
2018-01-11T07:33:18.468Z,29.8
2018-01-11T07:34:18.269Z,29.9
2018-01-11T07:35:18.595Z,29.9
2018-01-11T07:36:18.658Z,29.9
2018-01-11T07:37:21.589Z,29.9
2018-01-11T07:38:21.313Z,29.9
2018-01-11T07:39:18.524Z,29.9
2018-01-11T07:40:18.993Z,29.9
2018-01-11T07:41:18.699Z,29.9
2018-01-11T07:42:18.750Z,30
2018-01-11T07:43:21.971Z,29.9
2018-01-11T07:44:21.604Z,29.9
2018-01-11T07:45:18.697Z,29.9
2018-01-11T07:46:18.769Z,29.9
2018-01-11T07:47:21.766Z,29.9
2018-01-11T07:48:19.013Z,29.9
2018-01-11T07:49:18.955Z,29.9
2018-01-11T07:50:19.370Z,29.9
2018-01-11T07:51:22.178Z,29.9
2018-01-11T07:52:19.034Z,29.9
2018-01-11T07:53:19.070Z,29.9
2018-01-11T07:54:22.350Z,30
2018-01-11T07:55:19.533Z,30
2018-01-11T07:56:22.171Z,30
2018-01-11T07:57:19.344Z,30
2018-01-11T07:58:22.592Z,30.1
2018-01-11T07:59:19.450Z,30.1
2018-01-11T08:00:22.762Z,30.1
2018-01-11T08:01:19.640Z,29.9
2018-01-11T08:02:19.665Z,29.6
2018-01-11T08:03:19.777Z,29.5
2018-01-11T08:04:19.826Z,29.3
2018-01-11T08:05:19.799Z,29.1
2018-01-11T08:06:23.077Z,28.8
2018-01-11T08:07:19.910Z,28.7
2018-01-11T08:08:20.398Z,28.5
2018-01-11T08:09:23.314Z,28.3
2018-01-11T08:10:23.408Z,28.2
2018-01-11T08:11:23.161Z,28.2
2018-01-11T08:12:20.391Z,28.3
2018-01-11T08:13:20.913Z,28.3
2018-01-11T08:14:20.805Z,28.4
2018-01-11T08:15:20.893Z,28.5
2018-01-11T08:16:20.926Z,28.6
2018-01-11T08:17:20.631Z,28.7
2018-01-11T08:18:23.959Z,28.8
2018-01-11T08:19:23.948Z,28.9
2018-01-11T08:20:20.939Z,29
2018-01-11T08:21:20.905Z,29.1
2018-01-11T08:22:20.987Z,29.1
2018-01-11T08:23:21.052Z,29.3
2018-01-11T08:24:21.485Z,29.4
2018-01-11T08:25:21.522Z,29.4
2018-01-11T08:26:24.113Z,29.5
2018-01-11T08:27:21.625Z,29.5
2018-01-11T08:28:21.598Z,29.6
2018-01-11T08:29:21.739Z,29.6
2018-01-11T08:30:21.638Z,29.7
2018-01-11T08:31:21.462Z,29.7
2018-01-11T08:32:24.985Z,29.8
2018-01-11T08:33:21.596Z,29.8
2018-01-11T08:34:21.921Z,29.8
2018-01-11T08:35:25.130Z,29.8
2018-01-11T08:36:24.543Z,29.9
2018-01-11T08:37:21.800Z,29.9
2018-01-11T08:38:21.785Z,29.9
2018-01-11T08:39:24.755Z,30
2018-01-11T08:40:22.182Z,30
2018-01-11T08:41:21.846Z,30
2018-01-11T08:42:25.115Z,30
2018-01-11T08:43:22.681Z,30.1
2018-01-11T08:44:24.837Z,30.1
2018-01-11T08:45:22.300Z,30.1
2018-01-11T08:46:22.032Z,30.2
2018-01-11T08:47:21.998Z,30.1
2018-01-11T08:48:30.015Z,30.2
2018-01-11T08:49:22.568Z,30.1
2018-01-11T08:50:25.596Z,30.2
2018-01-11T08:51:25.465Z,30.3
2018-01-11T08:52:22.621Z,30.2
2018-01-11T08:53:22.568Z,30.3
2018-01-11T08:54:22.374Z,30.3
2018-01-11T08:55:25.577Z,30.4
2018-01-11T08:56:22.648Z,30.4
2018-01-11T08:57:22.701Z,30.3
2018-01-11T08:58:22.447Z,30.4
2018-01-11T08:59:22.477Z,30.4
2018-01-11T09:00:22.577Z,30.4
2018-01-11T09:01:25.839Z,30.5
2018-01-11T09:02:25.862Z,30.5
2018-01-11T09:03:22.711Z,30.5
2018-01-11T09:04:23.584Z,30.5
2018-01-11T09:05:26.002Z,30.6
2018-01-11T09:06:26.354Z,30.6
2018-01-11T09:07:26.104Z,30.6
2018-01-11T09:08:26.093Z,30.6
2018-01-11T09:09:23.169Z,30.6
2018-01-11T09:10:22.929Z,30.6
2018-01-11T09:11:23.252Z,30.7
2018-01-11T09:12:23.272Z,30.7
2018-01-11T09:13:28.176Z,30.7
2018-01-11T09:14:23.667Z,30.8
2018-01-11T09:15:26.412Z,30.8
2018-01-11T09:16:26.544Z,30.8
2018-01-11T09:17:28.452Z,30.8
2018-01-11T09:18:24.931Z,30.8
2018-01-11T09:19:26.882Z,30.8
2018-01-11T09:20:26.752Z,30.9
2018-01-11T09:21:27.286Z,30.9
2018-01-11T09:22:23.696Z,30.9
2018-01-11T09:23:27.265Z,30.8
2018-01-11T09:24:24.115Z,30.9
2018-01-11T09:25:24.985Z,30.9
2018-01-11T09:26:23.969Z,31
2018-01-11T09:27:24.009Z,31
2018-01-11T09:28:27.402Z,31
2018-01-11T09:29:23.963Z,31
2018-01-11T09:30:27.286Z,30.9
2018-01-11T09:31:24.378Z,30.9
2018-01-11T09:32:24.312Z,30.9
2018-01-11T09:33:24.431Z,30.9
2018-01-11T09:34:24.087Z,30.9
2018-01-11T09:35:27.555Z,30.9
2018-01-11T09:36:24.548Z,30.9
2018-01-11T09:37:27.586Z,30.9
2018-01-11T09:38:24.446Z,30.9
2018-01-11T09:39:27.733Z,30.9
2018-01-11T09:40:24.610Z,30.9
2018-01-11T09:41:27.900Z,31
2018-01-11T09:42:25.739Z,31
2018-01-11T09:43:25.426Z,31
2018-01-11T09:44:26.248Z,31
2018-01-11T09:45:29.115Z,31
2018-01-11T09:46:28.796Z,31.1
2018-01-11T09:47:25.862Z,31.1
2018-01-11T09:48:25.163Z,31.1
2018-01-11T09:49:26.717Z,31.2
2018-01-11T09:50:28.671Z,31.2
2018-01-11T09:51:28.862Z,31.3
2018-01-11T09:52:28.469Z,31.3
2018-01-11T09:53:28.880Z,31.1
2018-01-11T09:54:26.671Z,30.8
2018-01-11T09:55:25.635Z,30.3
2018-01-11T09:56:28.634Z,29.9
2018-01-11T09:57:28.328Z,29.5
2018-01-11T09:58:28.904Z,29.2
2018-01-11T09:59:25.594Z,28.9
2018-01-11T10:00:28.641Z,28.7
2018-01-11T10:01:25.961Z,28.4
2018-01-11T10:02:28.627Z,28.1
2018-01-11T10:03:29.091Z,27.8
2018-01-11T10:04:26.156Z,27.5
2018-01-11T10:05:29.075Z,27.2
2018-01-11T10:06:26.350Z,27.1
2018-01-11T10:07:26.158Z,27
2018-01-11T10:08:25.934Z,26.9
2018-01-11T10:09:29.009Z,26.8
2018-01-11T10:10:26.517Z,26.8
2018-01-11T10:11:29.976Z,26.8
2018-01-11T10:12:26.182Z,26.7
2018-01-11T10:13:26.150Z,26.7
2018-01-11T10:14:26.462Z,26.6
2018-01-11T10:15:29.583Z,26.5
2018-01-11T10:16:29.584Z,26.5
2018-01-11T10:17:26.675Z,26.4
2018-01-11T10:18:26.744Z,26.5
2018-01-11T10:19:30.390Z,26.6
2018-01-11T10:20:30.112Z,26.6
2018-01-11T10:21:26.606Z,26.7
2018-01-11T10:22:30.081Z,26.6
2018-01-11T10:23:27.191Z,26.6
2018-01-11T10:24:30.498Z,26.6
2018-01-11T10:25:26.868Z,26.6
2018-01-11T10:26:30.491Z,26.6
2018-01-11T10:27:27.517Z,26.5
2018-01-11T10:28:27.693Z,26.5
2018-01-11T10:29:30.687Z,26.5
2018-01-11T10:30:30.982Z,26.4
2018-01-11T10:31:27.570Z,26.4
2018-01-11T10:32:28.347Z,26.5
2018-01-11T10:33:28.095Z,26.6
2018-01-11T10:34:28.373Z,26.7
2018-01-11T10:35:28.463Z,26.8
2018-01-11T10:36:28.476Z,26.9
2018-01-11T10:37:31.610Z,27
2018-01-11T10:38:31.283Z,27.2
2018-01-11T10:39:31.064Z,27.3
2018-01-11T10:40:33.334Z,27.5
2018-01-11T10:41:30.727Z,27.7
2018-01-11T10:42:29.228Z,27.9
2018-01-11T10:43:32.230Z,27.9
2018-01-11T10:44:31.969Z,28
2018-01-11T10:45:28.689Z,28.1
2018-01-11T10:46:32.193Z,28
2018-01-11T10:47:31.583Z,28
2018-01-11T10:48:32.595Z,28
2018-01-11T10:49:28.761Z,27.9
2018-01-11T10:50:29.817Z,27.9
2018-01-11T10:51:31.475Z,27.8
2018-01-11T10:52:32.572Z,27.7
2018-01-11T10:53:33.346Z,27.6
2018-01-11T10:54:33.314Z,27.6
2018-01-11T10:55:31.243Z,27.5
2018-01-11T10:56:30.215Z,27.5
2018-01-11T10:57:28.561Z,27.5
2018-01-11T10:58:32.717Z,27.5
2018-01-11T10:59:32.286Z,27.5
2018-01-11T11:00:31.904Z,27.4
2018-01-11T11:01:31.564Z,27.4
2018-01-11T11:02:29.247Z,27.3
2018-01-11T11:03:32.246Z,27.3
2018-01-11T11:04:29.535Z,27.3
2018-01-11T11:05:31.518Z,27.2
2018-01-11T11:06:29.061Z,27.1
2018-01-11T11:07:29.648Z,27
2018-01-11T11:08:29.540Z,26.9
2018-01-11T11:09:33.984Z,26.9
2018-01-11T11:10:33.407Z,26.8
2018-01-11T11:11:32.520Z,26.7
2018-01-11T11:12:29.844Z,26.6
2018-01-11T11:13:29.882Z,26.5
2018-01-11T11:14:29.837Z,26.5
2018-01-11T11:15:32.467Z,26.4
2018-01-11T11:16:33.694Z,26.4
2018-01-11T11:17:32.861Z,26.3
2018-01-11T11:18:31.461Z,26.3
2018-01-11T11:19:33.727Z,26.2
2018-01-11T11:20:35.934Z,26.3
2018-01-11T11:21:30.276Z,26.4
2018-01-11T11:22:33.020Z,26.5
2018-01-11T11:23:29.883Z,26.5
2018-01-11T11:24:36.311Z,26.5
2018-01-11T11:25:33.186Z,26.5
2018-01-11T11:26:34.814Z,26.7
2018-01-11T11:27:30.146Z,26.9
2018-01-11T11:28:33.784Z,27
2018-01-11T11:29:31.568Z,27
2018-01-11T11:30:34.503Z,26.9
2018-01-11T11:31:30.873Z,27
2018-01-11T11:32:31.659Z,27.1
2018-01-11T11:33:31.816Z,27.2
2018-01-11T11:34:36.764Z,27.3
2018-01-11T11:35:33.638Z,27.5
2018-01-11T11:36:31.918Z,27.4
2018-01-11T11:37:33.162Z,27.4
2018-01-11T11:39:04.471Z,27.3
2018-01-11T11:40:05.698Z,27.2
2018-01-11T11:41:04.821Z,27.2
2018-01-11T11:42:01.790Z,27
2018-01-11T11:43:01.915Z,27
2018-01-11T11:44:02.470Z,26.9
2018-01-11T11:45:03.251Z,26.8
2018-01-11T11:46:05.118Z,26.7
2018-01-11T11:47:02.352Z,26.7
2018-01-11T11:48:01.897Z,26.6
2018-01-11T11:49:02.290Z,26.6
2018-01-11T11:50:01.941Z,26.6
2018-01-11T11:51:01.936Z,26.5
2018-01-11T11:52:02.033Z,26.5
2018-01-11T11:53:05.142Z,26.5
2018-01-11T11:54:04.661Z,26.4
2018-01-11T11:55:05.695Z,26.4
2018-01-11T11:56:02.378Z,26.4
2018-01-11T11:57:02.864Z,26.4
2018-01-11T11:58:02.142Z,26.4
2018-01-11T11:59:02.007Z,26.4
2018-01-11T12:00:05.396Z,26.3
2018-01-11T12:01:02.515Z,26.2
2018-01-11T12:02:02.583Z,26.4
2018-01-11T12:03:05.440Z,26.5
2018-01-11T12:04:01.958Z,26.8
2018-01-11T12:05:05.469Z,27
2018-01-11T12:06:02.199Z,27.1
2018-01-11T12:07:05.605Z,27.4
2018-01-11T12:08:02.409Z,27.5
2018-01-11T12:09:05.619Z,27.7
2018-01-11T12:10:05.249Z,27.9
2018-01-11T12:11:02.705Z,27.9
2018-01-11T12:12:02.620Z,28
2018-01-11T12:13:02.561Z,28.2
2018-01-11T12:14:02.714Z,28.3
2018-01-11T12:15:02.612Z,28.4
2018-01-11T12:16:05.916Z,28.5
2018-01-11T12:17:03.229Z,28.6
2018-01-11T12:18:03.343Z,28.7
2018-01-11T12:19:06.221Z,28.8
2018-01-11T12:20:03.036Z,28.9
2018-01-11T12:21:03.468Z,28.9
2018-01-11T12:22:03.111Z,29
2018-01-11T12:23:06.000Z,29
2018-01-11T12:24:03.517Z,29.1
2018-01-11T12:25:03.280Z,29.1
2018-01-11T12:26:03.337Z,29.2
2018-01-11T12:27:03.353Z,29.2
2018-01-11T12:28:03.797Z,29.3
2018-01-11T12:29:03.696Z,29.3
2018-01-11T12:30:06.734Z,29.3
2018-01-11T12:31:06.683Z,29.4
2018-01-11T12:32:06.497Z,29.4
2018-01-11T12:33:03.579Z,29.4
2018-01-11T12:34:06.993Z,29.5
2018-01-11T12:35:03.978Z,29.5
2018-01-11T12:36:03.772Z,29
2018-01-11T12:37:06.852Z,29.6
2018-01-11T12:38:03.928Z,29.6
2018-01-11T12:39:04.080Z,29.6
2018-01-11T12:40:04.332Z,29.7
2018-01-11T12:41:04.323Z,29.7
2018-01-11T12:42:07.625Z,29.7
2018-01-11T12:43:04.618Z,29.7
2018-01-11T12:44:04.325Z,29.8
2018-01-11T12:45:07.845Z,29.8
2018-01-11T12:46:07.658Z,29.8
2018-01-11T12:47:04.597Z,29.8
2018-01-11T12:48:07.477Z,29.8
2018-01-11T12:49:07.839Z,29.8
2018-01-11T12:50:04.733Z,29.8
2018-01-11T12:51:04.750Z,29.8
2018-01-11T12:52:07.716Z,29.8
2018-01-11T12:53:05.114Z,29.8
2018-01-11T12:54:07.758Z,29.8
2018-01-11T12:55:04.864Z,29.8
2018-01-11T12:56:04.907Z,29.9
2018-01-11T12:57:04.944Z,29.9
2018-01-11T12:58:07.940Z,29.9
2018-01-11T12:59:08.438Z,29.9
2018-01-11T13:00:05.367Z,29.8
2018-01-11T13:01:05.483Z,29.9
2018-01-11T13:02:09.656Z,29.9
2018-01-11T13:03:05.252Z,29.9
2018-01-11T13:04:09.166Z,29.9
2018-01-11T13:05:05.374Z,29.9
2018-01-11T13:06:08.875Z,29.9
2018-01-11T13:07:09.352Z,30
2018-01-11T13:08:06.134Z,29.9
2018-01-11T13:09:12.037Z,30
2018-01-11T13:10:06.080Z,30
2018-01-11T13:11:08.902Z,30
2018-01-11T13:12:10.048Z,30.1
2018-01-11T13:13:06.558Z,30.1
2018-01-11T13:14:09.292Z,30.1
2018-01-11T13:15:06.914Z,30.1
2018-01-11T13:16:06.438Z,30.1
2018-01-11T13:17:06.249Z,30.2
2018-01-11T13:18:07.691Z,30.2
2018-01-11T13:19:09.524Z,30.2
2018-01-11T13:20:06.193Z,30.2
2018-01-11T13:21:06.239Z,30.2
2018-01-11T13:22:06.606Z,30.3
2018-01-11T13:23:09.826Z,30.3
2018-01-11T13:24:06.342Z,30.3
2018-01-11T13:25:06.800Z,30.3
2018-01-11T13:26:06.497Z,30.3