createdAt,value
2019-01-05T00:00:18.386Z,56.79
2019-01-05T00:01:18.374Z,56.99
2019-01-05T00:02:18.367Z,56.89
2019-01-05T00:03:18.353Z,57.09
2019-01-05T00:04:18.369Z,56.89
2019-01-05T00:05:18.467Z,57.09
2019-01-05T00:06:18.322Z,57.12
2019-01-05T00:07:18.386Z,57.02
2019-01-05T00:08:18.302Z,57.20
2019-01-05T00:09:18.290Z,57.20
2019-01-05T00:10:18.353Z,56.89
2019-01-05T00:11:18.485Z,57.20
2019-01-05T00:12:18.256Z,57.20
2019-01-05T00:13:18.245Z,57.20
2019-01-05T00:14:18.235Z,56.99
2019-01-05T00:15:18.226Z,57.20
2019-01-05T00:16:18.220Z,57.20
2019-01-05T00:17:18.299Z,57.12
2019-01-05T00:18:18.193Z,56.99
2019-01-05T00:19:18.185Z,56.61
2019-01-05T00:20:18.169Z,57.02
2019-01-05T00:21:19.726Z,57.32
2019-01-05T00:22:18.154Z,57.53
2019-01-05T00:23:18.318Z,57.42
2019-01-05T00:24:18.133Z,57.42
2019-01-05T00:25:18.115Z,57.32
2019-01-05T00:26:18.107Z,57.53
2019-01-05T00:27:18.100Z,57.53
2019-01-05T00:28:18.093Z,57.42
2019-01-05T00:29:18.358Z,57.12
2019-01-05T00:30:18.068Z,57.53
2019-01-05T00:31:18.053Z,57.12
2019-01-05T00:32:18.040Z,57.12
2019-01-05T00:33:18.037Z,57.12
2019-01-05T00:34:18.026Z,57.12
2019-01-05T00:35:18.115Z,57.62
2019-01-05T00:36:18.000Z,57.42
2019-01-05T00:37:17.986Z,57.42
2019-01-05T00:38:17.977Z,57.42
2019-01-05T00:39:17.974Z,57.22
2019-01-05T00:40:17.961Z,57.42
2019-01-05T00:41:18.130Z,57.53
2019-01-05T00:42:17.935Z,57.32
2019-01-05T00:43:17.922Z,57.22
2019-01-05T00:44:17.911Z,57.22
2019-01-05T00:45:17.899Z,57.32
2019-01-05T00:46:17.892Z,57.42
2019-01-05T00:47:18.150Z,57.53
2019-01-05T00:48:17.870Z,57.42
2019-01-05T00:49:17.859Z,57.42
2019-01-05T00:50:17.848Z,57.53
2019-01-05T00:51:17.840Z,57.32
2019-01-05T00:52:17.823Z,57.32
2019-01-05T00:53:17.919Z,57.32
2019-01-05T00:54:17.804Z,57.42
2019-01-05T00:55:17.800Z,57.32
2019-01-05T00:56:17.784Z,57.42
2019-01-05T00:57:17.777Z,57.32
2019-01-05T00:58:17.762Z,57.42
2019-01-05T00:59:17.961Z,57.32
2019-01-05T01:00:17.739Z,57.42
2019-01-05T01:01:17.729Z,57.32
2019-01-05T01:02:17.720Z,57.32
2019-01-05T01:03:17.736Z,57.62
2019-01-05T01:04:17.699Z,57.22
2019-01-05T01:05:17.991Z,57.73
2019-01-05T01:06:17.674Z,57.22
2019-01-05T01:07:17.661Z,57.12
2019-01-05T01:08:17.654Z,57.42
2019-01-05T01:09:17.645Z,57.22
2019-01-05T01:10:17.759Z,57.83
2019-01-05T01:11:17.726Z,57.93
2019-01-05T01:12:17.653Z,57.73
2019-01-05T01:13:17.599Z,57.73
2019-01-05T01:14:17.586Z,57.70
2019-01-05T01:15:17.584Z,57.62
2019-01-05T01:16:17.602Z,57.53
2019-01-05T01:17:17.962Z,57.53
2019-01-05T01:18:17.542Z,57.53
2019-01-05T01:19:17.544Z,57.53
2019-01-05T01:20:17.525Z,57.83
2019-01-05T01:21:17.514Z,57.96
2019-01-05T01:22:17.519Z,57.65
2019-01-05T01:23:17.590Z,57.73
2019-01-05T01:24:17.482Z,58.16
2019-01-05T01:25:17.501Z,57.86
2019-01-05T01:26:17.459Z,57.96
2019-01-05T01:27:17.450Z,57.75
2019-01-05T01:28:17.439Z,57.65
2019-01-05T01:29:17.532Z,57.96
2019-01-05T01:30:17.417Z,57.83
2019-01-05T01:31:17.405Z,57.32
2019-01-05T01:32:17.401Z,57.42
2019-01-05T01:33:17.386Z,57.32
2019-01-05T01:34:17.379Z,57.32
2019-01-05T01:35:17.692Z,57.42
2019-01-05T01:36:17.353Z,57.32
2019-01-05T01:37:17.338Z,57.65
2019-01-05T01:38:17.330Z,57.35
2019-01-05T01:39:17.318Z,57.53
2019-01-05T01:40:17.307Z,57.32
2019-01-05T01:41:17.408Z,57.32
2019-01-05T01:42:17.287Z,57.32
2019-01-05T01:43:17.276Z,57.62
2019-01-05T01:44:17.274Z,57.53
2019-01-05T01:45:17.254Z,57.22
2019-01-05T01:46:17.243Z,57.24
2019-01-05T01:47:17.336Z,57.32
2019-01-05T01:48:17.222Z,57.32
2019-01-05T01:49:17.218Z,57.32
2019-01-05T01:50:17.197Z,57.45
2019-01-05T01:51:17.189Z,57.32
2019-01-05T01:52:17.179Z,57.53
2019-01-05T01:53:17.377Z,57.86
2019-01-05T01:54:17.157Z,57.62
2019-01-05T01:55:17.147Z,57.65
2019-01-05T01:56:17.142Z,57.86
2019-01-05T01:57:17.126Z,58.16
2019-01-05T01:58:17.114Z,58.36
2019-01-05T01:59:17.288Z,58.26
2019-01-05T02:00:18.095Z,58.36
2019-01-05T02:01:17.095Z,58.47
2019-01-05T02:02:17.071Z,58.36
2019-01-05T02:03:17.062Z,58.36
2019-01-05T02:04:17.050Z,58.26
2019-01-05T02:05:17.135Z,58.36
2019-01-05T02:06:17.029Z,58.06
2019-01-05T02:07:17.052Z,58.06
2019-01-05T02:08:17.005Z,58.03
2019-01-05T02:09:16.996Z,58.36
2019-01-05T02:10:16.988Z,58.16
2019-01-05T02:11:17.073Z,58.16
2019-01-05T02:12:17.016Z,58.67
2019-01-05T02:13:17.589Z,58.56
2019-01-05T02:14:16.941Z,58.16
2019-01-05T02:15:16.933Z,58.47
2019-01-05T02:16:16.920Z,58.26
2019-01-05T02:17:17.088Z,58.56
2019-01-05T02:18:16.900Z,58.56
2019-01-05T02:19:16.887Z,58.36
2019-01-05T02:20:16.875Z,58.76
2019-01-05T02:21:16.865Z,58.26
2019-01-05T02:22:16.854Z,58.67
2019-01-05T02:23:17.126Z,58.87
2019-01-05T02:24:16.832Z,58.56
2019-01-05T02:25:16.824Z,59.30
2019-01-05T02:26:16.812Z,58.97
2019-01-05T02:27:16.799Z,58.80
2019-01-05T02:28:16.793Z,58.80
2019-01-05T02:29:16.894Z,58.80
2019-01-05T02:30:16.771Z,59.70
2019-01-05T02:31:16.759Z,59.50
2019-01-05T02:32:16.746Z,59.30
2019-01-05T02:33:16.736Z,59.03
2019-01-05T02:34:16.739Z,59.20
2019-01-05T02:35:16.823Z,59.12
2019-01-05T02:36:16.706Z,59.33
2019-01-05T02:37:16.691Z,59.33
2019-01-05T02:38:16.695Z,59.23
2019-01-05T02:39:16.671Z,59.33
2019-01-05T02:40:16.669Z,59.12
2019-01-05T02:41:16.963Z,59.23
2019-01-05T02:42:16.639Z,59.41
2019-01-05T02:43:16.628Z,59.12
2019-01-05T02:44:16.623Z,59.23
2019-01-05T02:45:16.605Z,59.23
2019-01-05T02:46:16.594Z,59.43
2019-01-05T02:47:16.698Z,59.23
2019-01-05T02:48:16.573Z,59.23
2019-01-05T02:49:16.559Z,59.23
2019-01-05T02:50:16.551Z,59.53
2019-01-05T02:51:16.541Z,59.63
2019-01-05T02:52:16.535Z,59.33
2019-01-05T02:53:16.618Z,59.33
2019-01-05T02:54:16.508Z,59.23
2019-01-05T02:55:16.496Z,59.53
2019-01-05T02:56:16.488Z,59.23
2019-01-05T02:57:16.519Z,59.33
2019-01-05T02:58:16.469Z,59.26
2019-01-05T02:59:16.556Z,59.12
2019-01-05T03:00:16.454Z,59.23
2019-01-05T03:01:16.432Z,59.36
2019-01-05T03:02:16.421Z,59.56
2019-01-05T03:03:16.412Z,59.77
2019-01-05T03:04:16.400Z,59.16
2019-01-05T03:05:16.720Z,59.16
2019-01-05T03:06:16.380Z,59.26
2019-01-05T03:07:16.367Z,59.26
2019-01-05T03:08:16.365Z,59.46
2019-01-05T03:09:16.345Z,59.16
2019-01-05T03:10:16.342Z,59.16
2019-01-05T03:11:16.418Z,59.26
2019-01-05T03:12:16.312Z,59.56
2019-01-05T03:13:16.303Z,59.56
2019-01-05T03:14:16.289Z,59.46
2019-01-05T03:15:16.282Z,59.66
2019-01-05T03:16:16.274Z,59.97
2019-01-05T03:17:16.358Z,59.97
2019-01-05T03:18:16.253Z,59.77
2019-01-05T03:19:16.238Z,59.66
2019-01-05T03:20:16.227Z,59.66
2019-01-05T03:21:16.218Z,60.17
2019-01-05T03:22:16.210Z,59.99
2019-01-05T03:23:16.366Z,59.86
2019-01-05T03:24:16.183Z,60.07
2019-01-05T03:25:16.172Z,60.10
2019-01-05T03:26:16.163Z,59.99
2019-01-05T03:27:16.159Z,59.99
2019-01-05T03:28:16.147Z,59.48
2019-01-05T03:29:16.227Z,59.48
2019-01-05T03:30:16.119Z,59.48
2019-01-05T03:31:16.107Z,59.89
2019-01-05T03:32:16.104Z,59.89
2019-01-05T03:33:16.084Z,59.48
2019-01-05T03:34:16.077Z,60.10
2019-01-05T03:35:16.201Z,60.10
2019-01-05T03:36:16.058Z,59.99
2019-01-05T03:37:16.048Z,59.99
2019-01-05T03:38:16.037Z,60.20
2019-01-05T03:39:16.021Z,60.20
2019-01-05T03:40:16.009Z,59.69
2019-01-05T03:41:16.213Z,59.79
2019-01-05T03:42:15.989Z,59.79
2019-01-05T03:43:15.978Z,59.79
2019-01-05T03:44:15.970Z,59.79
2019-01-05T03:45:15.955Z,60.10
2019-01-05T03:46:15.943Z,59.69
2019-01-05T03:47:16.026Z,59.89
2019-01-05T03:48:15.923Z,59.69
2019-01-05T03:49:15.913Z,59.56
2019-01-05T03:50:15.903Z,59.69
2019-01-05T03:51:15.900Z,60.10
2019-01-05T03:52:15.884Z,59.86
2019-01-05T03:53:16.143Z,59.66
2019-01-05T03:54:15.868Z,59.48
2019-01-05T03:55:15.850Z,59.77
2019-01-05T03:56:15.837Z,59.69
2019-01-05T03:57:15.827Z,59.86
2019-01-05T03:58:15.817Z,59.56
2019-01-05T03:59:15.910Z,59.77
2019-01-05T04:00:15.793Z,59.86
2019-01-05T04:01:15.793Z,60.10
2019-01-05T04:02:15.774Z,59.97
2019-01-05T04:03:15.763Z,59.66
2019-01-05T04:04:15.753Z,59.66
2019-01-05T04:05:15.855Z,59.79
2019-01-05T04:06:15.734Z,60.20
2019-01-05T04:07:15.720Z,59.86
2019-01-05T04:08:15.707Z,60.10
2019-01-05T04:09:15.700Z,59.99
2019-01-05T04:10:15.685Z,59.69
2019-01-05T04:11:15.943Z,59.69
2019-01-05T04:12:15.666Z,60.07
2019-01-05T04:13:15.675Z,59.97
2019-01-05T04:14:15.640Z,59.86
2019-01-05T04:15:15.630Z,59.69
2019-01-05T04:16:15.622Z,59.89
2019-01-05T04:17:15.824Z,59.69
2019-01-05T04:18:15.603Z,59.89
2019-01-05T04:19:15.592Z,59.99
2019-01-05T04:20:15.581Z,59.69
2019-01-05T04:21:15.570Z,59.69
2019-01-05T04:22:15.560Z,59.79
2019-01-05T04:23:15.656Z,60.07
2019-01-05T04:24:15.535Z,59.46
2019-01-05T04:25:15.531Z,59.59
2019-01-05T04:26:15.516Z,59.16
2019-01-05T04:27:15.506Z,59.46
2019-01-05T04:28:15.494Z,59.16
2019-01-05T04:29:15.761Z,59.16
2019-01-05T04:30:15.471Z,59.16
2019-01-05T04:31:15.462Z,59.26
2019-01-05T04:32:15.451Z,59.36
2019-01-05T04:33:15.439Z,59.36
2019-01-05T04:34:15.433Z,59.16
2019-01-05T04:35:15.617Z,59.16
2019-01-05T04:36:15.407Z,59.05
2019-01-05T04:37:15.397Z,59.05
2019-01-05T04:38:15.395Z,59.16
2019-01-05T04:39:15.375Z,59.16
2019-01-05T04:40:15.365Z,59.26
2019-01-05T04:41:15.454Z,59.05
2019-01-05T04:42:15.343Z,59.05
2019-01-05T04:43:15.337Z,59.16
2019-01-05T04:44:15.320Z,59.36
2019-01-05T04:45:15.311Z,59.05
2019-01-05T04:46:15.300Z,59.66
2019-01-05T04:47:15.387Z,59.89
2019-01-05T04:48:15.278Z,59.97
2019-01-05T04:49:15.264Z,60.37
2019-01-05T04:50:15.255Z,59.79
2019-01-05T04:51:15.248Z,60.50
2019-01-05T04:52:15.233Z,60.20
2019-01-05T04:53:15.610Z,60.81
2019-01-05T04:54:15.212Z,60.40
2019-01-05T04:55:15.203Z,60.22
2019-01-05T04:56:15.195Z,60.74
2019-01-05T04:57:15.180Z,60.43
2019-01-05T04:58:15.170Z,60.02
2019-01-05T04:59:15.258Z,60.30
2019-01-05T05:00:15.152Z,60.74
2019-01-05T05:01:15.138Z,60.22
2019-01-05T05:02:15.128Z,60.13
2019-01-05T05:03:15.117Z,60.02
2019-01-05T05:04:15.105Z,60.22
2019-01-05T05:05:15.209Z,60.63
2019-01-05T05:06:15.084Z,60.43
2019-01-05T05:07:15.075Z,60.53
2019-01-05T05:08:15.072Z,60.43
2019-01-05T05:09:15.068Z,60.63
2019-01-05T05:10:15.037Z,60.22
2019-01-05T05:11:15.204Z,60.43
2019-01-05T05:12:15.015Z,60.63
2019-01-05T05:13:15.009Z,59.82
2019-01-05T05:14:14.998Z,60.53
2019-01-05T05:15:14.988Z,60.33
2019-01-05T05:16:14.974Z,60.30
2019-01-05T05:17:15.074Z,59.89
2019-01-05T05:18:14.965Z,60.10
2019-01-05T05:19:14.942Z,59.59
2019-01-05T05:20:14.928Z,59.69
2019-01-05T05:21:14.924Z,59.59
2019-01-05T05:22:14.913Z,59.79
2019-01-05T05:23:15.074Z,59.59
2019-01-05T05:24:14.889Z,59.48
2019-01-05T05:25:14.874Z,59.86
2019-01-05T05:26:14.865Z,59.48
2019-01-05T05:27:14.856Z,59.46
2019-01-05T05:28:14.850Z,59.59
2019-01-05T05:29:15.118Z,59.86
2019-01-05T05:30:14.831Z,59.26
2019-01-05T05:31:14.814Z,59.16
2019-01-05T05:32:14.803Z,59.26
2019-01-05T05:33:14.796Z,59.05
2019-01-05T05:34:14.780Z,59.26
2019-01-05T05:35:14.879Z,59.16
2019-01-05T05:36:14.760Z,59.36
2019-01-05T05:37:14.747Z,59.86
2019-01-05T05:38:14.809Z,59.05
2019-01-05T05:39:14.727Z,59.46
2019-01-05T05:40:14.717Z,59.46
2019-01-05T05:41:15.011Z,59.16
2019-01-05T05:42:14.695Z,59.16
2019-01-05T05:43:14.682Z,59.23
2019-01-05T05:44:14.673Z,59.12
2019-01-05T05:45:14.661Z,59.97
2019-01-05T05:46:14.655Z,59.63
2019-01-05T05:47:14.747Z,59.66
2019-01-05T05:48:14.638Z,59.23
2019-01-05T05:49:14.635Z,59.23
2019-01-05T05:50:14.609Z,59.23
2019-01-05T05:51:14.597Z,59.23
2019-01-05T05:52:14.586Z,59.23
2019-01-05T05:53:14.690Z,59.43
2019-01-05T05:54:14.569Z,59.53
2019-01-05T05:55:14.558Z,59.23
2019-01-05T05:56:14.545Z,58.92
2019-01-05T05:57:14.538Z,59.63
2019-01-05T05:58:14.523Z,59.53
2019-01-05T05:59:14.688Z,59.43
2019-01-05T06:00:14.507Z,59.33
2019-01-05T06:01:14.498Z,59.23
2019-01-05T06:02:14.743Z,59.41
2019-01-05T06:03:15.100Z,59.23
2019-01-05T06:04:14.459Z,59.50
2019-01-05T06:05:14.613Z,58.80
2019-01-05T06:06:14.441Z,59.30
2019-01-05T06:07:14.427Z,59.70
2019-01-05T06:08:14.424Z,59.30
2019-01-05T06:09:14.433Z,59.81
2019-01-05T06:10:14.398Z,59.30
2019-01-05T06:11:14.616Z,59.81
2019-01-05T06:12:14.381Z,59.50
2019-01-05T06:13:14.372Z,59.50
2019-01-05T06:14:14.355Z,59.20
2019-01-05T06:15:14.345Z,59.20
2019-01-05T06:16:14.344Z,59.41
2019-01-05T06:17:14.490Z,59.20
2019-01-05T06:18:14.316Z,59.20
2019-01-05T06:19:14.300Z,59.27
2019-01-05T06:20:14.317Z,59.30
2019-01-05T06:21:14.296Z,59.27
2019-01-05T06:22:14.279Z,59.10
2019-01-05T06:23:14.370Z,59.17
2019-01-05T06:24:14.989Z,59.07
2019-01-05T06:25:14.235Z,59.17
2019-01-05T06:26:14.228Z,59.27
2019-01-05T06:27:14.239Z,59.07
2019-01-05T06:28:14.205Z,59.17
2019-01-05T06:29:14.469Z,59.38
2019-01-05T06:30:14.190Z,59.68
2019-01-05T06:31:14.174Z,58.56
2019-01-05T06:32:14.157Z,58.64
2019-01-05T06:33:14.161Z,58.64
2019-01-05T06:34:14.141Z,58.67
2019-01-05T06:35:14.224Z,58.84
2019-01-05T06:36:14.115Z,58.64
2019-01-05T06:37:14.097Z,58.84
2019-01-05T06:38:14.086Z,58.64
2019-01-05T06:39:14.078Z,58.84
2019-01-05T06:40:14.069Z,58.84
2019-01-05T06:41:14.167Z,59.05
2019-01-05T06:42:14.048Z,58.84
2019-01-05T06:43:14.039Z,59.25
2019-01-05T06:44:14.028Z,59.34
2019-01-05T06:45:14.014Z,58.81
2019-01-05T06:46:14.017Z,58.41
2019-01-05T06:47:14.174Z,58.31
2019-01-05T06:48:14.018Z,58.61
2019-01-05T06:49:13.970Z,58.41
2019-01-05T06:50:13.967Z,58.41
2019-01-05T06:51:13.947Z,58.58
2019-01-05T06:52:13.938Z,58.48
2019-01-05T06:53:14.029Z,58.78
2019-01-05T06:54:13.921Z,58.58
2019-01-05T06:55:13.908Z,58.69
2019-01-05T06:56:13.897Z,58.38
2019-01-05T06:57:13.885Z,58.58
2019-01-05T06:58:13.906Z,58.38
2019-01-05T06:59:14.149Z,58.58
2019-01-05T07:00:13.854Z,58.58
2019-01-05T07:01:13.843Z,58.69
2019-01-05T07:02:13.832Z,58.65
2019-01-05T07:03:13.818Z,58.05
2019-01-05T07:04:13.812Z,58.45
2019-01-05T07:05:13.892Z,58.25
2019-01-05T07:06:13.785Z,58.36
2019-01-05T07:07:13.776Z,58.05
2019-01-05T07:08:13.764Z,58.15
2019-01-05T07:09:13.782Z,58.12
2019-01-05T07:10:13.743Z,58.53
2019-01-05T07:11:14.030Z,58.33
2019-01-05T07:12:13.725Z,58.23
2019-01-05T07:13:13.716Z,58.43
2019-01-05T07:14:13.702Z,58.02
2019-01-05T07:15:13.690Z,58.23
2019-01-05T07:16:13.676Z,58.00
2019-01-05T07:17:13.991Z,57.89
2019-01-05T07:18:13.660Z,57.89
2019-01-05T07:19:13.646Z,58.00
2019-01-05T07:20:13.633Z,57.69
2019-01-05T07:21:13.620Z,57.49
2019-01-05T07:22:13.628Z,57.67
2019-01-05T07:23:13.717Z,57.67
2019-01-05T07:24:13.600Z,57.67
2019-01-05T07:25:13.581Z,57.64
2019-01-05T07:26:14.567Z,57.64
2019-01-05T07:27:13.557Z,57.64
2019-01-05T07:28:13.562Z,57.64
2019-01-05T07:29:13.764Z,57.84
2019-01-05T07:30:13.531Z,57.84
2019-01-05T07:31:13.545Z,57.64
2019-01-05T07:32:13.505Z,57.54
2019-01-05T07:33:13.498Z,57.54
2019-01-05T07:34:13.484Z,57.51
2019-01-05T07:35:13.573Z,57.64
2019-01-05T07:36:13.474Z,57.41
2019-01-05T07:37:13.453Z,57.61
2019-01-05T07:38:13.443Z,57.71
2019-01-05T07:39:13.443Z,57.61
2019-01-05T07:40:13.425Z,57.61
2019-01-05T07:41:13.511Z,57.31
2019-01-05T07:42:13.408Z,57.28
2019-01-05T07:43:13.389Z,57.08
2019-01-05T07:44:13.378Z,57.48
2019-01-05T07:45:13.364Z,57.68
2019-01-05T07:46:13.354Z,57.58
2019-01-05T07:47:13.612Z,57.48
2019-01-05T07:48:13.333Z,57.58
2019-01-05T07:49:14.616Z,57.48
2019-01-05T07:50:13.408Z,57.68
2019-01-05T07:51:13.319Z,57.58
2019-01-05T07:52:13.301Z,57.48
2019-01-05T07:53:13.716Z,57.48
2019-01-05T07:54:13.289Z,57.35
2019-01-05T07:55:13.261Z,57.48
2019-01-05T07:56:13.247Z,57.58
2019-01-05T07:57:13.234Z,57.48
2019-01-05T07:58:13.234Z,57.65
2019-01-05T07:59:13.323Z,57.56
2019-01-05T08:00:13.200Z,57.56
2019-01-05T08:01:13.193Z,57.65
2019-01-05T08:02:13.183Z,57.53
2019-01-05T08:03:13.168Z,57.12
2019-01-05T08:04:13.156Z,57.43
2019-01-05T08:05:13.459Z,57.23
2019-01-05T08:06:13.137Z,57.53
2019-01-05T08:07:13.127Z,57.20
2019-01-05T08:08:13.113Z,57.03
2019-01-05T08:09:13.121Z,57.10
2019-01-05T08:10:13.098Z,57.10
2019-01-05T08:11:13.205Z,57.20
2019-01-05T08:12:13.075Z,57.17
2019-01-05T08:13:13.063Z,57.30
2019-01-05T08:14:13.051Z,57.28
2019-01-05T08:15:13.049Z,56.97
2019-01-05T08:16:13.032Z,57.88
2019-01-05T08:17:13.165Z,57.28
2019-01-05T08:18:13.012Z,56.84
2019-01-05T08:19:12.998Z,57.04
2019-01-05T08:20:12.989Z,56.95
2019-01-05T08:21:12.984Z,56.95
2019-01-05T08:22:13.006Z,56.92
2019-01-05T08:23:13.056Z,57.04
2019-01-05T08:24:12.969Z,57.02
2019-01-05T08:25:12.936Z,56.71
2019-01-05T08:26:12.924Z,56.62
2019-01-05T08:27:12.911Z,56.62
2019-01-05T08:28:12.902Z,56.92
2019-01-05T08:29:13.073Z,56.71
2019-01-05T08:30:12.896Z,57.02
2019-01-05T08:31:12.881Z,56.92
2019-01-05T08:32:13.997Z,57.42
2019-01-05T08:33:12.851Z,57.22
2019-01-05T08:34:12.851Z,57.22
2019-01-05T08:35:13.202Z,56.82
2019-01-05T08:36:13.583Z,56.79
2019-01-05T08:37:12.812Z,56.49
2019-01-05T08:38:12.806Z,56.89
2019-01-05T08:39:12.797Z,56.59
2019-01-05T08:40:12.782Z,56.06
2019-01-05T08:41:12.938Z,56.66
2019-01-05T08:42:12.766Z,56.66
2019-01-05T08:43:12.750Z,56.76
2019-01-05T08:44:12.738Z,56.74
2019-01-05T08:45:12.726Z,56.23
2019-01-05T08:46:12.713Z,56.43
2019-01-05T08:47:12.807Z,56.13
2019-01-05T08:48:12.695Z,56.21
2019-01-05T08:49:12.682Z,56.41
2019-01-05T08:50:12.672Z,56.51
2019-01-05T08:51:12.659Z,56.51
2019-01-05T08:52:12.656Z,56.58
2019-01-05T08:53:12.954Z,56.48
2019-01-05T08:54:12.650Z,56.38
2019-01-05T08:55:12.618Z,56.18
2019-01-05T08:56:12.607Z,56.38
2019-01-05T08:57:12.600Z,55.88
2019-01-05T08:58:12.583Z,55.47
2019-01-05T08:59:12.894Z,56.38
2019-01-05T09:00:12.609Z,56.26
2019-01-05T09:01:12.552Z,56.05
2019-01-05T09:02:12.554Z,56.26
2019-01-05T09:03:12.534Z,56.13
2019-01-05T09:04:12.524Z,54.93
2019-01-05T09:05:12.613Z,55.32
2019-01-05T09:06:12.508Z,56.13
2019-01-05T09:07:12.492Z,56.02
2019-01-05T09:08:12.480Z,55.65
2019-01-05T09:09:12.464Z,56.68
2019-01-05T09:10:12.451Z,56.65
2019-01-05T09:11:12.650Z,56.68
2019-01-05T09:12:12.435Z,56.26
2019-01-05T09:13:12.419Z,56.23
2019-01-05T09:14:12.409Z,56.33
2019-01-05T09:15:12.395Z,56.13
2019-01-05T09:16:12.384Z,56.13
2019-01-05T09:17:12.491Z,56.43
2019-01-05T09:18:12.367Z,56.35
2019-01-05T09:19:12.353Z,56.26
2019-01-05T09:20:12.345Z,56.26
2019-01-05T09:21:12.334Z,56.56
2019-01-05T09:22:12.328Z,56.56
2019-01-05T09:23:12.416Z,56.78
2019-01-05T09:24:12.298Z,56.98
2019-01-05T09:25:12.291Z,56.88
2019-01-05T09:26:12.291Z,56.81
2019-01-05T09:27:12.278Z,57.31
2019-01-05T09:28:12.258Z,56.71
2019-01-05T09:29:12.535Z,57.11
2019-01-05T09:30:12.239Z,57.01
2019-01-05T09:31:12.223Z,56.98
2019-01-05T09:32:12.218Z,56.58
2019-01-05T09:33:12.202Z,56.78
2019-01-05T09:34:12.195Z,56.98
2019-01-05T09:35:12.394Z,56.68
2019-01-05T09:36:12.175Z,56.28
2019-01-05T09:37:12.163Z,56.68
2019-01-05T09:38:12.146Z,56.65
2019-01-05T09:39:12.138Z,56.18
2019-01-05T09:40:12.130Z,55.75
2019-01-05T09:41:12.243Z,56.26
2019-01-05T09:42:12.139Z,56.23
2019-01-05T09:43:12.099Z,56.02
2019-01-05T09:44:12.088Z,56.02
2019-01-05T09:45:12.076Z,56.33
2019-01-05T09:46:12.073Z,56.15
2019-01-05T09:47:12.163Z,55.45
2019-01-05T09:48:12.045Z,56.15
2019-01-05T09:49:12.033Z,56.15
2019-01-05T09:50:12.024Z,56.35
2019-01-05T09:51:12.016Z,56.18
2019-01-05T09:52:12.003Z,56.45
2019-01-05T09:53:12.210Z,56.26
2019-01-05T09:54:11.981Z,56.26
2019-01-05T09:55:11.969Z,56.35
2019-01-05T09:56:11.970Z,56.15
2019-01-05T09:57:11.947Z,56.58
2019-01-05T09:58:11.934Z,56.28
2019-01-05T09:59:12.195Z,56.88
2019-01-05T10:00:11.913Z,56.61
2019-01-05T10:01:11.902Z,57.01
2019-01-05T10:02:11.899Z,56.81
2019-01-05T10:03:11.898Z,57.24
2019-01-05T10:04:11.869Z,56.93
2019-01-05T10:05:12.049Z,56.93
2019-01-05T10:06:11.866Z,56.96
2019-01-05T10:07:11.836Z,57.14
2019-01-05T10:08:11.826Z,56.93
2019-01-05T10:09:12.817Z,56.63
2019-01-05T10:10:11.814Z,56.84
2019-01-05T10:11:12.060Z,56.74
2019-01-05T10:12:11.783Z,56.84
2019-01-05T10:13:11.868Z,56.63
2019-01-05T10:14:11.765Z,57.04
2019-01-05T10:15:11.752Z,56.84
2019-01-05T10:16:11.745Z,56.43
2019-01-05T10:17:12.050Z,56.43
2019-01-05T10:18:11.742Z,56.74
2019-01-05T10:19:11.730Z,56.43
2019-01-05T10:20:11.716Z,56.43
2019-01-05T10:21:11.694Z,56.71
2019-01-05T10:22:11.685Z,56.01
2019-01-05T10:23:11.775Z,56.28
2019-01-05T10:24:11.684Z,56.08
2019-01-05T10:25:11.675Z,56.28
2019-01-05T10:26:11.636Z,56.08
2019-01-05T10:27:11.632Z,56.18
2019-01-05T10:28:11.635Z,56.08
2019-01-05T10:29:11.724Z,54.97
2019-01-05T10:30:11.594Z,55.25
2019-01-05T10:31:11.598Z,55.55
2019-01-05T10:32:11.575Z,55.63
2019-01-05T10:33:11.565Z,55.63
2019-01-05T10:34:11.551Z,55.32
2019-01-05T10:35:11.766Z,55.52
2019-01-05T10:36:11.538Z,55.43
2019-01-05T10:37:11.534Z,55.63
2019-01-05T10:38:11.545Z,55.25
2019-01-05T10:39:11.501Z,55.45
2019-01-05T10:40:11.498Z,55.35
2019-01-05T10:41:11.855Z,55.45
2019-01-05T10:42:11.470Z,55.43
2019-01-05T10:43:11.472Z,55.52
2019-01-05T10:44:11.449Z,55.43
2019-01-05T10:45:11.488Z,55.60
2019-01-05T10:46:11.428Z,55.40
2019-01-05T10:47:11.533Z,55.70
2019-01-05T10:48:11.406Z,55.10
2019-01-05T10:49:11.483Z,55.27
2019-01-05T10:50:11.385Z,55.20
2019-01-05T10:51:11.374Z,55.07
2019-01-05T10:52:11.362Z,54.87
2019-01-05T10:53:11.547Z,54.94
2019-01-05T10:54:11.344Z,54.14
2019-01-05T10:55:11.358Z,54.85
2019-01-05T10:56:11.319Z,54.74
2019-01-05T10:57:11.308Z,54.55
2019-01-05T10:58:11.302Z,54.57
2019-01-05T10:59:11.392Z,55.15
2019-01-05T11:00:11.285Z,54.85
2019-01-05T11:01:11.273Z,55.35
2019-01-05T11:02:11.994Z,54.72
2019-01-05T11:03:11.982Z,54.72
2019-01-05T11:04:11.233Z,54.92
2019-01-05T11:05:11.332Z,54.02
2019-01-05T11:06:11.208Z,54.22
2019-01-05T11:07:11.205Z,54.32
2019-01-05T11:08:11.193Z,54.72
2019-01-05T11:09:11.177Z,53.92
2019-01-05T11:10:11.171Z,54.22
2019-01-05T11:11:11.336Z,53.89
2019-01-05T11:12:11.151Z,54.19
2019-01-05T11:13:11.141Z,53.07
2019-01-05T11:14:11.128Z,54.06
2019-01-05T11:15:12.085Z,54.27
2019-01-05T11:16:11.106Z,53.54
2019-01-05T11:17:11.365Z,53.44
2019-01-05T11:18:11.086Z,53.31
2019-01-05T11:19:11.081Z,53.64
2019-01-05T11:20:11.064Z,53.42
2019-01-05T11:21:11.051Z,52.79
2019-01-05T11:22:11.044Z,53.29
2019-01-05T11:23:11.156Z,53.49
2019-01-05T11:24:11.017Z,53.49
2019-01-05T11:25:11.021Z,54.09
2019-01-05T11:26:10.997Z,53.39
2019-01-05T11:27:10.991Z,52.99
2019-01-05T11:28:11.031Z,53.36
2019-01-05T11:29:11.087Z,52.64
2019-01-05T11:30:10.957Z,53.22
2019-01-05T11:31:10.956Z,52.51
2019-01-05T11:32:10.934Z,53.09
2019-01-05T11:33:11.590Z,52.42
2019-01-05T11:34:10.918Z,52.39
2019-01-05T11:35:11.234Z,52.17
2019-01-05T11:36:10.931Z,52.07
2019-01-05T11:37:10.887Z,52.04
2019-01-05T11:38:10.863Z,51.92
2019-01-05T11:39:10.855Z,51.40
2019-01-05T11:40:10.857Z,51.60
2019-01-05T11:41:10.948Z,51.72
2019-01-05T11:42:10.822Z,51.89
2019-01-05T11:43:10.874Z,52.12
2019-01-05T11:44:10.810Z,52.64
2019-01-05T11:45:10.790Z,53.66
2019-01-05T11:46:10.784Z,54.08
2019-01-05T11:47:10.866Z,54.94
2019-01-05T11:48:10.755Z,55.13
2019-01-05T11:49:10.761Z,55.13
2019-01-05T11:50:10.732Z,54.83
2019-01-05T11:51:10.732Z,54.83
2019-01-05T11:52:10.717Z,54.01
2019-01-05T11:53:10.960Z,53.91
2019-01-05T11:54:10.695Z,53.39
2019-01-05T11:55:10.685Z,53.22
2019-01-05T11:56:10.672Z,53.54
2019-01-05T11:57:10.661Z,54.86
2019-01-05T11:58:10.659Z,55.46
2019-01-05T11:59:11.986Z,55.36
2019-01-05T12:00:10.630Z,54.76
2019-01-05T12:01:10.626Z,54.57
2019-01-05T12:02:11.485Z,54.14
2019-01-05T12:03:10.611Z,52.67
2019-01-05T12:04:10.585Z,51.82
2019-01-05T12:05:10.675Z,50.08
2019-01-05T12:06:10.562Z,50.01
2019-01-05T12:07:10.552Z,49.21
2019-01-05T12:08:10.545Z,49.79
2019-01-05T12:09:10.529Z,49.69
2019-01-05T12:10:10.528Z,49.88
2019-01-05T12:11:10.615Z,49.76
2019-01-05T12:12:10.499Z,49.46
2019-01-05T12:13:10.497Z,50.88
2019-01-05T12:14:10.475Z,50.48
2019-01-05T12:15:10.461Z,50.06
2019-01-05T12:16:10.449Z,50.70
2019-01-05T12:17:10.624Z,50.81
2019-01-05T12:18:10.434Z,51.42
2019-01-05T12:19:10.438Z,52.99
2019-01-05T12:20:10.409Z,54.33
2019-01-05T12:21:10.395Z,55.18
2019-01-05T12:22:10.387Z,55.93
2019-01-05T12:23:10.469Z,56.48
2019-01-05T12:24:10.364Z,56.91
2019-01-05T12:25:10.357Z,57.74
2019-01-05T12:26:10.342Z,57.76
2019-01-05T12:27:10.338Z,58.29
2019-01-05T12:28:10.325Z,57.92
2019-01-05T12:29:10.609Z,58.62
2019-01-05T12:30:10.301Z,58.87
2019-01-05T12:31:10.316Z,58.28
2019-01-05T12:32:10.279Z,58.40
2019-01-05T12:33:10.266Z,58.50
2019-01-05T12:34:10.259Z,58.33
2019-01-05T12:35:10.429Z,59.13
2019-01-05T12:36:10.240Z,58.66
2019-01-05T12:37:10.311Z,58.56
2019-01-05T12:38:10.217Z,58.49
2019-01-05T12:39:10.220Z,59.29
2019-01-05T12:40:10.200Z,58.79
2019-01-05T12:41:10.298Z,58.51
2019-01-05T12:42:10.188Z,58.11
2019-01-05T12:43:10.163Z,58.49
2019-01-05T12:44:11.082Z,57.91
2019-01-05T12:45:10.146Z,57.61
2019-01-05T12:46:10.131Z,57.61
2019-01-05T12:47:10.256Z,56.76
2019-01-05T12:48:10.108Z,55.47
2019-01-05T12:49:10.104Z,54.02
2019-01-05T12:50:10.105Z,53.44
2019-01-05T12:51:10.077Z,52.39
2019-01-05T12:52:10.066Z,52.17