createdAt,value
2019-01-23T00:01:00.635Z,27.93
2019-01-23T00:03:30.491Z,28.27
2019-01-23T00:06:00.201Z,26.33
2019-01-23T00:08:30.039Z,28.60
2019-01-23T00:10:59.456Z,29.10
2019-01-23T00:13:28.783Z,26.40
2019-01-23T00:15:58.211Z,25.87
2019-01-23T00:18:27.637Z,26.90
2019-01-23T00:20:57.549Z,26.53
2019-01-23T00:23:26.966Z,24.93
2019-01-23T00:25:56.371Z,28.50
2019-01-23T00:28:25.761Z,26.73
2019-01-23T00:30:55.139Z,27.53
2019-01-23T00:33:24.917Z,26.83
2019-01-23T00:35:54.792Z,26.83
2019-01-23T00:38:24.201Z,27.77
2019-01-23T00:40:53.666Z,25.60
2019-01-23T00:43:24.967Z,27.03
2019-01-23T00:45:54.315Z,27.00
2019-01-23T00:48:23.721Z,28.33
2019-01-23T00:50:53.444Z,25.07
2019-01-23T00:53:22.875Z,25.43
2019-01-23T00:55:52.326Z,27.60
2019-01-23T00:58:22.084Z,25.13
2019-01-23T01:00:51.715Z,25.80
2019-01-23T01:03:21.151Z,26.87
2019-01-23T01:05:50.707Z,25.53
2019-01-23T01:08:20.259Z,25.87
2019-01-23T01:10:49.570Z,26.07
2019-01-23T01:13:18.981Z,26.60
2019-01-23T01:15:48.938Z,28.20
2019-01-23T01:18:18.462Z,25.43
2019-01-23T01:20:50.220Z,25.70
2019-01-23T01:23:21.298Z,27.73
2019-01-23T01:25:50.700Z,27.40
2019-01-23T01:28:20.040Z,24.57
2019-01-23T01:30:49.872Z,26.07
2019-01-23T01:33:19.280Z,26.07
2019-01-23T01:35:52.640Z,25.27
2019-01-23T01:38:22.785Z,25.53
2019-01-23T01:40:52.196Z,27.67
2019-01-23T01:43:21.988Z,30.13
2019-01-23T01:45:51.624Z,30.50
2019-01-23T01:48:20.931Z,29.10
2019-01-23T01:50:50.325Z,29.77
2019-01-23T01:53:19.760Z,29.50
2019-01-23T01:55:49.528Z,29.03
2019-01-23T01:58:18.869Z,27.07
2019-01-23T02:00:48.287Z,29.63
2019-01-23T02:03:17.890Z,29.43
2019-01-23T02:05:47.227Z,31.47
2019-01-23T02:08:17.375Z,30.83
2019-01-23T02:10:48.342Z,30.70
2019-01-23T02:13:18.134Z,28.03
2019-01-23T02:15:47.572Z,28.83
2019-01-23T02:18:17.249Z,31.27
2019-01-23T02:20:46.616Z,33.87
2019-01-23T02:23:16.072Z,31.13
2019-01-23T02:25:45.847Z,34.43
2019-01-23T02:28:15.561Z,31.33
2019-01-23T02:30:44.890Z,28.10
2019-01-23T02:33:14.365Z,32.63
2019-01-23T02:35:43.772Z,29.53
2019-01-23T02:38:14.241Z,31.90
2019-01-23T02:40:43.559Z,32.13
2019-01-23T02:43:12.936Z,30.67
2019-01-23T02:45:44.827Z,28.60
2019-01-23T02:48:14.323Z,28.20
2019-01-23T02:50:44.040Z,30.97
2019-01-23T02:53:13.483Z,28.40
2019-01-23T02:55:42.827Z,33.53
2019-01-23T02:58:12.225Z,26.97
2019-01-23T03:00:42.042Z,27.97
2019-01-23T03:03:11.405Z,25.83
2019-01-23T03:05:40.749Z,25.87
2019-01-23T03:08:10.186Z,26.40
2019-01-23T03:10:39.607Z,26.70
2019-01-23T03:13:09.015Z,23.17
2019-01-23T03:15:38.812Z,25.53
2019-01-23T03:18:08.211Z,26.27
2019-01-23T03:20:38.883Z,23.13
2019-01-23T03:23:08.309Z,26.20
2019-01-23T03:25:40.323Z,25.27
2019-01-23T03:28:09.856Z,24.13
2019-01-23T03:30:39.252Z,22.10
2019-01-23T03:33:09.044Z,24.77
2019-01-23T03:35:38.391Z,23.00
2019-01-23T03:38:08.239Z,22.23
2019-01-23T03:40:37.567Z,24.10
2019-01-23T03:43:06.979Z,22.00
2019-01-23T03:45:36.303Z,25.20
2019-01-23T03:48:06.084Z,24.57
2019-01-23T03:50:35.490Z,24.73
2019-01-23T03:53:05.022Z,26.50
2019-01-23T03:55:34.760Z,26.17
2019-01-23T03:58:04.193Z,24.40
2019-01-23T04:00:33.527Z,26.07
2019-01-23T04:03:03.390Z,26.93
2019-01-23T04:05:32.694Z,31.57
2019-01-23T04:08:03.447Z,25.03
2019-01-23T04:10:33.214Z,27.70
2019-01-23T04:13:03.034Z,25.90
2019-01-23T04:15:32.817Z,26.30
2019-01-23T04:18:02.439Z,25.00
2019-01-23T04:20:33.622Z,24.50
2019-01-23T04:23:02.847Z,24.80
2019-01-23T04:25:32.113Z,24.40
2019-01-23T04:28:01.429Z,26.40
2019-01-23T04:30:30.647Z,27.20
2019-01-23T04:32:59.994Z,25.87
2019-01-23T04:35:29.691Z,25.07
2019-01-23T04:37:58.977Z,24.87
2019-01-23T04:40:28.693Z,26.50
2019-01-23T04:42:57.929Z,25.13
2019-01-23T04:45:27.130Z,26.03
2019-01-23T04:47:58.487Z,24.77
2019-01-23T04:50:27.868Z,23.60
2019-01-23T04:53:10.924Z,26.47
2019-01-23T04:55:41.163Z,28.13
2019-01-23T04:58:10.871Z,26.43
2019-01-23T05:00:40.231Z,25.80
2019-01-23T05:03:09.614Z,27.87
2019-01-23T05:05:39.329Z,28.33
2019-01-23T05:08:08.682Z,28.90
2019-01-23T05:10:38.004Z,26.83
2019-01-23T05:13:07.950Z,24.67
2019-01-23T05:15:37.334Z,25.50
2019-01-23T05:18:06.826Z,28.10
2019-01-23T05:20:36.107Z,25.70
2019-01-23T05:23:05.470Z,25.03
2019-01-23T05:25:35.177Z,26.43
2019-01-23T05:28:04.533Z,26.77
2019-01-23T05:30:34.282Z,25.40
2019-01-23T05:33:03.597Z,26.47
2019-01-23T05:35:32.908Z,26.87
2019-01-23T05:38:02.112Z,26.70
2019-01-23T05:40:31.484Z,25.73
2019-01-23T05:43:00.775Z,24.47
2019-01-23T05:45:30.063Z,26.37
2019-01-23T05:47:59.468Z,26.50
2019-01-23T05:50:28.877Z,25.07
2019-01-23T05:52:58.089Z,29.67
2019-01-23T05:55:28.149Z,26.30
2019-01-23T05:57:57.934Z,28.80
2019-01-23T06:00:27.315Z,28.37
2019-01-23T06:02:56.617Z,27.40
2019-01-23T06:05:26.245Z,28.80
2019-01-23T06:07:55.547Z,26.83
2019-01-23T06:10:24.938Z,28.93
2019-01-23T06:12:54.310Z,28.53
2019-01-23T06:15:23.679Z,30.67
2019-01-23T06:17:53.061Z,29.10
2019-01-23T06:20:24.030Z,27.53
2019-01-23T06:22:53.308Z,28.33
2019-01-23T06:25:22.699Z,29.27
2019-01-23T06:27:52.314Z,28.47
2019-01-23T06:30:23.855Z,28.67
2019-01-23T06:32:53.239Z,29.70
2019-01-23T06:35:22.992Z,30.63
2019-01-23T06:37:52.281Z,28.13
2019-01-23T06:40:21.604Z,29.10
2019-01-23T06:42:51.012Z,27.13
2019-01-23T06:45:20.935Z,29.20
2019-01-23T06:47:50.629Z,34.47
2019-01-23T06:50:21.590Z,30.70
2019-01-23T06:52:52.634Z,31.73
2019-01-23T06:55:22.114Z,32.63
2019-01-23T06:57:51.900Z,31.27
2019-01-23T07:00:25.665Z,30.03
2019-01-23T07:02:55.240Z,30.23
2019-01-23T07:05:25.220Z,31.53
2019-01-23T07:07:54.608Z,29.53
2019-01-23T07:10:26.040Z,28.13
2019-01-23T07:13:00.471Z,29.50
2019-01-23T07:15:30.233Z,27.97
2019-01-23T07:17:59.945Z,29.67
2019-01-23T07:20:31.030Z,31.43
2019-01-23T07:23:00.395Z,31.30
2019-01-23T07:25:29.697Z,30.90
2019-01-23T07:28:03.050Z,29.37
2019-01-23T07:30:40.856Z,31.83
2019-01-23T07:33:11.062Z,31.40
2019-01-23T07:35:45.152Z,30.30
2019-01-23T07:38:15.599Z,28.10
2019-01-23T07:40:45.678Z,32.93
2019-01-23T07:43:18.007Z,30.03
2019-01-23T07:45:47.430Z,30.73
2019-01-23T07:48:17.139Z,29.00
2019-01-23T07:50:47.839Z,32.23
2019-01-23T07:53:17.493Z,27.73
2019-01-23T07:55:46.845Z,30.33
2019-01-23T07:58:16.520Z,33.27
2019-01-23T08:00:45.931Z,30.23
2019-01-23T08:03:15.222Z,28.50
2019-01-23T08:05:44.945Z,34.40
2019-01-23T08:08:16.545Z,32.40
2019-01-23T08:10:46.205Z,34.10
2019-01-23T08:13:15.915Z,32.90
2019-01-23T08:15:45.482Z,32.67
2019-01-23T08:18:15.219Z,34.37
2019-01-23T08:20:44.574Z,34.43
2019-01-23T08:23:13.952Z,30.93
2019-01-23T08:25:43.326Z,33.90
2019-01-23T08:28:12.637Z,32.50
2019-01-23T08:30:42.022Z,34.77
2019-01-23T08:33:11.661Z,34.27
2019-01-23T08:35:40.865Z,32.00
2019-01-23T08:38:10.272Z,32.67
2019-01-23T08:40:39.861Z,38.27
2019-01-23T08:43:09.485Z,35.70
2019-01-23T08:45:39.151Z,35.77
2019-01-23T08:48:08.469Z,36.37
2019-01-23T08:50:40.376Z,39.97
2019-01-23T08:53:09.836Z,42.17
2019-01-23T08:55:39.233Z,43.30
2019-01-23T08:58:08.547Z,43.03
2019-01-23T09:00:38.210Z,43.77
2019-01-23T09:03:07.889Z,45.30
2019-01-23T09:05:37.411Z,42.37
2019-01-23T09:08:07.839Z,47.23
2019-01-23T09:10:37.396Z,46.37
2019-01-23T09:13:07.334Z,47.83
2019-01-23T09:15:36.926Z,47.43
2019-01-23T09:18:07.166Z,47.77
2019-01-23T09:20:36.876Z,45.03
2019-01-23T09:23:07.011Z,44.83
2019-01-23T09:25:36.376Z,44.10
2019-01-23T09:28:05.710Z,48.77
2019-01-23T09:30:52.568Z,48.37
2019-01-23T09:34:05.709Z,46.93
2019-01-23T09:37:26.750Z,47.10
2019-01-23T09:40:18.140Z,46.07
2019-01-23T09:43:25.859Z,49.80
2019-01-23T09:46:27.840Z,48.17
2019-01-23T09:49:16.176Z,48.33
2019-01-23T09:52:38.673Z,45.37
2019-01-23T09:55:10.178Z,48.37
2019-01-23T09:57:43.357Z,45.90
2019-01-23T10:00:17.298Z,48.50
2019-01-23T10:02:46.595Z,46.63
2019-01-23T10:05:16.448Z,44.83
2019-01-23T10:07:45.774Z,48.70
2019-01-23T10:10:16.919Z,49.57
2019-01-23T10:12:46.583Z,47.23
2019-01-23T10:15:22.849Z,43.97
2019-01-23T10:17:52.794Z,48.97
2019-01-23T10:20:22.143Z,47.97
2019-01-23T10:22:51.686Z,47.93
2019-01-23T10:25:21.074Z,46.10
2019-01-23T10:27:50.395Z,45.03
2019-01-23T10:30:19.766Z,47.47
2019-01-23T10:32:49.398Z,50.50
2019-01-23T10:35:19.192Z,47.80
2019-01-23T10:37:48.702Z,47.30
2019-01-23T10:40:18.275Z,52.50
2019-01-23T10:42:47.536Z,53.43
2019-01-23T10:45:17.277Z,48.47
2019-01-23T10:47:46.618Z,50.33
2019-01-23T10:50:16.709Z,56.00
2019-01-23T10:52:46.485Z,58.90
2019-01-23T10:55:15.813Z,52.50
2019-01-23T10:57:45.031Z,54.03
2019-01-23T11:00:16.997Z,54.20
2019-01-23T11:02:46.657Z,52.43
2019-01-23T11:05:19.045Z,51.40
2019-01-23T11:07:48.369Z,53.27
2019-01-23T11:10:20.503Z,50.97
2019-01-23T11:12:50.309Z,51.00
2019-01-23T11:15:23.229Z,57.80
2019-01-23T11:17:52.915Z,51.17
2019-01-23T11:20:22.611Z,55.67
2019-01-23T11:22:52.011Z,50.30
2019-01-23T11:25:21.407Z,49.83
2019-01-23T11:27:51.245Z,51.70
2019-01-23T11:30:23.960Z,51.10
2019-01-23T11:32:54.103Z,54.77
2019-01-23T11:35:23.899Z,52.33
2019-01-23T11:37:53.327Z,53.23
2019-01-23T11:40:32.441Z,49.93
2019-01-23T11:43:01.779Z,50.53
2019-01-23T11:45:31.592Z,48.73
2019-01-23T11:48:01.282Z,56.47
2019-01-23T11:50:30.910Z,54.03
2019-01-23T11:53:00.181Z,54.33
2019-01-23T11:55:29.804Z,55.60
2019-01-23T11:57:59.089Z,56.53
2019-01-23T12:00:31.036Z,68.63
2019-01-23T12:03:00.422Z,63.37
2019-01-23T12:05:29.821Z,55.50
2019-01-23T12:07:59.171Z,62.27
2019-01-23T12:10:28.424Z,57.30
2019-01-23T12:12:58.001Z,55.73
2019-01-23T12:15:27.358Z,62.43
2019-01-23T12:17:57.326Z,64.47
2019-01-23T12:20:26.653Z,67.13
2019-01-23T12:22:56.395Z,59.40
2019-01-23T12:25:25.650Z,57.53
2019-01-23T12:27:55.052Z,58.67
2019-01-23T12:30:27.220Z,55.77
2019-01-23T12:32:56.582Z,55.53
2019-01-23T12:35:26.017Z,57.90
2019-01-23T12:37:55.408Z,54.97
2019-01-23T12:40:27.092Z,52.80
2019-01-23T12:42:56.796Z,52.63
2019-01-23T12:45:27.960Z,52.30
2019-01-23T12:47:57.751Z,51.27
2019-01-23T12:50:31.322Z,54.83
2019-01-23T12:53:00.601Z,49.67
2019-01-23T12:55:30.310Z,63.30
2019-01-23T12:57:59.640Z,50.87
2019-01-23T13:00:31.132Z,54.40
2019-01-23T13:03:01.187Z,48.13
2019-01-23T13:05:31.035Z,52.47
2019-01-23T13:08:00.716Z,61.53
2019-01-23T13:10:30.408Z,54.80
2019-01-23T13:13:00.039Z,53.97
2019-01-23T13:15:29.494Z,54.27
2019-01-23T13:17:58.872Z,55.13
2019-01-23T13:20:28.758Z,54.23
2019-01-23T13:22:58.508Z,55.57
2019-01-23T13:25:29.197Z,49.40
2019-01-23T13:28:03.327Z,51.43
2019-01-23T13:30:32.965Z,55.03
2019-01-23T13:33:02.337Z,50.60
2019-01-23T13:35:34.335Z,50.43
2019-01-23T13:38:04.238Z,56.07
2019-01-23T13:40:37.563Z,54.13
2019-01-23T13:43:07.870Z,54.77
2019-01-23T13:45:37.269Z,54.33
2019-01-23T13:48:08.674Z,57.93
2019-01-23T13:50:38.097Z,54.37
2019-01-23T13:53:07.714Z,53.50
2019-01-23T13:55:37.170Z,52.93
2019-01-23T13:58:08.201Z,49.17
2019-01-23T14:00:40.899Z,50.43
2019-01-23T14:03:10.499Z,52.13
2019-01-23T14:05:40.156Z,53.60
2019-01-23T14:08:10.926Z,50.40
2019-01-23T14:10:40.574Z,53.60
2019-01-23T14:13:11.631Z,58.07
2019-01-23T14:15:41.770Z,50.57
2019-01-23T14:18:11.126Z,56.90
2019-01-23T14:20:42.227Z,54.47
2019-01-23T14:23:11.561Z,56.67
2019-01-23T14:25:40.983Z,54.50
2019-01-23T14:28:10.363Z,58.30
2019-01-23T14:30:42.101Z,57.03
2019-01-23T14:33:11.871Z,54.27
2019-01-23T14:35:43.461Z,53.00
2019-01-23T14:38:12.981Z,55.60
2019-01-23T14:40:46.072Z,59.73
2019-01-23T14:43:15.470Z,57.07
2019-01-23T14:45:44.881Z,60.80
2019-01-23T14:48:14.320Z,59.30
2019-01-23T14:50:43.717Z,56.27
2019-01-23T14:53:14.435Z,59.87
2019-01-23T14:55:44.429Z,53.83
2019-01-23T14:58:14.293Z,58.07
2019-01-23T15:00:43.676Z,58.47
2019-01-23T15:03:14.148Z,60.43
2019-01-23T15:05:43.615Z,60.07
2019-01-23T15:08:13.197Z,59.97
2019-01-23T15:10:42.519Z,58.67
2019-01-23T15:13:11.796Z,55.37
2019-01-23T15:15:41.364Z,61.80
2019-01-23T15:18:10.747Z,62.10
2019-01-23T15:20:41.070Z,57.67
2019-01-23T15:23:10.762Z,59.47
2019-01-23T15:25:40.150Z,60.50
2019-01-23T15:28:10.119Z,62.97
2019-01-23T15:30:39.916Z,56.53
2019-01-23T15:33:09.806Z,62.53
2019-01-23T15:35:39.600Z,65.10
2019-01-23T15:38:08.999Z,61.27
2019-01-23T15:40:39.579Z,58.03
2019-01-23T15:43:09.330Z,64.27
2019-01-23T15:45:39.864Z,63.63
2019-01-23T15:48:09.420Z,69.57
2019-01-23T15:50:38.993Z,62.30
2019-01-23T15:53:11.170Z,61.03
2019-01-23T15:55:40.688Z,66.90
2019-01-23T15:58:10.331Z,62.73
2019-01-23T16:00:40.093Z,66.40
2019-01-23T16:03:28.474Z,62.97
2019-01-23T16:05:58.006Z,63.93
2019-01-23T16:08:27.496Z,63.23
2019-01-23T16:10:56.913Z,63.73
2019-01-23T16:13:26.919Z,66.57
2019-01-23T16:15:56.584Z,65.47
2019-01-23T16:18:25.920Z,63.03
2019-01-23T16:20:55.633Z,58.97
2019-01-23T16:23:25.437Z,62.10
2019-01-23T16:25:54.803Z,60.63
2019-01-23T16:28:24.225Z,63.57
2019-01-23T16:30:53.620Z,61.00
2019-01-23T16:33:24.854Z,65.00
2019-01-23T16:35:54.213Z,61.03
2019-01-23T16:38:24.174Z,55.30
2019-01-23T16:40:53.545Z,57.50
2019-01-23T16:43:22.922Z,57.30
2019-01-23T16:45:52.302Z,62.03
2019-01-23T16:48:21.600Z,62.47
2019-01-23T16:50:51.198Z,63.20
2019-01-23T16:53:20.818Z,60.50
2019-01-23T16:55:53.320Z,59.63
2019-01-23T16:58:23.161Z,62.83
2019-01-23T17:00:52.659Z,65.53
2019-01-23T17:03:25.220Z,62.00
2019-01-23T17:05:54.982Z,62.57
2019-01-23T17:08:24.263Z,55.60
2019-01-23T17:10:53.680Z,60.27
2019-01-23T17:13:25.735Z,66.23
2019-01-23T17:15:55.216Z,61.37
2019-01-23T17:18:24.631Z,65.63
2019-01-23T17:20:54.265Z,62.77
2019-01-23T17:23:23.567Z,64.57
2019-01-23T17:25:52.865Z,71.20
2019-01-23T17:28:22.391Z,67.83
2019-01-23T17:30:52.066Z,69.37
2019-01-23T17:33:21.348Z,67.80
2019-01-23T17:35:50.639Z,70.87
2019-01-23T17:38:19.928Z,66.63
2019-01-23T17:40:49.304Z,65.43
2019-01-23T17:43:18.908Z,68.53
2019-01-23T17:45:48.249Z,70.83
2019-01-23T17:48:17.549Z,64.33
2019-01-23T17:50:47.320Z,66.93
2019-01-23T17:53:16.517Z,68.27
2019-01-23T17:55:46.157Z,68.57
2019-01-23T17:58:16.062Z,67.43
2019-01-23T18:00:53.740Z,71.40
2019-01-23T18:03:25.601Z,66.07
2019-01-23T18:05:58.611Z,73.57
2019-01-23T18:08:27.934Z,67.87
2019-01-23T18:10:57.365Z,72.00
2019-01-23T18:13:27.302Z,71.57
2019-01-23T18:16:02.253Z,70.40
2019-01-23T18:18:31.559Z,64.83
2019-01-23T18:21:01.271Z,68.70
2019-01-23T18:23:30.649Z,73.37
2019-01-23T18:26:00.314Z,67.77
2019-01-23T18:28:29.686Z,68.87
2019-01-23T18:31:29.795Z,71.17
2019-01-23T18:34:49.391Z,69.60
2019-01-23T18:37:59.922Z,69.97
2019-01-23T18:41:07.458Z,68.93
2019-01-23T18:43:55.398Z,73.07
2019-01-23T18:47:11.106Z,71.00
2019-01-23T18:50:26.758Z,68.70
2019-01-23T18:52:56.758Z,66.50
2019-01-23T18:55:27.322Z,74.33
2019-01-23T18:57:56.927Z,71.10
2019-01-23T19:00:27.069Z,69.07
2019-01-23T19:02:56.490Z,71.03
2019-01-23T19:05:27.069Z,69.50
2019-01-23T19:07:56.872Z,67.70
2019-01-23T19:10:28.196Z,68.50
2019-01-23T19:12:57.847Z,68.83
2019-01-23T19:15:27.201Z,73.57
2019-01-23T19:17:56.649Z,70.73
2019-01-23T19:20:26.136Z,89.77
2019-01-23T19:22:55.517Z,87.27
2019-01-23T19:25:24.816Z,78.30
2019-01-23T19:27:54.298Z,69.60
2019-01-23T19:30:24.191Z,69.43
2019-01-23T19:32:53.557Z,72.40
2019-01-23T19:35:22.858Z,74.57
2019-01-23T19:37:52.525Z,74.70
2019-01-23T19:40:30.992Z,67.53
2019-01-23T19:43:00.358Z,73.03
2019-01-23T19:45:30.314Z,72.23
2019-01-23T19:48:01.565Z,75.70
2019-01-23T19:50:31.238Z,70.67
2019-01-23T19:53:03.348Z,75.10
2019-01-23T19:55:33.059Z,75.07
2019-01-23T19:58:04.491Z,72.33
2019-01-23T20:00:33.592Z,67.10
2019-01-23T20:03:05.182Z,68.20
2019-01-23T20:05:35.319Z,68.67
2019-01-23T20:08:05.282Z,70.20
2019-01-23T20:10:34.765Z,69.37
2019-01-23T20:13:04.508Z,74.00
2019-01-23T20:15:34.090Z,70.30
2019-01-23T20:18:08.791Z,69.07
2019-01-23T20:20:38.079Z,70.90
2019-01-23T20:23:07.326Z,65.60
2019-01-23T20:25:39.546Z,70.27
2019-01-23T20:28:11.140Z,71.23
2019-01-23T20:30:46.162Z,69.93
2019-01-23T20:33:16.122Z,68.70
2019-01-23T20:35:45.729Z,64.93
2019-01-23T20:38:15.071Z,69.57
2019-01-23T20:40:44.333Z,70.47
2019-01-23T20:43:13.613Z,72.10
2019-01-23T20:45:42.908Z,66.60
2019-01-23T20:48:12.543Z,64.40
2019-01-23T20:50:43.301Z,63.87
2019-01-23T20:53:12.682Z,67.33
2019-01-23T20:55:42.433Z,62.77
2019-01-23T20:58:12.326Z,63.63
2019-01-23T21:00:42.135Z,61.07
2019-01-23T21:03:11.485Z,57.90
2019-01-23T21:05:40.783Z,60.47
2019-01-23T21:08:10.621Z,59.83
2019-01-23T21:10:39.909Z,61.73
2019-01-23T21:13:09.152Z,59.47
2019-01-23T21:15:38.499Z,61.23
2019-01-23T21:18:07.989Z,57.83
2019-01-23T21:20:39.899Z,62.90
2019-01-23T21:23:10.659Z,60.40
2019-01-23T21:25:40.050Z,61.47
2019-01-23T21:28:09.332Z,60.73
2019-01-23T21:30:38.633Z,59.37
2019-01-23T21:33:08.750Z,59.73
2019-01-23T21:35:38.493Z,56.50
2019-01-23T21:38:08.325Z,61.53
2019-01-23T21:40:37.986Z,57.53
2019-01-23T21:43:07.390Z,57.33
2019-01-23T21:45:39.269Z,60.50
2019-01-23T21:48:08.854Z,63.57
2019-01-23T21:50:38.297Z,63.27
2019-01-23T21:53:07.756Z,57.63
2019-01-23T21:55:37.132Z,59.60
2019-01-23T21:58:07.280Z,59.47
2019-01-23T22:00:47.338Z,62.73
2019-01-23T22:03:17.056Z,57.13
2019-01-23T22:05:46.877Z,56.83
2019-01-23T22:08:16.250Z,57.37
2019-01-23T22:10:47.034Z,58.00
2019-01-23T22:13:16.729Z,60.27
2019-01-23T22:15:46.428Z,60.17
2019-01-23T22:18:15.712Z,58.97
2019-01-23T22:20:44.920Z,59.87
2019-01-23T22:23:14.342Z,58.10
2019-01-23T22:25:43.705Z,60.83
2019-01-23T22:28:13.039Z,56.87
2019-01-23T22:30:42.390Z,59.13
2019-01-23T22:33:13.031Z,58.37
2019-01-23T22:35:42.436Z,61.83
2019-01-23T22:38:11.936Z,61.83
2019-01-23T22:40:41.561Z,60.43
2019-01-23T22:43:14.972Z,62.33
2019-01-23T22:45:41.823Z,57.93
2019-01-23T22:48:11.457Z,62.50
2019-01-23T22:50:41.150Z,60.47
2019-01-23T22:53:10.520Z,61.30
2019-01-23T22:55:39.820Z,63.30
2019-01-23T22:58:09.087Z,60.30
2019-01-23T23:01:09.386Z,61.87
2019-01-23T23:03:38.665Z,60.60
2019-01-23T23:06:08.078Z,56.83
2019-01-23T23:08:37.456Z,61.13
2019-01-23T23:11:06.757Z,59.07
2019-01-23T23:13:36.114Z,61.57
2019-01-23T23:16:05.574Z,60.90
2019-01-23T23:18:34.830Z,63.83
2019-01-23T23:21:04.177Z,60.00
2019-01-23T23:23:33.870Z,61.93
2019-01-23T23:26:03.225Z,62.47
2019-01-23T23:28:32.528Z,58.27
2019-01-23T23:31:03.083Z,58.30
2019-01-23T23:33:32.513Z,62.93
2019-01-23T23:36:04.244Z,61.57
2019-01-23T23:38:33.637Z,61.60
2019-01-23T23:41:05.509Z,59.10
2019-01-23T23:43:35.162Z,62.70
2019-01-23T23:46:04.543Z,60.93
2019-01-23T23:48:33.903Z,62.10
2019-01-23T23:51:03.253Z,54.00
2019-01-23T23:53:32.925Z,58.73
2019-01-23T23:56:02.157Z,61.87
2019-01-23T23:58:31.427Z,59.27
