createdAt,value
2018-06-22T00:01:15.701Z,3.10
2018-06-22T00:03:44.164Z,3.20
2018-06-22T00:06:12.524Z,3.17
2018-06-22T00:08:40.936Z,3.50
2018-06-22T00:11:09.319Z,3.67
2018-06-22T00:13:38.168Z,2.53
2018-06-22T00:16:06.685Z,2.77
2018-06-22T00:18:35.068Z,2.70
2018-06-22T00:21:03.494Z,2.93
2018-06-22T00:23:31.876Z,2.40
2018-06-22T00:26:00.244Z,2.70
2018-06-22T00:28:28.624Z,2.57
2018-06-22T00:30:56.992Z,2.90
2018-06-22T00:33:25.072Z,3.43
2018-06-22T00:35:53.449Z,3.43
2018-06-22T00:38:21.824Z,2.43
2018-06-22T00:40:50.201Z,2.40
2018-06-22T00:43:18.584Z,2.90
2018-06-22T00:45:46.974Z,3.00
2018-06-22T00:48:15.420Z,2.67
2018-06-22T00:50:43.780Z,2.93
2018-06-22T00:53:23.352Z,2.47
2018-06-22T00:55:51.714Z,2.30
2018-06-22T00:58:20.077Z,2.17
2018-06-22T01:00:48.481Z,2.50
2018-06-22T01:03:16.840Z,2.10
2018-06-22T01:05:45.220Z,2.70
2018-06-22T01:08:13.284Z,3.53
2018-06-22T01:10:41.384Z,2.07
2018-06-22T01:13:09.770Z,2.90
2018-06-22T01:15:38.181Z,2.10
2018-06-22T01:18:06.669Z,4.60
2018-06-22T01:20:35.037Z,3.10
2018-06-22T01:23:03.529Z,2.10
2018-06-22T01:25:31.909Z,2.97
2018-06-22T01:28:00.312Z,2.83
2018-06-22T01:30:28.724Z,2.10
2018-06-22T01:32:57.105Z,1.93
2018-06-22T01:35:25.528Z,2.47
2018-06-22T01:37:53.936Z,2.20
2018-06-22T01:40:22.364Z,2.40
2018-06-22T01:42:50.781Z,2.23
2018-06-22T01:45:19.387Z,2.70
2018-06-22T01:47:47.793Z,2.93
2018-06-22T01:50:16.208Z,2.30
2018-06-22T01:52:44.299Z,2.77
2018-06-22T01:55:12.737Z,3.27
2018-06-22T01:57:41.160Z,3.10
2018-06-22T02:00:09.568Z,3.03
2018-06-22T02:02:37.996Z,3.00
2018-06-22T02:05:06.115Z,2.60
2018-06-22T02:07:34.543Z,2.10
2018-06-22T02:10:02.644Z,2.63
2018-06-22T02:12:31.068Z,2.63
2018-06-22T02:14:59.497Z,2.53
2018-06-22T02:17:27.921Z,2.73
2018-06-22T02:19:56.332Z,2.93
2018-06-22T02:22:24.742Z,2.73
2018-06-22T02:24:53.201Z,1.93
2018-06-22T02:27:21.609Z,2.97
2018-06-22T02:29:50.033Z,2.97
2018-06-22T02:32:18.453Z,2.30
2018-06-22T02:34:46.883Z,3.50
2018-06-22T02:37:15.289Z,2.80
2018-06-22T02:39:43.709Z,2.27
2018-06-22T02:42:12.129Z,2.33
2018-06-22T02:44:40.545Z,2.10
2018-06-22T02:47:08.970Z,2.67
2018-06-22T02:49:37.384Z,2.83
2018-06-22T02:52:05.816Z,2.93
2018-06-22T02:54:34.221Z,2.80
2018-06-22T02:57:02.653Z,2.40
2018-06-22T02:59:31.069Z,3.73
2018-06-22T03:01:59.204Z,2.67
2018-06-22T03:04:27.624Z,2.53
2018-06-22T03:06:56.064Z,3.00
2018-06-22T03:09:24.469Z,2.77
2018-06-22T03:11:52.600Z,2.90
2018-06-22T03:14:21.020Z,2.07
2018-06-22T03:16:49.150Z,2.67
2018-06-22T03:19:17.560Z,2.10
2018-06-22T03:21:46.024Z,2.73
2018-06-22T03:24:14.397Z,1.77
2018-06-22T03:26:42.827Z,2.80
2018-06-22T03:29:11.238Z,2.70
2018-06-22T03:31:39.660Z,3.10
2018-06-22T03:34:07.748Z,3.90
2018-06-22T03:36:36.193Z,3.00
2018-06-22T03:39:06.334Z,3.10
2018-06-22T03:41:34.433Z,2.10
2018-06-22T03:44:02.889Z,2.63
2018-06-22T03:46:31.317Z,2.47
2018-06-22T03:48:59.728Z,3.00
2018-06-22T03:51:28.179Z,3.13
2018-06-22T03:53:56.584Z,4.47
2018-06-22T03:56:25.000Z,2.30
2018-06-22T03:58:53.417Z,2.53
2018-06-22T04:01:21.816Z,2.87
2018-06-22T04:03:50.228Z,2.53
2018-06-22T04:06:18.636Z,2.60
2018-06-22T04:08:47.065Z,2.73
2018-06-22T04:11:15.470Z,2.17
2018-06-22T04:13:43.878Z,3.77
2018-06-22T04:16:12.316Z,2.70
2018-06-22T04:18:40.720Z,2.30
2018-06-22T04:21:09.156Z,1.83
2018-06-22T04:23:37.241Z,2.13
2018-06-22T04:26:05.692Z,2.10
2018-06-22T04:28:33.781Z,2.10
2018-06-22T04:31:02.208Z,3.97
2018-06-22T04:33:30.621Z,3.43
2018-06-22T04:35:58.715Z,2.53
2018-06-22T04:38:27.134Z,2.90
2018-06-22T04:40:55.547Z,3.17
2018-06-22T04:43:23.665Z,2.70
2018-06-22T04:45:52.077Z,3.33
2018-06-22T04:48:20.520Z,2.70
2018-06-22T04:50:48.931Z,2.27
2018-06-22T04:53:17.333Z,2.43
2018-06-22T04:55:45.752Z,2.30
2018-06-22T04:58:14.165Z,2.30
2018-06-22T05:00:42.659Z,1.90
2018-06-22T05:03:11.068Z,2.00
2018-06-22T05:05:39.517Z,1.97
2018-06-22T05:08:07.941Z,2.90
2018-06-22T05:10:36.352Z,2.77
2018-06-22T05:13:04.787Z,2.93
2018-06-22T05:15:33.249Z,2.60
2018-06-22T05:18:01.677Z,1.80
2018-06-22T05:20:30.085Z,2.60
2018-06-22T05:22:58.506Z,2.07
2018-06-22T05:25:26.929Z,3.33
2018-06-22T05:27:55.335Z,2.17
2018-06-22T05:30:23.814Z,2.00
2018-06-22T05:32:52.237Z,2.50
2018-06-22T05:35:20.950Z,2.27
2018-06-22T05:37:49.375Z,2.00
2018-06-22T05:40:17.800Z,2.60
2018-06-22T05:42:46.221Z,2.33
2018-06-22T05:45:14.657Z,1.87
2018-06-22T05:47:43.092Z,2.13
2018-06-22T05:50:11.492Z,2.20
2018-06-22T05:52:39.911Z,2.57
2018-06-22T05:55:08.174Z,2.77
2018-06-22T05:57:36.612Z,2.00
2018-06-22T06:00:05.421Z,2.00
2018-06-22T06:02:33.893Z,2.30
2018-06-22T06:05:02.306Z,2.50
2018-06-22T06:07:30.491Z,2.13
2018-06-22T06:09:58.940Z,2.50
2018-06-22T06:12:27.425Z,2.23
2018-06-22T06:14:55.818Z,2.40
2018-06-22T06:17:23.939Z,2.30
2018-06-22T06:19:52.345Z,3.23
2018-06-22T06:22:20.757Z,2.83
2018-06-22T06:24:49.180Z,2.80
2018-06-22T06:27:17.650Z,2.63
2018-06-22T06:29:45.720Z,2.30
2018-06-22T06:32:14.134Z,2.90
2018-06-22T06:34:42.550Z,3.43
2018-06-22T06:37:10.956Z,3.00
2018-06-22T06:39:39.381Z,3.30
2018-06-22T06:42:09.184Z,4.37
2018-06-22T06:44:37.749Z,2.83
2018-06-22T06:47:06.336Z,3.50
2018-06-22T06:49:34.788Z,3.43
2018-06-22T06:52:03.207Z,3.27
2018-06-22T06:54:31.649Z,3.33
2018-06-22T06:57:00.651Z,3.80
2018-06-22T06:59:29.073Z,4.00
2018-06-22T07:01:57.167Z,3.30
2018-06-22T07:04:25.647Z,3.30
2018-06-22T07:06:54.052Z,2.60
2018-06-22T07:09:23.072Z,3.27
2018-06-22T07:11:51.740Z,3.13
2018-06-22T07:14:20.182Z,3.80
2018-06-22T07:16:48.613Z,3.13
2018-06-22T07:19:17.405Z,3.27
2018-06-22T07:21:45.535Z,3.00
2018-06-22T07:24:14.021Z,2.33
2018-06-22T07:26:42.438Z,3.53
2018-06-22T07:29:10.868Z,3.47
2018-06-22T07:31:39.312Z,3.80
2018-06-22T07:34:07.741Z,4.13
2018-06-22T07:36:36.201Z,3.40
2018-06-22T07:39:07.845Z,4.17
2018-06-22T07:41:36.272Z,2.90
2018-06-22T07:44:04.771Z,3.20
2018-06-22T07:46:33.275Z,3.70
2018-06-22T07:49:01.828Z,3.27
2018-06-22T07:51:30.585Z,3.43
2018-06-22T07:53:59.041Z,4.20
2018-06-22T07:56:27.539Z,3.00
2018-06-22T07:58:55.957Z,3.77
2018-06-22T08:01:24.377Z,3.20
2018-06-22T08:03:52.809Z,3.67
2018-06-22T08:06:20.916Z,4.43
2018-06-22T08:08:50.217Z,3.00
2018-06-22T08:11:18.652Z,4.60
2018-06-22T08:13:47.072Z,2.87
2018-06-22T08:16:15.505Z,4.50
2018-06-22T08:18:43.925Z,3.10
2018-06-22T08:21:12.412Z,3.67
2018-06-22T08:23:40.897Z,3.50
2018-06-22T08:26:09.281Z,3.37
2018-06-22T08:28:37.704Z,3.07
2018-06-22T08:31:06.157Z,2.80
2018-06-22T08:33:34.574Z,3.40
2018-06-22T08:36:02.989Z,3.13
2018-06-22T08:38:31.462Z,3.10
2018-06-22T08:40:59.865Z,4.60
2018-06-22T08:43:28.304Z,3.20
2018-06-22T08:45:58.361Z,3.60
2018-06-22T08:48:26.785Z,4.10
2018-06-22T08:50:55.217Z,4.60
2018-06-22T08:53:23.650Z,3.40
2018-06-22T08:55:52.137Z,4.27
2018-06-22T08:58:20.581Z,3.70
2018-06-22T09:00:48.720Z,3.60
2018-06-22T09:03:17.125Z,3.83
2018-06-22T09:05:45.256Z,4.30
2018-06-22T09:08:13.710Z,2.87
2018-06-22T09:10:41.788Z,4.00
2018-06-22T09:13:10.217Z,4.30
2018-06-22T09:15:38.338Z,4.17
2018-06-22T09:18:06.749Z,4.97
2018-06-22T09:20:35.169Z,3.40
2018-06-22T09:23:03.574Z,4.37
2018-06-22T09:25:32.006Z,3.70
2018-06-22T09:28:01.469Z,4.10
2018-06-22T09:30:29.885Z,3.47
2018-06-22T09:32:58.291Z,3.30
2018-06-22T09:35:26.732Z,4.00
2018-06-22T09:37:55.147Z,4.80
2018-06-22T09:40:23.585Z,3.60
2018-06-22T09:42:52.061Z,3.63
2018-06-22T09:45:20.441Z,3.70
2018-06-22T09:47:48.869Z,4.07
2018-06-22T09:50:17.309Z,3.70
2018-06-22T09:52:45.409Z,4.70
2018-06-22T09:55:13.897Z,4.23
2018-06-22T09:57:42.288Z,3.70
2018-06-22T10:00:10.701Z,4.53
2018-06-22T10:02:39.118Z,4.90
2018-06-22T10:05:07.566Z,3.80
2018-06-22T10:07:35.678Z,4.13
2018-06-22T10:10:04.120Z,4.43
2018-06-22T10:12:32.232Z,4.80
2018-06-22T10:15:00.661Z,2.93
2018-06-22T10:17:29.105Z,4.60
2018-06-22T10:19:57.529Z,3.80
2018-06-22T10:22:25.620Z,4.30
2018-06-22T10:24:54.049Z,5.70
2018-06-22T10:27:22.456Z,3.70
2018-06-22T10:29:50.921Z,4.07
2018-06-22T10:32:19.333Z,3.70
2018-06-22T10:34:47.777Z,3.80
2018-06-22T10:37:16.197Z,3.50
2018-06-22T10:39:44.654Z,3.47
2018-06-22T10:42:13.132Z,3.83
2018-06-22T10:44:41.256Z,4.17
2018-06-22T10:47:09.745Z,4.07
2018-06-22T10:49:38.728Z,4.20
2018-06-22T10:52:07.353Z,5.67
2018-06-22T10:54:35.765Z,4.70
2018-06-22T10:57:04.299Z,4.70
2018-06-22T10:59:32.434Z,5.00
2018-06-22T11:02:00.861Z,4.93
2018-06-22T11:04:29.304Z,5.57
2018-06-22T11:06:57.733Z,4.10
2018-06-22T11:09:26.186Z,4.07
2018-06-22T11:11:54.301Z,3.87
2018-06-22T11:14:22.729Z,3.20
2018-06-22T11:16:51.157Z,4.20
2018-06-22T11:19:19.593Z,3.00
2018-06-22T11:21:48.927Z,3.37
2018-06-22T11:24:17.336Z,3.53
2018-06-22T11:26:45.841Z,2.80
2018-06-22T11:29:14.269Z,4.57
2018-06-22T11:31:42.704Z,3.23
2018-06-22T11:34:11.365Z,3.10
2018-06-22T11:36:39.773Z,2.67
2018-06-22T11:39:08.998Z,3.43
2018-06-22T11:41:38.125Z,2.80
2018-06-22T11:44:06.700Z,2.67
2018-06-22T11:46:35.137Z,3.40
2018-06-22T11:49:03.625Z,3.40
2018-06-22T11:51:32.055Z,3.97
2018-06-22T11:54:00.521Z,3.93
2018-06-22T11:56:28.958Z,4.23
2018-06-22T11:58:57.377Z,4.00
2018-06-22T12:01:25.813Z,4.87
2018-06-22T12:03:54.260Z,3.80
2018-06-22T12:06:22.701Z,3.50
2018-06-22T12:08:51.133Z,3.60
2018-06-22T12:11:19.629Z,3.40
2018-06-22T12:13:48.029Z,3.97
2018-06-22T12:16:16.521Z,3.27
2018-06-22T12:18:45.010Z,3.30
2018-06-22T12:21:13.512Z,3.57
2018-06-22T12:23:42.044Z,3.30
2018-06-22T12:26:10.565Z,3.73
2018-06-22T12:28:38.993Z,3.73
2018-06-22T12:31:07.465Z,3.87
2018-06-22T12:33:35.904Z,2.70
2018-06-22T12:36:04.469Z,2.53
2018-06-22T12:38:32.932Z,3.43
2018-06-22T12:41:01.388Z,2.53
2018-06-22T12:43:29.840Z,3.03
2018-06-22T12:45:58.301Z,3.13
2018-06-22T12:48:26.736Z,3.10
2018-06-22T12:50:55.252Z,3.10
2018-06-22T12:53:23.669Z,3.40
2018-06-22T12:55:52.117Z,3.07
2018-06-22T12:58:20.533Z,3.90
2018-06-22T13:00:48.990Z,3.13
2018-06-22T13:03:17.091Z,2.73
2018-06-22T13:05:45.533Z,3.20
2018-06-22T13:08:14.052Z,2.87
2018-06-22T13:10:42.473Z,3.43
2018-06-22T13:13:10.902Z,3.13
2018-06-22T13:15:39.380Z,3.50
2018-06-22T13:18:07.828Z,3.30
2018-06-22T13:20:35.930Z,3.30
2018-06-22T13:23:04.405Z,3.47
2018-06-22T13:25:32.929Z,3.33
2018-06-22T13:28:01.421Z,2.87
2018-06-22T13:30:29.852Z,3.70
2018-06-22T13:33:04.814Z,4.03
2018-06-22T13:35:33.262Z,3.47
2018-06-22T13:38:01.725Z,3.60
2018-06-22T13:40:30.181Z,3.07
2018-06-22T13:42:58.668Z,3.10
2018-06-22T13:45:27.166Z,3.23
2018-06-22T13:47:55.615Z,3.47
2018-06-22T13:50:24.061Z,3.03
2018-06-22T13:52:52.544Z,2.90
2018-06-22T13:55:21.017Z,3.10
2018-06-22T13:57:49.883Z,3.40
2018-06-22T14:00:18.480Z,3.87
2018-06-22T14:02:46.921Z,3.37
2018-06-22T14:05:20.634Z,3.00
2018-06-22T14:07:49.089Z,3.20
2018-06-22T14:10:18.092Z,3.57
2018-06-22T14:12:46.215Z,3.40
2018-06-22T14:15:14.652Z,4.00
2018-06-22T14:17:43.121Z,2.97
2018-06-22T14:20:11.618Z,3.30
2018-06-22T14:22:40.049Z,3.10
2018-06-22T14:25:08.476Z,4.00
2018-06-22T14:27:36.936Z,3.23
2018-06-22T14:30:06.112Z,3.27
2018-06-22T14:32:34.564Z,3.83
2018-06-22T14:35:02.988Z,4.77
2018-06-22T14:37:31.416Z,3.10
2018-06-22T14:39:59.868Z,3.53
2018-06-22T14:42:28.304Z,3.23
2018-06-22T14:44:56.804Z,3.40
2018-06-22T14:47:25.409Z,3.20
2018-06-22T14:49:53.896Z,3.10
2018-06-22T14:52:22.385Z,2.53
2018-06-22T14:54:56.217Z,2.90
2018-06-22T14:57:30.013Z,1.93
2018-06-22T15:00:03.722Z,2.47
2018-06-22T15:02:37.649Z,3.70
2018-06-22T15:05:11.240Z,3.13
2018-06-22T15:07:45.130Z,2.90
2018-06-22T15:10:13.624Z,2.83
2018-06-22T15:15:17.287Z,2.80
2018-06-22T15:17:52.161Z,2.30
2018-06-22T15:20:21.161Z,2.57
2018-06-22T15:22:49.677Z,1.90
2018-06-22T15:25:18.204Z,2.63
2018-06-22T15:27:46.749Z,2.10
2018-06-22T15:30:15.197Z,3.77
2018-06-22T15:32:43.645Z,1.90
2018-06-22T15:35:17.488Z,2.17
2018-06-22T15:37:51.336Z,1.93
2018-06-22T15:40:25.205Z,1.93
2018-06-22T15:42:58.973Z,2.20
2018-06-22T15:45:33.685Z,2.30
2018-06-22T15:48:07.400Z,1.90
2018-06-22T15:50:41.173Z,2.20
2018-06-22T15:53:14.940Z,2.60
2018-06-22T15:55:45.508Z,3.03
2018-06-22T15:58:13.937Z,2.23
2018-06-22T16:00:42.401Z,2.30
2018-06-22T16:03:16.229Z,2.70
2018-06-22T16:05:44.665Z,3.23
2018-06-22T16:08:13.089Z,3.07
2018-06-22T16:10:41.723Z,2.63
2018-06-22T16:13:15.468Z,2.97
2018-06-22T16:15:48.936Z,3.10
2018-06-22T16:18:22.628Z,2.77
2018-06-22T16:20:56.278Z,2.47
2018-06-22T16:23:30.140Z,2.90
2018-06-22T16:26:03.957Z,3.27
2018-06-22T16:28:32.451Z,3.50
2018-06-22T16:31:00.874Z,2.20
2018-06-22T16:33:29.305Z,3.33
2018-06-22T16:35:57.735Z,2.37
2018-06-22T16:38:26.174Z,2.20
2018-06-22T16:40:54.598Z,2.40
2018-06-22T16:43:23.033Z,2.47
2018-06-22T16:45:51.454Z,2.00
2018-06-22T16:48:19.864Z,2.30
2018-06-22T16:50:47.981Z,2.20
2018-06-22T16:53:16.592Z,2.07
2018-06-22T16:55:45.155Z,2.80
2018-06-22T16:58:18.974Z,2.70
2018-06-22T17:00:47.440Z,2.83
2018-06-22T17:03:16.068Z,2.43
2018-06-22T17:05:44.559Z,2.13
2018-06-22T17:08:18.217Z,3.23
2018-06-22T17:10:52.265Z,2.27
2018-06-22T17:13:26.024Z,2.30
2018-06-22T17:16:02.321Z,3.07
2018-06-22T17:18:35.700Z,3.10
2018-06-22T17:21:04.200Z,3.83
2018-06-22T17:23:32.672Z,2.63
2018-06-22T17:26:01.081Z,2.40
2018-06-22T17:28:29.509Z,2.67
2018-06-22T17:30:57.934Z,3.43
2018-06-22T17:33:26.417Z,3.07
2018-06-22T17:35:54.824Z,2.70
2018-06-22T17:38:23.272Z,3.17
2018-06-22T17:40:51.756Z,3.47
2018-06-22T17:43:20.486Z,2.93
2018-06-22T17:45:48.953Z,4.27
2018-06-22T17:48:17.398Z,3.10
2018-06-22T17:50:45.852Z,4.73
2018-06-22T17:53:13.980Z,3.07
2018-06-22T17:55:42.582Z,3.37
2018-06-22T17:58:11.212Z,3.40
2018-06-22T18:00:44.941Z,3.03
2018-06-22T18:03:18.637Z,3.00
2018-06-22T18:05:52.612Z,3.63
2018-06-22T18:08:26.428Z,3.43
2018-06-22T18:11:00.197Z,3.87
2018-06-22T18:13:28.713Z,3.80
2018-06-22T18:15:57.236Z,4.00
2018-06-22T18:18:25.805Z,3.27
2018-06-22T18:20:54.608Z,2.70
2018-06-22T18:23:23.260Z,3.87
2018-06-22T18:25:51.979Z,4.10
2018-06-22T18:28:20.443Z,3.47
2018-06-22T18:30:49.372Z,3.60
2018-06-22T18:33:18.221Z,5.17
2018-06-22T18:35:47.119Z,4.20
2018-06-22T18:38:15.908Z,3.93
2018-06-22T18:40:44.475Z,3.63
2018-06-22T18:43:18.365Z,3.23
2018-06-22T18:45:47.604Z,3.47
2018-06-22T18:48:16.345Z,2.87
2018-06-22T18:50:45.267Z,3.47
2018-06-22T18:53:19.224Z,3.03
2018-06-22T18:55:53.193Z,2.80
2018-06-22T18:58:27.152Z,4.40
2018-06-22T19:01:01.210Z,2.90
2018-06-22T19:03:35.056Z,2.70
2018-06-22T19:06:03.598Z,2.90
2018-06-22T19:08:32.346Z,3.47
2018-06-22T19:11:01.090Z,3.20
2018-06-22T19:13:31.054Z,3.30
2018-06-22T19:16:00.046Z,3.23
2018-06-22T19:18:28.613Z,3.33
2018-06-22T19:20:58.288Z,2.83
2018-06-22T19:23:27.295Z,3.80
2018-06-22T19:25:56.001Z,4.37
2018-06-22T19:28:26.037Z,2.70
2018-06-22T19:30:55.127Z,4.00
2018-06-22T19:33:23.571Z,3.93
2018-06-22T19:35:52.017Z,3.00
2018-06-22T19:38:20.107Z,3.67
2018-06-22T19:40:48.536Z,2.73
2018-06-22T19:43:22.272Z,2.90
2018-06-22T19:45:55.929Z,3.63
2018-06-22T19:48:26.094Z,2.60
2018-06-22T19:50:59.572Z,3.00
2018-06-22T19:53:33.217Z,2.90
2018-06-22T19:56:01.669Z,2.97
2018-06-22T19:58:30.089Z,3.50
2018-06-22T20:00:58.612Z,3.27
2018-06-22T20:03:27.140Z,3.93
2018-06-22T20:05:55.700Z,3.07
2018-06-22T20:08:24.348Z,4.00
2018-06-22T20:10:52.708Z,4.20
2018-06-22T20:13:21.128Z,3.77
2018-06-22T20:15:49.599Z,3.17
2018-06-22T20:18:17.712Z,3.63
2018-06-22T20:20:46.345Z,2.80
2018-06-22T20:23:14.986Z,3.53
2018-06-22T20:25:46.289Z,4.27
2018-06-22T20:28:15.557Z,3.13
2018-06-22T20:30:45.046Z,4.03
2018-06-22T20:33:13.475Z,4.10
2018-06-22T20:36:49.056Z,3.87
2018-06-22T20:39:22.765Z,3.53
2018-06-22T20:41:56.492Z,3.47
2018-06-22T20:44:30.293Z,4.50
2018-06-22T20:47:04.225Z,4.67
2018-06-22T20:49:37.698Z,4.33
2018-06-22T20:52:06.274Z,4.47
2018-06-22T20:54:34.684Z,3.80
2018-06-22T20:57:03.140Z,5.20
2018-06-22T20:59:31.553Z,3.90
2018-06-22T21:01:59.660Z,4.80
2018-06-22T21:04:28.090Z,4.23
2018-06-22T21:06:56.216Z,5.67
2018-06-22T21:09:24.660Z,4.77
2018-06-22T21:11:53.081Z,4.70
2018-06-22T21:14:21.528Z,5.30
2018-06-22T21:16:50.037Z,5.73
2018-06-22T21:19:18.589Z,4.33
2018-06-22T21:21:52.452Z,4.90
2018-06-22T21:24:20.952Z,4.40
2018-06-22T21:26:49.423Z,5.50
2018-06-22T21:29:23.089Z,6.10
2018-06-22T21:31:56.864Z,5.70
2018-06-22T21:34:30.698Z,5.87
2018-06-22T21:37:04.444Z,6.00
2018-06-22T21:39:32.877Z,4.50
2018-06-22T21:42:01.354Z,5.40
2018-06-22T21:44:29.903Z,5.30
2018-06-22T21:46:58.402Z,5.17
2018-06-22T21:49:26.824Z,5.50
2018-06-22T21:51:54.912Z,5.33
2018-06-22T21:54:23.336Z,5.40
2018-06-22T21:56:51.833Z,4.70
2018-06-22T21:59:20.366Z,5.60
2018-06-22T22:01:48.834Z,5.13
2018-06-22T22:04:17.331Z,5.60
2018-06-22T22:06:45.749Z,6.20
2018-06-22T22:09:14.183Z,5.27
2018-06-22T22:11:47.817Z,4.47
2018-06-22T22:14:16.273Z,6.70
2018-06-22T22:16:44.742Z,5.90
2018-06-22T22:19:13.177Z,6.53
2018-06-22T22:21:41.620Z,4.30
2018-06-22T22:24:10.104Z,5.37
2018-06-22T22:26:38.551Z,4.60
2018-06-22T22:29:08.312Z,5.13
2018-06-22T22:31:36.768Z,5.53
2018-06-22T22:34:05.233Z,4.80
2018-06-22T22:36:33.694Z,6.87
2018-06-22T22:39:03.009Z,6.30
2018-06-22T22:41:31.472Z,6.13
2018-06-22T22:44:00.000Z,5.97
2018-06-22T22:46:28.468Z,6.10
2018-06-22T22:48:57.109Z,6.27
2018-06-22T22:51:25.662Z,6.30
2018-06-22T22:53:53.808Z,5.70
2018-06-22T22:56:22.245Z,5.10
2018-06-22T22:58:50.705Z,5.50
2018-06-22T23:01:18.836Z,5.57
2018-06-22T23:03:47.305Z,6.37
2018-06-22T23:06:15.765Z,5.70
2018-06-22T23:08:44.193Z,5.30
2018-06-22T23:11:12.673Z,5.90
2018-06-22T23:13:41.093Z,6.03
2018-06-22T23:16:09.583Z,5.70
2018-06-22T23:18:38.016Z,4.80
2018-06-22T23:21:06.509Z,6.90
2018-06-22T23:23:36.688Z,5.10
2018-06-22T23:26:05.575Z,5.00
2018-06-22T23:28:34.061Z,5.27
2018-06-22T23:31:04.472Z,4.87
2018-06-22T23:33:33.269Z,5.10
2018-06-22T23:36:02.577Z,6.97
2018-06-22T23:38:31.660Z,6.83
2018-06-22T23:41:00.073Z,7.03
2018-06-22T23:43:29.315Z,5.77
2018-06-22T23:45:57.820Z,5.63
2018-06-22T23:48:26.268Z,5.43
2018-06-22T23:50:54.750Z,4.70
2018-06-22T23:53:23.204Z,6.40
2018-06-22T23:55:51.625Z,5.37
2018-06-22T23:58:20.086Z,6.30
