createdAt,value
2022-11-19T00:01:24.370Z,97234.63
2022-11-19T00:03:54.961Z,97238.53
2022-11-19T00:06:28.194Z,97231.53
2022-11-19T00:08:59.255Z,97231.19
2022-11-19T00:11:44.634Z,97244.88
2022-11-19T00:14:19.115Z,97246.34
2022-11-19T00:16:49.632Z,97251.09
2022-11-19T00:19:20.511Z,97253.81
2022-11-19T00:21:51.647Z,97258.94
2022-11-19T00:24:22.751Z,97241.38
2022-11-19T00:26:55.954Z,97242.94
2022-11-19T00:29:26.358Z,97234.84
2022-11-19T00:31:56.702Z,97237.97
2022-11-19T00:34:27.118Z,97239.09
2022-11-19T00:36:57.630Z,97255.00
2022-11-19T00:39:28.136Z,97256.56
2022-11-19T00:42:01.176Z,97262.78
2022-11-19T00:44:37.013Z,97269.41
2022-11-19T00:47:08.313Z,97265.91
2022-11-19T00:49:38.810Z,97272.91
2022-11-19T00:52:09.282Z,97275.72
2022-11-19T00:54:39.811Z,97267.59
2022-11-19T00:57:13.057Z,97271.78
2022-11-19T00:59:43.544Z,97276.03
2022-11-19T01:02:14.029Z,97278.66
2022-11-19T01:04:44.435Z,97283.66
2022-11-19T01:07:14.832Z,97280.16
2022-11-19T01:09:47.393Z,97276.66
2022-11-19T01:12:20.382Z,97270.81
2022-11-19T01:14:51.052Z,97278.56
2022-11-19T01:17:21.480Z,97281.69
2022-11-19T01:19:52.048Z,97274.38
2022-11-19T01:22:22.414Z,97276.75
2022-11-19T01:24:52.765Z,97291.22
2022-11-19T01:27:25.756Z,97288.13
2022-11-19T01:29:56.152Z,97286.59
2022-11-19T01:32:26.483Z,97295.59
2022-11-19T01:34:56.838Z,97292.59
2022-11-19T01:37:27.485Z,97281.34
2022-11-19T01:39:57.946Z,97287.97
2022-11-19T01:42:46.955Z,97293.00
2022-11-19T01:45:31.047Z,97295.72
2022-11-19T01:48:06.538Z,97292.22
2022-11-19T01:50:41.926Z,97284.47
2022-11-19T01:53:12.931Z,97285.66
2022-11-19T01:55:46.254Z,97299.72
2022-11-19T01:58:24.505Z,97298.50
2022-11-19T02:00:55.422Z,97302.47
2022-11-19T02:03:26.084Z,97300.94
2022-11-19T02:05:57.303Z,97305.19
2022-11-19T02:08:43.083Z,97310.44
2022-11-19T02:11:49.543Z,97312.50
2022-11-19T02:14:44.230Z,97311.34
2022-11-19T02:17:26.004Z,97313.38
2022-11-19T02:20:30.112Z,97316.97
2022-11-19T02:23:44.674Z,97320.88
2022-11-19T02:27:03.019Z,97317.56
2022-11-19T02:30:07.016Z,97312.59
2022-11-19T02:32:44.959Z,97315.00
2022-11-19T02:35:24.205Z,97305.38
2022-11-19T02:38:03.993Z,97302.66
2022-11-19T02:40:42.475Z,97307.81
2022-11-19T02:43:20.756Z,97307.53
2022-11-19T02:45:57.091Z,97309.53
2022-11-19T02:48:34.095Z,97305.28
2022-11-19T02:51:07.680Z,97303.38
2022-11-19T02:53:38.461Z,97304.66
2022-11-19T02:56:18.000Z,97305.13
2022-11-19T02:59:07.681Z,97300.84
2022-11-19T03:01:57.663Z,97307.94
2022-11-19T03:04:33.029Z,97301.41
2022-11-19T03:07:08.823Z,97300.34
2022-11-19T03:09:45.905Z,97298.03
2022-11-19T03:12:26.272Z,97298.13
2022-11-19T03:15:13.679Z,97308.25
2022-11-19T03:18:07.725Z,97305.97
2022-11-19T03:20:43.997Z,97301.00
2022-11-19T03:23:21.413Z,97299.84
2022-11-19T03:25:56.795Z,97301.41
2022-11-19T03:28:33.713Z,97308.44
2022-11-19T03:31:05.560Z,97310.41
2022-11-19T03:33:44.735Z,97316.28
2022-11-19T03:36:21.702Z,97317.44
2022-11-19T03:38:59.167Z,97321.00
2022-11-19T03:41:31.234Z,97318.69
2022-11-19T03:44:08.306Z,97321.84
2022-11-19T03:46:40.572Z,97330.38
2022-11-19T03:49:16.680Z,97331.09
2022-11-19T03:51:53.731Z,97329.56
2022-11-19T03:54:24.487Z,97332.72
2022-11-19T03:56:55.920Z,97335.06
2022-11-19T03:59:29.926Z,97346.34
2022-11-19T04:02:05.509Z,97348.69
2022-11-19T04:04:38.749Z,97351.81
2022-11-19T04:07:12.334Z,97359.28
2022-11-19T04:09:44.207Z,97363.22
2022-11-19T04:12:21.136Z,97352.03
2022-11-19T04:14:52.084Z,97350.13
2022-11-19T04:17:23.235Z,97359.06
2022-11-19T04:19:56.350Z,97365.66
2022-11-19T04:22:26.737Z,97375.75
2022-11-19T04:24:57.154Z,97371.88
2022-11-19T04:27:27.537Z,97374.19
2022-11-19T04:29:57.874Z,97376.50
2022-11-19T04:32:28.323Z,97370.69
2022-11-19T04:35:01.327Z,97369.59
2022-11-19T04:37:31.775Z,97370.00
2022-11-19T04:40:02.117Z,97370.00
2022-11-19T04:42:32.443Z,97370.75
2022-11-19T04:45:02.902Z,97364.56
2022-11-19T04:47:33.404Z,97375.81
2022-11-19T04:50:06.803Z,97368.81
2022-11-19T04:52:40.794Z,97376.97
2022-11-19T04:55:13.882Z,97358.78
2022-11-19T04:57:44.261Z,97365.38
2022-11-19T05:00:17.840Z,97368.44
2022-11-19T05:02:48.415Z,97363.00
2022-11-19T05:05:21.603Z,97367.66
2022-11-19T05:07:51.975Z,97381.28
2022-11-19T05:10:22.531Z,97381.28
2022-11-19T05:12:52.954Z,97380.13
2022-11-19T05:15:23.354Z,97370.03
2022-11-19T05:17:53.856Z,97375.81
2022-11-19T05:20:26.956Z,97379.72
2022-11-19T05:22:57.403Z,97373.66
2022-11-19T05:25:27.919Z,97382.53
2022-11-19T05:27:58.447Z,97379.78
2022-11-19T05:30:28.910Z,97382.50
2022-11-19T05:32:59.366Z,97378.63
2022-11-19T05:35:32.498Z,97373.63
2022-11-19T05:38:03.023Z,97371.28
2022-11-19T05:40:33.464Z,97374.78
2022-11-19T05:43:08.322Z,97370.56
2022-11-19T05:45:38.933Z,97375.59
2022-11-19T05:48:09.946Z,97374.44
2022-11-19T05:50:44.918Z,97374.09
2022-11-19T05:53:15.256Z,97383.00
2022-11-19T05:55:45.657Z,97384.56
2022-11-19T05:58:16.445Z,97388.06
2022-11-19T06:00:47.002Z,97387.28
2022-11-19T06:03:17.513Z,97386.13
2022-11-19T06:05:50.648Z,97390.78
2022-11-19T06:08:21.105Z,97395.41
2022-11-19T06:10:51.555Z,97395.81
2022-11-19T06:13:21.937Z,97397.78
2022-11-19T06:15:52.268Z,97393.16
2022-11-19T06:18:22.566Z,97393.94
2022-11-19T06:20:55.538Z,97399.00
2022-11-19T06:23:25.877Z,97404.81
2022-11-19T06:25:57.831Z,97411.34
2022-11-19T06:28:28.205Z,97421.00
2022-11-19T06:30:58.595Z,97430.31
2022-11-19T06:33:29.150Z,97432.69
2022-11-19T06:36:02.231Z,97432.69
2022-11-19T06:38:32.551Z,97429.56
2022-11-19T06:41:02.958Z,97424.91
2022-11-19T06:43:33.305Z,97428.44
2022-11-19T06:46:03.692Z,97422.25
2022-11-19T06:48:34.045Z,97424.19
2022-11-19T06:51:08.020Z,97427.28
2022-11-19T06:53:38.618Z,97431.53
2022-11-19T06:56:10.895Z,97435.38
2022-11-19T06:58:41.459Z,97428.00
2022-11-19T07:01:11.902Z,97435.78
2022-11-19T07:03:42.236Z,97444.31
2022-11-19T07:06:15.212Z,97447.00
2022-11-19T07:08:45.550Z,97444.31
2022-11-19T07:11:31.256Z,97440.81
2022-11-19T07:14:03.615Z,97445.06
2022-11-19T07:16:36.986Z,97443.09
2022-11-19T07:19:09.919Z,97449.69
2022-11-19T07:21:42.866Z,97443.44
2022-11-19T07:24:13.985Z,97442.69
2022-11-19T07:26:44.632Z,97447.34
2022-11-19T07:29:18.081Z,97443.41
2022-11-19T07:31:50.728Z,97438.66
2022-11-19T07:34:21.887Z,97441.03
2022-11-19T07:36:55.623Z,97442.97
2022-11-19T07:39:26.366Z,97447.22
2022-11-19T07:42:09.190Z,97458.09
2022-11-19T07:44:43.988Z,97459.22
2022-11-19T07:47:14.746Z,97461.13
2022-11-19T07:49:45.218Z,97457.63
2022-11-19T07:52:18.214Z,97450.88
2022-11-19T07:54:48.643Z,97455.72
2022-11-19T07:57:19.070Z,97453.28
2022-11-19T07:59:49.456Z,97450.91
2022-11-19T08:02:20.390Z,97450.34
2022-11-19T08:04:50.831Z,97446.53
2022-11-19T08:07:24.044Z,97450.19
2022-11-19T08:09:54.478Z,97442.72
2022-11-19T08:12:24.867Z,97454.19
2022-11-19T08:14:55.313Z,97448.16
2022-11-19T08:17:38.100Z,97453.88
2022-11-19T08:20:10.548Z,97448.78
2022-11-19T08:22:43.544Z,97446.47
2022-11-19T08:25:13.992Z,97449.94
2022-11-19T08:27:44.312Z,97449.31
2022-11-19T08:30:16.397Z,97454.75
2022-11-19T08:32:46.810Z,97451.75
2022-11-19T08:35:17.348Z,97448.72
2022-11-19T08:37:51.495Z,97453.47
2022-11-19T08:40:22.426Z,97451.81
2022-11-19T08:43:07.789Z,97449.63
2022-11-19T08:45:40.810Z,97457.72
2022-11-19T08:48:13.625Z,97452.13
2022-11-19T08:50:45.444Z,97454.50
2022-11-19T08:53:18.464Z,97450.72
2022-11-19T08:55:53.985Z,97461.63
2022-11-19T08:58:24.598Z,97458.44
2022-11-19T09:00:55.176Z,97456.56
2022-11-19T09:03:25.840Z,97464.47
2022-11-19T09:06:02.348Z,97467.22
2022-11-19T09:08:36.338Z,97467.34
2022-11-19T09:11:10.622Z,97468.09
2022-11-19T09:13:41.512Z,97462.25
2022-11-19T09:16:13.358Z,97476.59
2022-11-19T09:18:44.227Z,97472.22
2022-11-19T09:21:15.770Z,97466.91
2022-11-19T09:23:48.804Z,97462.09
2022-11-19T09:26:21.652Z,97460.44
2022-11-19T09:28:52.574Z,97444.94
2022-11-19T09:31:23.821Z,97439.19
2022-11-19T09:33:55.598Z,97445.31
2022-11-19T09:36:25.986Z,97439.75
2022-11-19T09:39:03.779Z,97444.88
2022-11-19T09:41:51.673Z,97446.97
2022-11-19T09:44:43.543Z,97449.34
2022-11-19T09:47:28.891Z,97447.09
2022-11-19T09:50:09.848Z,97449.28
2022-11-19T09:52:47.288Z,97454.13
2022-11-19T09:55:26.624Z,97447.81
2022-11-19T09:57:59.623Z,97446.16
2022-11-19T10:00:32.991Z,97434.50
2022-11-19T10:03:15.334Z,97429.97
2022-11-19T10:06:04.452Z,97428.03
2022-11-19T10:08:52.528Z,97429.41
2022-11-19T10:11:42.483Z,97424.38
2022-11-19T10:14:25.829Z,97426.66
2022-11-19T10:17:07.526Z,97415.63
2022-11-19T10:19:52.277Z,97411.03
2022-11-19T10:22:28.420Z,97415.75
2022-11-19T10:25:06.546Z,97419.75
2022-11-19T10:27:46.174Z,97423.72
2022-11-19T10:30:20.636Z,97419.31
2022-11-19T10:33:00.693Z,97425.72
2022-11-19T10:35:34.574Z,97428.16
2022-11-19T10:38:08.469Z,97435.38
2022-11-19T10:40:46.770Z,97430.78
2022-11-19T10:43:30.844Z,97438.44
2022-11-19T10:46:04.414Z,97429.41
2022-11-19T10:48:43.447Z,97429.50
2022-11-19T10:51:20.825Z,97425.34
2022-11-19T10:53:52.513Z,97429.16
2022-11-19T10:56:26.317Z,97430.47
2022-11-19T10:59:06.594Z,97435.53
2022-11-19T11:01:41.240Z,97435.06
2022-11-19T11:04:23.259Z,97440.84
2022-11-19T11:06:57.820Z,97429.00
2022-11-19T11:09:39.800Z,97425.44
2022-11-19T11:12:30.416Z,97424.88
2022-11-19T11:15:17.535Z,97424.72
2022-11-19T11:17:50.044Z,97414.84
2022-11-19T11:20:29.027Z,97413.34
2022-11-19T11:23:08.775Z,97409.88
2022-11-19T11:25:41.817Z,97413.41
2022-11-19T11:28:18.538Z,97410.34
2022-11-19T11:31:00.070Z,97406.81
2022-11-19T11:33:35.544Z,97409.59
2022-11-19T11:36:10.748Z,97400.91
2022-11-19T11:38:47.732Z,97394.66
2022-11-19T11:44:23.247Z,97387.66
2022-11-19T11:46:59.529Z,97388.41
2022-11-19T11:49:35.181Z,97391.88
2022-11-19T11:52:20.448Z,97385.97
2022-11-19T11:55:03.265Z,97396.28
2022-11-19T11:57:36.901Z,97392.66
2022-11-19T12:00:40.393Z,97399.56
2022-11-19T12:03:18.852Z,97396.38
2022-11-19T12:06:03.271Z,97404.00
2022-11-19T12:08:51.074Z,97383.34
2022-11-19T12:11:48.868Z,97379.56
2022-11-19T12:14:24.683Z,97384.81
2022-11-19T12:17:11.981Z,97384.38
2022-11-19T12:20:08.447Z,97368.88
2022-11-19T12:22:53.435Z,97362.28
2022-11-19T12:25:36.535Z,97363.75
2022-11-19T12:28:37.674Z,97362.53
2022-11-19T12:31:22.808Z,97361.22
2022-11-19T12:34:11.430Z,97370.53
2022-11-19T12:36:56.954Z,97362.28
2022-11-19T12:39:41.283Z,97362.59
2022-11-19T12:42:33.060Z,97365.91
2022-11-19T12:45:13.398Z,97356.69
2022-11-19T12:48:03.478Z,97356.22
2022-11-19T12:50:45.198Z,97354.47
2022-11-19T12:53:35.913Z,97356.66
2022-11-19T12:56:22.434Z,97351.16
2022-11-19T12:59:03.925Z,97352.53
2022-11-19T13:01:39.228Z,97349.91
2022-11-19T13:04:18.807Z,97351.94
2022-11-19T13:06:56.156Z,97354.16
2022-11-19T13:09:48.932Z,97364.09
2022-11-19T13:12:24.489Z,97352.16
2022-11-19T13:14:59.927Z,97361.84
2022-11-19T13:17:36.753Z,97354.09
2022-11-19T13:20:15.185Z,97358.44
2022-11-19T13:22:49.452Z,97357.66
2022-11-19T13:25:27.667Z,97364.81
2022-11-19T13:28:03.977Z,97355.22
2022-11-19T13:30:37.582Z,97358.03
2022-11-19T13:33:21.118Z,97361.00
2022-11-19T13:36:03.535Z,97359.59
2022-11-19T13:38:45.176Z,97368.88
2022-11-19T13:41:25.180Z,97361.66
2022-11-19T13:44:11.146Z,97363.13
2022-11-19T13:46:46.317Z,97361.69
2022-11-19T13:49:22.982Z,97362.56
2022-11-19T13:52:01.501Z,97354.13
2022-11-19T13:54:38.739Z,97352.91
2022-11-19T13:57:28.005Z,97351.69
2022-11-19T14:00:03.710Z,97357.53
2022-11-19T14:03:13.406Z,97355.66
2022-11-19T14:06:07.929Z,97356.13
2022-11-19T14:09:03.681Z,97350.94
2022-11-19T14:12:20.998Z,97350.56
2022-11-19T14:15:46.316Z,97355.06
2022-11-19T14:18:39.898Z,97355.59
2022-11-19T14:22:00.634Z,97362.13
2022-11-19T14:25:15.720Z,97353.91
2022-11-19T14:27:49.108Z,97352.16
2022-11-19T14:30:22.779Z,97351.88
2022-11-19T14:32:55.135Z,97361.75
2022-11-19T14:35:38.411Z,97368.63
2022-11-19T14:38:37.244Z,97370.75
2022-11-19T14:41:19.073Z,97366.81
2022-11-19T14:44:15.341Z,97367.34
2022-11-19T14:46:48.664Z,97367.56
2022-11-19T14:49:35.861Z,97368.75
2022-11-19T14:52:18.350Z,97375.00
2022-11-19T14:54:56.460Z,97382.13
2022-11-19T14:57:33.761Z,97380.56
2022-11-19T15:00:10.574Z,97378.53
2022-11-19T15:02:45.916Z,97380.56
2022-11-19T15:05:23.459Z,97373.91
2022-11-19T15:07:56.558Z,97366.75
2022-11-19T15:10:49.230Z,97367.94
2022-11-19T15:13:26.740Z,97374.00
2022-11-19T15:16:08.914Z,97362.91
2022-11-19T15:19:20.466Z,97364.94
2022-11-19T15:22:12.811Z,97371.44
2022-11-19T15:25:05.425Z,97377.16
2022-11-19T15:28:02.472Z,97380.28
2022-11-19T15:30:52.231Z,97369.63
2022-11-19T15:34:05.129Z,97369.22
2022-11-19T15:36:39.778Z,97361.44
2022-11-19T15:39:19.866Z,97370.50
2022-11-19T15:42:14.132Z,97370.25
2022-11-19T15:44:52.655Z,97371.22
2022-11-19T15:47:29.268Z,97372.22
2022-11-19T15:50:03.568Z,97366.59
2022-11-19T15:52:35.328Z,97369.06
2022-11-19T15:55:20.462Z,97373.81
2022-11-19T15:57:56.136Z,97365.69
2022-11-19T16:00:27.430Z,97372.00
2022-11-19T16:02:58.427Z,97375.22
2022-11-19T16:05:34.197Z,97374.53
2022-11-19T16:08:12.204Z,97378.53
2022-11-19T16:10:45.343Z,97377.06
2022-11-19T16:13:42.002Z,97374.06
2022-11-19T16:16:31.727Z,97378.88
2022-11-19T16:19:02.381Z,97376.28
2022-11-19T16:21:40.937Z,97378.72
2022-11-19T16:24:31.839Z,97375.03
2022-11-19T16:27:04.542Z,97370.75
2022-11-19T16:29:39.338Z,97369.28
2022-11-19T16:32:10.464Z,97372.06
2022-11-19T16:34:40.949Z,97374.09
2022-11-19T16:37:16.753Z,97380.34
2022-11-19T16:39:53.790Z,97375.34
2022-11-19T16:42:27.167Z,97378.88
2022-11-19T16:45:00.032Z,97386.28
2022-11-19T16:47:33.780Z,97382.88
2022-11-19T16:50:08.242Z,97382.16
2022-11-19T16:52:44.700Z,97373.75
2022-11-19T16:55:49.327Z,97380.84
2022-11-19T16:58:25.732Z,97386.38
2022-11-19T17:00:59.819Z,97382.50
2022-11-19T17:03:39.783Z,97380.56
2022-11-19T17:06:19.712Z,97385.59
2022-11-19T17:09:00.118Z,97384.91
2022-11-19T17:12:03.379Z,97383.16
2022-11-19T17:14:53.015Z,97390.06
2022-11-19T17:17:41.320Z,97392.13
2022-11-19T17:21:02.632Z,97395.69
2022-11-19T17:23:35.930Z,97393.81
2022-11-19T17:26:11.283Z,97400.19
2022-11-19T17:28:45.511Z,97401.00
2022-11-19T17:31:22.991Z,97394.94
2022-11-19T17:34:09.772Z,97395.78
2022-11-19T17:36:49.659Z,97391.28
2022-11-19T17:39:25.912Z,97393.47
2022-11-19T17:42:12.478Z,97402.19
2022-11-19T17:44:43.407Z,97405.97
2022-11-19T17:47:22.898Z,97406.66
2022-11-19T17:49:55.344Z,97410.47
2022-11-19T17:52:28.774Z,97409.28
2022-11-19T17:55:02.532Z,97411.22
2022-11-19T17:57:42.215Z,97412.00
2022-11-19T18:00:15.871Z,97409.63
2022-11-19T18:02:48.878Z,97409.69
2022-11-19T18:05:24.174Z,97414.41
2022-11-19T18:07:55.093Z,97417.47
2022-11-19T18:10:25.716Z,97422.28
2022-11-19T18:12:58.724Z,97416.53
2022-11-19T18:15:29.572Z,97416.81
2022-11-19T18:18:00.085Z,97421.84
2022-11-19T18:20:30.704Z,97427.63
2022-11-19T18:23:01.251Z,97432.28
2022-11-19T18:25:31.747Z,97424.56
2022-11-19T18:28:05.008Z,97425.03
2022-11-19T18:30:36.245Z,97418.16
2022-11-19T18:33:06.500Z,97418.63
2022-11-19T18:35:36.913Z,97415.53
2022-11-19T18:38:07.679Z,97420.25
2022-11-19T18:40:39.037Z,97419.59
2022-11-19T18:43:24.818Z,97426.72
2022-11-19T18:45:55.170Z,97426.75
2022-11-19T18:48:25.555Z,97421.78
2022-11-19T18:50:56.113Z,97427.25
2022-11-19T18:53:26.607Z,97429.63
2022-11-19T18:55:57.858Z,97427.75
2022-11-19T18:58:32.582Z,97432.81
2022-11-19T19:01:07.269Z,97434.78
2022-11-19T19:03:38.394Z,97425.44
2022-11-19T19:06:11.247Z,97435.56
2022-11-19T19:08:42.267Z,97434.03
2022-11-19T19:11:26.098Z,97439.91
2022-11-19T19:13:59.299Z,97437.59
2022-11-19T19:16:30.592Z,97437.25
2022-11-19T19:19:00.707Z,97429.50
2022-11-19T19:21:31.431Z,97431.50
2022-11-19T19:24:05.325Z,97435.00
2022-11-19T19:26:35.723Z,97430.78
2022-11-19T19:29:09.404Z,97431.16
2022-11-19T19:31:40.234Z,97428.84
2022-11-19T19:34:10.950Z,97429.28
2022-11-19T19:36:41.434Z,97433.53
2022-11-19T19:39:12.122Z,97439.78
2022-11-19T19:41:42.597Z,97435.16
2022-11-19T19:44:15.865Z,97435.94
2022-11-19T19:46:46.197Z,97438.31
2022-11-19T19:49:16.646Z,97437.56
2022-11-19T19:51:47.114Z,97441.44
2022-11-19T19:54:17.575Z,97440.69
2022-11-19T19:56:48.089Z,97429.47
2022-11-19T19:59:21.598Z,97438.03
2022-11-19T20:01:52.943Z,97441.16
2022-11-19T20:04:23.449Z,97440.75
2022-11-19T20:06:54.039Z,97441.94
2022-11-19T20:09:25.081Z,97434.59
2022-11-19T20:11:55.395Z,97450.16
2022-11-19T20:14:28.700Z,97443.19
2022-11-19T20:16:59.109Z,97450.22
2022-11-19T20:19:29.500Z,97447.88
2022-11-19T20:22:00.002Z,97444.03
2022-11-19T20:24:30.663Z,97447.94
2022-11-19T20:27:01.107Z,97446.00
2022-11-19T20:29:34.351Z,97453.34
2022-11-19T20:32:04.926Z,97445.56
2022-11-19T20:34:35.399Z,97447.94
2022-11-19T20:37:06.052Z,97446.00
2022-11-19T20:39:36.508Z,97452.59
2022-11-19T20:42:19.596Z,97444.06
2022-11-19T20:44:52.627Z,97444.81
2022-11-19T20:47:23.008Z,97441.72
2022-11-19T20:49:53.601Z,97444.09
2022-11-19T20:52:24.343Z,97437.06
2022-11-19T20:54:55.045Z,97443.28
2022-11-19T20:57:25.473Z,97440.22
2022-11-19T20:59:58.526Z,97439.81
2022-11-19T21:02:29.509Z,97436.72
2022-11-19T21:05:00.290Z,97439.44
2022-11-19T21:07:30.821Z,97432.50
2022-11-19T21:10:07.449Z,97437.16
2022-11-19T21:12:58.436Z,97435.63
2022-11-19T21:15:32.267Z,97439.91
2022-11-19T21:18:02.716Z,97439.13
2022-11-19T21:20:33.395Z,97440.34
2022-11-19T21:23:04.101Z,97439.91
2022-11-19T21:25:34.985Z,97436.84
2022-11-19T21:28:05.696Z,97436.47
2022-11-19T21:30:40.372Z,97436.50
2022-11-19T21:33:10.809Z,97431.06
2022-11-19T21:35:44.239Z,97434.56
2022-11-19T21:38:14.605Z,97425.66
2022-11-19T21:40:46.754Z,97423.31
2022-11-19T21:43:17.136Z,97417.53
2022-11-19T21:45:50.710Z,97415.22
2022-11-19T21:48:21.189Z,97415.66
2022-11-19T21:50:52.438Z,97412.59
2022-11-19T21:53:23.496Z,97415.69
2022-11-19T21:55:54.086Z,97409.50
2022-11-19T21:58:24.510Z,97415.69
2022-11-19T22:01:01.052Z,97415.31
2022-11-19T22:03:33.358Z,97416.44
2022-11-19T22:06:06.122Z,97419.56
2022-11-19T22:08:39.499Z,97421.13
2022-11-19T22:11:23.128Z,97412.97
2022-11-19T22:13:53.656Z,97414.91
2022-11-19T22:16:26.934Z,97417.25
2022-11-19T22:18:57.306Z,97417.22
2022-11-19T22:21:29.610Z,97416.81
2022-11-19T22:24:00.732Z,97420.69
2022-11-19T22:26:31.346Z,97419.16
2022-11-19T22:29:01.882Z,97414.91
2022-11-19T22:31:35.288Z,97411.09
2022-11-19T22:34:05.891Z,97406.44
2022-11-19T22:36:36.450Z,97402.56
2022-11-19T22:39:08.010Z,97397.94
2022-11-19T22:41:38.601Z,97396.78
2022-11-19T22:44:09.126Z,97384.44
2022-11-19T22:46:42.274Z,97384.44
2022-11-19T22:49:12.684Z,97386.00
2022-11-19T22:51:43.117Z,97391.44
2022-11-19T22:54:15.463Z,97394.16
2022-11-19T22:56:45.927Z,97394.91
2022-11-19T22:59:16.345Z,97392.63
2022-11-19T23:01:49.841Z,97386.81
2022-11-19T23:04:20.230Z,97381.41
2022-11-19T23:06:50.599Z,97379.88
2022-11-19T23:09:21.191Z,97382.19
2022-11-19T23:12:04.107Z,97378.34
2022-11-19T23:14:34.733Z,97377.97
2022-11-19T23:17:08.061Z,97376.47
2022-11-19T23:19:40.561Z,97370.25
2022-11-19T23:22:10.939Z,97372.97
2022-11-19T23:24:41.343Z,97372.59
2022-11-19T23:27:22.478Z,97367.94
2022-11-19T23:29:52.970Z,97356.34
2022-11-19T23:32:26.422Z,97360.22
2022-11-19T23:34:57.028Z,97359.44
2022-11-19T23:37:27.512Z,97364.47
2022-11-19T23:39:58.021Z,97360.63
2022-11-19T23:42:28.487Z,97359.88
2022-11-19T23:44:58.947Z,97361.81
2022-11-19T23:47:32.040Z,97360.25
2022-11-19T23:50:02.477Z,97358.31
2022-11-19T23:52:33.631Z,97355.59
2022-11-19T23:55:04.139Z,97359.50
2022-11-19T23:57:34.674Z,97366.47
