createdAt,value
2019-02-04T00:01:55.185Z,0.20
2019-02-04T00:06:51.044Z,0.10
2019-02-04T00:11:48.743Z,0.10
2019-02-04T00:16:44.576Z,0.10
2019-02-04T00:21:43.637Z,0.10
2019-02-04T00:26:51.061Z,0.10
2019-02-04T00:31:38.407Z,0.00
2019-02-04T00:36:34.271Z,0.00
2019-02-04T00:41:30.314Z,-0.10
2019-02-04T00:46:33.819Z,0.00
2019-02-04T00:51:29.668Z,0.00
2019-02-04T00:56:25.569Z,-0.10
2019-02-04T01:01:21.727Z,-0.10
2019-02-04T01:06:17.686Z,-0.10
2019-02-04T01:11:14.152Z,-0.10
2019-02-04T01:16:11.641Z,0.00
2019-02-04T01:21:07.554Z,-0.10
2019-02-04T01:26:03.586Z,-0.10
2019-02-04T01:30:59.407Z,-0.10
2019-02-04T01:35:55.260Z,-0.20
2019-02-04T01:40:51.221Z,-0.10
2019-02-04T01:45:47.057Z,-0.10
2019-02-04T01:50:42.988Z,-0.20
2019-02-04T01:55:39.040Z,-0.30
2019-02-04T02:00:38.084Z,-0.30
2019-02-04T02:05:34.281Z,-0.30
2019-02-04T02:10:30.642Z,-0.30
2019-02-04T02:15:28.615Z,-0.40
2019-02-04T02:20:28.782Z,-0.40
2019-02-04T02:25:24.784Z,-0.50
2019-02-04T02:30:30.153Z,-0.60
2019-02-04T02:35:27.327Z,-0.60
2019-02-04T02:40:35.344Z,-0.60
2019-02-04T02:45:32.038Z,-0.80
2019-02-04T02:50:28.235Z,-1.00
2019-02-04T02:55:24.405Z,-1.10
2019-02-04T03:00:27.551Z,-1.10
2019-02-04T03:05:30.693Z,-1.20
2019-02-04T03:10:29.882Z,-1.20
2019-02-04T03:15:28.581Z,-1.20
2019-02-04T03:20:24.895Z,-1.10
2019-02-04T03:25:21.383Z,-1.20
2019-02-04T03:30:22.166Z,-1.30
2019-02-04T03:35:18.206Z,-1.40
2019-02-04T03:40:18.059Z,-1.50
2019-02-04T03:45:14.704Z,-1.60
2019-02-04T03:50:12.233Z,-1.60
2019-02-04T03:55:09.905Z,-1.60
2019-02-04T04:00:09.387Z,-1.60
2019-02-04T04:05:05.657Z,-1.70
2019-02-04T04:10:01.515Z,-1.90
2019-02-04T04:14:57.494Z,-1.90
2019-02-04T04:19:53.357Z,-2.00
2019-02-04T04:24:49.320Z,-2.10
2019-02-04T04:29:45.189Z,-2.10
2019-02-04T04:34:41.180Z,-2.10
2019-02-04T04:39:37.252Z,-2.00
2019-02-04T04:44:34.959Z,-1.90
2019-02-04T04:49:30.783Z,-1.90
2019-02-04T04:54:26.678Z,-1.90
2019-02-04T04:59:23.811Z,-1.70
2019-02-04T05:04:19.952Z,-1.50
2019-02-04T05:09:15.935Z,-1.40
2019-02-04T05:14:11.867Z,-1.30
2019-02-04T05:19:08.270Z,-1.30
2019-02-04T05:24:04.163Z,-1.20
2019-02-04T05:29:00.016Z,-1.30
2019-02-04T05:33:55.850Z,-1.30
2019-02-04T05:38:51.673Z,-1.30
2019-02-04T05:43:47.512Z,-1.30
2019-02-04T05:48:49.427Z,-1.30
2019-02-04T05:53:41.932Z,-1.30
2019-02-04T05:58:37.751Z,-1.20
2019-02-04T06:03:33.990Z,-1.20
2019-02-04T06:08:29.975Z,-1.20
2019-02-04T06:13:25.873Z,-1.20
2019-02-04T06:18:22.034Z,-1.20
2019-02-04T06:23:17.928Z,-1.20
2019-02-04T06:28:13.755Z,-1.30
2019-02-04T06:33:09.699Z,-1.30
2019-02-04T06:38:05.809Z,-1.40
2019-02-04T06:43:01.653Z,-1.30
2019-02-04T06:47:57.639Z,-1.40
2019-02-04T06:52:53.580Z,-1.40
2019-02-04T06:57:49.559Z,-1.40
2019-02-04T07:02:45.469Z,-1.30
2019-02-04T07:07:41.470Z,-1.40
2019-02-04T07:12:39.793Z,-1.50
2019-02-04T07:17:35.812Z,-1.50
2019-02-04T07:22:33.311Z,-1.40
2019-02-04T07:27:29.180Z,-1.30
2019-02-04T07:32:25.240Z,-1.30
2019-02-04T07:37:21.097Z,-1.20
2019-02-04T07:42:17.132Z,-1.20
2019-02-04T07:47:12.982Z,-1.10
2019-02-04T07:52:08.990Z,-1.10
2019-02-04T07:57:04.906Z,-0.90
2019-02-04T08:02:00.801Z,-0.90
2019-02-04T08:06:56.682Z,-0.80
2019-02-04T08:11:52.515Z,-0.90
2019-02-04T08:16:49.223Z,-0.80
2019-02-04T08:21:45.296Z,-0.70
2019-02-04T08:26:41.414Z,-0.70
2019-02-04T08:31:37.379Z,-0.60
2019-02-04T08:36:44.255Z,-0.50
2019-02-04T08:41:31.113Z,-0.60
2019-02-04T08:46:27.166Z,-0.70
2019-02-04T08:51:23.009Z,-0.50
2019-02-04T08:56:18.992Z,-0.60
2019-02-04T09:01:14.792Z,-0.60
2019-02-04T09:06:10.671Z,-0.70
2019-02-04T09:11:06.618Z,-0.80
2019-02-04T09:16:02.765Z,-0.80
2019-02-04T09:20:58.715Z,-0.70
2019-02-04T09:25:54.543Z,-0.70
2019-02-04T09:30:51.654Z,-0.50
2019-02-04T09:35:47.582Z,-0.70
2019-02-04T09:40:45.648Z,-0.60
2019-02-04T09:45:43.115Z,-0.50
2019-02-04T09:50:39.619Z,-0.50
2019-02-04T09:55:37.814Z,-0.30
2019-02-04T10:00:35.335Z,-0.10
2019-02-04T10:05:31.412Z,0.00
2019-02-04T10:10:28.884Z,0.00
2019-02-04T10:15:28.652Z,-0.10
2019-02-04T10:20:33.562Z,-0.20
2019-02-04T10:25:26.492Z,0.00
2019-02-04T10:30:23.791Z,0.00
2019-02-04T10:35:20.985Z,0.00
2019-02-04T10:40:22.219Z,0.00
2019-02-04T10:45:20.628Z,0.10
2019-02-04T10:50:20.957Z,0.20
2019-02-04T10:55:18.670Z,0.40
2019-02-04T11:00:18.392Z,0.50
2019-02-04T11:05:19.526Z,0.50
2019-02-04T11:10:16.847Z,0.50
2019-02-04T11:15:14.725Z,0.50
2019-02-04T11:20:32.102Z,0.60
2019-02-04T11:25:28.485Z,0.50
2019-02-04T11:30:28.593Z,0.40
2019-02-04T11:35:24.744Z,0.40
2019-02-04T11:40:31.765Z,0.40
2019-02-04T11:45:28.003Z,0.40
2019-02-04T11:50:24.342Z,0.50
2019-02-04T11:55:20.445Z,0.60
2019-02-04T12:00:20.524Z,0.50
2019-02-04T12:05:18.726Z,0.60
2019-02-04T12:10:19.657Z,0.70
2019-02-04T12:15:23.296Z,0.80
2019-02-04T12:20:19.854Z,1.00
2019-02-04T12:25:21.353Z,1.10
2019-02-04T12:30:31.202Z,1.10
2019-02-04T12:35:27.185Z,1.10
2019-02-04T12:40:23.848Z,1.20
2019-02-04T12:45:27.364Z,1.40
2019-02-04T12:50:23.871Z,1.50
2019-02-04T12:55:24.284Z,1.50
2019-02-04T13:00:35.174Z,1.50
2019-02-04T13:05:46.838Z,1.40
2019-02-04T13:11:12.275Z,1.30
2019-02-04T13:16:15.907Z,1.10
2019-02-04T13:22:49.457Z,1.10
2019-02-04T13:26:40.963Z,1.10
2019-02-04T13:32:54.528Z,1.10
2019-02-04T13:38:09.239Z,1.10
2019-02-04T13:43:06.204Z,1.10
2019-02-04T13:48:02.155Z,1.10
2019-02-04T13:52:58.559Z,1.00
2019-02-04T13:57:54.707Z,1.10
2019-02-04T14:02:58.861Z,1.10
2019-02-04T14:07:49.561Z,1.10
2019-02-04T14:12:45.662Z,1.10
2019-02-04T14:17:41.811Z,1.00
2019-02-04T14:22:38.582Z,1.00
2019-02-04T14:27:37.194Z,1.00
2019-02-04T14:32:33.839Z,1.00
2019-02-04T14:37:32.563Z,1.00
2019-02-04T14:42:29.999Z,1.00
2019-02-04T14:47:43.236Z,1.10
2019-02-04T14:53:39.516Z,1.10
2019-02-04T14:59:30.901Z,1.10
2019-02-04T15:04:52.394Z,1.20
2019-02-04T15:10:13.072Z,1.40
2019-02-04T15:15:33.349Z,1.40
2019-02-04T15:21:18.406Z,1.40
2019-02-04T15:27:09.767Z,1.20
2019-02-04T15:33:12.421Z,1.20
2019-02-04T15:38:56.158Z,1.00
2019-02-04T15:44:57.613Z,0.70
2019-02-04T15:50:44.367Z,0.50
2019-02-04T15:55:42.140Z,0.40
2019-02-04T16:00:40.194Z,0.50
2019-02-04T16:05:40.195Z,0.60
2019-02-04T16:10:36.575Z,0.60
2019-02-04T16:15:32.981Z,0.80
2019-02-04T16:20:31.627Z,0.70
2019-02-04T16:25:27.693Z,0.60
2019-02-04T16:30:24.421Z,0.50
2019-02-04T16:35:21.659Z,0.40
2019-02-04T16:40:20.248Z,0.30
2019-02-04T16:45:17.518Z,0.30
2019-02-04T16:50:22.600Z,0.30
2019-02-04T16:55:25.547Z,0.30
2019-02-04T17:00:29.066Z,0.20
2019-02-04T17:05:26.903Z,0.30
2019-02-04T17:10:23.984Z,0.30
2019-02-04T17:15:26.227Z,0.30
2019-02-04T17:20:38.492Z,0.40
2019-02-04T17:25:35.004Z,0.40
2019-02-04T17:30:38.144Z,0.40
2019-02-04T17:35:37.018Z,0.40
2019-02-04T17:40:42.342Z,0.30
2019-02-04T17:45:47.859Z,0.40
2019-02-04T17:50:55.578Z,0.40
2019-02-04T17:55:58.543Z,0.40
2019-02-04T18:01:13.529Z,0.50
2019-02-04T18:06:21.408Z,0.50
2019-02-04T18:11:22.645Z,0.50
2019-02-04T18:16:24.769Z,0.50
2019-02-04T18:21:24.617Z,0.50
2019-02-04T18:26:27.674Z,0.50
2019-02-04T18:31:27.182Z,0.50
2019-02-04T18:36:37.299Z,0.50
2019-02-04T18:41:43.001Z,0.50
2019-02-04T18:46:39.520Z,0.50
2019-02-04T18:51:49.373Z,0.50
2019-02-04T18:56:57.561Z,0.50
2019-02-04T19:01:53.952Z,0.50
2019-02-04T19:06:58.150Z,0.50
2019-02-04T19:12:10.137Z,0.50
2019-02-04T19:29:52.970Z,0.50
2019-02-04T19:41:05.051Z,0.40
2019-02-04T19:46:03.755Z,0.40
2019-02-04T19:51:12.626Z,0.40
2019-02-04T19:56:30.035Z,0.40
2019-02-04T20:01:45.299Z,0.30
2019-02-04T20:12:24.707Z,0.40
2019-02-04T20:17:26.847Z,0.30
2019-02-04T20:22:46.570Z,0.40
2019-02-04T20:27:42.795Z,0.30
2019-02-04T20:33:04.325Z,0.40
2019-02-04T20:38:20.590Z,0.40
2019-02-04T20:43:16.532Z,0.30
2019-02-04T20:48:17.831Z,0.40
2019-02-04T20:53:15.365Z,0.40
2019-02-04T20:58:12.036Z,0.30
2019-02-04T21:03:11.573Z,0.40
2019-02-04T21:08:08.795Z,0.30
2019-02-04T21:13:05.693Z,0.30
2019-02-04T21:18:03.476Z,0.30
2019-02-04T21:23:27.621Z,0.30
2019-02-04T21:28:28.671Z,0.20
2019-02-04T21:33:27.633Z,0.20
2019-02-04T21:38:28.337Z,0.10
2019-02-04T21:43:27.016Z,0.00
2019-02-04T21:48:23.135Z,0.00
2019-02-04T21:53:23.545Z,0.10
2019-02-04T21:58:19.572Z,0.10
2019-02-04T22:03:24.863Z,0.00
2019-02-04T22:08:26.312Z,0.00
2019-02-04T22:13:30.390Z,0.00
2019-02-04T22:18:36.558Z,-0.10
2019-02-04T22:23:35.832Z,-0.20
2019-02-04T22:28:39.203Z,-0.20
2019-02-04T22:33:35.281Z,-0.20
2019-02-04T22:38:43.470Z,-0.30
2019-02-04T22:43:39.383Z,-0.30
2019-02-04T22:48:43.289Z,-0.30
2019-02-04T22:53:45.332Z,-0.40
2019-02-04T22:58:59.326Z,-0.50
2019-02-04T23:03:56.489Z,-0.40
2019-02-04T23:08:53.378Z,-0.50
2019-02-04T23:13:51.938Z,-0.40
2019-02-04T23:18:50.695Z,-0.50
2019-02-04T23:23:54.942Z,-0.40
2019-02-04T23:28:58.570Z,-0.40
2019-02-04T23:33:54.809Z,-0.40
2019-02-04T23:38:51.980Z,-0.50
2019-02-04T23:43:48.139Z,-0.50
2019-02-04T23:48:45.459Z,-0.40
2019-02-04T23:53:41.831Z,-0.40
2019-02-04T23:58:37.892Z,-0.40
