createdAt,value
2022-10-31T00:01:27.985Z,101714.13
2022-10-31T00:05:50.645Z,101710.69
2022-10-31T00:10:12.024Z,101702.72
2022-10-31T00:14:33.504Z,101721.28
2022-10-31T00:18:58.363Z,101718.69
2022-10-31T00:23:19.715Z,101731.00
2022-10-31T00:27:41.077Z,101728.41
2022-10-31T00:32:02.649Z,101722.94
2022-10-31T00:36:24.036Z,101726.53
2022-10-31T00:40:45.398Z,101719.47
2022-10-31T00:45:07.183Z,101718.72
2022-10-31T00:49:28.556Z,101724.97
2022-10-31T00:53:50.849Z,101731.13
2022-10-31T01:02:40.047Z,101731.97
2022-10-31T01:07:02.683Z,101724.84
2022-10-31T01:11:24.462Z,101734.63
2022-10-31T01:15:45.828Z,101750.56
2022-10-31T01:20:09.178Z,101749.69
2022-10-31T01:24:30.555Z,101742.66
2022-10-31T01:28:56.018Z,101738.28
2022-10-31T01:33:17.390Z,101747.09
2022-10-31T01:37:38.813Z,101749.75
2022-10-31T01:42:00.215Z,101743.56
2022-10-31T01:46:26.501Z,101744.44
2022-10-31T01:50:51.269Z,101754.16
2022-10-31T01:55:27.722Z,101757.69
2022-10-31T01:59:56.100Z,101755.03
2022-10-31T02:04:19.762Z,101768.31
2022-10-31T02:08:44.386Z,101760.38
2022-10-31T02:13:08.678Z,101766.53
2022-10-31T02:17:37.787Z,101760.28
2022-10-31T02:22:10.655Z,101763.88
2022-10-31T02:26:46.109Z,101770.03
2022-10-31T02:31:11.794Z,101772.69
2022-10-31T02:35:47.405Z,101779.72
2022-10-31T02:39:57.953Z,101782.41
2022-10-31T02:44:19.703Z,101785.13
2022-10-31T02:48:28.180Z,101777.13
2022-10-31T02:52:32.477Z,101779.78
2022-10-31T02:56:37.346Z,101779.78
2022-10-31T03:00:51.241Z,101773.56
2022-10-31T03:05:31.157Z,101781.56
2022-10-31T03:09:38.457Z,101784.22
2022-10-31T03:13:48.550Z,101783.38
2022-10-31T03:18:04.425Z,101782.53
2022-10-31T03:22:16.287Z,101795.81
2022-10-31T03:26:21.797Z,101789.66
2022-10-31T03:30:23.424Z,101788.75
2022-10-31T03:34:32.961Z,101790.53
2022-10-31T03:38:36.926Z,101796.72
2022-10-31T03:42:43.316Z,101806.47
2022-10-31T03:46:45.352Z,101802.91
2022-10-31T03:51:15.850Z,101805.59
2022-10-31T03:55:25.044Z,101807.34
2022-10-31T03:59:40.995Z,101819.78
2022-10-31T04:03:43.683Z,101818.88
2022-10-31T04:07:50.831Z,101821.53
2022-10-31T04:11:56.332Z,101827.72
2022-10-31T04:16:16.958Z,101819.78
2022-10-31T04:20:19.512Z,101810.91
2022-10-31T04:24:21.132Z,101820.63
2022-10-31T04:28:23.837Z,101820.66
2022-10-31T04:32:26.562Z,101827.75
2022-10-31T04:36:29.702Z,101825.97
2022-10-31T04:40:33.088Z,101825.97
2022-10-31T04:44:52.848Z,101835.72
2022-10-31T04:48:54.455Z,101836.59
2022-10-31T04:52:56.020Z,101825.97
2022-10-31T04:57:01.703Z,101833.06
2022-10-31T05:01:04.164Z,101846.34
2022-10-31T05:05:07.094Z,101847.25
2022-10-31T05:09:10.251Z,101849.00
2022-10-31T05:13:13.355Z,101854.34
2022-10-31T05:17:33.664Z,101861.41
2022-10-31T05:22:10.086Z,101857.91
2022-10-31T05:26:12.785Z,101862.34
2022-10-31T05:30:17.627Z,101866.75
2022-10-31T05:34:19.080Z,101870.28
2022-10-31T05:38:20.526Z,101858.75
2022-10-31T05:42:22.868Z,101863.22
2022-10-31T05:46:24.576Z,101862.34
2022-10-31T05:51:01.435Z,101865.88
2022-10-31T05:55:03.695Z,101863.22
2022-10-31T05:59:05.225Z,101881.81
2022-10-31T06:07:19.799Z,101869.41
2022-10-31T06:11:21.298Z,101872.09
2022-10-31T06:15:37.909Z,101881.84
2022-10-31T06:19:42.290Z,101880.06
2022-10-31T06:23:45.804Z,101880.94
2022-10-31T06:28:06.298Z,101884.44
2022-10-31T06:32:46.684Z,101878.19
2022-10-31T06:37:09.879Z,101894.13
2022-10-31T06:41:33.283Z,101906.44
2022-10-31T06:45:55.050Z,101904.72
2022-10-31T06:50:20.472Z,101909.03
2022-10-31T06:54:41.990Z,101909.03
2022-10-31T06:59:03.922Z,101922.34
2022-10-31T07:03:43.840Z,101927.63
2022-10-31T07:08:09.445Z,101938.31
2022-10-31T07:12:31.476Z,101945.38
2022-10-31T07:16:54.050Z,101942.63
2022-10-31T07:21:21.532Z,101946.97
2022-10-31T07:25:43.060Z,101954.75
2022-10-31T07:30:12.399Z,101954.56
2022-10-31T07:34:33.803Z,101958.78
2022-10-31T07:38:59.874Z,101962.13
2022-10-31T07:43:01.791Z,101962.81
2022-10-31T07:47:23.318Z,101964.56
2022-10-31T07:51:56.636Z,101964.28
2022-10-31T07:56:16.633Z,101975.28
2022-10-31T08:00:18.133Z,101975.16
2022-10-31T08:04:23.707Z,101984.13
2022-10-31T08:08:43.957Z,101981.22
2022-10-31T08:12:45.561Z,101975.97
2022-10-31T08:16:47.618Z,101986.28
2022-10-31T08:20:49.129Z,101995.19
2022-10-31T08:24:50.599Z,102008.19
2022-10-31T08:28:52.477Z,102007.41
2022-10-31T08:33:17.480Z,102007.34
2022-10-31T08:37:58.760Z,102008.78
2022-10-31T08:42:02.018Z,102020.41
2022-10-31T08:46:04.162Z,102015.84
2022-10-31T08:50:05.988Z,102011.97
2022-10-31T08:54:07.600Z,102011.22
2022-10-31T08:58:14.870Z,102012.22
2022-10-31T09:02:22.406Z,102021.78
2022-10-31T09:06:26.232Z,102027.97
2022-10-31T09:10:29.974Z,102019.81
2022-10-31T09:14:31.901Z,102022.63
2022-10-31T09:18:53.570Z,102023.34
2022-10-31T09:22:59.958Z,102019.94
2022-10-31T09:27:01.800Z,102026.19
2022-10-31T09:31:03.316Z,102029.59
2022-10-31T09:35:25.783Z,102027.72
2022-10-31T09:39:30.058Z,102026.00
2022-10-31T09:44:00.515Z,102040.59
2022-10-31T09:48:36.641Z,102045.81
2022-10-31T09:53:11.543Z,102043.22
2022-10-31T09:57:16.476Z,102055.81
2022-10-31T10:01:49.327Z,102061.94
2022-10-31T10:06:20.502Z,102044.88
2022-10-31T10:10:52.643Z,102052.16
2022-10-31T10:15:37.481Z,102056.50
2022-10-31T10:20:11.921Z,102055.94
2022-10-31T10:24:45.775Z,102060.59
2022-10-31T10:28:55.719Z,102063.47
2022-10-31T10:33:12.106Z,102067.09
2022-10-31T10:37:29.977Z,102061.72
2022-10-31T10:41:34.645Z,102063.63
2022-10-31T10:45:56.660Z,102065.38
2022-10-31T10:49:59.448Z,102073.50
2022-10-31T10:54:14.710Z,102069.03
2022-10-31T10:58:16.236Z,102073.34
2022-10-31T11:02:25.998Z,102063.53
2022-10-31T11:06:27.619Z,102069.00
2022-10-31T11:10:29.181Z,102063.41
2022-10-31T11:14:30.665Z,102066.53
2022-10-31T11:18:35.613Z,102057.84
2022-10-31T11:22:37.060Z,102054.50
2022-10-31T11:26:40.303Z,102051.00
2022-10-31T11:30:47.992Z,102048.31
2022-10-31T11:34:56.432Z,102044.66
2022-10-31T11:39:00.733Z,102045.56
2022-10-31T11:43:02.180Z,102046.44
2022-10-31T11:47:06.412Z,102058.91
2022-10-31T11:51:09.333Z,102057.13
2022-10-31T11:55:17.726Z,102055.09
2022-10-31T11:59:30.607Z,102063.34
2022-10-31T12:03:34.573Z,102048.94
2022-10-31T12:07:36.101Z,102056.38
2022-10-31T12:11:51.004Z,102043.22
2022-10-31T12:16:01.696Z,102059.03
2022-10-31T12:20:09.532Z,102046.94
2022-10-31T12:24:36.279Z,102047.28
2022-10-31T12:28:46.473Z,102047.13
2022-10-31T12:33:22.270Z,102050.47
2022-10-31T12:37:39.046Z,102047.09
2022-10-31T12:41:48.269Z,102039.97
2022-10-31T12:45:55.477Z,102030.06
2022-10-31T12:50:18.215Z,102028.16
2022-10-31T12:54:19.582Z,102037.94
2022-10-31T12:58:35.963Z,102032.56
2022-10-31T13:02:40.367Z,102030.38
2022-10-31T13:06:49.791Z,102031.03
2022-10-31T13:11:11.699Z,102034.63
2022-10-31T13:15:20.989Z,102032.84
2022-10-31T13:19:37.697Z,102046.25
2022-10-31T13:23:56.318Z,102036.47
2022-10-31T13:28:05.877Z,102033.16
2022-10-31T13:32:08.231Z,102029.59
2022-10-31T13:36:25.770Z,102029.63
2022-10-31T13:40:46.078Z,102025.13
2022-10-31T13:44:47.682Z,102022.47
2022-10-31T13:48:49.174Z,102014.59
2022-10-31T13:52:50.993Z,102011.75
2022-10-31T13:56:53.502Z,102003.56
2022-10-31T14:01:16.289Z,101999.56
2022-10-31T14:05:27.795Z,102000.97
2022-10-31T14:09:33.247Z,101999.44
2022-10-31T14:13:44.167Z,102004.66
2022-10-31T14:18:07.603Z,102005.44
2022-10-31T14:22:22.429Z,102000.19
2022-10-31T14:26:23.973Z,102004.88
2022-10-31T14:30:27.538Z,101983.47
2022-10-31T14:34:35.434Z,101988.13
2022-10-31T14:39:03.472Z,101987.19
2022-10-31T14:43:18.784Z,101990.78
2022-10-31T14:47:46.131Z,101995.63
2022-10-31T14:51:49.518Z,101986.66
2022-10-31T14:55:54.258Z,101982.56
2022-10-31T15:00:19.060Z,101981.13
2022-10-31T15:04:25.518Z,101984.00
2022-10-31T15:08:39.028Z,101976.69
2022-10-31T15:12:40.457Z,101977.72
2022-10-31T15:16:44.105Z,101976.75
2022-10-31T15:20:46.914Z,101972.09
2022-10-31T15:24:49.646Z,101972.91
2022-10-31T15:29:13.304Z,101980.03
2022-10-31T15:33:21.951Z,101980.97
2022-10-31T15:37:26.376Z,101975.47
2022-10-31T15:41:30.726Z,101974.75
2022-10-31T15:45:32.620Z,101974.25
2022-10-31T15:49:43.054Z,101978.53
2022-10-31T15:53:50.746Z,101974.94
2022-10-31T15:57:55.788Z,101973.19
2022-10-31T16:02:02.820Z,101966.06
2022-10-31T16:06:06.323Z,101974.84
2022-10-31T16:10:24.670Z,101972.09
2022-10-31T16:14:33.960Z,101976.47
2022-10-31T16:18:37.799Z,101971.00
2022-10-31T16:22:39.987Z,101965.44
2022-10-31T16:26:41.773Z,101962.16
2022-10-31T16:30:48.519Z,101960.47
2022-10-31T16:35:10.533Z,101961.19
2022-10-31T16:39:12.310Z,101955.09
2022-10-31T16:43:17.804Z,101954.53
2022-10-31T16:47:21.171Z,101957.84
2022-10-31T16:51:24.778Z,101959.78
2022-10-31T16:55:26.226Z,101947.13
2022-10-31T16:59:28.081Z,101946.88
2022-10-31T17:03:29.617Z,101953.56
2022-10-31T17:07:31.027Z,101952.84
2022-10-31T17:11:32.706Z,101946.59
2022-10-31T17:15:44.344Z,101932.91
2022-10-31T17:19:45.827Z,101933.84
2022-10-31T17:23:47.260Z,101934.69
2022-10-31T17:27:50.062Z,101942.38
2022-10-31T17:31:51.510Z,101947.44
2022-10-31T17:35:53.054Z,101954.56
2022-10-31T17:39:54.453Z,101938.19
2022-10-31T17:43:57.093Z,101929.06
2022-10-31T17:47:58.719Z,101924.31
2022-10-31T17:52:00.144Z,101927.44
2022-10-31T17:56:05.740Z,101915.97
2022-10-31T18:00:11.303Z,101903.53
2022-10-31T18:04:12.921Z,101907.16
2022-10-31T18:08:14.358Z,101901.56
2022-10-31T18:12:16.406Z,101897.31
2022-10-31T18:16:19.189Z,101888.59
2022-10-31T18:20:20.642Z,101889.50
2022-10-31T18:24:22.165Z,101888.44
2022-10-31T18:28:23.713Z,101888.44
2022-10-31T18:32:25.236Z,101884.00
2022-10-31T18:36:26.736Z,101882.50
2022-10-31T18:40:28.171Z,101884.44
2022-10-31T18:44:30.463Z,101877.88
2022-10-31T18:48:31.972Z,101867.63
2022-10-31T18:52:33.420Z,101867.50
2022-10-31T18:56:34.855Z,101868.66
2022-10-31T19:00:37.215Z,101857.88
2022-10-31T19:04:38.611Z,101856.78
2022-10-31T19:08:40.223Z,101858.03
2022-10-31T19:12:41.668Z,101843.03
2022-10-31T19:16:43.189Z,101844.66
2022-10-31T19:20:44.589Z,101842.88
2022-10-31T19:24:45.986Z,101839.19
2022-10-31T19:28:47.702Z,101834.47
2022-10-31T19:32:49.243Z,101822.06
2022-10-31T19:36:50.698Z,101834.44
2022-10-31T19:41:07.105Z,101843.41
2022-10-31T19:45:08.888Z,101851.88
2022-10-31T19:49:11.755Z,101845.00
2022-10-31T19:53:13.223Z,101838.88
2022-10-31T19:57:14.600Z,101830.47
2022-10-31T20:01:18.542Z,101842.03
2022-10-31T20:05:20.053Z,101841.81
2022-10-31T20:09:21.798Z,101836.44
2022-10-31T20:13:24.373Z,101833.88
2022-10-31T20:17:25.853Z,101830.31
2022-10-31T20:21:29.583Z,101818.38
2022-10-31T20:25:33.102Z,101824.44
2022-10-31T20:29:34.606Z,101845.41
2022-10-31T20:33:36.791Z,101837.69
2022-10-31T20:37:38.523Z,101824.44
2022-10-31T20:41:40.016Z,101800.69
2022-10-31T20:45:41.543Z,101796.34
2022-10-31T20:49:43.132Z,101786.63
2022-10-31T20:53:45.050Z,101784.59
2022-10-31T20:57:46.802Z,101780.72
2022-10-31T21:01:48.441Z,101777.16
2022-10-31T21:05:55.042Z,101768.66
2022-10-31T21:09:56.427Z,101767.56
2022-10-31T21:13:59.477Z,101757.84
2022-10-31T21:18:00.977Z,101753.25
2022-10-31T21:22:03.391Z,101745.38
2022-10-31T21:26:12.190Z,101736.41
2022-10-31T21:30:13.635Z,101721.78
2022-10-31T21:34:15.158Z,101708.41
2022-10-31T21:38:16.662Z,101718.66
2022-10-31T21:42:21.354Z,101707.03
2022-10-31T21:46:26.099Z,101707.28
2022-10-31T21:50:27.944Z,101700.75
2022-10-31T21:54:30.202Z,101691.22
2022-10-31T21:58:34.707Z,101689.09
2022-10-31T22:02:39.128Z,101695.44
2022-10-31T22:06:40.637Z,101692.66
2022-10-31T22:10:42.034Z,101672.19
2022-10-31T22:18:54.632Z,101652.00
2022-10-31T22:22:56.023Z,101633.88
2022-10-31T22:26:57.429Z,101633.22
2022-10-31T22:30:59.116Z,101626.59
2022-10-31T22:35:00.646Z,101622.00
2022-10-31T22:39:03.201Z,101624.16
2022-10-31T22:43:04.761Z,101615.41
2022-10-31T22:47:06.231Z,101620.91
2022-10-31T22:51:27.966Z,101629.09
2022-10-31T22:55:29.374Z,101620.78
2022-10-31T22:59:30.830Z,101625.03
2022-10-31T23:03:32.224Z,101617.31
2022-10-31T23:07:33.660Z,101613.84
2022-10-31T23:11:38.716Z,101611.88
2022-10-31T23:15:40.111Z,101617.78
2022-10-31T23:19:41.531Z,101608.34
2022-10-31T23:23:42.934Z,101604.63
2022-10-31T23:27:44.354Z,101608.16
2022-10-31T23:31:47.293Z,101615.19
2022-10-31T23:35:48.753Z,101608.44
2022-10-31T23:39:50.542Z,101595.78
2022-10-31T23:43:51.952Z,101612.09
2022-10-31T23:47:53.368Z,101601.38
2022-10-31T23:51:56.508Z,101599.53
2022-10-31T23:55:57.917Z,101589.50
2022-10-31T23:59:59.318Z,101597.22
