createdAt,value
2018-02-24T00:01:26.673Z,20.52
2018-02-24T00:03:55.700Z,19.58
2018-02-24T00:06:23.950Z,20.27
2018-02-24T00:08:52.972Z,22.70
2018-02-24T00:11:21.227Z,21.55
2018-02-24T00:13:49.483Z,18.87
2018-02-24T00:16:18.512Z,20.20
2018-02-24T00:18:46.761Z,22.90
2018-02-24T00:21:15.786Z,20.80
2018-02-24T00:23:44.063Z,23.33
2018-02-24T00:26:12.317Z,19.15
2018-02-24T00:28:40.571Z,20.37
2018-02-24T00:31:09.603Z,22.80
2018-02-24T00:33:37.856Z,19.83
2018-02-24T00:36:06.113Z,23.75
2018-02-24T00:38:35.132Z,21.65
2018-02-24T00:41:03.381Z,23.73
2018-02-24T00:43:32.407Z,24.75
2018-02-24T00:46:00.661Z,25.90
2018-02-24T00:48:29.680Z,23.77
2018-02-24T00:50:57.937Z,23.35
2018-02-24T00:53:26.194Z,22.95
2018-02-24T00:55:55.230Z,21.37
2018-02-24T00:58:23.482Z,23.12
2018-02-24T01:00:51.745Z,24.45
2018-02-24T01:03:20.754Z,21.50
2018-02-24T01:05:49.010Z,22.42
2018-02-24T01:08:18.025Z,23.48
2018-02-24T01:10:46.292Z,23.20
2018-02-24T01:13:15.305Z,23.12
2018-02-24T01:15:43.549Z,24.00
2018-02-24T01:18:12.574Z,25.45
2018-02-24T01:20:40.827Z,22.98
2018-02-24T01:23:09.851Z,23.27
2018-02-24T01:25:38.101Z,24.37
2018-02-24T01:28:06.362Z,23.30
2018-02-24T01:30:35.378Z,21.00
2018-02-24T01:33:03.638Z,25.73
2018-02-24T01:35:32.655Z,21.83
2018-02-24T01:38:00.910Z,24.83
2018-02-24T01:40:29.936Z,26.37
2018-02-24T01:42:58.194Z,20.80
2018-02-24T01:45:26.455Z,21.30
2018-02-24T01:47:55.491Z,24.27
2018-02-24T01:50:23.738Z,23.92
2018-02-24T01:52:51.986Z,24.48
2018-02-24T01:55:21.002Z,24.50
2018-02-24T01:57:49.249Z,23.77
2018-02-24T02:00:18.271Z,21.87
2018-02-24T02:02:46.519Z,24.87
2018-02-24T02:05:15.554Z,21.42
2018-02-24T02:07:43.802Z,21.77
2018-02-24T02:10:12.836Z,22.98
2018-02-24T02:12:41.092Z,26.95
2018-02-24T02:15:09.354Z,24.67
2018-02-24T02:17:37.607Z,25.40
2018-02-24T02:20:06.638Z,24.80
2018-02-24T02:22:34.883Z,21.73
2018-02-24T02:25:03.916Z,24.50
2018-02-24T02:27:32.166Z,24.50
2018-02-24T02:30:00.434Z,23.35
2018-02-24T02:32:29.454Z,24.37
2018-02-24T02:34:57.699Z,26.25
2018-02-24T02:37:26.724Z,25.02
2018-02-24T02:39:54.982Z,23.25
2018-02-24T02:42:23.252Z,25.50
2018-02-24T02:44:52.267Z,22.58
2018-02-24T02:47:20.528Z,24.40
2018-02-24T02:49:48.779Z,25.65
2018-02-24T02:52:17.803Z,24.60
2018-02-24T02:54:46.049Z,26.35
2018-02-24T02:57:15.083Z,24.95
2018-02-24T02:59:43.331Z,23.55
2018-02-24T03:02:12.359Z,26.77
2018-02-24T03:04:40.601Z,27.05
2018-02-24T03:07:08.875Z,24.33
2018-02-24T03:09:37.894Z,25.30
2018-02-24T03:12:06.146Z,28.62
2018-02-24T03:14:35.166Z,25.40
2018-02-24T03:17:03.420Z,28.80
2018-02-24T03:19:31.683Z,27.45
2018-02-24T03:22:00.693Z,23.58
2018-02-24T03:24:28.962Z,27.98
2018-02-24T03:26:57.215Z,23.90
2018-02-24T03:29:26.238Z,27.10
2018-02-24T03:31:54.485Z,28.73
2018-02-24T03:34:23.513Z,27.05
2018-02-24T03:36:51.758Z,25.05
2018-02-24T03:39:20.778Z,29.33
2018-02-24T03:41:49.043Z,29.23
2018-02-24T03:44:18.059Z,30.25
2018-02-24T03:46:46.311Z,28.12
2018-02-24T03:49:15.338Z,26.12
2018-02-24T03:51:43.587Z,26.45
2018-02-24T03:54:11.863Z,27.25
2018-02-24T03:56:40.115Z,27.15
2018-02-24T03:59:09.130Z,27.40
2018-02-24T04:01:37.386Z,31.15
2018-02-24T04:04:06.412Z,28.48
2018-02-24T04:06:34.661Z,30.65
2018-02-24T04:09:03.691Z,27.42
2018-02-24T04:11:31.947Z,25.70
2018-02-24T04:14:00.193Z,27.87
2018-02-24T04:16:29.258Z,29.50
2018-02-24T04:18:57.466Z,30.40
2018-02-24T04:21:26.488Z,28.80
2018-02-24T04:23:54.734Z,28.45
2018-02-24T04:26:23.770Z,29.15
2018-02-24T04:28:52.018Z,32.30
2018-02-24T04:31:21.050Z,30.35
2018-02-24T04:33:49.294Z,29.55
2018-02-24T04:36:17.549Z,24.70
2018-02-24T04:38:46.565Z,30.60
2018-02-24T04:41:14.833Z,30.42
2018-02-24T04:43:43.091Z,29.15
2018-02-24T04:46:12.102Z,28.85
2018-02-24T04:48:40.359Z,29.73
2018-02-24T04:51:09.375Z,29.50
2018-02-24T04:53:37.634Z,26.30
2018-02-24T04:56:06.648Z,27.87
2018-02-24T04:58:34.910Z,28.90
2018-02-24T05:01:03.931Z,28.65
2018-02-24T05:03:32.186Z,30.95
2018-02-24T05:06:00.432Z,27.90
2018-02-24T05:08:28.698Z,25.80
2018-02-24T05:10:56.944Z,29.92
2018-02-24T05:13:25.205Z,30.27
2018-02-24T05:15:53.454Z,28.83
2018-02-24T05:18:22.478Z,29.25
2018-02-24T05:20:50.730Z,27.95
2018-02-24T05:23:18.996Z,26.33
2018-02-24T05:25:48.007Z,29.58
2018-02-24T05:28:16.278Z,29.67
2018-02-24T05:30:44.526Z,26.48
2018-02-24T05:33:13.543Z,27.25
2018-02-24T05:35:41.806Z,26.90
2018-02-24T05:38:10.823Z,26.20
2018-02-24T05:40:39.082Z,29.33
2018-02-24T05:43:08.103Z,26.67
2018-02-24T05:45:36.358Z,30.00
2018-02-24T05:48:04.609Z,28.52
2018-02-24T05:50:32.860Z,28.48
2018-02-24T05:53:01.115Z,31.67
2018-02-24T05:55:29.386Z,27.73
2018-02-24T05:57:57.633Z,27.37
2018-02-24T06:00:25.900Z,32.22
2018-02-24T06:02:54.929Z,28.62
2018-02-24T06:05:23.186Z,28.30
2018-02-24T06:07:51.427Z,29.65
2018-02-24T06:10:19.686Z,30.15
2018-02-24T06:12:47.931Z,27.62
2018-02-24T06:15:16.208Z,28.92
2018-02-24T06:17:44.454Z,32.70
2018-02-24T06:20:12.714Z,35.08
2018-02-24T06:22:41.740Z,27.77
2018-02-24T06:25:09.987Z,32.17
2018-02-24T06:27:39.022Z,29.95
2018-02-24T06:30:07.279Z,31.42
2018-02-24T06:32:35.542Z,27.83
2018-02-24T06:35:03.791Z,32.30
2018-02-24T06:37:32.054Z,34.63
2018-02-24T06:40:00.305Z,31.05
2018-02-24T06:42:28.564Z,30.92
2018-02-24T06:44:56.815Z,28.10
2018-02-24T06:47:25.846Z,29.60
2018-02-24T06:49:54.100Z,29.40
2018-02-24T06:52:22.361Z,30.42
2018-02-24T06:54:51.376Z,29.33
2018-02-24T06:57:19.637Z,31.00
2018-02-24T06:59:47.896Z,33.28
2018-02-24T07:02:16.938Z,32.60
2018-02-24T07:04:45.189Z,32.85
2018-02-24T07:07:13.448Z,26.20
2018-02-24T07:09:42.458Z,29.20
2018-02-24T07:12:10.712Z,29.75
2018-02-24T07:14:39.732Z,27.37
2018-02-24T07:17:07.996Z,29.63
2018-02-24T07:19:36.262Z,31.45
2018-02-24T07:22:05.288Z,26.35
2018-02-24T07:24:33.541Z,32.67
2018-02-24T07:27:01.814Z,26.98
2018-02-24T07:29:30.077Z,27.52
2018-02-24T07:31:59.098Z,28.42
2018-02-24T07:34:27.354Z,30.35
2018-02-24T07:36:56.381Z,34.10
2018-02-24T07:39:24.625Z,29.63
2018-02-24T07:41:52.886Z,27.13
2018-02-24T07:44:21.904Z,28.27
2018-02-24T07:46:50.167Z,31.98
2018-02-24T07:49:19.180Z,27.45
2018-02-24T07:51:47.442Z,26.05
2018-02-24T07:54:15.687Z,27.33
2018-02-24T07:56:43.942Z,28.05
2018-02-24T07:59:12.199Z,26.67
2018-02-24T08:01:40.460Z,24.98
2018-02-24T08:04:08.711Z,23.17
2018-02-24T08:06:37.725Z,25.45
2018-02-24T08:09:05.978Z,25.90
2018-02-24T08:11:35.008Z,25.80
2018-02-24T08:14:03.254Z,23.02
2018-02-24T08:16:31.510Z,30.25
2018-02-24T08:19:00.534Z,26.48
2018-02-24T08:21:28.781Z,26.67
2018-02-24T08:23:57.806Z,24.23
2018-02-24T08:26:26.058Z,21.00
2018-02-24T08:28:55.089Z,21.60
2018-02-24T08:31:23.341Z,23.55
2018-02-24T08:33:51.607Z,27.23
2018-02-24T08:36:20.665Z,23.30
2018-02-24T08:38:48.943Z,22.83
2018-02-24T08:41:17.191Z,23.73
2018-02-24T08:43:45.452Z,21.33
2018-02-24T08:46:13.707Z,23.90
2018-02-24T08:48:41.961Z,24.63
2018-02-24T08:51:10.228Z,21.80
2018-02-24T08:53:38.470Z,24.90
2018-02-24T08:56:06.735Z,29.98
2018-02-24T08:58:34.981Z,20.62
2018-02-24T09:01:03.243Z,23.58
2018-02-24T09:03:32.257Z,21.50
2018-02-24T09:06:00.527Z,22.87
2018-02-24T09:08:29.539Z,21.23
2018-02-24T09:10:57.795Z,22.10
2018-02-24T09:13:26.803Z,22.95
2018-02-24T09:15:55.058Z,18.40
2018-02-24T09:18:24.075Z,18.02
2018-02-24T09:20:52.348Z,18.90
2018-02-24T09:23:20.590Z,20.27
2018-02-24T09:25:49.636Z,19.80
2018-02-24T09:28:17.888Z,19.40
2018-02-24T09:30:46.159Z,20.58
2018-02-24T09:33:15.160Z,20.23
2018-02-24T09:35:43.411Z,19.12
2018-02-24T09:38:12.439Z,22.02
2018-02-24T09:40:40.701Z,17.77
2018-02-24T09:43:08.953Z,19.42
2018-02-24T09:45:37.984Z,18.80
2018-02-24T09:48:06.238Z,16.10
2018-02-24T09:50:34.491Z,17.83
2018-02-24T09:53:03.519Z,18.83
2018-02-24T09:55:31.772Z,18.02
2018-02-24T09:58:00.798Z,18.23
2018-02-24T10:00:29.050Z,17.33
2018-02-24T10:02:57.321Z,17.55
2018-02-24T10:05:25.573Z,16.40
2018-02-24T10:07:53.842Z,15.77
2018-02-24T10:10:22.097Z,17.80
2018-02-24T10:12:50.349Z,16.15
2018-02-24T10:15:18.623Z,16.12
2018-02-24T10:17:46.858Z,16.00
2018-02-24T10:20:15.892Z,15.15
2018-02-24T10:22:44.142Z,14.98
2018-02-24T10:25:12.417Z,18.08
2018-02-24T10:27:40.668Z,15.55
2018-02-24T10:30:08.926Z,12.90
2018-02-24T10:32:37.185Z,14.20
2018-02-24T10:35:06.209Z,14.35
2018-02-24T10:37:34.473Z,15.68
2018-02-24T10:40:02.727Z,14.48
2018-02-24T10:42:30.990Z,13.93
2018-02-24T10:44:59.270Z,12.85
2018-02-24T10:47:27.525Z,13.23
2018-02-24T10:49:55.794Z,11.12
2018-02-24T10:52:24.049Z,14.40
2018-02-24T10:54:53.074Z,15.85
2018-02-24T10:57:21.338Z,16.52
2018-02-24T10:59:49.586Z,10.57
2018-02-24T11:02:18.609Z,12.10
2018-02-24T11:04:46.861Z,12.77
2018-02-24T11:07:15.892Z,12.82
2018-02-24T11:09:44.141Z,13.62
2018-02-24T11:12:12.408Z,12.57
2018-02-24T11:14:41.443Z,13.03
2018-02-24T11:17:09.697Z,13.07
2018-02-24T11:19:37.951Z,14.93
2018-02-24T11:22:06.975Z,12.67
2018-02-24T11:24:35.218Z,11.33
2018-02-24T11:27:04.246Z,14.10
2018-02-24T11:29:32.484Z,14.73
2018-02-24T11:32:00.739Z,13.70
2018-02-24T11:34:29.060Z,12.90
2018-02-24T11:36:57.244Z,12.57
2018-02-24T11:39:30.914Z,12.10
2018-02-24T11:41:59.939Z,11.67
2018-02-24T11:44:28.182Z,12.30
2018-02-24T11:46:56.427Z,11.73
2018-02-24T11:49:24.666Z,11.70
2018-02-24T11:51:52.988Z,11.60
2018-02-24T11:54:21.234Z,11.63
2018-02-24T11:56:49.484Z,11.53
2018-02-24T11:59:17.727Z,11.97
2018-02-24T12:01:45.979Z,10.57
2018-02-24T12:04:14.222Z,9.87
2018-02-24T12:06:42.467Z,10.80
2018-02-24T12:09:11.468Z,10.90
2018-02-24T12:11:40.486Z,10.00
2018-02-24T12:14:08.726Z,11.40
2018-02-24T12:16:37.734Z,11.30
2018-02-24T12:19:05.986Z,11.97
2018-02-24T12:21:34.238Z,10.47
2018-02-24T12:24:02.483Z,10.07
2018-02-24T12:26:30.733Z,9.40
2018-02-24T12:28:59.747Z,11.20
2018-02-24T12:31:28.003Z,10.40
2018-02-24T12:33:57.009Z,9.63
2018-02-24T12:36:25.258Z,10.70
2018-02-24T12:38:54.261Z,11.00
2018-02-24T12:41:22.515Z,9.63
2018-02-24T12:43:50.768Z,9.13
2018-02-24T12:46:19.022Z,7.50
2018-02-24T12:48:47.262Z,7.63
2018-02-24T12:51:16.275Z,7.60
2018-02-24T12:53:44.521Z,7.67
2018-02-24T12:56:13.538Z,7.23
2018-02-24T12:58:41.769Z,6.83
2018-02-24T13:01:10.942Z,7.60
2018-02-24T13:03:39.951Z,7.87
2018-02-24T13:06:08.203Z,8.03
2018-02-24T13:08:36.441Z,7.47
2018-02-24T13:11:04.695Z,8.10
2018-02-24T13:13:32.947Z,8.50
2018-02-24T13:16:01.183Z,8.87
2018-02-24T13:18:29.439Z,6.83
2018-02-24T13:20:58.451Z,6.93
2018-02-24T13:23:26.691Z,7.30
2018-02-24T13:25:54.926Z,8.23
2018-02-24T13:28:23.169Z,7.13
2018-02-24T13:30:51.416Z,8.60
2018-02-24T13:33:19.668Z,8.30
2018-02-24T13:35:47.909Z,8.43
2018-02-24T13:38:16.155Z,8.30
2018-02-24T13:40:45.159Z,8.93
2018-02-24T13:43:13.407Z,8.03
2018-02-24T13:45:41.647Z,8.27
2018-02-24T13:48:09.927Z,8.40
2018-02-24T13:50:38.139Z,8.70
2018-02-24T13:53:07.153Z,9.40
2018-02-24T13:55:35.399Z,9.60
2018-02-24T13:58:03.640Z,8.70
2018-02-24T14:00:31.882Z,9.10
2018-02-24T14:03:00.170Z,10.70
2018-02-24T14:08:03.777Z,10.00
2018-02-24T14:10:32.019Z,9.10
2018-02-24T14:13:01.042Z,10.40
2018-02-24T14:15:29.286Z,10.40
2018-02-24T14:17:57.543Z,10.50
2018-02-24T14:20:25.786Z,12.03
2018-02-24T14:22:54.041Z,11.47
2018-02-24T14:25:22.287Z,12.37
2018-02-24T14:27:50.538Z,12.40
2018-02-24T14:30:18.779Z,14.10
2018-02-24T14:32:47.030Z,13.03
2018-02-24T14:35:16.036Z,11.70
2018-02-24T14:37:44.286Z,12.63
2018-02-24T14:40:13.289Z,11.13
2018-02-24T14:42:42.311Z,10.83
2018-02-24T14:45:10.583Z,12.47
2018-02-24T14:47:39.579Z,11.43
2018-02-24T14:50:07.823Z,10.43
2018-02-24T14:52:36.845Z,12.03
2018-02-24T14:55:05.098Z,12.17
2018-02-24T14:57:34.109Z,12.50
2018-02-24T15:00:02.358Z,10.97
2018-02-24T15:02:31.371Z,10.90
2018-02-24T15:04:59.678Z,10.47
2018-02-24T15:07:28.637Z,10.73
2018-02-24T15:09:56.891Z,10.50
2018-02-24T15:12:25.933Z,11.70
2018-02-24T15:14:54.178Z,9.87
2018-02-24T15:17:22.433Z,11.57
2018-02-24T15:19:51.448Z,10.70
2018-02-24T15:22:20.467Z,10.80
2018-02-24T15:24:48.709Z,10.47
2018-02-24T15:27:16.962Z,10.93
2018-02-24T15:29:45.213Z,10.10
2018-02-24T15:32:13.507Z,10.80
2018-02-24T15:34:41.761Z,9.90
2018-02-24T15:37:10.010Z,9.03
2018-02-24T15:39:38.263Z,9.10
2018-02-24T15:42:07.280Z,9.80
2018-02-24T15:44:35.528Z,8.90
2018-02-24T15:47:04.538Z,9.10
2018-02-24T15:49:32.793Z,9.40
2018-02-24T15:52:01.801Z,8.97
2018-02-24T15:54:30.876Z,8.93
2018-02-24T15:56:59.883Z,8.47
2018-02-24T15:59:28.902Z,8.03
2018-02-24T16:01:57.154Z,7.75
2018-02-24T16:04:25.411Z,7.30
2018-02-24T16:06:54.421Z,7.68
2018-02-24T16:09:22.687Z,5.97
2018-02-24T16:11:51.710Z,7.45
2018-02-24T16:14:19.968Z,5.78
2018-02-24T16:16:48.976Z,5.47
2018-02-24T16:19:17.240Z,6.43
2018-02-24T16:21:45.499Z,5.65
2018-02-24T16:24:14.524Z,6.35
2018-02-24T16:26:42.769Z,5.93
2018-02-24T16:29:11.799Z,6.82
2018-02-24T16:31:40.055Z,6.25
2018-02-24T16:34:08.318Z,6.05
2018-02-24T16:36:37.321Z,6.78
2018-02-24T16:39:05.584Z,7.00
2018-02-24T16:41:34.602Z,6.28
2018-02-24T16:44:02.880Z,5.97
2018-02-24T16:46:31.138Z,7.80
2018-02-24T16:48:59.391Z,8.25
2018-02-24T16:51:27.651Z,6.05
2018-02-24T16:53:55.905Z,6.70
2018-02-24T16:56:24.181Z,5.93
2018-02-24T16:58:52.426Z,6.70
2018-02-24T17:01:20.690Z,5.93
2018-02-24T17:03:49.698Z,6.47
2018-02-24T17:06:17.954Z,7.95
2018-02-24T17:08:46.964Z,5.72
2018-02-24T17:11:15.221Z,7.03
2018-02-24T17:13:44.240Z,5.95
2018-02-24T17:16:12.498Z,5.43
2018-02-24T17:18:40.760Z,5.35
2018-02-24T17:21:09.848Z,6.05
2018-02-24T17:23:38.047Z,6.35
2018-02-24T17:26:06.286Z,5.78
2018-02-24T17:28:34.539Z,5.37
2018-02-24T17:31:02.789Z,4.90
2018-02-24T17:33:31.034Z,5.40
2018-02-24T17:36:00.044Z,4.40
2018-02-24T17:38:28.297Z,6.40
2018-02-24T17:40:57.307Z,4.85
2018-02-24T17:43:25.567Z,4.60
2018-02-24T17:45:54.588Z,4.50
2018-02-24T17:48:22.844Z,5.00
2018-02-24T17:50:51.850Z,4.47
2018-02-24T17:53:20.118Z,3.97
2018-02-24T17:55:48.358Z,4.90
2018-02-24T17:58:16.598Z,4.10
2018-02-24T18:00:44.858Z,3.28
2018-02-24T18:03:13.147Z,4.12
2018-02-24T18:05:42.136Z,3.67
2018-02-24T18:08:10.381Z,3.40
2018-02-24T18:10:39.399Z,2.72
2018-02-24T18:13:07.643Z,3.00
2018-02-24T18:15:42.591Z,3.05
2018-02-24T18:18:10.834Z,2.58
2018-02-24T18:20:39.089Z,2.92
2018-02-24T18:23:07.338Z,2.25
2018-02-24T18:25:35.581Z,3.40
2018-02-24T18:28:04.603Z,2.10
2018-02-24T18:30:32.870Z,2.60
2018-02-24T18:33:01.132Z,3.30
2018-02-24T18:35:30.130Z,3.17
2018-02-24T18:37:58.398Z,3.25
2018-02-24T18:40:27.405Z,3.65
2018-02-24T18:42:55.665Z,3.22
2018-02-24T18:45:24.682Z,2.22
2018-02-24T18:47:52.933Z,2.80
2018-02-24T18:50:21.948Z,2.97
2018-02-24T18:52:50.243Z,4.53
2018-02-24T18:55:19.219Z,2.42
2018-02-24T18:57:47.475Z,1.80
2018-02-24T19:00:15.722Z,2.95
2018-02-24T19:02:43.974Z,3.28
2018-02-24T19:05:12.219Z,3.33
2018-02-24T19:07:40.469Z,3.58
2018-02-24T19:10:09.470Z,3.22
2018-02-24T19:12:37.728Z,3.45
2018-02-24T19:15:06.747Z,3.40
2018-02-24T19:17:35.001Z,2.80
2018-02-24T19:20:04.014Z,3.55
2018-02-24T19:22:32.262Z,3.80
2018-02-24T19:25:01.315Z,3.20
2018-02-24T19:27:29.534Z,2.90
2018-02-24T19:29:58.549Z,3.67
2018-02-24T19:32:26.799Z,2.87
2018-02-24T19:34:55.819Z,3.80
2018-02-24T19:37:24.063Z,3.00
2018-02-24T19:39:52.318Z,3.58
2018-02-24T19:42:20.562Z,3.05
2018-02-24T19:44:48.815Z,3.30
2018-02-24T19:47:17.069Z,4.10
2018-02-24T19:49:45.315Z,3.08
2018-02-24T19:52:13.566Z,2.97
2018-02-24T19:54:41.813Z,3.60
2018-02-24T19:57:10.063Z,3.30
2018-02-24T19:59:38.328Z,3.33
2018-02-24T20:02:06.573Z,3.15
2018-02-24T20:04:34.810Z,3.60
2018-02-24T20:07:03.838Z,3.80
2018-02-24T20:09:32.093Z,3.53
2018-02-24T20:12:00.349Z,3.85
2018-02-24T20:14:29.359Z,3.60
2018-02-24T20:16:57.601Z,3.00
2018-02-24T20:19:25.853Z,3.03
2018-02-24T20:21:54.093Z,3.87
2018-02-24T20:24:22.346Z,4.32
2018-02-24T20:26:51.369Z,5.15
2018-02-24T20:29:19.614Z,4.40
2018-02-24T20:31:48.637Z,3.80
2018-02-24T20:34:16.882Z,4.10
2018-02-24T20:36:45.899Z,4.68
2018-02-24T20:39:14.141Z,3.67
2018-02-24T20:41:43.163Z,3.62
2018-02-24T20:44:11.406Z,4.40
2018-02-24T20:46:40.429Z,4.53
2018-02-24T20:49:08.666Z,3.25
2018-02-24T20:51:36.906Z,4.57
2018-02-24T20:54:05.151Z,3.53
2018-02-24T20:56:33.398Z,4.07
2018-02-24T20:59:02.627Z,5.07
2018-02-24T21:01:30.866Z,4.75
2018-02-24T21:03:59.118Z,4.05
2018-02-24T21:06:27.370Z,4.00
2018-02-24T21:08:55.621Z,3.80
2018-02-24T21:11:23.865Z,4.00
2018-02-24T21:13:52.122Z,4.12
2018-02-24T21:16:20.366Z,4.37
2018-02-24T21:18:48.618Z,3.50
2018-02-24T21:21:17.625Z,5.03
2018-02-24T21:23:45.877Z,3.45
2018-02-24T21:26:14.900Z,4.28
2018-02-24T21:28:43.150Z,4.53
2018-02-24T21:31:12.168Z,3.75
2018-02-24T21:33:40.431Z,4.35
2018-02-24T21:36:08.677Z,4.95
2018-02-24T21:38:36.925Z,4.55
2018-02-24T21:41:05.178Z,4.12
2018-02-24T21:43:33.422Z,4.10
2018-02-24T21:46:02.439Z,4.47
2018-02-24T21:48:30.682Z,4.68
2018-02-24T21:50:59.714Z,4.82
2018-02-24T21:53:27.961Z,4.53
2018-02-24T21:55:56.985Z,4.60
2018-02-24T21:58:25.222Z,5.05
2018-02-24T22:00:54.244Z,4.15
2018-02-24T22:03:22.485Z,4.35
2018-02-24T22:05:50.730Z,4.65
2018-02-24T22:08:18.977Z,4.30
2018-02-24T22:10:47.234Z,5.25
2018-02-24T22:13:15.482Z,4.57
2018-02-24T22:15:43.733Z,5.28
2018-02-24T22:18:11.977Z,6.30
2018-02-24T22:20:40.235Z,4.95
2018-02-24T22:23:08.486Z,4.47
2018-02-24T22:25:37.493Z,5.18
2018-02-24T22:28:06.517Z,5.25
2018-02-24T22:30:34.788Z,5.35
2018-02-24T22:33:03.033Z,5.00
2018-02-24T22:35:32.046Z,5.50
2018-02-24T22:38:00.297Z,4.40
2018-02-24T22:40:29.307Z,5.57
2018-02-24T22:42:57.555Z,5.90
2018-02-24T22:45:25.805Z,4.87
2018-02-24T22:47:59.707Z,5.37
2018-02-24T22:50:27.954Z,4.85
2018-02-24T22:52:56.209Z,5.68
2018-02-24T22:55:25.222Z,6.32
2018-02-24T22:57:53.477Z,5.78
2018-02-24T23:00:21.738Z,6.03
2018-02-24T23:02:49.992Z,6.05
2018-02-24T23:05:18.241Z,5.72
2018-02-24T23:07:46.494Z,5.00
2018-02-24T23:10:14.748Z,4.95
2018-02-24T23:12:43.765Z,4.47
2018-02-24T23:15:12.054Z,5.68
2018-02-24T23:17:41.030Z,6.60
2018-02-24T23:20:09.284Z,6.18
2018-02-24T23:22:38.293Z,5.55
2018-02-24T23:25:06.553Z,6.68
2018-02-24T23:27:35.574Z,6.70
2018-02-24T23:30:03.837Z,5.78
2018-02-24T23:32:32.077Z,6.25
2018-02-24T23:35:00.327Z,6.10
2018-02-24T23:37:28.575Z,6.90
2018-02-24T23:39:56.823Z,5.75
2018-02-24T23:42:25.842Z,5.72
2018-02-24T23:44:54.104Z,7.22
2018-02-24T23:47:22.351Z,6.03
2018-02-24T23:49:50.610Z,6.07
2018-02-24T23:52:18.860Z,6.15
2018-02-24T23:54:47.106Z,6.45
2018-02-24T23:57:15.373Z,7.20
2018-02-24T23:59:44.390Z,7.18
