createdAt,value
2022-10-04T00:03:51.510Z,82.98
2022-10-04T00:09:19.710Z,83.93
2022-10-04T00:14:33.216Z,85.12
2022-10-04T00:19:41.158Z,84.79
2022-10-04T00:25:05.351Z,84.34
2022-10-04T00:30:07.710Z,85.40
2022-10-04T00:35:28.146Z,85.59
2022-10-04T00:40:42.800Z,85.77
2022-10-04T00:45:51.808Z,85.54
2022-10-04T00:51:28.655Z,85.79
2022-10-04T00:56:40.363Z,86.58
2022-10-04T01:01:45.833Z,86.54
2022-10-04T01:06:48.394Z,86.54
2022-10-04T01:12:02.642Z,86.17
2022-10-04T01:17:05.278Z,86.37
2022-10-04T01:22:32.294Z,86.48
2022-10-04T01:27:41.387Z,86.06
2022-10-04T01:32:46.355Z,86.64
2022-10-04T01:37:53.319Z,86.46
2022-10-04T01:43:06.024Z,86.50
2022-10-04T01:48:16.793Z,86.43
2022-10-04T01:53:44.601Z,86.89
2022-10-04T01:58:54.322Z,87.58
2022-10-04T02:04:10.350Z,87.85
2022-10-04T02:09:22.867Z,87.83
2022-10-04T02:14:29.182Z,88.03
2022-10-04T02:19:38.124Z,87.83
2022-10-04T02:24:47.093Z,87.50
2022-10-04T02:29:49.466Z,88.14
2022-10-04T02:34:52.845Z,87.37
2022-10-04T02:40:03.674Z,86.96
2022-10-04T02:45:38.048Z,87.46
2022-10-04T02:50:53.421Z,87.76
2022-10-04T02:55:56.749Z,86.81
2022-10-04T03:01:01.264Z,88.87
2022-10-04T03:06:18.414Z,88.85
2022-10-04T03:11:24.149Z,89.87
2022-10-04T03:16:27.255Z,88.31
2022-10-04T03:21:32.158Z,90.25
2022-10-04T03:26:43.208Z,89.70
2022-10-04T03:31:49.025Z,89.83
2022-10-04T03:36:58.923Z,89.83
2022-10-04T03:42:11.123Z,89.29
2022-10-04T03:47:21.802Z,89.24
2022-10-04T03:52:35.463Z,89.94
2022-10-04T03:57:38.634Z,90.06
2022-10-04T04:02:50.500Z,89.45
2022-10-04T04:08:06.908Z,89.76
2022-10-04T04:13:15.381Z,90.03
2022-10-04T04:18:40.828Z,90.02
2022-10-04T04:24:09.759Z,89.98
2022-10-04T04:29:15.123Z,90.56
2022-10-04T04:35:27.345Z,90.21
2022-10-04T04:40:29.744Z,90.77
2022-10-04T04:45:34.371Z,90.22
2022-10-04T04:50:40.101Z,90.08
2022-10-04T04:56:03.910Z,90.20
2022-10-04T05:01:23.468Z,89.73
2022-10-04T05:06:27.626Z,88.81
2022-10-04T05:11:38.932Z,88.21
2022-10-04T05:16:47.463Z,88.03
2022-10-04T05:21:53.299Z,88.06
2022-10-04T05:27:06.605Z,87.23
2022-10-04T05:32:40.503Z,88.59
2022-10-04T05:37:57.877Z,87.46
2022-10-04T05:43:00.449Z,88.36
2022-10-04T05:48:09.149Z,88.40
2022-10-04T05:53:31.542Z,87.62
2022-10-04T05:59:08.676Z,88.28
2022-10-04T06:04:13.942Z,87.96
2022-10-04T06:09:46.127Z,88.10
2022-10-04T06:15:50.226Z,87.60
2022-10-04T06:21:36.624Z,85.33
2022-10-04T06:26:46.289Z,84.88
2022-10-04T06:32:23.970Z,83.85
2022-10-04T06:37:29.358Z,83.55
2022-10-04T06:42:42.541Z,84.61
2022-10-04T06:47:50.130Z,80.80
2022-10-04T06:53:16.995Z,81.38
2022-10-04T06:58:34.909Z,79.84
2022-10-04T07:03:51.227Z,78.09
2022-10-04T07:08:59.952Z,79.68
2022-10-04T07:14:20.738Z,77.40
2022-10-04T07:19:50.343Z,67.68
2022-10-04T07:24:56.267Z,64.99
2022-10-04T07:30:02.310Z,68.46
2022-10-04T07:35:31.558Z,69.65
2022-10-04T07:40:41.011Z,71.32
2022-10-04T07:45:43.433Z,74.72
2022-10-04T07:51:03.967Z,76.33
2022-10-04T07:56:21.665Z,75.03
2022-10-04T08:01:43.045Z,74.59
2022-10-04T08:07:13.825Z,74.99
2022-10-04T08:12:54.923Z,74.32
2022-10-04T08:18:19.795Z,75.15
2022-10-04T08:23:41.283Z,74.61
2022-10-04T08:29:13.041Z,69.18
2022-10-04T08:34:52.356Z,66.35
2022-10-04T08:40:12.658Z,58.69
2022-10-04T08:45:28.779Z,60.12
2022-10-04T08:50:55.305Z,57.46
2022-10-04T08:56:10.521Z,58.74
2022-10-04T09:01:25.705Z,54.75
2022-10-04T09:06:28.294Z,56.94
2022-10-04T09:11:38.708Z,55.30
2022-10-04T09:17:10.418Z,52.51
2022-10-04T09:22:21.556Z,54.76
2022-10-04T09:27:53.730Z,47.95
2022-10-04T09:33:00.218Z,45.08
2022-10-04T09:38:36.366Z,44.25
2022-10-04T09:44:09.608Z,41.86
2022-10-04T09:49:45.173Z,43.80
2022-10-04T09:55:18.152Z,50.32
2022-10-04T10:00:39.365Z,56.77
2022-10-04T10:06:09.758Z,58.07
2022-10-04T10:11:33.523Z,53.69
2022-10-04T10:16:47.929Z,52.79
2022-10-04T10:22:17.663Z,54.54
2022-10-04T10:27:30.304Z,54.87
2022-10-04T10:32:47.699Z,52.57
2022-10-04T10:38:14.471Z,56.48
2022-10-04T10:43:51.931Z,53.48
2022-10-04T10:49:00.677Z,49.70
2022-10-04T10:54:15.362Z,47.92
2022-10-04T10:59:40.339Z,48.21
2022-10-04T11:05:18.297Z,50.59
2022-10-04T11:10:52.430Z,52.00
2022-10-04T11:16:35.130Z,52.11
2022-10-04T11:22:07.746Z,52.08
2022-10-04T11:27:34.412Z,51.51
2022-10-04T11:33:06.443Z,53.87
2022-10-04T11:38:23.424Z,55.92
2022-10-04T11:43:38.110Z,57.69
2022-10-04T11:48:54.328Z,54.13
2022-10-04T11:54:44.769Z,54.66
2022-10-04T11:59:48.077Z,53.21
2022-10-04T12:05:08.345Z,52.87
2022-10-04T12:10:28.563Z,53.15
2022-10-04T12:16:01.490Z,50.11
2022-10-04T12:21:33.320Z,50.19
2022-10-04T12:27:03.890Z,48.26
2022-10-04T12:32:18.390Z,48.91
2022-10-04T12:37:38.407Z,50.28
2022-10-04T12:42:54.357Z,51.05
2022-10-04T12:48:09.402Z,49.89
2022-10-04T12:53:17.722Z,51.84
2022-10-04T12:58:50.063Z,50.64
2022-10-04T13:04:12.482Z,50.80
2022-10-04T13:09:28.341Z,50.97
2022-10-04T13:14:45.933Z,50.12
2022-10-04T13:20:19.116Z,50.53
2022-10-04T13:25:35.812Z,50.00
2022-10-04T13:30:54.334Z,49.82
2022-10-04T13:36:24.328Z,50.47
2022-10-04T13:41:37.593Z,51.00
2022-10-04T13:47:14.185Z,51.45
2022-10-04T13:53:10.794Z,52.35
2022-10-04T13:58:13.081Z,54.17
2022-10-04T14:03:51.251Z,56.39
2022-10-04T14:09:02.592Z,57.48
2022-10-04T14:14:23.198Z,56.93
2022-10-04T14:19:25.540Z,62.48
2022-10-04T14:24:34.726Z,62.88
2022-10-04T14:35:23.023Z,59.50
2022-10-04T14:40:40.659Z,56.62
2022-10-04T14:46:07.891Z,52.49
2022-10-04T14:51:51.001Z,53.22
2022-10-04T14:57:13.624Z,55.35
2022-10-04T15:02:31.998Z,54.68
2022-10-04T15:07:34.535Z,62.66
2022-10-04T15:13:10.487Z,74.86
2022-10-04T15:18:49.417Z,85.29
2022-10-04T15:24:13.381Z,94.28
2022-10-04T15:29:37.995Z,100.00
2022-10-04T15:34:59.041Z,100.00
2022-10-04T15:40:35.399Z,100.00
2022-10-04T15:46:18.627Z,100.00
2022-10-04T15:51:42.805Z,100.00
2022-10-04T15:57:10.005Z,100.00
2022-10-04T16:02:49.047Z,100.00
2022-10-04T16:08:00.708Z,100.00
2022-10-04T16:13:17.607Z,100.00
2022-10-04T16:18:46.080Z,100.00
2022-10-04T16:24:20.745Z,100.00
2022-10-04T16:29:57.923Z,100.00
2022-10-04T16:35:37.677Z,100.00
2022-10-04T16:40:51.730Z,100.00
2022-10-04T16:46:10.277Z,100.00
2022-10-04T16:51:18.845Z,100.00
2022-10-04T17:02:00.972Z,100.00
2022-10-04T17:07:41.635Z,100.00
2022-10-04T17:13:07.431Z,100.00
2022-10-04T17:18:20.142Z,100.00
2022-10-04T17:23:25.485Z,100.00
2022-10-04T17:28:34.413Z,100.00
2022-10-04T17:33:59.385Z,100.00
2022-10-04T17:39:39.927Z,100.00
2022-10-04T17:45:19.300Z,100.00
2022-10-04T17:51:01.062Z,100.00
2022-10-04T17:56:07.367Z,100.00
2022-10-04T18:01:28.508Z,100.00
2022-10-04T18:06:43.419Z,100.00
2022-10-04T18:11:49.499Z,100.00
2022-10-04T18:17:01.137Z,100.00
2022-10-04T18:22:17.113Z,100.00
2022-10-04T18:27:24.726Z,100.00
2022-10-04T18:32:27.298Z,100.00
2022-10-04T18:37:32.264Z,100.00
2022-10-04T18:42:42.584Z,100.00
2022-10-04T18:47:44.995Z,100.00
2022-10-04T18:52:56.076Z,100.00
2022-10-04T18:58:43.443Z,100.00
2022-10-04T19:04:03.322Z,100.00
2022-10-04T19:09:50.579Z,100.00
2022-10-04T19:15:26.846Z,100.00
2022-10-04T19:20:29.078Z,100.00
2022-10-04T19:26:17.707Z,100.00
2022-10-04T19:31:24.651Z,100.00
2022-10-04T19:36:33.607Z,100.00
2022-10-04T19:42:04.874Z,100.00
2022-10-04T19:47:20.038Z,100.00
2022-10-04T19:52:34.627Z,100.00
2022-10-04T19:57:39.608Z,100.00
2022-10-04T20:02:48.981Z,100.00
2022-10-04T20:08:06.653Z,100.00
2022-10-04T20:13:56.886Z,100.00
2022-10-04T20:19:00.238Z,100.00
2022-10-04T20:24:02.665Z,100.00
2022-10-04T20:29:04.762Z,100.00
2022-10-04T20:34:44.396Z,100.00
2022-10-04T20:39:46.632Z,100.00
2022-10-04T20:44:57.825Z,100.00
2022-10-04T20:50:02.338Z,100.00
2022-10-04T20:55:30.272Z,100.00
2022-10-04T21:00:34.836Z,100.00
2022-10-04T21:05:37.555Z,100.00
2022-10-04T21:10:39.836Z,100.00
2022-10-04T21:15:56.352Z,100.00
2022-10-04T21:20:58.753Z,100.00
2022-10-04T21:26:21.242Z,100.00
2022-10-04T21:31:23.737Z,100.00
2022-10-04T21:36:26.004Z,100.00
2022-10-04T21:41:28.281Z,100.00
2022-10-04T21:46:30.573Z,100.00
2022-10-04T21:51:36.690Z,100.00
2022-10-04T21:56:38.988Z,100.00
2022-10-04T22:01:41.270Z,100.00
