createdAt,value
2019-01-03T00:00:05.423Z,85.59
2019-01-03T00:01:05.437Z,85.69
2019-01-03T00:02:05.379Z,85.59
2019-01-03T00:03:05.383Z,85.49
2019-01-03T00:04:05.357Z,85.80
2019-01-03T00:05:05.355Z,85.80
2019-01-03T00:06:05.358Z,86.00
2019-01-03T00:07:05.371Z,86.00
2019-01-03T00:08:05.330Z,86.11
2019-01-03T00:09:05.310Z,86.42
2019-01-03T00:10:05.316Z,86.00
2019-01-03T00:11:05.288Z,85.90
2019-01-03T00:12:05.299Z,85.75
2019-01-03T00:13:05.302Z,86.00
2019-01-03T00:14:05.250Z,85.65
2019-01-03T00:15:05.263Z,86.07
2019-01-03T00:16:05.252Z,85.44
2019-01-03T00:17:05.304Z,85.55
2019-01-03T00:18:05.234Z,85.44
2019-01-03T00:19:05.214Z,85.44
2019-01-03T00:20:05.198Z,85.75
2019-01-03T00:21:05.184Z,85.44
2019-01-03T00:22:05.170Z,85.65
2019-01-03T00:23:05.171Z,85.55
2019-01-03T00:24:05.181Z,85.96
2019-01-03T00:25:05.143Z,86.17
2019-01-03T00:26:05.128Z,85.96
2019-01-03T00:27:05.124Z,85.86
2019-01-03T00:28:05.123Z,85.96
2019-01-03T00:29:05.084Z,85.75
2019-01-03T00:30:05.114Z,86.07
2019-01-03T00:31:05.081Z,86.27
2019-01-03T00:32:05.082Z,86.07
2019-01-03T00:33:05.060Z,86.17
2019-01-03T00:34:05.043Z,86.07
2019-01-03T00:35:05.048Z,86.07
2019-01-03T00:36:05.031Z,85.96
2019-01-03T00:37:05.018Z,86.07
2019-01-03T00:38:05.011Z,86.17
2019-01-03T00:39:04.993Z,86.17
2019-01-03T00:40:04.975Z,86.17
2019-01-03T00:41:05.009Z,86.27
2019-01-03T00:42:04.985Z,85.96
2019-01-03T00:43:04.952Z,86.27
2019-01-03T00:44:04.974Z,85.96
2019-01-03T00:45:04.919Z,86.69
2019-01-03T00:46:04.925Z,86.69
2019-01-03T00:47:04.929Z,86.59
2019-01-03T00:48:04.878Z,86.59
2019-01-03T00:49:04.897Z,86.69
2019-01-03T00:50:04.878Z,86.69
2019-01-03T00:51:04.876Z,87.52
2019-01-03T00:52:04.866Z,87.63
2019-01-03T00:53:04.850Z,87.63
2019-01-03T00:54:04.814Z,87.17
2019-01-03T00:55:04.817Z,86.69
2019-01-03T00:56:04.810Z,87.21
2019-01-03T00:57:04.791Z,87.01
2019-01-03T00:58:04.811Z,87.32
2019-01-03T00:59:04.771Z,87.52
2019-01-03T01:00:05.356Z,87.52
2019-01-03T01:01:04.750Z,87.84
2019-01-03T01:02:04.756Z,87.38
2019-01-03T01:03:04.712Z,87.52
2019-01-03T01:04:04.725Z,87.42
2019-01-03T01:05:04.731Z,87.38
2019-01-03T01:06:04.682Z,87.52
2019-01-03T01:07:04.712Z,86.65
2019-01-03T01:08:04.674Z,87.32
2019-01-03T01:09:04.696Z,86.96
2019-01-03T01:10:04.692Z,87.11
2019-01-03T01:11:04.647Z,87.27
2019-01-03T01:12:04.612Z,87.38
2019-01-03T01:13:04.617Z,87.38
2019-01-03T01:14:04.616Z,87.17
2019-01-03T01:15:04.617Z,86.86
2019-01-03T01:16:04.594Z,87.27
2019-01-03T01:17:04.571Z,87.90
2019-01-03T01:18:04.561Z,87.69
2019-01-03T01:19:04.547Z,87.69
2019-01-03T01:20:04.551Z,87.27
2019-01-03T01:21:04.533Z,86.96
2019-01-03T01:22:04.538Z,87.38
2019-01-03T01:23:04.492Z,87.13
2019-01-03T01:24:04.515Z,87.38
2019-01-03T01:25:04.503Z,87.34
2019-01-03T01:26:04.467Z,87.65
2019-01-03T01:27:04.500Z,87.76
2019-01-03T01:28:04.466Z,87.65
2019-01-03T01:29:04.441Z,87.55
2019-01-03T01:30:04.423Z,87.45
2019-01-03T01:31:04.403Z,87.76
2019-01-03T01:32:04.399Z,87.69
2019-01-03T01:33:04.410Z,87.55
2019-01-03T01:34:04.405Z,87.48
2019-01-03T01:35:04.381Z,87.65
2019-01-03T01:36:04.360Z,87.45
2019-01-03T01:37:04.359Z,86.44
2019-01-03T01:38:04.432Z,87.13
2019-01-03T01:39:04.316Z,87.24
2019-01-03T01:40:04.369Z,87.24
2019-01-03T01:41:04.317Z,87.24
2019-01-03T01:42:04.297Z,87.34
2019-01-03T01:43:04.270Z,86.82
2019-01-03T01:44:04.274Z,87.45
2019-01-03T01:45:04.263Z,87.24
2019-01-03T01:46:04.278Z,87.59
2019-01-03T01:47:04.239Z,87.65
2019-01-03T01:48:04.257Z,88.07
2019-01-03T01:49:04.211Z,88.10
2019-01-03T01:50:04.250Z,87.59
2019-01-03T01:51:04.182Z,87.59
2019-01-03T01:52:04.196Z,87.27
2019-01-03T01:53:04.178Z,87.27
2019-01-03T01:54:04.181Z,87.55
2019-01-03T01:55:04.146Z,87.96
2019-01-03T01:56:04.161Z,87.76
2019-01-03T01:57:04.145Z,87.79
2019-01-03T01:58:04.117Z,87.27
2019-01-03T01:59:04.110Z,87.86
2019-01-03T02:00:04.126Z,88.07
2019-01-03T02:01:04.091Z,87.65
2019-01-03T02:02:04.091Z,87.76
2019-01-03T02:03:04.053Z,87.76
2019-01-03T02:04:04.063Z,87.76
2019-01-03T02:05:04.067Z,87.96
2019-01-03T02:06:04.054Z,87.96
2019-01-03T02:07:04.032Z,87.65
2019-01-03T02:08:04.027Z,87.86
2019-01-03T02:09:04.003Z,87.86
2019-01-03T02:10:03.999Z,87.86
2019-01-03T02:11:04.000Z,87.76
2019-01-03T02:12:03.970Z,88.10
2019-01-03T02:13:03.970Z,87.76
2019-01-03T02:14:03.945Z,87.65
2019-01-03T02:15:03.931Z,87.24
2019-01-03T02:16:03.967Z,88.10
2019-01-03T02:17:03.902Z,88.17
2019-01-03T02:18:03.888Z,87.96
2019-01-03T02:19:03.900Z,88.17
2019-01-03T02:20:03.865Z,87.65
2019-01-03T02:21:03.863Z,87.59
2019-01-03T02:22:03.894Z,87.90
2019-01-03T02:23:03.841Z,88.48
2019-01-03T02:24:03.858Z,88.28
2019-01-03T02:25:03.828Z,88.31
2019-01-03T02:26:03.834Z,88.07
2019-01-03T02:27:03.825Z,88.38
2019-01-03T02:28:03.811Z,88.28
2019-01-03T02:29:03.799Z,88.17
2019-01-03T02:30:03.807Z,88.59
2019-01-03T02:31:03.759Z,88.07
2019-01-03T02:32:03.759Z,88.59
2019-01-03T02:33:03.759Z,88.07
2019-01-03T02:34:11.276Z,87.96
2019-01-03T02:35:03.716Z,88.17
2019-01-03T02:36:03.719Z,88.07
2019-01-03T02:37:03.688Z,88.44
2019-01-03T02:38:03.674Z,87.92
2019-01-03T02:39:03.685Z,88.28
2019-01-03T02:40:03.648Z,88.34
2019-01-03T02:41:03.639Z,88.23
2019-01-03T02:42:03.635Z,88.28
2019-01-03T02:43:03.612Z,88.07
2019-01-03T02:44:03.610Z,88.17
2019-01-03T02:45:03.595Z,88.69
2019-01-03T02:46:03.580Z,88.17
2019-01-03T02:47:03.585Z,88.65
2019-01-03T02:48:03.558Z,88.65
2019-01-03T02:49:03.551Z,88.75
2019-01-03T02:50:03.550Z,88.85
2019-01-03T02:51:03.527Z,89.00
2019-01-03T02:52:03.514Z,88.85
2019-01-03T02:53:03.516Z,89.27
2019-01-03T02:54:03.495Z,88.96
2019-01-03T02:55:03.500Z,89.06
2019-01-03T02:56:03.474Z,89.27
2019-01-03T02:57:03.462Z,89.48
2019-01-03T02:58:03.469Z,89.17
2019-01-03T02:59:03.440Z,89.37
2019-01-03T03:00:03.449Z,88.96
2019-01-03T03:01:03.418Z,89.17
2019-01-03T03:02:03.410Z,89.17
2019-01-03T03:03:03.420Z,89.17
2019-01-03T03:04:03.404Z,88.96
2019-01-03T03:05:03.372Z,89.17
2019-01-03T03:06:03.364Z,88.96
2019-01-03T03:07:03.369Z,88.85
2019-01-03T03:08:03.344Z,88.75
2019-01-03T03:09:03.382Z,88.44
2019-01-03T03:10:03.334Z,89.17
2019-01-03T03:11:03.307Z,89.37
2019-01-03T03:12:03.296Z,89.17
2019-01-03T03:13:03.291Z,89.37
2019-01-03T03:14:03.274Z,89.17
2019-01-03T03:15:03.272Z,89.37
2019-01-03T03:16:03.282Z,89.37
2019-01-03T03:17:03.243Z,88.96
2019-01-03T03:18:03.236Z,89.58
2019-01-03T03:19:03.224Z,89.69
2019-01-03T03:20:03.209Z,89.58
2019-01-03T03:21:03.220Z,88.75
2019-01-03T03:22:03.195Z,88.65
2019-01-03T03:23:03.178Z,88.96
2019-01-03T03:24:03.167Z,88.96
2019-01-03T03:25:03.159Z,89.00
2019-01-03T03:26:03.153Z,88.75
2019-01-03T03:27:03.148Z,89.48
2019-01-03T03:28:03.130Z,89.69
2019-01-03T03:29:03.119Z,89.83
2019-01-03T03:30:03.103Z,90.10
2019-01-03T03:31:03.100Z,89.79
2019-01-03T03:32:03.102Z,89.79
2019-01-03T03:33:03.082Z,89.69
2019-01-03T03:34:03.055Z,89.79
2019-01-03T03:35:03.060Z,89.89
2019-01-03T03:36:03.039Z,89.89
2019-01-03T03:37:03.049Z,89.89
2019-01-03T03:38:03.027Z,90.41
2019-01-03T03:39:03.007Z,89.89
2019-01-03T03:40:02.992Z,89.69
2019-01-03T03:41:02.985Z,90.00
2019-01-03T03:42:02.976Z,90.10
2019-01-03T03:43:02.962Z,90.10
2019-01-03T03:44:03.002Z,90.10
2019-01-03T03:45:02.942Z,90.31
2019-01-03T03:46:02.932Z,90.31
2019-01-03T03:47:02.942Z,90.93
2019-01-03T03:48:02.906Z,90.93
2019-01-03T03:49:02.897Z,90.31
2019-01-03T03:50:02.916Z,90.62
2019-01-03T03:51:02.879Z,90.83
2019-01-03T03:52:02.886Z,90.62
2019-01-03T03:53:02.857Z,90.62
2019-01-03T03:54:02.839Z,90.83
2019-01-03T03:55:02.832Z,90.83
2019-01-03T03:56:02.851Z,90.25
2019-01-03T03:57:02.807Z,90.83
2019-01-03T03:58:02.795Z,90.62
2019-01-03T03:59:02.785Z,90.20
2019-01-03T04:00:02.778Z,90.72
2019-01-03T04:01:02.773Z,90.52
2019-01-03T04:02:02.775Z,90.62
2019-01-03T04:03:02.741Z,90.72
2019-01-03T04:04:02.732Z,90.83
2019-01-03T04:05:02.717Z,91.03
2019-01-03T04:06:02.707Z,90.83
2019-01-03T04:07:02.717Z,90.62
2019-01-03T04:08:02.694Z,90.72
2019-01-03T04:09:02.674Z,91.03
2019-01-03T04:10:02.667Z,90.83
2019-01-03T04:11:02.654Z,90.93
2019-01-03T04:12:02.644Z,90.93
2019-01-03T04:13:02.649Z,90.93
2019-01-03T04:14:02.629Z,90.83
2019-01-03T04:15:02.630Z,90.83
2019-01-03T04:16:02.599Z,90.93
2019-01-03T04:17:02.619Z,90.93
2019-01-03T04:18:02.598Z,90.72
2019-01-03T04:19:02.577Z,90.83
2019-01-03T04:20:02.559Z,91.14
2019-01-03T04:21:02.553Z,91.03
2019-01-03T04:22:02.535Z,91.03
2019-01-03T04:23:02.528Z,91.14
2019-01-03T04:24:02.529Z,90.83
2019-01-03T04:25:02.510Z,90.41
2019-01-03T04:26:02.492Z,90.31
2019-01-03T04:27:02.478Z,90.31
2019-01-03T04:28:02.469Z,90.52
2019-01-03T04:29:02.470Z,90.31
2019-01-03T04:30:02.463Z,90.31
2019-01-03T04:31:02.439Z,90.52
2019-01-03T04:32:02.450Z,90.31
2019-01-03T04:33:02.412Z,90.62
2019-01-03T04:34:02.406Z,90.20
2019-01-03T04:35:02.399Z,90.41
2019-01-03T04:36:02.393Z,90.62
2019-01-03T04:37:02.372Z,90.20
2019-01-03T04:38:02.364Z,90.10
2019-01-03T04:39:02.359Z,90.62
2019-01-03T04:40:02.353Z,90.20
2019-01-03T04:41:02.354Z,90.41
2019-01-03T04:42:02.322Z,90.00
2019-01-03T04:43:02.306Z,90.20
2019-01-03T04:44:10.848Z,90.31
2019-01-03T04:45:09.894Z,90.10
2019-01-03T04:46:11.042Z,90.20
2019-01-03T04:47:09.837Z,90.62
2019-01-03T04:48:02.260Z,90.10
2019-01-03T04:49:02.242Z,90.62
2019-01-03T04:50:09.801Z,90.62
2019-01-03T04:51:09.765Z,90.62
2019-01-03T04:52:02.227Z,90.10
2019-01-03T04:53:02.199Z,90.20
2019-01-03T04:54:09.743Z,90.62
2019-01-03T04:55:09.721Z,90.62
2019-01-03T04:56:02.190Z,90.20
2019-01-03T04:57:02.156Z,90.10
2019-01-03T04:58:02.165Z,90.62
2019-01-03T04:59:02.141Z,90.52
2019-01-03T05:00:02.122Z,90.10
2019-01-03T05:01:02.111Z,90.41
2019-01-03T05:02:02.103Z,90.31
2019-01-03T05:03:02.092Z,90.52
2019-01-03T05:04:02.099Z,90.62
2019-01-03T05:05:02.069Z,90.52
2019-01-03T05:06:02.099Z,90.52
2019-01-03T05:07:02.059Z,90.41
2019-01-03T05:08:02.053Z,90.10
2019-01-03T05:09:02.025Z,90.20
2019-01-03T05:10:02.028Z,90.93
2019-01-03T05:11:09.563Z,90.10
2019-01-03T05:12:02.001Z,90.31
2019-01-03T05:13:01.994Z,90.52
2019-01-03T05:14:01.972Z,90.83
2019-01-03T05:15:10.695Z,90.93
2019-01-03T05:16:09.501Z,90.72
2019-01-03T05:17:01.948Z,90.62
2019-01-03T05:18:01.930Z,90.62
2019-01-03T05:19:01.921Z,90.41
2019-01-03T05:20:01.911Z,90.52
2019-01-03T05:21:01.947Z,90.72
2019-01-03T05:22:01.891Z,91.14
2019-01-03T05:23:01.872Z,91.14
2019-01-03T05:24:01.863Z,91.24
2019-01-03T05:25:01.861Z,91.14
2019-01-03T05:26:01.836Z,91.86
2019-01-03T05:27:01.842Z,91.03
2019-01-03T05:28:01.816Z,91.03
2019-01-03T05:29:01.805Z,91.14
2019-01-03T05:30:01.802Z,91.14
2019-01-03T05:31:01.793Z,91.45
2019-01-03T05:32:01.788Z,92.07
2019-01-03T05:33:01.761Z,91.76
2019-01-03T05:34:01.750Z,91.24
2019-01-03T05:35:01.766Z,91.76
2019-01-03T05:36:01.731Z,91.55
2019-01-03T05:37:01.723Z,91.35
2019-01-03T05:38:01.736Z,91.35
2019-01-03T05:39:01.699Z,91.76
2019-01-03T05:40:01.705Z,91.97
2019-01-03T05:41:01.674Z,92.07
2019-01-03T05:42:01.670Z,91.76
2019-01-03T05:43:01.665Z,91.66
2019-01-03T05:44:01.660Z,91.80
2019-01-03T05:45:01.628Z,91.76
2019-01-03T05:46:01.627Z,91.39
2019-01-03T05:47:01.621Z,91.49
2019-01-03T05:48:01.609Z,91.66
2019-01-03T05:49:01.588Z,91.55
2019-01-03T05:50:01.601Z,91.76
2019-01-03T05:51:01.566Z,91.55
2019-01-03T05:52:01.559Z,91.55
2019-01-03T05:53:01.549Z,91.86
2019-01-03T05:54:01.543Z,91.55
2019-01-03T05:55:01.521Z,91.76
2019-01-03T05:56:01.530Z,91.97
2019-01-03T05:57:01.501Z,91.97
2019-01-03T05:58:01.493Z,91.76
2019-01-03T05:59:01.483Z,91.86
2019-01-03T06:00:01.503Z,91.66
2019-01-03T06:01:01.468Z,91.60
2019-01-03T06:02:01.466Z,91.55
2019-01-03T06:03:01.435Z,91.97
2019-01-03T06:04:01.427Z,91.76
2019-01-03T06:05:01.418Z,91.76
2019-01-03T06:06:01.402Z,91.60
2019-01-03T06:07:01.418Z,91.80
2019-01-03T06:08:01.397Z,91.60
2019-01-03T06:09:01.371Z,91.76
2019-01-03T06:10:01.374Z,91.49
2019-01-03T06:11:01.346Z,92.01
2019-01-03T06:12:01.336Z,92.11
2019-01-03T06:13:01.354Z,92.01
2019-01-03T06:14:01.330Z,92.22
2019-01-03T06:15:01.304Z,92.01
2019-01-03T06:16:01.295Z,92.01
2019-01-03T06:17:01.283Z,91.70
2019-01-03T06:18:01.270Z,91.91
2019-01-03T06:19:01.288Z,92.11
2019-01-03T06:20:01.249Z,92.01
2019-01-03T06:21:01.240Z,92.22
2019-01-03T06:22:01.235Z,92.01
2019-01-03T06:23:01.220Z,91.91
2019-01-03T06:24:01.208Z,91.70
2019-01-03T06:25:01.215Z,92.22
2019-01-03T06:26:01.187Z,92.11
2019-01-03T06:27:01.203Z,92.01
2019-01-03T06:28:01.165Z,92.22
2019-01-03T06:29:01.158Z,92.11
2019-01-03T06:30:01.152Z,92.11
2019-01-03T06:31:01.140Z,92.01
2019-01-03T06:32:01.123Z,91.70
2019-01-03T06:33:01.124Z,91.91
2019-01-03T06:34:01.095Z,92.11
2019-01-03T06:35:01.086Z,92.01
2019-01-03T06:36:01.096Z,92.22
2019-01-03T06:37:01.073Z,91.70
2019-01-03T06:38:01.052Z,91.91
2019-01-03T06:39:01.078Z,91.76
2019-01-03T06:40:01.075Z,91.70
2019-01-03T06:41:01.038Z,91.66
2019-01-03T06:42:01.022Z,91.49
2019-01-03T06:43:01.000Z,91.66
2019-01-03T06:44:00.992Z,91.45
2019-01-03T06:45:00.977Z,91.80
2019-01-03T06:46:00.974Z,91.70
2019-01-03T06:47:00.971Z,91.70
2019-01-03T06:48:00.947Z,91.80
2019-01-03T06:49:00.939Z,91.70
2019-01-03T06:50:00.951Z,91.80
2019-01-03T06:51:00.917Z,91.60
2019-01-03T06:52:00.900Z,91.60
2019-01-03T06:53:00.910Z,91.49
2019-01-03T06:54:00.880Z,92.01
2019-01-03T06:55:00.889Z,91.49
2019-01-03T06:56:00.860Z,91.49
2019-01-03T06:57:00.846Z,91.70
2019-01-03T06:58:00.838Z,91.49
2019-01-03T06:59:00.839Z,92.01
2019-01-03T07:00:00.815Z,91.39
2019-01-03T07:01:00.839Z,91.86
2019-01-03T07:02:00.794Z,91.80
2019-01-03T07:03:00.781Z,92.01
2019-01-03T07:04:00.789Z,91.80
2019-01-03T07:05:00.763Z,91.76
2019-01-03T07:06:00.750Z,91.60
2019-01-03T07:07:00.754Z,91.60
2019-01-03T07:08:00.728Z,91.86
2019-01-03T07:09:00.715Z,91.91
2019-01-03T07:10:00.722Z,91.35
2019-01-03T07:11:00.706Z,91.66
2019-01-03T07:12:00.684Z,91.49
2019-01-03T07:13:00.679Z,91.80
2019-01-03T07:14:00.666Z,91.49
2019-01-03T07:15:00.660Z,91.60
2019-01-03T07:16:00.658Z,91.60
2019-01-03T07:17:00.635Z,91.80
2019-01-03T07:18:00.634Z,91.60
2019-01-03T07:19:00.608Z,92.01
2019-01-03T07:20:00.597Z,91.39
2019-01-03T07:21:00.602Z,91.70
2019-01-03T07:22:00.576Z,91.39
2019-01-03T07:23:00.578Z,91.66
2019-01-03T07:24:00.568Z,91.39
2019-01-03T07:25:00.572Z,91.80
2019-01-03T07:26:00.531Z,92.22
2019-01-03T07:27:00.537Z,91.91
2019-01-03T07:28:01.101Z,92.32
2019-01-03T07:29:00.499Z,92.22
2019-01-03T07:30:00.493Z,92.22
2019-01-03T07:31:00.476Z,92.11
2019-01-03T07:32:00.475Z,92.11
2019-01-03T07:33:00.487Z,92.01
2019-01-03T07:34:00.453Z,91.86
2019-01-03T07:35:00.448Z,91.66
2019-01-03T07:36:00.419Z,92.01
2019-01-03T07:37:00.410Z,92.43
2019-01-03T07:38:00.432Z,92.28
2019-01-03T07:39:00.389Z,91.70
2019-01-03T07:40:00.392Z,91.86
2019-01-03T07:41:00.374Z,92.28
2019-01-03T07:42:00.380Z,92.11
2019-01-03T07:43:00.352Z,91.86
2019-01-03T07:44:00.347Z,91.55
2019-01-03T07:45:00.323Z,91.60
2019-01-03T07:46:00.312Z,91.97
2019-01-03T07:47:00.310Z,92.11
2019-01-03T07:48:00.296Z,92.18
2019-01-03T07:49:00.307Z,91.97
2019-01-03T07:50:00.285Z,91.76
2019-01-03T07:51:00.271Z,91.66
2019-01-03T07:52:00.256Z,91.76
2019-01-03T07:53:00.248Z,91.55
2019-01-03T07:54:00.236Z,91.35
2019-01-03T07:55:00.252Z,91.55
2019-01-03T07:56:00.206Z,91.55
2019-01-03T07:57:00.193Z,91.55
2019-01-03T07:58:00.185Z,91.76
2019-01-03T07:59:00.177Z,91.76
2019-01-03T08:00:00.238Z,91.76
2019-01-03T08:01:00.163Z,91.86
2019-01-03T08:02:00.138Z,91.86
2019-01-03T08:03:00.130Z,91.55
2019-01-03T08:04:00.119Z,91.97
2019-01-03T08:05:00.184Z,91.55
2019-01-03T08:06:00.123Z,91.76
2019-01-03T08:07:00.099Z,91.76
2019-01-03T08:08:00.098Z,91.76
2019-01-03T08:09:00.078Z,91.35
2019-01-03T08:10:00.089Z,91.55
2019-01-03T08:11:00.045Z,91.97
2019-01-03T08:12:00.068Z,91.76
2019-01-03T08:13:00.017Z,91.86
2019-01-03T08:14:00.047Z,91.86
2019-01-03T08:14:59.996Z,91.76
2019-01-03T08:15:59.988Z,91.55
2019-01-03T08:16:59.978Z,91.45
2019-01-03T08:17:59.981Z,91.66
2019-01-03T08:18:59.955Z,91.41
2019-01-03T08:19:59.948Z,91.52
2019-01-03T08:20:59.946Z,91.31
2019-01-03T08:21:59.923Z,91.10
2019-01-03T08:22:59.911Z,91.00
2019-01-03T08:23:59.909Z,91.83
2019-01-03T08:24:59.887Z,92.03
2019-01-03T08:25:59.880Z,91.20
2019-01-03T08:26:59.880Z,91.10
2019-01-03T08:27:59.870Z,91.20
2019-01-03T08:28:59.873Z,91.10
2019-01-03T08:29:59.843Z,91.10
2019-01-03T08:30:59.853Z,92.03
2019-01-03T08:31:59.877Z,91.62
2019-01-03T08:32:59.800Z,91.20
2019-01-03T08:33:59.789Z,91.20
2019-01-03T08:36:19.156Z,91.00
2019-01-03T08:37:19.153Z,90.79
2019-01-03T08:38:19.076Z,90.89
2019-01-03T08:39:19.072Z,90.64
2019-01-03T08:40:19.072Z,90.85
2019-01-03T08:41:19.041Z,90.89
2019-01-03T08:42:19.066Z,90.85
2019-01-03T08:43:19.029Z,91.93
2019-01-03T08:44:19.147Z,91.78
2019-01-03T08:45:18.994Z,91.62
2019-01-03T08:46:18.999Z,91.06
2019-01-03T08:47:18.972Z,91.31
2019-01-03T08:48:18.968Z,91.20
2019-01-03T08:49:18.965Z,91.00
2019-01-03T08:50:18.952Z,91.20
2019-01-03T08:51:19.048Z,91.06
2019-01-03T08:52:18.919Z,91.06
2019-01-03T08:53:18.970Z,91.10
2019-01-03T08:54:18.921Z,91.20
2019-01-03T08:55:18.906Z,91.16
2019-01-03T08:56:18.875Z,91.58
2019-01-03T08:57:18.999Z,91.52
2019-01-03T08:58:18.874Z,91.16
2019-01-03T08:59:18.869Z,90.95
2019-01-03T09:00:18.829Z,90.79
2019-01-03T09:01:18.847Z,90.37
2019-01-03T09:02:18.824Z,90.58
2019-01-03T09:03:18.873Z,90.33
2019-01-03T09:04:18.952Z,90.54
2019-01-03T09:05:18.810Z,90.54
2019-01-03T09:06:18.866Z,90.54
2019-01-03T09:07:18.867Z,90.85
2019-01-03T09:08:19.231Z,90.95
2019-01-03T09:09:18.833Z,90.85
2019-01-03T09:10:18.945Z,90.85
2019-01-03T09:11:18.912Z,90.33
2019-01-03T09:12:18.787Z,90.95
2019-01-03T09:13:19.058Z,91.27
2019-01-03T09:14:19.193Z,90.95
2019-01-03T09:15:18.820Z,90.64
2019-01-03T09:16:18.796Z,90.54
2019-01-03T09:17:18.928Z,90.33
2019-01-03T09:18:19.545Z,90.33
2019-01-03T09:19:18.735Z,90.75
2019-01-03T09:20:18.809Z,90.81
2019-01-03T09:22:37.894Z,90.02
2019-01-03T09:23:37.915Z,90.33
2019-01-03T09:24:37.834Z,89.98
2019-01-03T09:25:38.012Z,90.33
2019-01-03T09:26:37.858Z,90.08
2019-01-03T09:27:37.790Z,90.23
2019-01-03T09:28:37.795Z,89.92
2019-01-03T09:30:57.156Z,90.08
2019-01-03T09:31:57.049Z,90.19
2019-01-03T09:34:27.354Z,90.19
2019-01-03T09:35:27.283Z,89.98
2019-01-03T09:36:27.291Z,89.98
2019-01-03T09:37:27.358Z,89.98
2019-01-03T09:38:27.203Z,89.98
2019-01-03T09:39:27.202Z,90.08
2019-01-03T09:40:27.457Z,89.87
2019-01-03T09:41:27.611Z,90.08
2019-01-03T09:42:27.271Z,89.87
2019-01-03T09:43:27.608Z,89.98
2019-01-03T09:44:27.390Z,90.08
2019-01-03T09:45:27.186Z,89.56
2019-01-03T09:46:27.506Z,89.56
2019-01-03T09:47:28.252Z,89.11
2019-01-03T09:48:27.447Z,89.46
2019-01-03T09:49:27.217Z,89.67
2019-01-03T09:50:27.319Z,89.77
2019-01-03T09:51:28.151Z,89.52
2019-01-03T09:52:27.160Z,89.25
2019-01-03T09:53:27.393Z,89.42
2019-01-03T09:54:27.372Z,89.46
2019-01-03T09:55:27.199Z,89.04
2019-01-03T09:56:27.142Z,88.90
2019-01-03T09:57:27.939Z,89.04
2019-01-03T09:58:27.077Z,89.11
2019-01-03T10:00:47.837Z,89.21
2019-01-03T10:03:06.886Z,88.84
2019-01-03T10:05:20.215Z,89.21
2019-01-03T10:06:20.245Z,89.25
2019-01-03T10:07:20.162Z,89.21
2019-01-03T10:08:20.942Z,88.94
2019-01-03T10:09:20.117Z,89.04
2019-01-03T10:10:20.080Z,88.59
2019-01-03T10:11:20.491Z,88.73
2019-01-03T10:12:20.059Z,88.21
2019-01-03T10:13:20.103Z,88.18
2019-01-03T10:14:20.037Z,88.79
2019-01-03T10:15:20.031Z,88.79
2019-01-03T10:16:20.049Z,88.79
2019-01-03T10:17:20.169Z,88.07
2019-01-03T10:18:19.998Z,88.18
2019-01-03T10:19:19.998Z,88.07
2019-01-03T10:20:20.113Z,88.07
2019-01-03T10:21:19.959Z,87.76
2019-01-03T10:22:19.944Z,87.97
2019-01-03T10:23:20.005Z,87.97
2019-01-03T10:24:19.942Z,87.55
2019-01-03T10:25:19.934Z,87.55
2019-01-03T10:26:19.991Z,87.66
2019-01-03T10:27:19.976Z,87.45
2019-01-03T10:28:19.907Z,87.24
2019-01-03T10:29:19.882Z,87.66
2019-01-03T10:30:19.859Z,87.66
2019-01-03T10:31:19.849Z,87.35
2019-01-03T10:32:19.848Z,86.72
2019-01-03T10:33:19.855Z,86.52
2019-01-03T10:34:19.833Z,86.89
2019-01-03T10:35:19.816Z,87.10
2019-01-03T10:36:24.234Z,86.89
2019-01-03T10:37:19.792Z,86.68
2019-01-03T10:38:21.036Z,87.14
2019-01-03T10:39:19.784Z,86.68
2019-01-03T10:40:19.823Z,86.58
2019-01-03T10:41:19.805Z,86.89
2019-01-03T10:42:19.785Z,87.20
2019-01-03T10:43:19.717Z,86.89
2019-01-03T10:44:19.703Z,86.68
2019-01-03T10:45:19.707Z,87.30
2019-01-03T10:46:19.709Z,86.89
2019-01-03T10:47:19.743Z,87.10
2019-01-03T10:48:19.689Z,86.68
2019-01-03T10:49:19.677Z,86.99
2019-01-03T10:50:19.637Z,87.41
2019-01-03T10:51:19.621Z,86.27
2019-01-03T10:52:19.685Z,86.47
2019-01-03T10:53:19.606Z,86.33
2019-01-03T10:54:19.615Z,86.17
2019-01-03T10:55:19.642Z,85.96
2019-01-03T10:56:19.571Z,86.17
2019-01-03T10:57:19.651Z,86.44
2019-01-03T10:58:19.548Z,86.65
2019-01-03T10:59:19.546Z,86.75
2019-01-03T11:00:19.541Z,87.27
2019-01-03T11:01:19.512Z,87.27
2019-01-03T11:02:19.524Z,86.54
2019-01-03T11:03:19.559Z,86.13
2019-01-03T11:04:19.536Z,86.02
2019-01-03T11:05:19.472Z,86.60
2019-01-03T11:06:19.459Z,86.40
2019-01-03T11:07:19.494Z,86.02
2019-01-03T11:08:19.569Z,86.13
2019-01-03T11:09:19.467Z,86.19
2019-01-03T11:10:19.440Z,86.60
2019-01-03T11:11:19.412Z,87.23
2019-01-03T11:12:19.393Z,86.29
2019-01-03T11:13:19.403Z,87.23
2019-01-03T11:14:19.400Z,85.57
2019-01-03T11:15:19.381Z,85.57
2019-01-03T11:16:19.439Z,85.99
2019-01-03T11:17:19.339Z,86.50
2019-01-03T11:18:19.325Z,86.29
2019-01-03T11:19:19.334Z,86.19
2019-01-03T11:20:19.329Z,86.65
2019-01-03T11:21:19.297Z,86.40
2019-01-03T11:22:19.293Z,86.19
2019-01-03T11:23:19.281Z,85.99
2019-01-03T11:24:19.341Z,85.99
2019-01-03T11:25:19.245Z,85.68
2019-01-03T11:26:19.297Z,85.99
2019-01-03T11:27:19.260Z,85.99
2019-01-03T11:28:19.251Z,85.88
2019-01-03T11:29:19.222Z,85.68
2019-01-03T11:30:19.219Z,85.68
2019-01-03T11:31:19.186Z,85.84
2019-01-03T11:32:19.182Z,85.16
2019-01-03T11:33:19.327Z,84.91
2019-01-03T11:34:19.162Z,85.05
2019-01-03T11:35:19.425Z,85.32
2019-01-03T11:36:19.486Z,84.64
2019-01-03T11:37:19.730Z,85.02
2019-01-03T11:38:19.395Z,85.42
2019-01-03T11:39:19.309Z,84.39
2019-01-03T11:40:19.731Z,84.39
2019-01-03T11:41:19.528Z,85.42
2019-01-03T11:42:19.463Z,84.60
2019-01-03T11:43:19.266Z,84.39
2019-01-03T11:44:19.270Z,84.60
2019-01-03T11:45:19.435Z,85.18
2019-01-03T11:46:19.256Z,84.39
2019-01-03T11:47:19.142Z,84.91
2019-01-03T11:48:19.280Z,85.02
2019-01-03T11:49:19.448Z,84.39
2019-01-03T11:50:19.650Z,84.19
2019-01-03T11:51:19.544Z,84.39
2019-01-03T11:52:19.516Z,84.19
2019-01-03T11:53:19.194Z,84.66
2019-01-03T11:54:19.410Z,84.66
2019-01-03T11:55:19.471Z,85.28
2019-01-03T11:56:19.014Z,85.02
2019-01-03T11:57:19.512Z,85.63
2019-01-03T11:58:19.087Z,85.74
2019-01-03T11:59:18.981Z,85.08
2019-01-03T12:00:19.339Z,85.32
2019-01-03T12:01:19.710Z,85.39
2019-01-03T12:02:19.154Z,84.97
2019-01-03T12:03:19.190Z,84.19
2019-01-03T12:04:18.914Z,84.36
2019-01-03T12:05:19.302Z,85.08
2019-01-03T12:06:18.828Z,85.18
2019-01-03T12:07:18.828Z,85.18
2019-01-03T12:08:18.829Z,83.32
2019-01-03T12:09:19.653Z,83.53
2019-01-03T12:10:19.287Z,83.63
2019-01-03T12:11:19.080Z,84.66
2019-01-03T12:12:18.882Z,84.97
2019-01-03T12:13:19.402Z,84.87
2019-01-03T12:14:18.937Z,84.25
2019-01-03T12:15:18.815Z,84.56
2019-01-03T12:16:18.981Z,84.05
2019-01-03T12:17:18.824Z,85.18
2019-01-03T12:18:19.073Z,84.66
2019-01-03T12:19:18.947Z,84.56
2019-01-03T12:20:18.856Z,84.97
2019-01-03T12:21:18.907Z,84.15
2019-01-03T12:22:18.647Z,84.66
2019-01-03T12:23:18.900Z,84.15
2019-01-03T12:24:18.938Z,83.53
2019-01-03T12:25:18.725Z,84.15
2019-01-03T12:26:18.773Z,84.05
2019-01-03T12:27:18.622Z,84.15
2019-01-03T12:28:18.682Z,83.84
2019-01-03T12:29:18.691Z,83.63
2019-01-03T12:30:18.755Z,83.42
2019-01-03T12:31:18.650Z,83.84
2019-01-03T12:32:18.707Z,83.73
2019-01-03T12:33:18.671Z,84.05
2019-01-03T12:34:18.594Z,83.73
2019-01-03T12:35:18.525Z,83.32
2019-01-03T12:36:18.602Z,83.73
2019-01-03T12:37:19.090Z,83.73
2019-01-03T12:38:18.710Z,83.07
2019-01-03T12:39:18.793Z,83.42
2019-01-03T12:40:18.539Z,83.42
2019-01-03T12:41:18.769Z,83.80
2019-01-03T12:42:18.608Z,83.39
2019-01-03T12:43:18.602Z,83.39
2019-01-03T12:44:18.499Z,83.42
2019-01-03T12:45:18.690Z,83.84
2019-01-03T12:46:19.097Z,83.39
2019-01-03T12:47:18.618Z,83.49
2019-01-03T12:48:18.828Z,83.49
2019-01-03T12:49:18.466Z,83.39
2019-01-03T12:50:18.440Z,83.84
2019-01-03T12:51:18.628Z,83.42
2019-01-03T12:52:18.400Z,83.22
2019-01-03T12:53:18.551Z,83.53
2019-01-03T12:54:18.892Z,83.39
2019-01-03T12:55:18.470Z,83.42
2019-01-03T12:56:18.479Z,83.70
2019-01-03T12:57:18.319Z,83.80
2019-01-03T12:58:18.327Z,83.18
2019-01-03T12:59:18.271Z,82.56
2019-01-03T13:00:18.210Z,82.15
2019-01-03T13:01:18.339Z,81.52