createdAt,value
2022-08-01T00:01:32.296Z,19.10
2022-08-01T00:04:00.871Z,19.10
2022-08-01T00:06:29.239Z,19.10
2022-08-01T00:08:57.425Z,19.10
2022-08-01T00:11:25.507Z,19.10
2022-08-01T00:13:54.030Z,19.10
2022-08-01T00:16:23.629Z,19.10
2022-08-01T00:18:53.408Z,19.10
2022-08-01T00:21:21.488Z,19.10
2022-08-01T00:23:49.760Z,19.10
2022-08-01T00:26:17.834Z,19.10
2022-08-01T00:28:45.907Z,19.10
2022-08-01T00:31:13.965Z,19.10
2022-08-01T00:33:42.024Z,19.10
2022-08-01T00:36:11.649Z,19.00
2022-08-01T00:38:39.691Z,19.10
2022-08-01T00:41:24.852Z,19.10
2022-08-01T00:43:52.982Z,19.00
2022-08-01T00:46:21.164Z,19.00
2022-08-01T00:48:49.352Z,19.00
2022-08-01T00:51:19.701Z,19.00
2022-08-01T00:53:51.858Z,19.00
2022-08-01T00:56:22.376Z,19.00
2022-08-01T00:58:50.549Z,19.10
2022-08-01T01:01:21.631Z,19.10
2022-08-01T01:03:59.084Z,19.10
2022-08-01T01:06:40.743Z,19.00
2022-08-01T01:09:19.217Z,19.00
2022-08-01T01:11:56.700Z,19.00
2022-08-01T01:14:32.781Z,19.00
2022-08-01T01:17:02.549Z,19.00
2022-08-01T01:19:35.341Z,19.00
2022-08-01T01:22:21.214Z,19.00
2022-08-01T01:25:06.991Z,19.00
2022-08-01T01:27:47.492Z,19.00
2022-08-01T01:30:17.704Z,19.00
2022-08-01T01:32:48.789Z,19.00
2022-08-01T01:35:23.690Z,19.00
2022-08-01T01:37:56.597Z,19.00
2022-08-01T01:40:26.736Z,19.00
2022-08-01T01:42:57.825Z,19.00
2022-08-01T01:45:28.158Z,19.00
2022-08-01T01:47:57.669Z,18.90
2022-08-01T01:50:27.020Z,18.80
2022-08-01T01:52:57.187Z,18.80
2022-08-01T01:55:27.615Z,18.80
2022-08-01T01:57:57.708Z,18.70
2022-08-01T02:00:27.889Z,18.60
2022-08-01T02:02:58.460Z,18.60
2022-08-01T02:05:29.012Z,18.60
2022-08-01T02:07:59.764Z,18.60
2022-08-01T02:10:29.228Z,18.60
2022-08-01T02:12:59.468Z,18.50
2022-08-01T02:15:30.810Z,18.50
2022-08-01T02:17:59.933Z,18.50
2022-08-01T02:20:31.114Z,18.50
2022-08-01T02:23:06.668Z,18.50
2022-08-01T02:25:40.686Z,18.50
2022-08-01T02:28:34.779Z,18.50
2022-08-01T02:31:09.276Z,18.50
2022-08-01T02:33:40.368Z,18.50
2022-08-01T02:36:29.068Z,18.40
2022-08-01T02:38:59.124Z,18.50
2022-08-01T02:41:29.125Z,18.50
2022-08-01T02:44:04.334Z,18.50
2022-08-01T02:46:38.318Z,18.40
2022-08-01T02:49:08.842Z,18.40
2022-08-01T02:51:38.150Z,18.40
2022-08-01T02:54:10.004Z,18.40
2022-08-01T02:56:41.725Z,18.40
2022-08-01T02:59:13.738Z,18.40
2022-08-01T03:01:46.261Z,18.30
2022-08-01T03:04:16.460Z,18.30
2022-08-01T03:06:45.207Z,18.30
2022-08-01T03:09:14.542Z,18.30
2022-08-01T03:11:47.322Z,18.30
2022-08-01T03:14:16.403Z,18.30
2022-08-01T03:16:48.195Z,18.30
2022-08-01T03:19:20.235Z,18.30
2022-08-01T03:21:50.359Z,18.30
2022-08-01T03:24:20.580Z,18.30
2022-08-01T03:26:49.491Z,18.30
2022-08-01T03:29:20.897Z,18.30
2022-08-01T03:31:51.512Z,18.30
2022-08-01T03:34:22.245Z,18.30
2022-08-01T03:36:55.418Z,18.30
2022-08-01T03:39:30.389Z,18.30
2022-08-01T03:42:08.177Z,18.30
2022-08-01T03:44:39.997Z,18.30
2022-08-01T03:47:11.346Z,18.30
2022-08-01T03:49:43.411Z,18.30
2022-08-01T03:52:12.933Z,18.30
2022-08-01T03:54:53.290Z,18.30
2022-08-01T03:57:36.238Z,18.30
2022-08-01T04:00:09.640Z,18.30
2022-08-01T04:02:40.005Z,18.30
2022-08-01T04:05:09.179Z,18.30
2022-08-01T04:07:37.993Z,18.30
2022-08-01T04:10:06.984Z,18.30
2022-08-01T04:12:36.836Z,18.20
2022-08-01T04:15:05.649Z,18.20
2022-08-01T04:17:33.698Z,18.20
2022-08-01T04:20:04.420Z,18.30
2022-08-01T04:22:32.768Z,18.30
2022-08-01T04:25:11.081Z,18.30
2022-08-01T04:27:50.612Z,18.30
2022-08-01T04:30:22.921Z,18.30
2022-08-01T04:32:52.388Z,18.30
2022-08-01T04:36:02.490Z,18.20
2022-08-01T04:38:13.847Z,18.30
2022-08-01T04:40:43.134Z,18.30
2022-08-01T04:43:11.239Z,18.30
2022-08-01T04:45:40.287Z,18.30
2022-08-01T04:48:09.847Z,18.30
2022-08-01T04:50:39.463Z,18.30
2022-08-01T04:53:07.698Z,18.30
2022-08-01T04:55:36.572Z,18.30
2022-08-01T04:58:05.271Z,18.30
2022-08-01T05:00:34.956Z,18.30
2022-08-01T05:03:02.989Z,18.30
2022-08-01T05:05:31.739Z,18.30
2022-08-01T05:08:01.196Z,18.30
2022-08-01T05:10:29.614Z,18.30
2022-08-01T05:12:57.675Z,18.40
2022-08-01T05:15:26.141Z,18.40
2022-08-01T05:17:54.218Z,18.30
2022-08-01T05:20:22.445Z,18.30
2022-08-01T05:22:50.577Z,18.40
2022-08-01T05:25:57.410Z,18.40
2022-08-01T05:28:08.129Z,18.40
2022-08-01T05:30:36.553Z,18.40
2022-08-01T05:33:04.642Z,18.40
2022-08-01T05:35:48.621Z,18.40
2022-08-01T05:38:17.425Z,18.50
2022-08-01T05:40:46.849Z,18.40
2022-08-01T05:43:14.943Z,18.50
2022-08-01T05:45:43.443Z,18.40
2022-08-01T05:48:11.483Z,18.50
2022-08-01T05:50:39.608Z,18.50
2022-08-01T05:53:07.677Z,18.50
2022-08-01T05:55:36.635Z,18.50
2022-08-01T05:58:06.083Z,18.60
2022-08-01T06:00:34.113Z,18.60
2022-08-01T06:03:02.172Z,18.60
2022-08-01T06:05:30.410Z,18.60
2022-08-01T06:07:59.043Z,18.60
2022-08-01T06:10:27.095Z,18.70
2022-08-01T06:12:55.097Z,18.70
2022-08-01T06:15:24.553Z,18.70
2022-08-01T06:17:52.621Z,18.80
2022-08-01T06:20:21.045Z,18.80
2022-08-01T06:22:52.598Z,18.90
2022-08-01T06:25:21.485Z,19.00
2022-08-01T06:27:50.542Z,19.10
2022-08-01T06:30:18.745Z,19.20
2022-08-01T06:32:48.496Z,19.30
2022-08-01T06:35:16.950Z,19.30
2022-08-01T06:37:45.933Z,19.40
2022-08-01T06:40:17.466Z,19.40
2022-08-01T06:42:46.825Z,19.50
2022-08-01T06:45:16.576Z,19.50
2022-08-01T06:47:50.475Z,19.60
2022-08-01T06:50:20.424Z,19.60
2022-08-01T06:52:48.738Z,19.70
2022-08-01T06:55:16.781Z,19.70
2022-08-01T06:57:49.220Z,19.80
2022-08-01T07:00:19.781Z,19.70
2022-08-01T07:02:47.878Z,19.70
2022-08-01T07:05:16.055Z,19.70
2022-08-01T07:07:45.610Z,19.70
2022-08-01T07:10:13.977Z,19.60
2022-08-01T07:12:42.406Z,19.60
2022-08-01T07:15:11.882Z,19.50
2022-08-01T07:17:41.019Z,19.60
2022-08-01T07:20:10.885Z,19.60
2022-08-01T07:22:39.143Z,19.60
2022-08-01T07:25:10.195Z,19.70
2022-08-01T07:27:38.888Z,19.80
2022-08-01T07:30:08.381Z,19.90
2022-08-01T07:32:36.994Z,19.90
2022-08-01T07:35:06.134Z,19.90
2022-08-01T07:37:46.148Z,20.00
2022-08-01T07:40:19.351Z,20.00
2022-08-01T07:42:47.654Z,20.10
2022-08-01T07:45:16.098Z,20.30
2022-08-01T07:47:44.250Z,20.40
2022-08-01T07:50:13.631Z,20.60
2022-08-01T07:52:41.912Z,20.80
2022-08-01T07:55:11.066Z,20.90
2022-08-01T07:57:41.309Z,20.90
2022-08-01T08:00:10.679Z,20.80
2022-08-01T08:02:38.759Z,20.80
2022-08-01T08:05:08.749Z,20.80
2022-08-01T08:07:36.957Z,20.80
2022-08-01T08:10:06.016Z,20.80
2022-08-01T08:12:34.619Z,20.80
2022-08-01T08:15:06.715Z,20.80
2022-08-01T08:17:35.752Z,20.80
2022-08-01T08:20:09.028Z,20.70
2022-08-01T08:22:38.360Z,20.70
2022-08-01T08:25:08.035Z,20.60
2022-08-01T08:27:37.322Z,20.60
2022-08-01T08:30:09.501Z,20.40
2022-08-01T08:32:38.240Z,20.30
2022-08-01T08:35:07.468Z,20.20
2022-08-01T08:37:39.235Z,20.20
2022-08-01T08:40:16.568Z,20.10
2022-08-01T08:42:47.368Z,20.10
2022-08-01T08:45:16.944Z,20.10
2022-08-01T08:47:47.995Z,20.10
2022-08-01T08:50:16.827Z,20.20
2022-08-01T08:52:46.873Z,20.30
2022-08-01T08:55:17.518Z,20.30
2022-08-01T08:57:49.244Z,20.50
2022-08-01T09:00:19.639Z,20.60
2022-08-01T09:02:50.470Z,20.70
2022-08-01T09:05:26.543Z,20.80
2022-08-01T09:08:09.719Z,21.00
2022-08-01T09:10:38.414Z,21.20
2022-08-01T09:13:11.629Z,21.30
2022-08-01T09:15:46.411Z,21.60
2022-08-01T09:18:32.506Z,21.80
2022-08-01T09:21:16.003Z,22.30
2022-08-01T09:23:54.215Z,22.80
2022-08-01T09:26:30.986Z,23.20
2022-08-01T09:29:00.162Z,23.30
2022-08-01T09:31:38.157Z,23.20
2022-08-01T09:34:08.445Z,23.20
2022-08-01T09:36:49.489Z,23.10
2022-08-01T09:39:18.122Z,23.00
2022-08-01T09:41:46.327Z,23.00
2022-08-01T09:44:14.778Z,23.20
2022-08-01T09:47:07.813Z,23.20
2022-08-01T09:49:50.962Z,23.50
2022-08-01T09:52:25.935Z,23.70
2022-08-01T09:54:58.953Z,24.00
2022-08-01T09:57:28.076Z,24.50
2022-08-01T10:00:00.742Z,24.90
2022-08-01T10:02:34.184Z,25.50
2022-08-01T10:05:08.093Z,25.90
2022-08-01T10:07:43.019Z,25.90
2022-08-01T10:10:14.435Z,25.80
2022-08-01T10:12:44.434Z,25.50
2022-08-01T10:15:18.337Z,25.10
2022-08-01T10:17:57.226Z,24.60
2022-08-01T10:20:30.705Z,24.20
2022-08-01T10:23:06.046Z,23.70
2022-08-01T10:25:42.829Z,23.30
2022-08-01T10:28:17.961Z,22.70
2022-08-01T10:30:49.419Z,22.20
2022-08-01T10:33:19.911Z,21.90
2022-08-01T10:36:08.680Z,21.70
2022-08-01T10:38:37.179Z,21.70
2022-08-01T10:41:08.863Z,21.70
2022-08-01T10:43:37.404Z,21.80
2022-08-01T10:46:06.713Z,21.80
2022-08-01T10:48:45.119Z,21.90
2022-08-01T10:51:17.381Z,22.10
2022-08-01T10:53:54.225Z,22.30
2022-08-01T10:56:26.516Z,22.50
2022-08-01T10:59:06.014Z,22.70
2022-08-01T11:01:37.826Z,22.80
2022-08-01T11:04:18.108Z,22.80
2022-08-01T11:07:04.635Z,22.80
2022-08-01T11:09:40.762Z,23.00
2022-08-01T11:12:13.366Z,23.00
2022-08-01T11:15:32.324Z,23.00
2022-08-01T11:18:05.249Z,22.70
2022-08-01T11:20:41.976Z,22.50
2022-08-01T11:23:21.631Z,22.30
2022-08-01T11:26:14.524Z,22.00
2022-08-01T11:29:11.047Z,21.80
2022-08-01T11:31:37.888Z,21.60
2022-08-01T11:34:06.638Z,21.50
2022-08-01T11:36:58.122Z,21.50
2022-08-01T11:39:24.570Z,21.50
2022-08-01T11:41:53.682Z,21.60
2022-08-01T11:44:28.384Z,21.80
2022-08-01T11:47:08.648Z,21.70
2022-08-01T11:49:58.834Z,21.80
2022-08-01T11:52:29.698Z,21.80
2022-08-01T11:55:00.169Z,21.80
2022-08-01T11:57:34.725Z,21.90
2022-08-01T12:00:08.360Z,21.90
2022-08-01T12:02:38.386Z,22.00
2022-08-01T12:05:12.145Z,22.10
2022-08-01T12:07:43.007Z,22.30
2022-08-01T12:10:13.050Z,22.40
2022-08-01T12:12:45.723Z,22.50
2022-08-01T12:15:14.580Z,22.60
2022-08-01T12:17:57.478Z,22.80
2022-08-01T12:20:30.134Z,22.90
2022-08-01T12:23:01.412Z,23.00
2022-08-01T12:25:29.988Z,23.10
2022-08-01T12:28:03.114Z,23.00
2022-08-01T12:30:36.032Z,23.00
2022-08-01T12:33:05.301Z,22.90
2022-08-01T12:35:34.267Z,22.90
2022-08-01T12:38:06.267Z,22.90
2022-08-01T12:40:36.010Z,22.90
2022-08-01T12:43:05.703Z,22.90
2022-08-01T12:45:38.565Z,22.90
2022-08-01T12:48:12.502Z,22.80
2022-08-01T12:50:42.943Z,22.90
2022-08-01T12:53:16.906Z,23.00
2022-08-01T12:55:59.595Z,23.00
2022-08-01T12:58:34.625Z,23.00
2022-08-01T13:01:06.504Z,22.80
2022-08-01T13:03:35.768Z,22.80
2022-08-01T13:06:11.790Z,22.90
2022-08-01T13:08:41.477Z,23.00
2022-08-01T13:11:13.415Z,23.40
2022-08-01T13:13:42.942Z,24.00
2022-08-01T13:16:16.193Z,24.50
2022-08-01T13:18:59.487Z,24.70
2022-08-01T13:21:29.138Z,24.70
2022-08-01T13:24:08.276Z,24.70
2022-08-01T13:26:44.271Z,25.00
2022-08-01T13:29:14.193Z,24.90
2022-08-01T13:31:43.422Z,24.70
2022-08-01T13:34:12.272Z,24.50
2022-08-01T13:36:48.389Z,24.10
2022-08-01T13:39:36.513Z,24.00
2022-08-01T13:42:05.216Z,24.40
2022-08-01T13:44:33.608Z,25.40
2022-08-01T13:47:01.967Z,26.40
2022-08-01T13:49:41.027Z,26.90
2022-08-01T13:52:10.420Z,27.20
2022-08-01T13:54:40.240Z,27.20
2022-08-01T13:57:09.117Z,26.80
2022-08-01T13:59:37.347Z,26.50
2022-08-01T14:02:05.709Z,26.10
2022-08-01T14:04:34.047Z,25.50
2022-08-01T14:07:07.407Z,25.00
2022-08-01T14:09:57.619Z,24.80
2022-08-01T14:12:28.589Z,24.40
2022-08-01T14:14:57.283Z,24.10
2022-08-01T14:17:25.479Z,24.10
2022-08-01T14:20:00.452Z,24.00
2022-08-01T14:22:28.679Z,24.20
2022-08-01T14:25:01.559Z,24.20
2022-08-01T14:27:31.881Z,24.20
2022-08-01T14:30:03.882Z,24.20
2022-08-01T14:32:34.260Z,24.30
2022-08-01T14:35:02.530Z,24.60
2022-08-01T14:37:34.742Z,24.80
2022-08-01T14:40:10.363Z,25.10
2022-08-01T14:42:39.418Z,25.30
2022-08-01T14:45:10.485Z,25.50
2022-08-01T14:47:39.133Z,25.70
2022-08-01T14:50:09.784Z,25.60
2022-08-01T14:52:39.679Z,25.50
2022-08-01T14:55:11.475Z,25.30
2022-08-01T14:57:40.731Z,25.20
2022-08-01T15:00:12.643Z,25.10
2022-08-01T15:02:40.812Z,25.20
2022-08-01T15:05:09.650Z,25.10
2022-08-01T15:07:43.754Z,25.20
2022-08-01T15:10:22.592Z,25.30
2022-08-01T15:12:50.988Z,25.40
2022-08-01T15:15:20.425Z,25.30
2022-08-01T15:17:48.629Z,25.10
2022-08-01T15:20:17.006Z,24.90
2022-08-01T15:22:45.113Z,24.80
2022-08-01T15:25:13.270Z,24.80
2022-08-01T15:27:43.070Z,24.80
2022-08-01T15:30:11.832Z,24.70
2022-08-01T15:32:40.595Z,24.60
2022-08-01T15:35:11.116Z,24.60
2022-08-01T15:37:42.842Z,24.60
2022-08-01T15:40:13.051Z,24.60
2022-08-01T15:42:42.638Z,24.60
2022-08-01T15:45:25.589Z,24.40
2022-08-01T15:47:59.583Z,24.30
2022-08-01T15:50:27.772Z,24.20
2022-08-01T15:52:55.976Z,24.20
2022-08-01T15:55:24.263Z,24.20
2022-08-01T15:57:54.071Z,24.10
2022-08-01T16:00:22.440Z,24.20
2022-08-01T16:02:50.867Z,24.40
2022-08-01T16:05:20.637Z,24.70
2022-08-01T16:07:59.624Z,25.00
2022-08-01T16:10:30.428Z,25.20
2022-08-01T16:13:06.764Z,25.50
2022-08-01T16:15:36.838Z,25.50
2022-08-01T16:18:06.509Z,25.50
2022-08-01T16:20:35.194Z,25.50
2022-08-01T16:23:03.552Z,25.40
2022-08-01T16:25:31.857Z,25.30
2022-08-01T16:28:01.838Z,25.20
2022-08-01T16:30:30.944Z,25.10
2022-08-01T16:33:07.266Z,25.00
2022-08-01T16:35:50.086Z,24.90
2022-08-01T16:38:22.034Z,24.80
2022-08-01T16:40:50.815Z,24.70
2022-08-01T16:43:21.562Z,24.50
2022-08-01T16:45:49.643Z,24.30
2022-08-01T16:48:18.556Z,24.20
2022-08-01T16:50:49.400Z,24.10
2022-08-01T16:53:18.919Z,24.00
2022-08-01T16:55:50.289Z,23.80
2022-08-01T16:58:27.645Z,23.70
2022-08-01T17:00:57.785Z,23.70
2022-08-01T17:03:51.882Z,23.50
2022-08-01T17:06:22.556Z,23.40
2022-08-01T17:08:51.212Z,23.20
2022-08-01T17:11:19.679Z,23.10
2022-08-01T17:13:49.480Z,22.90
2022-08-01T17:16:17.645Z,22.70
2022-08-01T17:18:45.816Z,22.60
2022-08-01T17:21:14.014Z,22.50
2022-08-01T17:23:42.364Z,22.40
2022-08-01T17:26:10.881Z,22.30
2022-08-01T17:28:39.249Z,22.10
2022-08-01T17:31:10.556Z,22.00
2022-08-01T17:33:45.625Z,21.90
2022-08-01T17:36:15.277Z,21.70
2022-08-01T17:38:43.693Z,21.60
2022-08-01T17:41:12.249Z,21.60
2022-08-01T17:43:40.570Z,21.50
2022-08-01T17:46:11.044Z,21.50
2022-08-01T17:48:39.456Z,21.40
2022-08-01T17:51:07.657Z,21.30
2022-08-01T17:53:36.119Z,21.20
2022-08-01T17:56:05.889Z,21.10
2022-08-01T17:58:51.458Z,21.10
2022-08-01T18:01:27.039Z,20.90
2022-08-01T18:03:57.702Z,20.80
2022-08-01T18:06:26.801Z,20.70
2022-08-01T18:08:56.279Z,20.60
2022-08-01T18:11:27.548Z,20.50
2022-08-01T18:13:56.967Z,20.40
2022-08-01T18:16:29.367Z,20.30
2022-08-01T18:18:57.819Z,20.10
2022-08-01T18:21:26.287Z,20.00
2022-08-01T18:23:54.459Z,19.90
2022-08-01T18:26:23.037Z,19.80
2022-08-01T18:28:51.411Z,19.80
2022-08-01T18:31:20.809Z,19.70
2022-08-01T18:33:51.354Z,19.60
2022-08-01T18:36:33.240Z,19.50
2022-08-01T18:39:06.393Z,19.50
2022-08-01T18:41:39.700Z,19.40
2022-08-01T18:44:09.221Z,19.30
2022-08-01T18:46:38.936Z,19.20
2022-08-01T18:49:10.470Z,19.20
2022-08-01T18:51:44.263Z,19.10
2022-08-01T18:54:13.732Z,19.00
2022-08-01T18:56:42.271Z,19.00
2022-08-01T18:59:10.997Z,18.90
2022-08-01T19:01:40.201Z,18.80
2022-08-01T19:04:10.514Z,18.70
2022-08-01T19:06:40.190Z,18.60
2022-08-01T19:09:09.009Z,18.50
2022-08-01T19:11:37.889Z,18.40
2022-08-01T19:14:06.200Z,18.30
2022-08-01T19:16:34.706Z,18.20
2022-08-01T19:19:06.865Z,18.20
2022-08-01T19:21:41.478Z,18.20
2022-08-01T19:24:22.746Z,18.10
2022-08-01T19:26:54.133Z,18.00
2022-08-01T19:29:35.052Z,18.00
2022-08-01T19:32:06.890Z,17.90
2022-08-01T19:34:37.860Z,17.90
2022-08-01T19:37:08.936Z,17.80
2022-08-01T19:39:38.159Z,17.70
2022-08-01T19:42:08.712Z,17.60
2022-08-01T19:44:39.641Z,17.60
2022-08-01T19:47:08.479Z,17.50
2022-08-01T19:49:37.441Z,17.50
2022-08-01T19:52:08.354Z,17.40
2022-08-01T19:54:38.916Z,17.30
2022-08-01T19:57:09.001Z,17.20
2022-08-01T19:59:37.851Z,17.10
2022-08-01T20:02:07.112Z,17.10
2022-08-01T20:04:36.578Z,17.00
2022-08-01T20:07:05.469Z,17.00
2022-08-01T20:09:36.770Z,17.00
2022-08-01T20:12:06.640Z,16.90
2022-08-01T20:14:35.910Z,16.90
2022-08-01T20:17:05.277Z,16.80
2022-08-01T20:19:33.610Z,16.80
2022-08-01T20:22:06.449Z,16.80
2022-08-01T20:24:41.368Z,16.80
2022-08-01T20:27:12.938Z,16.90
2022-08-01T20:29:42.954Z,17.00
2022-08-01T20:32:11.698Z,17.00
2022-08-01T20:34:41.864Z,17.10
2022-08-01T20:37:13.174Z,17.20
2022-08-01T20:39:45.495Z,17.20
2022-08-01T20:42:15.093Z,17.20
2022-08-01T20:44:45.517Z,17.20
2022-08-01T20:47:15.387Z,17.20
2022-08-01T20:49:45.722Z,17.20
2022-08-01T20:52:16.791Z,17.20
2022-08-01T20:54:48.340Z,17.20
2022-08-01T20:57:23.709Z,17.20
2022-08-01T20:59:57.474Z,17.20
2022-08-01T21:02:41.672Z,17.20
2022-08-01T21:05:11.643Z,17.20
2022-08-01T21:07:43.700Z,17.20
2022-08-01T21:10:16.286Z,17.20
2022-08-01T21:12:46.375Z,17.20
2022-08-01T21:15:20.104Z,17.20
2022-08-01T21:17:54.934Z,17.10
2022-08-01T21:20:27.025Z,17.10
2022-08-01T21:23:03.567Z,17.10
2022-08-01T21:25:35.426Z,17.10
2022-08-01T21:28:05.132Z,17.10
2022-08-01T21:30:36.329Z,17.00
2022-08-01T21:33:05.971Z,17.00
2022-08-01T21:35:35.394Z,16.90
2022-08-01T21:38:04.398Z,16.90
2022-08-01T21:40:35.914Z,16.80
2022-08-01T21:43:05.214Z,16.70
2022-08-01T21:45:33.248Z,16.70
2022-08-01T21:48:02.120Z,16.60
2022-08-01T21:50:33.327Z,16.60
2022-08-01T21:53:11.876Z,16.50
2022-08-01T21:56:08.424Z,16.50
2022-08-01T21:58:54.069Z,16.40
2022-08-01T22:01:28.280Z,16.40
2022-08-01T22:04:00.010Z,16.40
2022-08-01T22:06:29.770Z,16.30
2022-08-01T22:09:01.345Z,16.40
2022-08-01T22:11:32.652Z,16.40
2022-08-01T22:14:06.229Z,16.40
2022-08-01T22:16:40.302Z,16.40
2022-08-01T22:19:10.449Z,16.30
2022-08-01T22:21:58.862Z,16.30
2022-08-01T22:24:27.949Z,16.20
2022-08-01T22:26:57.665Z,16.20
2022-08-01T22:29:30.087Z,16.10
2022-08-01T22:31:59.106Z,16.10
2022-08-01T22:34:28.361Z,16.10
2022-08-01T22:36:57.132Z,16.00
2022-08-01T22:39:26.505Z,16.00
2022-08-01T22:42:02.140Z,16.00
2022-08-01T22:44:35.946Z,16.00
2022-08-01T22:47:08.129Z,15.90
2022-08-01T22:49:40.652Z,15.90
2022-08-01T22:52:14.270Z,15.80
2022-08-01T22:54:45.153Z,15.80
2022-08-01T22:57:21.175Z,15.70
2022-08-01T22:59:55.939Z,15.70
2022-08-01T23:02:24.253Z,15.70
2022-08-01T23:04:58.324Z,15.70
2022-08-01T23:07:34.765Z,15.60
2022-08-01T23:10:06.223Z,15.60
2022-08-01T23:12:35.823Z,15.50
2022-08-01T23:15:04.305Z,15.50
2022-08-01T23:17:33.398Z,15.50
2022-08-01T23:20:04.294Z,15.50
2022-08-01T23:22:34.642Z,15.40
2022-08-01T23:25:06.241Z,15.40
2022-08-01T23:27:51.205Z,15.30
2022-08-01T23:30:27.679Z,15.20
2022-08-01T23:32:57.779Z,15.20
2022-08-01T23:35:28.500Z,15.10
2022-08-01T23:38:02.595Z,15.10
2022-08-01T23:40:33.603Z,15.00
2022-08-01T23:43:06.014Z,15.00
2022-08-01T23:46:01.990Z,15.00
2022-08-01T23:48:30.928Z,15.00
2022-08-01T23:50:58.979Z,14.90
2022-08-01T23:53:30.827Z,14.90
2022-08-01T23:56:02.528Z,14.90
2022-08-01T23:58:32.361Z,14.80
