createdAt,value
2017-08-02T00:01:39.432Z,99.90
2017-08-02T00:04:07.907Z,99.90
2017-08-02T00:06:36.335Z,99.90
2017-08-02T00:09:03.968Z,99.90
2017-08-02T00:11:32.441Z,99.90
2017-08-02T00:14:00.936Z,99.90
2017-08-02T00:16:29.424Z,99.90
2017-08-02T00:18:57.869Z,99.90
2017-08-02T00:21:26.316Z,99.90
2017-08-02T00:23:55.572Z,99.90
2017-08-02T00:26:24.782Z,99.90
2017-08-02T00:28:53.218Z,99.90
2017-08-02T00:31:21.706Z,99.90
2017-08-02T00:33:50.920Z,99.90
2017-08-02T00:36:19.825Z,99.90
2017-08-02T00:38:48.264Z,99.90
2017-08-02T00:41:16.695Z,99.90
2017-08-02T00:43:45.193Z,99.90
2017-08-02T00:46:13.629Z,99.90
2017-08-02T00:48:42.088Z,99.90
2017-08-02T00:51:10.998Z,99.90
2017-08-02T00:53:39.818Z,99.90
2017-08-02T00:56:08.262Z,99.90
2017-08-02T00:58:36.739Z,99.90
2017-08-02T01:01:05.243Z,99.90
2017-08-02T01:03:33.700Z,99.90
2017-08-02T01:06:02.556Z,99.90
2017-08-02T01:08:31.436Z,99.90
2017-08-02T01:11:00.332Z,99.90
2017-08-02T01:13:29.197Z,99.90
2017-08-02T01:15:58.410Z,99.90
2017-08-02T01:18:27.296Z,99.90
2017-08-02T01:20:56.169Z,99.90
2017-08-02T01:23:24.647Z,99.90
2017-08-02T01:25:54.212Z,99.90
2017-08-02T01:28:23.502Z,99.90
2017-08-02T01:30:52.694Z,99.90
2017-08-02T01:33:21.128Z,99.90
2017-08-02T01:35:49.633Z,99.90
2017-08-02T01:38:19.201Z,99.90
2017-08-02T01:40:47.645Z,99.90
2017-08-02T01:43:16.489Z,99.90
2017-08-02T01:45:45.332Z,99.90
2017-08-02T01:48:14.248Z,99.90
2017-08-02T01:50:42.697Z,99.90
2017-08-02T01:53:11.948Z,99.90
2017-08-02T01:55:40.441Z,99.90
2017-08-02T01:58:08.891Z,99.90
2017-08-02T02:00:37.755Z,99.90
2017-08-02T02:03:06.229Z,99.90
2017-08-02T02:05:34.672Z,99.90
2017-08-02T02:08:03.180Z,99.90
2017-08-02T02:10:31.642Z,99.90
2017-08-02T02:13:00.871Z,99.90
2017-08-02T02:15:29.353Z,99.90
2017-08-02T02:17:57.790Z,99.90
2017-08-02T02:20:27.035Z,99.90
2017-08-02T02:22:56.989Z,99.90
2017-08-02T02:25:25.427Z,99.90
2017-08-02T02:27:54.293Z,99.90
2017-08-02T02:30:23.499Z,99.90
2017-08-02T02:32:52.744Z,99.90
2017-08-02T02:35:21.935Z,99.90
2017-08-02T02:37:50.812Z,99.90
2017-08-02T02:40:19.345Z,99.90
2017-08-02T02:42:49.164Z,99.90
2017-08-02T02:45:17.709Z,99.90
2017-08-02T02:47:46.149Z,99.90
2017-08-02T02:50:15.733Z,99.90
2017-08-02T02:52:44.172Z,99.90
2017-08-02T02:55:12.807Z,99.90
2017-08-02T02:57:41.300Z,99.90
2017-08-02T03:00:10.131Z,99.90
2017-08-02T03:02:40.033Z,99.90
2017-08-02T03:05:08.873Z,99.90
2017-08-02T03:07:38.089Z,99.90
2017-08-02T03:10:07.616Z,99.90
2017-08-02T03:12:36.258Z,99.90
2017-08-02T03:15:05.733Z,99.90
2017-08-02T03:17:34.864Z,99.90
2017-08-02T03:20:03.299Z,99.90
2017-08-02T03:22:32.545Z,99.90
2017-08-02T03:25:01.422Z,99.90
2017-08-02T03:27:30.303Z,99.90
2017-08-02T03:29:58.738Z,99.90
2017-08-02T03:32:27.158Z,99.90
2017-08-02T03:34:56.234Z,99.90
2017-08-02T03:37:24.663Z,99.90
2017-08-02T03:39:53.862Z,99.90
2017-08-02T03:42:22.711Z,99.90
2017-08-02T03:44:51.140Z,99.90
2017-08-02T03:47:20.061Z,99.90
2017-08-02T03:49:48.557Z,99.90
2017-08-02T03:52:16.994Z,99.90
2017-08-02T03:54:46.216Z,99.90
2017-08-02T03:57:15.100Z,99.90
2017-08-02T03:59:43.938Z,99.90
2017-08-02T04:02:12.411Z,99.90
2017-08-02T04:04:40.909Z,99.90
2017-08-02T04:07:10.118Z,99.90
2017-08-02T04:09:38.566Z,99.90
2017-08-02T04:12:07.788Z,99.90
2017-08-02T04:14:37.872Z,99.90
2017-08-02T04:17:06.309Z,99.90
2017-08-02T04:19:34.742Z,99.90
2017-08-02T04:22:03.211Z,99.90
2017-08-02T04:24:31.678Z,99.90
2017-08-02T04:27:00.136Z,99.90
2017-08-02T04:29:28.642Z,99.90
2017-08-02T04:31:57.127Z,99.90
2017-08-02T04:34:25.584Z,99.90
2017-08-02T04:36:54.023Z,99.90
2017-08-02T04:39:22.470Z,99.90
2017-08-02T04:41:50.920Z,99.90
2017-08-02T04:44:19.788Z,99.90
2017-08-02T04:46:49.001Z,99.90
2017-08-02T04:49:17.490Z,99.90
2017-08-02T04:51:45.914Z,99.90
2017-08-02T04:54:15.123Z,99.90
2017-08-02T04:56:43.620Z,99.90
2017-08-02T04:59:12.112Z,99.90
2017-08-02T05:01:40.565Z,99.90
2017-08-02T05:04:09.432Z,99.90
2017-08-02T05:06:37.873Z,99.90
2017-08-02T05:09:06.415Z,99.90
2017-08-02T05:11:34.851Z,99.90
2017-08-02T05:14:03.279Z,99.90
2017-08-02T05:16:31.750Z,99.90
2017-08-02T05:19:00.212Z,99.90
2017-08-02T05:21:29.187Z,99.90
2017-08-02T05:23:58.432Z,99.90
2017-08-02T05:26:27.320Z,99.90
2017-08-02T05:28:55.756Z,99.90
2017-08-02T05:31:24.283Z,99.90
2017-08-02T05:33:53.481Z,99.90
2017-08-02T05:36:21.904Z,99.90
2017-08-02T05:38:50.408Z,99.90
2017-08-02T05:41:20.344Z,99.90
2017-08-02T05:43:50.357Z,99.90
2017-08-02T05:46:18.841Z,99.90
2017-08-02T05:48:47.706Z,99.90
2017-08-02T05:51:16.570Z,99.90
2017-08-02T05:53:45.760Z,99.90
2017-08-02T05:56:14.237Z,99.40
2017-08-02T05:58:43.488Z,99.30
2017-08-02T06:01:11.912Z,94.50
2017-08-02T06:03:40.731Z,89.30
2017-08-02T06:06:09.185Z,86.40
2017-08-02T06:08:37.662Z,83.00
2017-08-02T06:11:06.078Z,78.80
2017-08-02T06:13:34.507Z,79.70
2017-08-02T06:16:02.985Z,75.30
2017-08-02T06:18:32.016Z,71.50
2017-08-02T06:21:00.282Z,70.50
2017-08-02T06:23:28.606Z,70.70
2017-08-02T06:25:57.422Z,72.80
2017-08-02T06:28:25.682Z,69.00
2017-08-02T06:30:54.561Z,67.80
2017-08-02T06:33:23.381Z,64.40
2017-08-02T06:35:51.883Z,62.60
2017-08-02T06:38:21.641Z,67.20
2017-08-02T06:40:50.846Z,69.10
2017-08-02T06:43:19.712Z,71.40
2017-08-02T06:45:48.141Z,70.00
2017-08-02T06:48:16.674Z,66.30
2017-08-02T06:50:45.103Z,64.30
2017-08-02T06:53:14.680Z,60.50
2017-08-02T06:55:43.164Z,60.80
2017-08-02T06:58:11.600Z,53.00
2017-08-02T07:00:40.451Z,49.50
2017-08-02T07:03:08.919Z,52.50
2017-08-02T07:05:37.344Z,47.90
2017-08-02T07:08:06.609Z,50.90
2017-08-02T07:10:35.039Z,53.20
2017-08-02T07:13:04.679Z,51.60
2017-08-02T07:15:33.131Z,49.00
2017-08-02T07:18:01.614Z,48.50
2017-08-02T07:20:30.359Z,40.70
2017-08-02T07:22:59.557Z,41.00
2017-08-02T07:25:27.994Z,44.00
2017-08-02T07:27:56.429Z,45.70
2017-08-02T07:30:26.044Z,45.70
2017-08-02T07:32:55.242Z,46.10
2017-08-02T07:35:24.081Z,45.90
2017-08-02T07:37:52.537Z,47.30
2017-08-02T07:40:20.991Z,48.00
2017-08-02T07:42:50.601Z,47.80
2017-08-02T07:45:19.028Z,46.90
2017-08-02T07:47:47.508Z,43.20
2017-08-02T07:50:15.946Z,41.00
2017-08-02T07:52:44.384Z,43.50
2017-08-02T07:55:13.241Z,41.70
2017-08-02T07:57:41.661Z,40.80
2017-08-02T08:00:11.665Z,38.50
2017-08-02T08:02:40.876Z,39.10
2017-08-02T08:05:09.313Z,40.40
2017-08-02T08:07:37.811Z,41.20
2017-08-02T08:10:06.240Z,40.50
2017-08-02T08:12:34.669Z,37.80
2017-08-02T08:15:03.136Z,36.30
2017-08-02T08:17:31.630Z,34.60
2017-08-02T08:20:00.070Z,32.30
2017-08-02T08:22:28.535Z,34.20
2017-08-02T08:24:56.993Z,36.40
2017-08-02T08:27:25.890Z,36.20
2017-08-02T08:29:54.325Z,37.90
2017-08-02T08:32:23.563Z,38.30
2017-08-02T08:34:52.032Z,40.60
2017-08-02T08:37:20.860Z,40.00
2017-08-02T08:39:49.300Z,43.30
2017-08-02T08:42:18.204Z,44.50
2017-08-02T08:44:48.142Z,45.10
2017-08-02T08:47:16.400Z,46.90
2017-08-02T08:49:45.625Z,46.80
2017-08-02T08:52:14.061Z,46.50
2017-08-02T08:54:42.493Z,47.90
2017-08-02T08:57:10.984Z,49.60
2017-08-02T08:59:39.824Z,50.00
2017-08-02T09:02:09.060Z,51.90
2017-08-02T09:04:38.632Z,54.50
2017-08-02T09:09:36.604Z,55.40
2017-08-02T09:12:05.430Z,56.60
2017-08-02T09:14:33.899Z,55.50
2017-08-02T09:17:02.369Z,54.80
2017-08-02T09:19:30.840Z,50.60
2017-08-02T09:21:59.677Z,46.70
2017-08-02T09:24:28.871Z,41.30
2017-08-02T09:26:58.150Z,40.40
2017-08-02T09:29:26.584Z,39.20
2017-08-02T09:31:55.419Z,39.40
2017-08-02T09:34:23.951Z,36.90
2017-08-02T09:36:52.138Z,36.40
2017-08-02T09:39:20.970Z,34.50
2017-08-02T09:41:51.062Z,35.10
2017-08-02T09:44:19.517Z,34.10
2017-08-02T09:46:48.013Z,31.30
2017-08-02T09:49:16.471Z,29.80
2017-08-02T09:51:44.902Z,31.40
2017-08-02T09:54:13.377Z,33.70
2017-08-02T09:56:41.814Z,34.70
2017-08-02T09:59:10.322Z,35.10
2017-08-02T10:01:38.744Z,33.90
2017-08-02T10:04:07.208Z,34.10
2017-08-02T10:06:35.698Z,32.70
2017-08-02T10:09:03.813Z,33.60
2017-08-02T10:11:33.764Z,33.10
2017-08-02T10:14:02.250Z,33.40
2017-08-02T10:16:30.697Z,28.80
2017-08-02T10:18:59.137Z,28.60
2017-08-02T10:21:27.633Z,31.80
2017-08-02T10:23:56.076Z,34.30
2017-08-02T10:26:24.513Z,34.40
2017-08-02T10:28:53.760Z,35.70
2017-08-02T10:31:23.458Z,31.60
2017-08-02T10:33:51.887Z,27.50
2017-08-02T10:36:21.151Z,29.90
2017-08-02T10:38:49.593Z,31.30
2017-08-02T10:41:18.012Z,30.90
2017-08-02T10:43:46.471Z,27.60
2017-08-02T10:46:14.898Z,27.40
2017-08-02T10:48:43.375Z,26.80
2017-08-02T10:51:12.953Z,26.80
2017-08-02T10:53:41.391Z,26.70
2017-08-02T10:56:09.882Z,29.00
2017-08-02T10:58:38.340Z,27.80
2017-08-02T11:01:06.835Z,27.90
2017-08-02T11:03:36.993Z,32.20
2017-08-02T11:06:05.422Z,31.10
2017-08-02T11:08:34.883Z,28.00
2017-08-02T11:11:03.598Z,26.20
2017-08-02T11:13:32.056Z,27.30
2017-08-02T11:16:00.466Z,28.60
2017-08-02T11:18:29.707Z,28.20
2017-08-02T11:20:58.204Z,29.70
2017-08-02T11:23:26.635Z,30.00
2017-08-02T11:25:55.128Z,28.20
2017-08-02T11:28:23.584Z,26.30
2017-08-02T11:30:52.781Z,24.90
2017-08-02T11:33:21.251Z,25.50
2017-08-02T11:35:49.389Z,23.70
2017-08-02T11:38:17.834Z,24.00
2017-08-02T11:40:46.300Z,24.60
2017-08-02T11:43:14.768Z,23.40
2017-08-02T11:45:43.252Z,24.80
2017-08-02T11:48:11.700Z,24.60
2017-08-02T11:50:40.179Z,23.00
2017-08-02T11:53:08.667Z,26.40
2017-08-02T11:55:37.106Z,27.60
2017-08-02T11:58:05.541Z,28.70
2017-08-02T12:00:34.787Z,27.50
2017-08-02T12:03:03.853Z,26.20
2017-08-02T12:05:32.749Z,25.40
2017-08-02T12:08:01.193Z,27.20
2017-08-02T12:10:30.394Z,26.10
2017-08-02T12:12:58.881Z,25.40
2017-08-02T12:15:28.110Z,24.30
2017-08-02T12:17:56.942Z,24.40
2017-08-02T12:20:26.179Z,25.80
2017-08-02T12:22:55.082Z,27.10
2017-08-02T12:25:23.517Z,26.40
2017-08-02T12:27:53.017Z,27.40
2017-08-02T12:30:22.996Z,29.00
2017-08-02T12:32:51.873Z,25.90
2017-08-02T12:35:20.695Z,28.70
2017-08-02T12:37:49.203Z,26.20
2017-08-02T12:40:19.269Z,25.30
2017-08-02T12:42:48.511Z,27.20
2017-08-02T12:45:17.634Z,26.00
2017-08-02T12:47:47.470Z,24.50
2017-08-02T12:50:17.004Z,24.40
2017-08-02T12:52:45.448Z,26.10
2017-08-02T12:55:14.323Z,24.60
2017-08-02T12:57:42.948Z,24.80
2017-08-02T13:00:12.149Z,24.50
2017-08-02T13:02:41.055Z,27.20
2017-08-02T13:05:09.512Z,27.60
2017-08-02T13:07:38.348Z,28.20
2017-08-02T13:10:07.622Z,28.10
2017-08-02T13:12:36.052Z,28.90
2017-08-02T13:15:04.546Z,26.60
2017-08-02T13:17:33.752Z,27.20
2017-08-02T13:20:02.244Z,27.30
2017-08-02T13:22:31.085Z,28.30
2017-08-02T13:24:59.909Z,31.80
2017-08-02T13:27:28.423Z,33.50
2017-08-02T13:29:57.249Z,35.30
2017-08-02T13:32:25.676Z,36.10
2017-08-02T13:34:54.610Z,36.20
2017-08-02T13:37:23.055Z,34.60
2017-08-02T13:39:51.878Z,31.90
2017-08-02T13:42:20.783Z,33.30
2017-08-02T13:44:49.215Z,35.40
2017-08-02T13:47:17.701Z,35.20
2017-08-02T13:49:46.529Z,33.30
2017-08-02T13:52:15.745Z,32.80
2017-08-02T13:54:44.611Z,32.60
2017-08-02T13:57:13.051Z,30.30
2017-08-02T13:59:41.905Z,32.60
2017-08-02T14:02:11.504Z,30.70
2017-08-02T14:04:40.403Z,31.70
2017-08-02T14:07:09.296Z,30.90
2017-08-02T14:09:37.730Z,31.70
2017-08-02T14:12:06.169Z,32.80
2017-08-02T14:14:34.672Z,33.80
2017-08-02T14:17:03.108Z,33.40
2017-08-02T14:22:01.448Z,32.40
2017-08-02T14:24:30.285Z,33.70
2017-08-02T14:26:58.765Z,35.80
2017-08-02T14:29:27.608Z,38.10
2017-08-02T14:31:56.803Z,38.00
2017-08-02T14:34:26.390Z,37.40
2017-08-02T14:36:54.866Z,37.60
2017-08-02T14:39:23.709Z,38.00
2017-08-02T14:41:52.204Z,38.30
2017-08-02T14:44:21.045Z,35.80
2017-08-02T14:46:49.524Z,33.90
2017-08-02T14:49:21.345Z,33.50
2017-08-02T14:51:49.882Z,35.30
2017-08-02T14:54:18.302Z,37.90
2017-08-02T14:56:47.136Z,35.50
2017-08-02T14:59:16.003Z,34.30
2017-08-02T15:01:44.479Z,34.80
2017-08-02T15:04:12.958Z,35.20
2017-08-02T15:06:42.244Z,35.20
2017-08-02T15:09:10.681Z,35.90
2017-08-02T15:11:39.588Z,37.40
2017-08-02T15:14:08.028Z,38.10
2017-08-02T15:16:36.465Z,38.40
2017-08-02T15:19:05.380Z,35.80
2017-08-02T15:21:33.856Z,36.70
2017-08-02T15:26:32.190Z,38.10
2017-08-02T15:29:00.623Z,37.80
2017-08-02T15:31:29.055Z,39.10
2017-08-02T15:33:57.968Z,40.30
2017-08-02T15:36:26.430Z,42.60
2017-08-02T15:38:54.865Z,43.70
2017-08-02T15:41:23.405Z,44.90
2017-08-02T15:43:52.609Z,47.40
2017-08-02T15:46:22.576Z,47.20
2017-08-02T15:48:51.036Z,47.10
2017-08-02T15:51:20.122Z,47.00
2017-08-02T15:53:48.559Z,46.50
2017-08-02T15:56:18.236Z,45.90
2017-08-02T15:58:47.101Z,44.50
2017-08-02T16:01:15.539Z,44.50
2017-08-02T16:03:44.475Z,43.80
2017-08-02T16:06:12.923Z,44.90
2017-08-02T16:08:41.738Z,45.30
2017-08-02T16:11:10.226Z,46.00
2017-08-02T16:13:38.661Z,46.30
2017-08-02T16:16:07.564Z,46.40
2017-08-02T16:18:36.457Z,47.40
2017-08-02T16:21:04.887Z,49.10
2017-08-02T16:23:33.325Z,50.00
2017-08-02T16:26:02.182Z,49.10
2017-08-02T16:28:30.615Z,50.10
2017-08-02T16:30:59.499Z,48.80
2017-08-02T16:33:27.932Z,49.00
2017-08-02T16:35:56.421Z,48.50
2017-08-02T16:38:24.896Z,46.20
2017-08-02T16:40:53.377Z,48.10
2017-08-02T16:43:21.873Z,48.90
2017-08-02T16:45:50.747Z,47.80
2017-08-02T16:48:19.573Z,47.50
2017-08-02T16:50:48.038Z,48.90
2017-08-02T16:53:17.227Z,49.10
2017-08-02T16:55:46.082Z,48.80
2017-08-02T16:58:14.953Z,49.20
2017-08-02T17:00:43.835Z,49.30
2017-08-02T17:03:12.277Z,47.20
2017-08-02T17:05:41.533Z,48.30
2017-08-02T17:08:10.739Z,48.90
2017-08-02T17:10:39.584Z,51.70
2017-08-02T17:13:08.516Z,52.70
2017-08-02T17:15:37.344Z,51.30
2017-08-02T17:18:06.813Z,52.80
2017-08-02T17:20:35.250Z,51.90
2017-08-02T17:23:04.083Z,50.50
2017-08-02T17:25:32.566Z,50.20
2017-08-02T17:28:01.810Z,51.10
2017-08-02T17:30:30.295Z,52.80
2017-08-02T17:32:59.127Z,53.70
2017-08-02T17:35:27.555Z,54.80
2017-08-02T17:37:56.819Z,56.50
2017-08-02T17:40:26.018Z,56.80
2017-08-02T17:42:54.853Z,58.00
2017-08-02T17:45:23.745Z,57.50
2017-08-02T17:47:52.188Z,57.70
2017-08-02T17:50:21.012Z,58.80
2017-08-02T17:52:49.862Z,59.60
2017-08-02T17:55:18.279Z,59.50
2017-08-02T17:57:47.155Z,60.50
2017-08-02T18:00:16.364Z,62.00
2017-08-02T18:02:45.674Z,61.70
2017-08-02T18:05:14.528Z,62.40
2017-08-02T18:07:43.358Z,64.30
2017-08-02T18:10:11.827Z,64.40
2017-08-02T18:12:40.255Z,64.70
2017-08-02T18:15:09.854Z,64.30
2017-08-02T18:17:38.330Z,65.20
2017-08-02T18:20:07.551Z,64.90
2017-08-02T18:22:36.036Z,64.00
2017-08-02T18:25:04.497Z,64.20
2017-08-02T18:27:32.930Z,64.60
2017-08-02T18:30:02.168Z,65.90
2017-08-02T18:32:30.647Z,67.20
2017-08-02T18:34:59.471Z,68.30
2017-08-02T18:37:27.976Z,69.40
2017-08-02T18:39:57.221Z,71.80
2017-08-02T18:42:26.053Z,71.70
2017-08-02T18:44:54.511Z,73.00
2017-08-02T18:47:23.704Z,73.90
2017-08-02T18:49:52.172Z,75.40
2017-08-02T18:52:20.646Z,76.80
2017-08-02T18:54:49.843Z,77.60
2017-08-02T18:57:18.332Z,78.40
2017-08-02T18:59:46.765Z,79.70
2017-08-02T19:02:15.262Z,80.80
2017-08-02T19:04:44.198Z,81.00
2017-08-02T19:07:13.019Z,82.80
2017-08-02T19:09:41.473Z,83.40
2017-08-02T19:12:10.361Z,83.70
2017-08-02T19:14:38.878Z,84.60
2017-08-02T19:17:07.831Z,86.00
2017-08-02T19:22:06.242Z,88.00
2017-08-02T19:24:35.109Z,88.00
2017-08-02T19:27:04.013Z,88.20
2017-08-02T19:29:32.449Z,88.20
2017-08-02T19:32:01.409Z,88.10
2017-08-02T19:34:30.452Z,87.80
2017-08-02T19:36:58.946Z,88.10
2017-08-02T19:39:27.494Z,88.00
2017-08-02T19:41:57.023Z,88.20
2017-08-02T19:44:26.468Z,88.70
2017-08-02T19:46:55.986Z,88.10
2017-08-02T19:49:25.106Z,88.30
2017-08-02T19:51:54.112Z,88.10
2017-08-02T19:54:22.704Z,88.90
2017-08-02T19:56:51.375Z,89.30
2017-08-02T19:59:20.327Z,89.70
2017-08-02T20:01:49.196Z,89.90
2017-08-02T20:04:18.467Z,90.60
2017-08-02T20:06:48.487Z,90.20
2017-08-02T20:09:17.378Z,90.90
2017-08-02T20:11:46.014Z,90.90
2017-08-02T20:14:15.352Z,90.80
2017-08-02T20:16:44.591Z,90.60
2017-08-02T20:19:13.520Z,90.70
2017-08-02T20:21:42.358Z,91.60
2017-08-02T20:24:11.325Z,93.40
2017-08-02T20:26:39.868Z,94.40
2017-08-02T20:29:08.712Z,94.60
2017-08-02T20:31:37.199Z,92.80
2017-08-02T20:34:06.059Z,92.20
2017-08-02T20:36:34.942Z,92.70
2017-08-02T20:39:03.826Z,93.20
2017-08-02T20:41:32.340Z,92.90
2017-08-02T20:44:01.548Z,93.70
2017-08-02T20:46:30.505Z,94.90
2017-08-02T20:48:58.970Z,93.90
2017-08-02T20:51:27.404Z,94.30
2017-08-02T20:53:55.877Z,94.80
2017-08-02T20:56:25.101Z,94.60
2017-08-02T20:58:55.369Z,93.80
2017-08-02T21:01:23.839Z,92.90
2017-08-02T21:03:52.935Z,92.90
2017-08-02T21:06:21.454Z,92.80
2017-08-02T21:08:49.931Z,93.10
2017-08-02T21:11:20.039Z,93.70
2017-08-02T21:13:48.876Z,94.30
2017-08-02T21:16:17.705Z,94.80
2017-08-02T21:18:46.231Z,94.50
2017-08-02T21:21:14.685Z,93.90
2017-08-02T21:23:43.129Z,93.60
2017-08-02T21:26:11.609Z,94.00
2017-08-02T21:28:40.087Z,94.30
2017-08-02T21:31:09.129Z,94.60
2017-08-02T21:33:37.580Z,95.00
2017-08-02T21:36:07.318Z,95.70
2017-08-02T21:38:36.146Z,96.60
2017-08-02T21:41:05.716Z,96.60
2017-08-02T21:43:34.028Z,95.20
2017-08-02T21:46:02.901Z,94.70
2017-08-02T21:48:31.732Z,95.70
2017-08-02T21:51:00.300Z,96.80
2017-08-02T21:53:29.512Z,96.60
2017-08-02T21:55:57.990Z,96.60
2017-08-02T21:58:27.263Z,97.40
2017-08-02T22:00:55.719Z,96.00
2017-08-02T22:03:25.310Z,95.30
2017-08-02T22:05:53.807Z,94.50
2017-08-02T22:08:23.042Z,93.80
2017-08-02T22:10:51.539Z,94.20
2017-08-02T22:13:20.407Z,94.80
2017-08-02T22:15:49.266Z,95.60
2017-08-02T22:18:17.697Z,96.70
2017-08-02T22:20:46.186Z,97.70
2017-08-02T22:23:15.407Z,97.80
2017-08-02T22:25:43.828Z,96.80
2017-08-02T22:28:13.061Z,96.60
2017-08-02T22:30:41.508Z,95.80
2017-08-02T22:33:10.414Z,93.70
2017-08-02T22:35:39.613Z,92.10
2017-08-02T22:38:08.052Z,91.80
2017-08-02T22:40:36.629Z,92.30
2017-08-02T22:43:05.069Z,93.10
2017-08-02T22:45:33.564Z,93.90
2017-08-02T22:48:02.811Z,94.60
2017-08-02T22:50:31.277Z,95.20
2017-08-02T22:53:00.106Z,95.80
2017-08-02T22:55:28.585Z,94.30
2017-08-02T22:57:57.020Z,94.60
2017-08-02T23:00:25.505Z,94.40
2017-08-02T23:02:54.761Z,94.40
2017-08-02T23:05:23.206Z,94.60
2017-08-02T23:07:51.671Z,95.00
2017-08-02T23:10:20.173Z,95.20
2017-08-02T23:12:48.637Z,95.50
2017-08-02T23:15:17.482Z,95.40
2017-08-02T23:17:46.741Z,96.70
2017-08-02T23:20:15.185Z,95.90
2017-08-02T23:22:44.013Z,95.60
2017-08-02T23:25:12.501Z,95.90
2017-08-02T23:27:40.940Z,96.30
2017-08-02T23:30:09.509Z,96.60
2017-08-02T23:32:37.994Z,96.80
2017-08-02T23:35:06.424Z,96.60
2017-08-02T23:37:34.906Z,96.90
2017-08-02T23:40:03.387Z,97.10
2017-08-02T23:42:32.223Z,97.10
2017-08-02T23:45:00.697Z,97.10
2017-08-02T23:47:30.310Z,97.30
2017-08-02T23:49:58.744Z,97.40
2017-08-02T23:52:27.215Z,97.20
2017-08-02T23:54:56.420Z,96.80
2017-08-02T23:57:25.288Z,96.40
2017-08-02T23:59:53.778Z,94.20
