createdAt,value
2022-08-17T00:00:42.640Z,21.05
2022-08-17T00:03:00.967Z,20.96
2022-08-17T00:05:05.015Z,20.88
2022-08-17T00:07:06.559Z,20.90
2022-08-17T00:09:08.225Z,20.69
2022-08-17T00:11:13.366Z,20.71
2022-08-17T00:13:17.969Z,20.85
2022-08-17T00:15:23.016Z,20.83
2022-08-17T00:17:24.611Z,20.68
2022-08-17T00:19:27.687Z,20.67
2022-08-17T00:22:01.382Z,20.62
2022-08-17T00:23:51.059Z,20.77
2022-08-17T00:25:53.176Z,20.64
2022-08-17T00:27:54.838Z,20.51
2022-08-17T00:29:59.651Z,20.60
2022-08-17T00:32:01.693Z,20.66
2022-08-17T00:34:23.237Z,20.72
2022-08-17T00:36:26.297Z,20.59
2022-08-17T00:38:29.072Z,21.04
2022-08-17T00:40:44.191Z,21.05
2022-08-17T00:42:48.004Z,20.99
2022-08-17T00:44:49.753Z,21.29
2022-08-17T00:46:51.310Z,20.93
2022-08-17T00:48:52.961Z,20.74
2022-08-17T00:51:00.348Z,20.56
2022-08-17T00:53:04.272Z,20.54
2022-08-17T00:55:07.325Z,20.43
2022-08-17T00:57:13.412Z,20.38
2022-08-17T00:59:19.255Z,20.37
2022-08-17T01:01:22.164Z,20.17
2022-08-17T01:03:25.951Z,20.15
2022-08-17T01:05:30.791Z,20.28
2022-08-17T01:07:34.311Z,20.54
2022-08-17T01:09:41.642Z,20.43
2022-08-17T01:11:44.410Z,20.43
2022-08-17T01:13:46.007Z,20.43
2022-08-17T01:15:53.329Z,20.53
2022-08-17T01:17:54.883Z,20.56
2022-08-17T01:19:56.626Z,20.41
2022-08-17T01:22:03.034Z,20.33
2022-08-17T01:24:06.905Z,20.41
2022-08-17T01:26:08.859Z,20.41
2022-08-17T01:28:10.397Z,20.25
2022-08-17T01:30:57.215Z,20.20
2022-08-17T01:32:53.880Z,20.23
2022-08-17T01:34:55.940Z,20.21
2022-08-17T01:36:57.722Z,20.22
2022-08-17T01:38:59.328Z,20.23
2022-08-17T01:41:07.321Z,20.06
2022-08-17T01:43:13.290Z,20.17
2022-08-17T01:45:19.091Z,20.10
2022-08-17T01:47:20.694Z,20.00
2022-08-17T01:49:22.501Z,20.18
2022-08-17T01:51:25.592Z,20.12
2022-08-17T01:53:32.330Z,20.02
2022-08-17T01:55:39.339Z,20.15
2022-08-17T01:57:42.746Z,20.10
2022-08-17T01:59:44.549Z,20.10
2022-08-17T02:01:47.389Z,20.13
2022-08-17T02:03:53.401Z,19.98
2022-08-17T02:06:01.990Z,19.96
2022-08-17T02:08:04.479Z,19.93
2022-08-17T02:10:19.793Z,20.16
2022-08-17T02:12:39.077Z,20.19
2022-08-17T02:14:42.552Z,20.06
2022-08-17T02:16:44.389Z,20.00
2022-08-17T02:18:46.364Z,19.87
2022-08-17T02:20:47.991Z,19.94
2022-08-17T02:22:50.610Z,19.91
2022-08-17T02:25:00.952Z,19.87
2022-08-17T02:27:03.804Z,19.85
2022-08-17T02:29:05.384Z,19.84
2022-08-17T02:31:10.615Z,19.81
2022-08-17T02:33:12.210Z,19.78
2022-08-17T02:35:13.838Z,19.63
2022-08-17T02:37:20.991Z,19.69
2022-08-17T02:39:22.534Z,19.55
2022-08-17T02:41:24.172Z,19.61
2022-08-17T02:43:26.322Z,19.66
2022-08-17T02:45:27.894Z,19.50
2022-08-17T02:47:30.935Z,19.63
2022-08-17T02:49:32.473Z,19.58
2022-08-17T02:51:34.363Z,19.45
2022-08-17T02:53:36.329Z,19.71
2022-08-17T02:55:40.297Z,20.12
2022-08-17T02:57:41.854Z,19.97
2022-08-17T02:59:48.793Z,20.03
2022-08-17T03:01:51.034Z,19.74
2022-08-17T03:03:54.044Z,19.46
2022-08-17T03:05:55.797Z,19.41
2022-08-17T03:07:57.660Z,19.35
2022-08-17T03:09:59.245Z,19.29
2022-08-17T03:12:05.250Z,19.39
2022-08-17T03:14:06.836Z,19.25
2022-08-17T03:16:08.549Z,19.36
2022-08-17T03:18:11.533Z,19.38
2022-08-17T03:20:29.224Z,19.36
2022-08-17T03:22:38.464Z,19.20
2022-08-17T03:24:40.249Z,19.20
2022-08-17T03:26:41.824Z,19.33
2022-08-17T03:28:43.427Z,19.27
2022-08-17T03:30:45.091Z,18.97
2022-08-17T03:32:49.372Z,19.21
2022-08-17T03:34:51.248Z,19.24
2022-08-17T03:36:54.281Z,19.11
2022-08-17T03:38:55.866Z,19.19
2022-08-17T03:40:59.878Z,19.28
2022-08-17T03:43:06.306Z,19.24
2022-08-17T03:45:15.058Z,19.26
2022-08-17T03:47:17.110Z,19.18
2022-08-17T03:49:18.683Z,19.12
2022-08-17T03:51:22.637Z,19.24
2022-08-17T03:53:25.539Z,19.26
2022-08-17T03:55:35.732Z,19.22
2022-08-17T03:57:38.100Z,19.28
2022-08-17T03:59:40.233Z,19.27
2022-08-17T04:01:43.934Z,19.36
2022-08-17T04:03:45.531Z,19.40
2022-08-17T04:05:47.079Z,19.37
2022-08-17T04:07:51.594Z,19.46
2022-08-17T04:09:54.750Z,19.51
2022-08-17T04:11:56.290Z,19.54
2022-08-17T04:14:02.482Z,19.59
2022-08-17T04:16:04.758Z,19.56
2022-08-17T04:18:07.521Z,19.58
2022-08-17T04:20:10.700Z,19.74
2022-08-17T04:22:12.276Z,19.63
2022-08-17T04:24:34.012Z,19.85
2022-08-17T04:26:52.822Z,20.28
2022-08-17T04:28:56.560Z,20.32
2022-08-17T04:30:58.847Z,20.34
2022-08-17T04:33:06.444Z,20.59
2022-08-17T04:35:09.175Z,20.63
2022-08-17T04:37:10.726Z,20.67
2022-08-17T04:39:12.301Z,20.73
2022-08-17T04:41:15.021Z,20.76
2022-08-17T04:43:20.439Z,20.79
2022-08-17T04:45:22.045Z,20.89
2022-08-17T04:47:23.968Z,20.90
2022-08-17T04:49:25.611Z,21.03
2022-08-17T04:51:29.181Z,21.28
2022-08-17T04:53:30.772Z,21.40
2022-08-17T04:55:32.419Z,21.86
2022-08-17T04:57:37.685Z,22.62
2022-08-17T04:59:43.507Z,23.61
2022-08-17T05:01:47.214Z,24.51
2022-08-17T05:03:48.918Z,25.28
2022-08-17T05:05:50.556Z,25.69
2022-08-17T05:07:52.336Z,25.89
2022-08-17T05:09:54.005Z,25.75
2022-08-17T05:11:56.267Z,25.56
2022-08-17T05:13:59.143Z,25.38
2022-08-17T05:16:03.962Z,25.15
2022-08-17T05:18:06.599Z,24.91
2022-08-17T05:20:09.326Z,24.75
2022-08-17T05:22:10.877Z,24.79
2022-08-17T05:24:38.173Z,24.76
2022-08-17T05:26:34.021Z,24.64
2022-08-17T05:28:38.092Z,24.80
2022-08-17T05:30:41.307Z,24.85
2022-08-17T05:32:53.068Z,24.87
2022-08-17T05:34:55.983Z,24.89
2022-08-17T05:36:59.767Z,24.98
2022-08-17T05:39:01.322Z,25.06
2022-08-17T05:41:05.693Z,25.15
2022-08-17T05:43:10.144Z,25.33
2022-08-17T05:45:11.973Z,25.54
2022-08-17T05:47:13.652Z,25.73
2022-08-17T05:49:18.844Z,25.88
2022-08-17T05:51:50.226Z,26.05
2022-08-17T05:54:01.926Z,26.18
2022-08-17T05:56:29.440Z,26.18
2022-08-17T05:58:42.005Z,26.07
2022-08-17T06:00:56.120Z,26.09
2022-08-17T06:03:16.145Z,25.91
2022-08-17T06:05:42.780Z,25.98
2022-08-17T06:07:49.031Z,25.88
2022-08-17T06:09:59.600Z,25.88
2022-08-17T06:12:19.795Z,25.86
2022-08-17T06:14:44.808Z,25.82
2022-08-17T06:16:50.813Z,25.78
2022-08-17T06:18:57.227Z,25.59
2022-08-17T06:21:03.203Z,25.58
2022-08-17T06:23:08.296Z,25.66
2022-08-17T06:25:15.466Z,25.79
2022-08-17T06:27:25.185Z,25.80
2022-08-17T06:29:37.380Z,25.80
2022-08-17T06:31:40.484Z,25.87
2022-08-17T06:33:42.083Z,25.94
2022-08-17T06:35:55.826Z,25.89
2022-08-17T06:38:09.383Z,25.84
2022-08-17T06:40:50.906Z,25.70
2022-08-17T06:43:06.864Z,25.86
2022-08-17T06:45:13.901Z,25.87
2022-08-17T06:47:28.188Z,25.81
2022-08-17T06:49:38.804Z,25.98
2022-08-17T06:51:43.390Z,26.00
2022-08-17T06:53:51.264Z,26.18
2022-08-17T06:55:58.179Z,26.26
2022-08-17T06:58:05.868Z,26.28
2022-08-17T07:00:21.679Z,26.47
2022-08-17T07:02:51.165Z,26.51
2022-08-17T07:04:54.785Z,26.60
2022-08-17T07:07:02.113Z,26.61
2022-08-17T07:09:10.013Z,26.74
2022-08-17T07:11:14.605Z,26.84
2022-08-17T07:13:26.549Z,27.04
2022-08-17T07:15:38.176Z,27.12
2022-08-17T07:17:48.082Z,27.28
2022-08-17T07:20:04.525Z,27.15
2022-08-17T07:22:20.582Z,27.16
2022-08-17T07:24:35.173Z,27.15
2022-08-17T07:26:36.732Z,27.24
2022-08-17T07:28:38.806Z,27.33
2022-08-17T07:30:45.702Z,27.31
2022-08-17T07:32:52.493Z,27.28
2022-08-17T07:35:10.793Z,27.51
2022-08-17T07:37:18.622Z,27.64
2022-08-17T07:39:28.357Z,27.67
2022-08-17T07:41:57.405Z,27.74
2022-08-17T07:43:57.106Z,27.95
2022-08-17T07:46:04.569Z,28.00
2022-08-17T07:48:06.662Z,28.07
2022-08-17T07:50:26.050Z,28.13
2022-08-17T07:52:50.398Z,28.17
2022-08-17T07:54:53.405Z,28.29
2022-08-17T07:56:57.019Z,28.24
2022-08-17T07:59:10.892Z,28.42
2022-08-17T08:01:15.377Z,28.45
2022-08-17T08:03:23.702Z,28.18
2022-08-17T08:05:48.846Z,28.41
2022-08-17T08:07:55.722Z,28.54
2022-08-17T08:10:08.039Z,28.51
2022-08-17T08:12:32.672Z,28.49
2022-08-17T08:14:35.140Z,28.68
2022-08-17T08:16:36.758Z,28.87
2022-08-17T08:18:54.299Z,28.95
2022-08-17T08:21:04.608Z,28.94
2022-08-17T08:23:14.035Z,28.86
2022-08-17T08:25:25.332Z,29.02
2022-08-17T08:27:40.478Z,29.01
2022-08-17T08:29:52.767Z,29.11
2022-08-17T08:32:03.081Z,29.14
2022-08-17T08:34:45.012Z,28.94
2022-08-17T08:36:56.980Z,29.01
2022-08-17T08:39:31.076Z,29.09
2022-08-17T08:41:42.081Z,29.15
2022-08-17T08:43:53.010Z,29.11
2022-08-17T08:46:00.895Z,29.03
2022-08-17T08:48:52.750Z,29.13
2022-08-17T08:50:46.704Z,29.28
2022-08-17T08:53:01.169Z,29.40
2022-08-17T08:55:10.836Z,29.65
2022-08-17T08:57:27.998Z,29.60
2022-08-17T08:59:42.102Z,29.64
2022-08-17T09:01:59.607Z,29.73
2022-08-17T09:04:25.088Z,29.60
2022-08-17T09:06:42.721Z,29.85
2022-08-17T09:09:01.731Z,29.96
2022-08-17T09:11:06.257Z,30.01
2022-08-17T09:13:19.722Z,30.07
2022-08-17T09:15:25.779Z,30.09
2022-08-17T09:17:36.683Z,29.78
2022-08-17T09:19:47.899Z,30.04
2022-08-17T09:21:53.732Z,29.99
2022-08-17T09:24:06.104Z,30.17
2022-08-17T09:26:16.982Z,30.24
2022-08-17T09:28:27.721Z,30.55
2022-08-17T09:30:37.890Z,30.57
2022-08-17T09:32:42.995Z,30.47
2022-08-17T09:34:49.822Z,30.35
2022-08-17T09:37:00.014Z,30.51
2022-08-17T09:39:06.110Z,30.60
2022-08-17T09:41:15.698Z,30.72
2022-08-17T09:43:27.500Z,30.84
2022-08-17T09:45:34.497Z,30.91
2022-08-17T09:47:41.109Z,30.79
2022-08-17T09:49:49.302Z,30.69
2022-08-17T09:51:55.299Z,30.76
2022-08-17T09:54:14.733Z,30.82
2022-08-17T09:56:31.994Z,30.79
2022-08-17T09:58:45.344Z,31.00
2022-08-17T10:00:55.046Z,30.90
2022-08-17T10:03:43.663Z,30.71
2022-08-17T10:05:50.262Z,30.76
2022-08-17T10:08:05.963Z,30.94
2022-08-17T10:10:15.518Z,30.96
2022-08-17T10:12:30.089Z,31.03
2022-08-17T10:14:44.103Z,31.20
2022-08-17T10:16:54.554Z,31.19
2022-08-17T10:19:14.889Z,31.22
2022-08-17T10:21:18.792Z,31.22
2022-08-17T10:23:25.857Z,31.18
2022-08-17T10:25:42.574Z,31.34
2022-08-17T10:27:53.088Z,31.58
2022-08-17T10:29:59.569Z,31.59
2022-08-17T10:32:06.448Z,31.61
2022-08-17T10:34:40.970Z,31.39
2022-08-17T10:36:53.528Z,31.45
2022-08-17T10:39:07.433Z,31.20
2022-08-17T10:41:22.848Z,31.38
2022-08-17T10:43:37.598Z,31.19
2022-08-17T10:46:10.531Z,30.85
2022-08-17T10:48:32.432Z,30.65
2022-08-17T10:50:48.650Z,30.40
2022-08-17T10:52:50.413Z,30.37
2022-08-17T10:55:13.600Z,30.47
2022-08-17T10:57:39.552Z,30.56
2022-08-17T10:59:50.675Z,30.52
2022-08-17T11:02:11.157Z,30.77
2022-08-17T11:04:27.297Z,30.86
2022-08-17T11:06:42.207Z,31.01
2022-08-17T11:09:10.194Z,31.30
2022-08-17T11:11:39.840Z,31.60
2022-08-17T11:13:51.670Z,31.72
2022-08-17T11:16:08.250Z,31.47
2022-08-17T11:18:29.011Z,31.31
2022-08-17T11:21:00.623Z,31.30
2022-08-17T11:23:34.791Z,31.57
2022-08-17T11:25:39.273Z,31.54
2022-08-17T11:27:42.740Z,31.58
2022-08-17T11:29:56.746Z,31.73
2022-08-17T11:32:07.452Z,31.93
2022-08-17T11:34:18.634Z,31.92
2022-08-17T11:36:32.620Z,31.61
2022-08-17T11:38:44.893Z,31.44
2022-08-17T11:41:15.899Z,31.56
2022-08-17T11:43:42.910Z,31.97
2022-08-17T11:45:58.527Z,32.17
2022-08-17T11:48:27.214Z,32.39
2022-08-17T11:50:43.882Z,32.45
2022-08-17T11:52:47.889Z,32.25
2022-08-17T11:54:49.566Z,32.29
2022-08-17T11:56:51.401Z,32.51
2022-08-17T11:58:52.978Z,32.55
2022-08-17T12:00:59.527Z,32.55
2022-08-17T12:03:22.867Z,32.44
2022-08-17T12:05:33.776Z,32.01
2022-08-17T12:07:42.200Z,31.79
2022-08-17T12:09:48.565Z,31.69
2022-08-17T12:12:12.626Z,31.97
2022-08-17T12:14:24.275Z,31.92
2022-08-17T12:16:31.033Z,32.21
2022-08-17T12:18:33.459Z,32.42
2022-08-17T12:20:38.593Z,32.16
2022-08-17T12:22:49.687Z,32.22
2022-08-17T12:24:57.996Z,31.96
2022-08-17T12:27:01.273Z,31.82
2022-08-17T12:29:06.208Z,31.76
2022-08-17T12:31:15.990Z,31.70
2022-08-17T12:33:25.460Z,31.75
2022-08-17T12:35:32.865Z,31.90
2022-08-17T12:37:44.450Z,31.93
2022-08-17T12:39:55.933Z,31.75
2022-08-17T12:42:02.353Z,31.77
2022-08-17T12:44:06.887Z,31.70
2022-08-17T12:46:17.409Z,31.60
2022-08-17T12:48:24.649Z,31.68
2022-08-17T12:50:28.517Z,31.48
2022-08-17T12:52:32.936Z,31.60
2022-08-17T12:54:46.489Z,31.71
2022-08-17T12:56:47.820Z,31.90
2022-08-17T12:58:51.887Z,32.00
2022-08-17T13:01:00.010Z,32.28
2022-08-17T13:03:04.143Z,32.36
2022-08-17T13:05:08.148Z,32.50
2022-08-17T13:07:09.712Z,32.48
2022-08-17T13:09:13.808Z,32.35
2022-08-17T13:11:21.748Z,32.23
2022-08-17T13:13:25.590Z,32.53
2022-08-17T13:15:30.734Z,32.56
2022-08-17T13:17:35.521Z,32.42
2022-08-17T13:19:48.217Z,32.58
2022-08-17T13:21:52.319Z,32.41
2022-08-17T13:23:57.194Z,32.34
2022-08-17T13:26:03.174Z,32.26
2022-08-17T13:28:06.129Z,32.26
2022-08-17T13:30:11.944Z,32.28
2022-08-17T13:32:19.808Z,32.23
2022-08-17T13:35:13.124Z,32.16
2022-08-17T13:37:18.343Z,31.74
2022-08-17T13:39:25.016Z,31.64
2022-08-17T13:41:30.654Z,31.55
2022-08-17T13:43:42.256Z,31.42
2022-08-17T13:45:50.743Z,31.33
2022-08-17T13:48:04.875Z,31.34
2022-08-17T13:50:18.750Z,31.40
2022-08-17T13:52:37.925Z,31.43
2022-08-17T13:54:40.507Z,31.49
2022-08-17T13:56:53.272Z,31.58
2022-08-17T13:58:59.146Z,31.55
2022-08-17T14:01:27.942Z,31.37
2022-08-17T14:03:29.529Z,31.27
2022-08-17T14:05:31.827Z,31.35
2022-08-17T14:07:36.687Z,31.47
2022-08-17T14:09:42.972Z,31.46
2022-08-17T14:11:45.641Z,31.59
2022-08-17T14:13:47.550Z,31.48
2022-08-17T14:15:55.173Z,31.41
2022-08-17T14:17:58.370Z,31.30
2022-08-17T14:19:59.905Z,31.38
2022-08-17T14:22:02.744Z,31.42
2022-08-17T14:24:04.962Z,31.61
2022-08-17T14:26:06.791Z,31.70
2022-08-17T14:28:08.311Z,31.77
2022-08-17T14:30:10.872Z,31.90
2022-08-17T14:32:18.334Z,32.13
2022-08-17T14:34:20.781Z,32.20
2022-08-17T14:36:22.448Z,32.23
2022-08-17T14:38:24.023Z,32.30
2022-08-17T14:40:26.265Z,32.35
2022-08-17T14:42:32.010Z,32.29
2022-08-17T14:44:33.607Z,32.08
2022-08-17T14:46:35.300Z,32.25
2022-08-17T14:48:38.353Z,32.43
2022-08-17T14:50:43.169Z,32.57
2022-08-17T14:52:45.769Z,32.47
2022-08-17T14:54:47.382Z,32.30
2022-08-17T14:56:48.941Z,32.17
2022-08-17T14:59:00.884Z,32.10
2022-08-17T15:01:05.232Z,32.12
2022-08-17T15:03:07.888Z,32.22
2022-08-17T15:05:11.373Z,31.99
2022-08-17T15:07:13.583Z,31.97
2022-08-17T15:09:15.803Z,31.80
2022-08-17T15:11:18.416Z,31.58
2022-08-17T15:13:22.252Z,31.45
2022-08-17T15:15:24.085Z,31.40
2022-08-17T15:17:25.662Z,31.34
2022-08-17T15:19:45.566Z,31.29
2022-08-17T15:21:48.480Z,31.41
2022-08-17T15:23:50.023Z,31.47
2022-08-17T15:25:54.047Z,31.65
2022-08-17T15:27:55.637Z,31.91
2022-08-17T15:29:57.469Z,31.88
2022-08-17T15:32:00.820Z,31.74
2022-08-17T15:34:02.881Z,31.61
2022-08-17T15:36:06.947Z,31.51
2022-08-17T15:38:12.315Z,31.36
2022-08-17T15:40:14.094Z,31.31
2022-08-17T15:42:17.919Z,31.26
2022-08-17T15:44:19.476Z,31.12
2022-08-17T15:46:22.762Z,31.13
2022-08-17T15:48:24.555Z,30.87
2022-08-17T15:50:27.071Z,30.69
2022-08-17T15:52:28.962Z,30.55
2022-08-17T15:54:31.896Z,30.49
2022-08-17T15:56:36.578Z,30.41
2022-08-17T15:58:38.125Z,30.61
2022-08-17T16:00:53.124Z,30.67
2022-08-17T16:03:45.507Z,30.62
2022-08-17T16:05:24.080Z,30.68
2022-08-17T16:07:26.957Z,30.53
2022-08-17T16:09:28.592Z,30.41
2022-08-17T16:11:34.416Z,30.28
2022-08-17T16:13:36.250Z,30.17
2022-08-17T16:15:37.946Z,30.17
2022-08-17T16:17:40.772Z,30.35
2022-08-17T16:19:42.330Z,30.44
2022-08-17T16:21:43.898Z,30.55
2022-08-17T16:23:45.750Z,30.69
2022-08-17T16:25:53.506Z,30.83
2022-08-17T16:27:57.494Z,31.01
2022-08-17T16:29:59.116Z,31.06
2022-08-17T16:32:08.508Z,31.07
2022-08-17T16:34:16.913Z,31.00
2022-08-17T16:36:20.290Z,31.01
2022-08-17T16:38:21.828Z,30.84
2022-08-17T16:40:24.653Z,30.78
2022-08-17T16:42:30.402Z,30.82
2022-08-17T16:44:33.466Z,30.85
2022-08-17T16:46:34.989Z,30.82
2022-08-17T16:48:39.385Z,30.88
2022-08-17T16:50:41.091Z,30.82
2022-08-17T16:52:42.617Z,30.82
2022-08-17T16:54:44.526Z,30.79
2022-08-17T16:56:46.140Z,30.83
2022-08-17T16:58:47.687Z,30.81
2022-08-17T17:00:53.935Z,30.73
2022-08-17T17:02:55.694Z,30.66
2022-08-17T17:05:03.578Z,30.55
2022-08-17T17:07:19.699Z,30.57
2022-08-17T17:09:28.323Z,30.48
2022-08-17T17:11:33.009Z,30.37
2022-08-17T17:13:41.629Z,30.34
2022-08-17T17:15:51.741Z,30.32
2022-08-17T17:18:06.052Z,30.24
2022-08-17T17:20:13.977Z,30.20
2022-08-17T17:22:22.679Z,30.21
2022-08-17T17:24:31.924Z,30.20
2022-08-17T17:26:47.628Z,30.11
2022-08-17T17:29:02.439Z,30.04
2022-08-17T17:31:14.042Z,29.97
2022-08-17T17:33:19.385Z,29.88
2022-08-17T17:35:24.998Z,29.77
2022-08-17T17:37:32.065Z,29.72
2022-08-17T17:39:38.260Z,29.70
2022-08-17T17:41:46.688Z,29.57
2022-08-17T17:43:51.726Z,29.52
2022-08-17T17:45:57.443Z,29.48
2022-08-17T17:48:09.140Z,29.40
2022-08-17T17:50:12.824Z,29.32
2022-08-17T17:52:23.369Z,29.25
2022-08-17T17:54:38.241Z,29.16
2022-08-17T17:56:58.013Z,29.13
2022-08-17T17:59:12.729Z,28.94
2022-08-17T18:01:39.128Z,28.98
2022-08-17T18:03:58.377Z,28.97
2022-08-17T18:06:20.049Z,28.86
2022-08-17T18:08:37.232Z,28.83
2022-08-17T18:10:50.190Z,28.68
2022-08-17T18:12:58.153Z,28.69
2022-08-17T18:15:10.969Z,28.52
2022-08-17T18:17:12.523Z,28.54
2022-08-17T18:19:18.827Z,28.52
2022-08-17T18:21:24.644Z,28.45
2022-08-17T18:23:28.644Z,28.39
2022-08-17T18:25:42.480Z,28.29
2022-08-17T18:27:50.232Z,28.14
2022-08-17T18:29:54.254Z,28.03
2022-08-17T18:32:22.871Z,27.89
2022-08-17T18:34:46.433Z,27.82
2022-08-17T18:36:50.318Z,27.74
2022-08-17T18:39:10.854Z,27.64
2022-08-17T18:41:20.981Z,27.53
2022-08-17T18:43:28.171Z,27.47
2022-08-17T18:45:47.952Z,27.40
2022-08-17T18:47:53.650Z,27.35
2022-08-17T18:49:57.187Z,27.25
2022-08-17T18:52:14.604Z,27.26
2022-08-17T18:54:21.549Z,27.18
2022-08-17T18:56:28.280Z,27.10
2022-08-17T18:58:32.793Z,27.09
2022-08-17T19:00:38.122Z,27.06
2022-08-17T19:02:51.578Z,26.99
2022-08-17T19:05:00.640Z,26.94
2022-08-17T19:07:06.693Z,26.92
2022-08-17T19:09:30.567Z,26.89
2022-08-17T19:11:34.480Z,26.82
2022-08-17T19:13:40.675Z,26.76
2022-08-17T19:16:13.749Z,26.71
2022-08-17T19:18:16.705Z,26.64
2022-08-17T19:20:22.467Z,26.61
2022-08-17T19:22:30.961Z,26.58
2022-08-17T19:24:47.627Z,26.53
2022-08-17T19:26:57.557Z,26.47
2022-08-17T19:29:06.384Z,26.40
2022-08-17T19:31:14.276Z,26.41
2022-08-17T19:33:16.098Z,26.38
2022-08-17T19:35:24.448Z,26.37
2022-08-17T19:37:38.930Z,26.31
2022-08-17T19:39:55.264Z,26.28
2022-08-17T19:42:03.221Z,26.28
2022-08-17T19:44:17.661Z,26.21
2022-08-17T19:46:29.691Z,26.17
2022-08-17T19:48:41.525Z,26.14
2022-08-17T19:50:49.085Z,26.12
2022-08-17T19:52:57.011Z,26.17
2022-08-17T19:55:05.753Z,26.16
2022-08-17T19:57:18.247Z,26.19
2022-08-17T19:59:27.760Z,26.11
2022-08-17T20:01:46.301Z,26.01
2022-08-17T20:03:55.945Z,25.97
2022-08-17T20:06:12.679Z,26.07
2022-08-17T20:08:19.261Z,25.96
2022-08-17T20:10:30.448Z,26.01
2022-08-17T20:12:36.723Z,25.96
2022-08-17T20:14:53.478Z,25.93
2022-08-17T20:17:01.874Z,25.95
2022-08-17T20:19:07.856Z,25.85
2022-08-17T20:21:20.441Z,25.84
2022-08-17T20:23:49.286Z,25.83
2022-08-17T20:25:59.203Z,25.76
2022-08-17T20:28:06.751Z,25.77
2022-08-17T20:30:11.503Z,25.76
2022-08-17T20:32:24.209Z,25.70
2022-08-17T20:34:37.395Z,25.74
2022-08-17T20:36:58.004Z,25.68
2022-08-17T20:38:59.989Z,25.70
2022-08-17T20:41:14.585Z,25.63
2022-08-17T20:43:45.288Z,25.61
2022-08-17T20:46:04.408Z,25.60
2022-08-17T20:50:40.300Z,25.55
2022-08-17T20:52:47.008Z,25.47
2022-08-17T20:54:50.766Z,25.47
2022-08-17T20:56:56.694Z,25.43
2022-08-17T20:58:58.334Z,25.42
2022-08-17T21:01:11.721Z,25.39
2022-08-17T21:03:51.020Z,25.32
2022-08-17T21:05:57.422Z,25.29
2022-08-17T21:08:14.183Z,25.26
2022-08-17T21:10:17.143Z,25.27
2022-08-17T21:12:42.522Z,25.29
2022-08-17T21:14:59.859Z,25.28
2022-08-17T21:17:41.968Z,25.27
2022-08-17T21:20:12.849Z,25.28
2022-08-17T21:22:28.720Z,25.26
2022-08-17T21:24:45.191Z,25.20
2022-08-17T21:26:57.029Z,25.15
2022-08-17T21:29:30.860Z,25.16
2022-08-17T21:31:39.886Z,25.22
2022-08-17T21:34:19.851Z,25.19
2022-08-17T21:36:25.830Z,25.16
2022-08-17T21:38:36.556Z,25.08
2022-08-17T21:40:40.237Z,25.06
2022-08-17T21:42:46.477Z,25.09
2022-08-17T21:44:50.591Z,25.10
2022-08-17T21:46:53.922Z,25.03
2022-08-17T21:49:08.928Z,25.08
2022-08-17T21:51:19.406Z,25.04
2022-08-17T21:53:32.248Z,25.05
2022-08-17T21:55:36.357Z,25.00
2022-08-17T21:57:41.437Z,25.02
2022-08-17T21:59:57.143Z,25.00
2022-08-17T22:02:01.342Z,25.00
2022-08-17T22:04:06.028Z,24.96
2022-08-17T22:06:23.268Z,25.01
2022-08-17T22:08:26.407Z,24.93
2022-08-17T22:10:34.849Z,24.91
2022-08-17T22:12:36.410Z,24.90
2022-08-17T22:14:53.243Z,24.84
2022-08-17T22:17:07.003Z,24.71
2022-08-17T22:19:09.173Z,24.75
2022-08-17T22:21:11.034Z,24.77
2022-08-17T22:23:15.131Z,24.75
2022-08-17T22:25:22.247Z,24.77
2022-08-17T22:27:49.724Z,24.71
2022-08-17T22:29:57.268Z,24.70
2022-08-17T22:32:00.007Z,24.72
2022-08-17T22:34:12.440Z,24.62
2022-08-17T22:36:22.979Z,24.54
2022-08-17T22:38:32.021Z,24.50
2022-08-17T22:40:35.119Z,24.55
2022-08-17T22:42:44.721Z,24.48
2022-08-17T22:44:49.786Z,24.45
2022-08-17T22:46:58.537Z,24.48
2022-08-17T22:49:00.251Z,24.46
2022-08-17T22:51:16.549Z,24.44
2022-08-17T22:53:23.763Z,24.42
2022-08-17T22:55:29.725Z,24.39
2022-08-17T22:57:34.271Z,24.40
2022-08-17T22:59:44.898Z,24.40
2022-08-17T23:02:15.862Z,24.36
2022-08-17T23:04:31.740Z,24.36
2022-08-17T23:06:36.054Z,24.33
2022-08-17T23:08:38.875Z,24.28
2022-08-17T23:10:41.607Z,24.22
2022-08-17T23:12:43.164Z,24.22
2022-08-17T23:14:44.751Z,24.22
2022-08-17T23:16:47.101Z,24.17
2022-08-17T23:18:53.076Z,24.18
2022-08-17T23:20:54.639Z,24.28
2022-08-17T23:22:56.436Z,24.24
2022-08-17T23:24:58.196Z,24.19
2022-08-17T23:26:59.782Z,24.25
2022-08-17T23:29:01.377Z,24.23
2022-08-17T23:31:05.290Z,24.18
2022-08-17T23:33:08.879Z,24.18
2022-08-17T23:35:11.809Z,24.17
2022-08-17T23:37:13.843Z,24.17
2022-08-17T23:39:15.376Z,24.20
2022-08-17T23:41:30.336Z,24.16
2022-08-17T23:43:31.899Z,24.17
2022-08-17T23:45:33.402Z,24.15
2022-08-17T23:47:35.015Z,24.11
2022-08-17T23:49:37.532Z,24.12
2022-08-17T23:51:41.124Z,24.11
2022-08-17T23:53:45.510Z,24.10
2022-08-17T23:55:47.049Z,24.08
2022-08-17T23:58:08.438Z,24.12
