createdAt,value
2022-12-11T00:01:15.165Z,59.03
2022-12-11T00:03:43.751Z,59.83
2022-12-11T00:06:16.207Z,59.20
2022-12-11T00:08:45.074Z,57.75
2022-12-11T00:11:15.397Z,56.03
2022-12-11T00:13:44.302Z,64.85
2022-12-11T00:16:13.166Z,61.53
2022-12-11T00:18:41.913Z,61.78
2022-12-11T00:21:14.989Z,62.83
2022-12-11T00:23:43.608Z,71.65
2022-12-11T00:26:15.494Z,68.80
2022-12-11T00:28:45.055Z,65.97
2022-12-11T00:31:15.706Z,66.97
2022-12-11T00:33:44.376Z,65.95
2022-12-11T00:36:15.666Z,64.53
2022-12-11T00:38:44.518Z,65.28
2022-12-11T00:41:13.322Z,47.30
2022-12-11T00:43:42.301Z,69.40
2022-12-11T00:46:11.078Z,54.80
2022-12-11T00:48:40.352Z,63.33
2022-12-11T00:51:09.982Z,62.90
2022-12-11T00:56:12.848Z,60.75
2022-12-11T00:58:41.383Z,59.33
2022-12-11T01:01:11.252Z,60.60
2022-12-11T01:03:40.025Z,59.40
2022-12-11T01:06:09.350Z,58.97
2022-12-11T01:08:39.190Z,58.15
2022-12-11T01:11:08.484Z,63.65
2022-12-11T01:13:37.544Z,62.05
2022-12-11T01:16:10.590Z,61.22
2022-12-11T01:18:39.518Z,61.58
2022-12-11T01:21:09.677Z,51.00
2022-12-11T01:23:40.337Z,65.22
2022-12-11T01:26:10.503Z,62.30
2022-12-11T01:28:39.340Z,58.53
2022-12-11T01:31:10.005Z,64.43
2022-12-11T01:33:38.642Z,59.55
2022-12-11T01:36:09.972Z,64.35
2022-12-11T01:38:39.755Z,62.47
2022-12-11T01:41:08.979Z,59.50
2022-12-11T01:43:52.497Z,66.38
2022-12-11T01:46:20.975Z,60.13
2022-12-11T01:48:49.477Z,55.28
2022-12-11T01:51:18.500Z,54.22
2022-12-11T01:53:53.655Z,54.15
2022-12-11T01:56:22.311Z,52.55
2022-12-11T01:58:53.711Z,57.97
2022-12-11T02:01:29.124Z,54.53
2022-12-11T02:03:58.262Z,57.65
2022-12-11T02:06:33.162Z,57.03
2022-12-11T02:09:03.624Z,53.72
2022-12-11T02:11:43.534Z,57.05
2022-12-11T02:14:21.109Z,54.58
2022-12-11T02:16:59.091Z,54.70
2022-12-11T02:19:45.352Z,50.47
2022-12-11T02:22:23.767Z,49.85
2022-12-11T02:25:04.661Z,51.30
2022-12-11T02:27:42.242Z,47.28
2022-12-11T02:30:14.430Z,46.15
2022-12-11T02:32:47.479Z,51.22
2022-12-11T02:35:21.101Z,49.65
2022-12-11T02:37:55.026Z,52.05
2022-12-11T02:40:27.935Z,53.90
2022-12-11T02:42:57.664Z,54.08
2022-12-11T02:45:29.596Z,54.75
2022-12-11T02:48:01.005Z,49.95
2022-12-11T02:50:30.571Z,53.83
2022-12-11T02:53:00.096Z,54.92
2022-12-11T02:55:30.395Z,50.33
2022-12-11T02:58:04.741Z,49.78
2022-12-11T03:00:34.743Z,51.15
2022-12-11T03:03:03.267Z,51.35
2022-12-11T03:05:31.975Z,49.63
2022-12-11T03:08:00.468Z,51.88
2022-12-11T03:10:29.034Z,47.45
2022-12-11T03:12:58.998Z,46.72
2022-12-11T03:15:35.093Z,46.15
2022-12-11T03:18:15.211Z,45.72
2022-12-11T03:20:47.415Z,52.55
2022-12-11T03:23:22.241Z,42.08
2022-12-11T03:25:56.375Z,42.40
2022-12-11T03:28:31.393Z,45.70
2022-12-11T03:31:06.295Z,38.85
2022-12-11T03:33:39.806Z,44.70
2022-12-11T03:36:12.724Z,38.58
2022-12-11T03:38:46.964Z,42.47
2022-12-11T03:41:17.327Z,42.38
2022-12-11T03:43:46.810Z,37.55
2022-12-11T03:46:17.817Z,41.63
2022-12-11T03:48:51.587Z,40.78
2022-12-11T03:51:20.852Z,37.88
2022-12-11T03:53:49.727Z,39.75
2022-12-11T03:56:21.570Z,28.83
2022-12-11T03:58:50.237Z,39.00
2022-12-11T04:01:18.664Z,43.38
2022-12-11T04:03:48.495Z,37.55
2022-12-11T04:06:17.111Z,41.20
2022-12-11T04:08:45.477Z,42.30
2022-12-11T04:11:31.331Z,39.35
2022-12-11T04:14:17.340Z,41.83
2022-12-11T04:16:45.788Z,40.63
2022-12-11T04:19:33.068Z,45.28
2022-12-11T04:22:19.530Z,42.13
2022-12-11T04:24:50.111Z,40.80
2022-12-11T04:27:39.614Z,46.67
2022-12-11T04:30:11.374Z,43.80
2022-12-11T04:32:39.818Z,41.97
2022-12-11T04:35:11.246Z,42.50
2022-12-11T04:37:40.525Z,42.35
2022-12-11T04:40:11.745Z,46.50
2022-12-11T04:42:40.127Z,41.78
2022-12-11T04:45:10.614Z,39.65
2022-12-11T04:47:40.795Z,40.85
2022-12-11T04:50:12.823Z,37.03
2022-12-11T04:52:41.351Z,38.65
2022-12-11T04:55:11.132Z,37.95
2022-12-11T04:57:40.194Z,36.47
2022-12-11T05:00:11.335Z,43.50
2022-12-11T05:02:42.045Z,47.08
2022-12-11T05:05:12.991Z,38.20
2022-12-11T05:07:42.047Z,38.33
2022-12-11T05:10:11.311Z,40.00
2022-12-11T05:12:39.807Z,35.05
2022-12-11T05:15:09.518Z,34.67
2022-12-11T05:17:38.251Z,36.38
2022-12-11T05:20:07.938Z,44.75
2022-12-11T05:27:35.168Z,41.97
2022-12-11T05:30:03.748Z,40.17
2022-12-11T05:32:32.426Z,40.80
2022-12-11T05:35:00.899Z,42.55
2022-12-11T05:37:29.349Z,40.00
2022-12-11T05:39:59.115Z,43.40
2022-12-11T05:42:29.141Z,38.80
2022-12-11T05:44:57.678Z,36.28
2022-12-11T05:47:26.139Z,35.65
2022-12-11T05:49:54.597Z,39.25
2022-12-11T05:52:23.018Z,41.53
2022-12-11T05:54:51.723Z,38.95
2022-12-11T05:57:21.514Z,40.25
2022-12-11T05:59:49.885Z,38.70
2022-12-11T06:02:18.373Z,42.85
2022-12-11T06:04:46.860Z,41.30
2022-12-11T06:07:15.365Z,42.50
2022-12-11T06:09:43.929Z,48.67
2022-12-11T06:12:12.307Z,44.40
2022-12-11T06:14:42.119Z,46.45
2022-12-11T06:17:10.532Z,40.00
2022-12-11T06:19:39.023Z,42.92
2022-12-11T06:22:07.376Z,41.60
2022-12-11T06:24:35.726Z,39.20
2022-12-11T06:27:04.127Z,46.05
2022-12-11T06:29:32.702Z,45.13
2022-12-11T06:32:02.632Z,44.95
2022-12-11T06:34:31.043Z,45.17
2022-12-11T06:36:59.404Z,43.83
2022-12-11T06:39:27.778Z,46.25
2022-12-11T06:41:56.145Z,46.80
2022-12-11T06:44:24.949Z,45.47
2022-12-11T06:46:53.380Z,33.67
2022-12-11T06:49:23.338Z,48.15
2022-12-11T06:51:51.751Z,44.67
2022-12-11T06:54:20.158Z,44.42
2022-12-11T06:56:48.584Z,50.42
2022-12-11T06:59:17.430Z,51.30
2022-12-11T07:01:46.402Z,46.63
2022-12-11T07:04:14.845Z,49.35
2022-12-11T07:06:44.605Z,52.58
2022-12-11T07:09:13.084Z,56.33
2022-12-11T07:11:41.440Z,53.03
2022-12-11T07:14:10.331Z,58.38
2022-12-11T07:16:38.844Z,57.63
2022-12-11T07:19:07.544Z,55.60
2022-12-11T07:21:36.128Z,54.22
2022-12-11T07:24:06.743Z,46.58
2022-12-11T07:26:35.410Z,50.95
2022-12-11T07:29:03.957Z,52.55
2022-12-11T07:31:32.570Z,62.05
2022-12-11T07:34:04.793Z,62.80
2022-12-11T07:36:34.408Z,63.03
2022-12-11T07:39:03.046Z,56.58
2022-12-11T07:41:32.840Z,66.78
2022-12-11T07:44:02.161Z,65.53
2022-12-11T07:46:32.431Z,66.70
2022-12-11T07:49:01.847Z,63.97
2022-12-11T07:51:32.682Z,68.32
2022-12-11T07:54:02.907Z,73.72
2022-12-11T07:56:33.587Z,71.47
2022-12-11T07:59:02.466Z,72.45
2022-12-11T08:01:33.416Z,76.73
2022-12-11T08:04:02.621Z,80.00
2022-12-11T08:06:32.699Z,71.28
2022-12-11T08:09:02.738Z,73.95
2022-12-11T08:11:32.830Z,75.57
2022-12-11T08:14:02.387Z,77.60
2022-12-11T08:16:30.850Z,73.70
2022-12-11T08:18:59.790Z,81.55
2022-12-11T08:21:29.415Z,74.07
2022-12-11T08:26:28.210Z,73.75
2022-12-11T08:28:58.659Z,69.35
2022-12-11T08:31:27.675Z,68.80
2022-12-11T08:33:57.661Z,67.22
2022-12-11T08:36:27.103Z,68.35
2022-12-11T08:38:56.450Z,67.63
2022-12-11T08:41:27.368Z,73.53
2022-12-11T08:44:00.278Z,66.03
2022-12-11T08:46:30.227Z,62.03
2022-12-11T08:48:59.560Z,63.55
2022-12-11T08:51:29.535Z,67.10
2022-12-11T08:53:59.181Z,65.60
2022-12-11T08:56:28.639Z,58.08
2022-12-11T08:59:01.582Z,49.88
2022-12-11T09:01:30.362Z,58.28
2022-12-11T09:03:59.260Z,46.73
2022-12-11T09:06:29.817Z,53.70
2022-12-11T09:09:01.484Z,49.05
2022-12-11T09:11:32.044Z,44.08
2022-12-11T09:14:07.304Z,38.95
2022-12-11T09:16:39.655Z,43.03
2022-12-11T09:19:09.965Z,47.47
2022-12-11T09:21:38.501Z,49.83
2022-12-11T09:24:07.572Z,41.90
2022-12-11T09:26:35.997Z,45.72
2022-12-11T09:29:06.936Z,49.50
2022-12-11T09:31:37.327Z,47.50
2022-12-11T09:34:08.103Z,52.95
2022-12-11T09:36:36.763Z,51.78
2022-12-11T09:39:07.286Z,46.47
2022-12-11T09:41:40.644Z,47.47
2022-12-11T09:44:28.356Z,47.63
2022-12-11T09:46:58.557Z,50.47
2022-12-11T09:49:34.881Z,44.00
2022-12-11T09:52:15.365Z,49.00
2022-12-11T09:54:49.535Z,48.22
2022-12-11T09:57:31.722Z,47.40
2022-12-11T10:00:15.103Z,46.45
2022-12-11T10:03:00.942Z,44.90
2022-12-11T10:05:37.153Z,70.72
2022-12-11T10:08:14.384Z,47.03
2022-12-11T10:10:45.217Z,99.30
2022-12-11T10:13:37.093Z,45.60
2022-12-11T10:16:19.121Z,45.63
2022-12-11T10:18:48.585Z,51.08
2022-12-11T10:21:18.970Z,45.22
2022-12-11T10:23:52.006Z,63.95
2022-12-11T10:26:23.125Z,55.00
2022-12-11T10:28:52.003Z,47.75
2022-12-11T10:31:31.004Z,52.50
2022-12-11T10:34:02.088Z,49.22
2022-12-11T10:36:33.339Z,51.78
2022-12-11T10:39:02.351Z,50.28
2022-12-11T10:41:38.885Z,38.67
2022-12-11T10:44:17.748Z,50.15
2022-12-11T10:46:48.171Z,43.87
2022-12-11T10:49:25.227Z,48.63
2022-12-11T10:51:55.279Z,44.72
2022-12-11T10:54:38.047Z,54.60
2022-12-11T10:57:09.379Z,55.20
2022-12-11T10:59:41.972Z,48.15
2022-12-11T11:02:22.802Z,53.80
2022-12-11T11:04:52.378Z,66.13
2022-12-11T11:07:23.695Z,47.55
2022-12-11T11:09:54.262Z,45.63
2022-12-11T11:12:26.200Z,37.72
2022-12-11T11:15:01.911Z,36.72
2022-12-11T11:17:35.182Z,34.53
2022-12-11T11:20:14.422Z,41.70
2022-12-11T11:22:46.048Z,45.35
2022-12-11T11:25:20.882Z,42.92
2022-12-11T11:27:55.892Z,44.03
2022-12-11T11:30:27.893Z,51.15
2022-12-11T11:33:00.733Z,42.55
2022-12-11T11:35:30.865Z,47.30
2022-12-11T11:38:06.769Z,41.75
2022-12-11T11:40:40.586Z,50.67
2022-12-11T11:43:18.296Z,49.60
2022-12-11T11:45:54.734Z,48.20
2022-12-11T11:48:36.812Z,50.53
2022-12-11T11:51:15.997Z,50.20
2022-12-11T11:53:49.384Z,41.10
2022-12-11T11:56:24.345Z,50.33
2022-12-11T11:59:02.610Z,43.22
2022-12-11T12:01:32.249Z,57.33
2022-12-11T12:04:03.836Z,136.27
2022-12-11T12:06:54.241Z,166.60
2022-12-11T12:09:38.447Z,113.03
2022-12-11T12:12:20.926Z,58.53
2022-12-11T12:15:07.519Z,58.53
2022-12-11T12:17:43.939Z,47.90
2022-12-11T12:20:20.952Z,47.38
2022-12-11T12:23:16.736Z,37.38
2022-12-11T12:25:52.925Z,47.03
2022-12-11T12:28:32.167Z,40.00
2022-12-11T12:31:13.309Z,38.88
2022-12-11T12:33:54.459Z,38.45
2022-12-11T12:36:28.825Z,47.47
2022-12-11T12:39:02.960Z,46.00
2022-12-11T12:41:42.403Z,40.83
2022-12-11T12:44:21.728Z,56.85
2022-12-11T12:47:10.491Z,61.80
2022-12-11T12:49:42.418Z,38.45
2022-12-11T12:52:17.793Z,45.00
2022-12-11T12:55:09.956Z,44.70
2022-12-11T12:57:40.801Z,41.53
2022-12-11T13:00:13.407Z,51.83
2022-12-11T13:02:50.629Z,48.08
2022-12-11T13:05:23.767Z,55.10
2022-12-11T13:07:56.419Z,42.17
2022-12-11T13:10:29.562Z,45.63
2022-12-11T13:12:58.311Z,42.75
2022-12-11T13:15:33.202Z,45.75
2022-12-11T13:18:03.153Z,46.72
2022-12-11T13:20:33.651Z,40.40
2022-12-11T13:23:21.329Z,43.53
2022-12-11T13:25:53.600Z,43.03
2022-12-11T13:28:25.746Z,40.83
2022-12-11T13:31:26.083Z,42.22
2022-12-11T13:33:58.237Z,41.78
2022-12-11T13:36:34.931Z,40.58
2022-12-11T13:39:07.751Z,43.35
2022-12-11T13:41:38.467Z,44.88
2022-12-11T13:44:08.220Z,43.53
2022-12-11T13:49:08.635Z,48.90
2022-12-11T13:51:38.137Z,50.03
2022-12-11T13:54:17.539Z,51.83
2022-12-11T13:59:30.678Z,50.65
2022-12-11T14:02:03.826Z,54.45
2022-12-11T14:04:35.406Z,53.33
2022-12-11T14:07:08.566Z,43.38
2022-12-11T14:09:41.417Z,50.08
2022-12-11T14:12:17.259Z,46.90
2022-12-11T14:14:50.220Z,48.92
2022-12-11T14:17:24.550Z,43.13
2022-12-11T14:19:54.478Z,46.88
2022-12-11T14:22:24.446Z,49.45
2022-12-11T14:24:56.645Z,50.67
2022-12-11T14:27:26.272Z,52.53
2022-12-11T14:29:55.195Z,48.42
2022-12-11T14:32:31.299Z,48.75
2022-12-11T14:35:00.958Z,56.50
2022-12-11T14:40:02.697Z,52.80
2022-12-11T14:42:33.758Z,45.08
2022-12-11T14:45:05.701Z,47.55
2022-12-11T14:47:40.029Z,47.30
2022-12-11T14:50:15.206Z,48.47
2022-12-11T14:52:47.113Z,45.95
2022-12-11T14:55:19.966Z,53.15
2022-12-11T14:57:50.960Z,49.10
2022-12-11T15:00:24.455Z,50.10
2022-12-11T15:03:02.073Z,51.10
2022-12-11T15:05:37.101Z,55.00
2022-12-11T15:08:24.598Z,55.15
2022-12-11T15:11:04.212Z,64.80
2022-12-11T15:13:33.987Z,56.05
2022-12-11T15:16:03.202Z,59.65
2022-12-11T15:18:35.514Z,52.17
2022-12-11T15:21:07.001Z,55.15
2022-12-11T15:23:48.227Z,66.97
2022-12-11T15:26:18.026Z,61.55
2022-12-11T15:28:46.594Z,54.70
2022-12-11T15:31:26.828Z,55.72
2022-12-11T15:33:55.449Z,53.67
2022-12-11T15:36:26.796Z,55.80
2022-12-11T15:38:55.255Z,59.95
2022-12-11T15:41:25.707Z,53.05
2022-12-11T15:43:58.911Z,54.58
2022-12-11T15:46:27.903Z,50.85
2022-12-11T15:48:57.837Z,53.83
2022-12-11T15:51:27.367Z,54.65
2022-12-11T15:53:55.789Z,50.53
2022-12-11T15:56:25.605Z,51.67
2022-12-11T15:58:54.038Z,50.60
2022-12-11T16:01:22.477Z,52.42
2022-12-11T16:03:51.316Z,53.25
2022-12-11T16:06:19.708Z,50.47
2022-12-11T16:08:48.438Z,47.78
2022-12-11T16:11:16.943Z,49.40
2022-12-11T16:13:46.685Z,42.80
2022-12-11T16:18:43.262Z,52.58
2022-12-11T16:21:13.566Z,52.80
2022-12-11T16:23:44.029Z,50.15
2022-12-11T16:26:13.984Z,55.10
2022-12-11T16:28:42.985Z,55.28
2022-12-11T16:31:13.970Z,53.45
2022-12-11T16:33:42.728Z,54.83
2022-12-11T16:36:15.697Z,56.30
2022-12-11T16:38:51.470Z,55.17
2022-12-11T16:41:22.775Z,55.17
2022-12-11T16:43:51.385Z,51.28
2022-12-11T16:46:22.564Z,58.33
2022-12-11T16:48:51.298Z,56.75
2022-12-11T16:51:19.748Z,58.92
2022-12-11T16:53:48.201Z,51.60
2022-12-11T16:56:16.644Z,60.65
2022-12-11T16:58:45.104Z,58.15
2022-12-11T17:01:15.688Z,53.40
2022-12-11T17:03:45.800Z,59.40
2022-12-11T17:06:16.841Z,54.17
2022-12-11T17:08:45.733Z,50.72
2022-12-11T17:11:16.458Z,52.95
2022-12-11T17:13:45.111Z,51.13
2022-12-11T17:16:16.530Z,54.85
2022-12-11T17:18:46.389Z,47.50
2022-12-11T17:21:17.667Z,48.97
2022-12-11T17:23:46.902Z,48.78
2022-12-11T17:26:16.496Z,48.65
2022-12-11T17:31:16.020Z,52.47
2022-12-11T17:33:46.060Z,52.17
2022-12-11T17:36:16.075Z,50.58
2022-12-11T17:38:44.663Z,48.13
2022-12-11T17:41:20.030Z,46.55
2022-12-11T17:43:50.258Z,47.10
2022-12-11T17:46:19.697Z,50.08
2022-12-11T17:48:50.290Z,49.17
2022-12-11T17:51:23.827Z,52.05
2022-12-11T17:53:53.457Z,47.40
2022-12-11T17:56:22.119Z,43.53
2022-12-11T17:58:50.710Z,48.30
2022-12-11T18:01:20.366Z,52.60
2022-12-11T18:08:46.622Z,45.65
2022-12-11T18:11:16.940Z,49.55
2022-12-11T18:13:46.130Z,47.83
2022-12-11T18:16:17.910Z,45.03
2022-12-11T18:18:47.435Z,50.10
2022-12-11T18:21:19.202Z,39.47
2022-12-11T18:23:48.266Z,39.97
2022-12-11T18:26:18.177Z,40.15
2022-12-11T18:28:47.736Z,44.10
2022-12-11T18:31:16.760Z,38.33
2022-12-11T18:33:45.692Z,42.88
2022-12-11T18:36:15.803Z,45.38
2022-12-11T18:38:46.968Z,46.28
2022-12-11T18:41:16.924Z,41.28
2022-12-11T18:43:45.720Z,43.28
2022-12-11T18:46:16.100Z,38.03
2022-12-11T18:48:46.038Z,42.83
2022-12-11T18:51:17.354Z,36.10
2022-12-11T18:53:47.365Z,48.13
2022-12-11T18:56:18.098Z,46.17
2022-12-11T18:58:47.649Z,42.15
2022-12-11T19:01:19.672Z,43.08
2022-12-11T19:03:49.607Z,44.08
2022-12-11T19:06:20.059Z,47.05
2022-12-11T19:08:49.827Z,46.78
2022-12-11T19:11:20.098Z,46.08
2022-12-11T19:13:49.000Z,48.10
2022-12-11T19:16:19.336Z,47.03
2022-12-11T19:18:48.077Z,45.65
2022-12-11T19:21:18.259Z,45.03
2022-12-11T19:23:47.441Z,52.35
2022-12-11T19:26:19.924Z,49.20
2022-12-11T19:28:50.517Z,55.70
2022-12-11T19:31:22.216Z,51.40
2022-12-11T19:33:50.994Z,55.08
2022-12-11T19:36:21.893Z,50.10
2022-12-11T19:38:50.803Z,49.13
2022-12-11T19:41:22.532Z,55.13
2022-12-11T19:43:52.159Z,51.28
2022-12-11T19:48:50.290Z,45.20
2022-12-11T19:51:21.349Z,50.65
2022-12-11T19:53:50.586Z,51.08
2022-12-11T19:56:21.009Z,49.63
2022-12-11T19:58:50.845Z,53.17
2022-12-11T20:01:22.326Z,49.80
2022-12-11T20:03:51.173Z,49.35
2022-12-11T20:06:19.943Z,39.93
2022-12-11T20:08:48.579Z,48.53
2022-12-11T20:11:19.080Z,34.53
2022-12-11T20:13:49.446Z,50.60
2022-12-11T20:16:28.905Z,58.72
2022-12-11T20:19:08.232Z,61.17
2022-12-11T20:21:36.667Z,52.22
2022-12-11T20:24:05.456Z,56.88
2022-12-11T20:26:36.395Z,59.30
2022-12-11T20:29:08.306Z,54.25
2022-12-11T20:31:37.403Z,53.65
2022-12-11T20:34:06.706Z,63.50
2022-12-11T20:36:35.661Z,53.40
2022-12-11T20:39:04.922Z,58.10
2022-12-11T20:41:33.663Z,50.47
2022-12-11T20:44:02.410Z,54.77
2022-12-11T20:46:32.197Z,56.13
2022-12-11T20:49:00.651Z,50.97
2022-12-11T20:51:29.877Z,57.65
2022-12-11T20:53:59.298Z,53.33
2022-12-11T20:56:30.076Z,53.70
2022-12-11T20:58:59.819Z,56.67
2022-12-11T21:03:59.866Z,60.22
2022-12-11T21:06:31.420Z,52.75
2022-12-11T21:09:01.198Z,53.28
2022-12-11T21:11:30.128Z,62.67
2022-12-11T21:13:58.616Z,55.42
2022-12-11T21:16:27.611Z,56.33
2022-12-11T21:18:56.203Z,46.22
2022-12-11T21:21:26.267Z,56.90
2022-12-11T21:23:55.075Z,53.13
2022-12-11T21:26:23.745Z,51.63
2022-12-11T21:28:53.050Z,56.22
2022-12-11T21:31:21.608Z,51.90
2022-12-11T21:33:50.285Z,61.15
2022-12-11T21:36:18.922Z,51.78
2022-12-11T21:38:48.692Z,55.55
2022-12-11T21:41:19.035Z,56.22
2022-12-11T21:46:37.741Z,53.60
2022-12-11T21:49:08.176Z,60.28
2022-12-11T21:51:42.527Z,57.05
2022-12-11T21:54:20.862Z,58.92
2022-12-11T21:56:49.436Z,55.65
2022-12-11T21:59:17.814Z,57.83
2022-12-11T22:01:47.045Z,50.88
2022-12-11T22:04:16.527Z,51.45
2022-12-11T22:06:47.015Z,48.45
2022-12-11T22:09:17.792Z,43.13
2022-12-11T22:11:47.284Z,50.28
2022-12-11T22:14:17.121Z,51.97
2022-12-11T22:16:46.336Z,51.83
2022-12-11T22:19:14.967Z,49.15
2022-12-11T22:21:44.003Z,46.75
2022-12-11T22:24:12.578Z,48.95
2022-12-11T22:26:42.430Z,57.50
2022-12-11T22:29:10.911Z,47.50
2022-12-11T22:31:39.358Z,51.58
2022-12-11T22:34:07.763Z,42.38
2022-12-11T22:36:36.148Z,52.53
2022-12-11T22:39:05.200Z,49.28
2022-12-11T22:41:34.054Z,52.47
2022-12-11T22:44:03.989Z,53.63
2022-12-11T22:46:32.370Z,48.85
2022-12-11T22:49:00.756Z,49.58
2022-12-11T22:51:29.372Z,54.72
2022-12-11T22:53:59.068Z,53.75
2022-12-11T22:58:57.089Z,49.28
2022-12-11T23:01:27.950Z,52.25
2022-12-11T23:03:56.615Z,51.42
2022-12-11T23:06:26.013Z,53.67
2022-12-11T23:08:57.843Z,55.92
2022-12-11T23:11:28.494Z,50.97
2022-12-11T23:13:57.820Z,52.20
2022-12-11T23:16:28.858Z,58.42
2022-12-11T23:18:59.244Z,52.92
2022-12-11T23:21:29.264Z,55.30
2022-12-11T23:23:58.547Z,56.72
2022-12-11T23:26:28.445Z,52.25
2022-12-11T23:28:58.283Z,53.40
2022-12-11T23:31:28.247Z,55.38
2022-12-11T23:33:56.820Z,50.17
2022-12-11T23:36:26.792Z,57.50
2022-12-11T23:38:55.565Z,53.85
2022-12-11T23:41:24.513Z,54.90
2022-12-11T23:43:53.142Z,59.70
2022-12-11T23:46:24.472Z,61.97
2022-12-11T23:48:54.750Z,55.55
2022-12-11T23:51:25.397Z,61.90
2022-12-11T23:53:54.297Z,52.05
2022-12-11T23:56:25.463Z,61.88
2022-12-11T23:58:54.746Z,64.72
