createdAt,value
2023-02-03T00:00:40.085Z,10.90
2023-02-03T00:03:07.155Z,9.15
2023-02-03T00:05:34.415Z,8.70
2023-02-03T00:08:02.181Z,8.77
2023-02-03T00:10:28.699Z,12.70
2023-02-03T00:12:56.304Z,13.45
2023-02-03T00:15:23.352Z,9.68
2023-02-03T00:17:49.783Z,10.00
2023-02-03T00:20:16.385Z,8.93
2023-02-03T00:22:42.756Z,7.27
2023-02-03T00:25:09.509Z,7.68
2023-02-03T00:27:36.008Z,5.50
2023-02-03T00:30:02.615Z,7.20
2023-02-03T00:32:29.348Z,7.85
2023-02-03T00:34:55.781Z,12.90
2023-02-03T00:37:23.152Z,8.98
2023-02-03T00:39:50.234Z,9.15
2023-02-03T00:42:16.839Z,9.25
2023-02-03T00:44:43.287Z,12.68
2023-02-03T00:47:09.760Z,8.83
2023-02-03T00:49:36.142Z,8.85
2023-02-03T00:52:02.798Z,12.85
2023-02-03T00:54:29.219Z,7.07
2023-02-03T00:56:55.685Z,19.77
2023-02-03T00:59:22.069Z,9.17
2023-02-03T01:01:49.934Z,8.98
2023-02-03T01:04:16.379Z,10.70
2023-02-03T01:06:42.816Z,11.05
2023-02-03T01:09:09.214Z,11.73
2023-02-03T01:11:35.730Z,7.73
2023-02-03T01:14:02.129Z,12.20
2023-02-03T01:16:31.059Z,18.23
2023-02-03T01:18:57.654Z,6.03
2023-02-03T01:21:26.080Z,9.43
2023-02-03T01:23:53.391Z,9.40
2023-02-03T01:26:21.851Z,11.00
2023-02-03T01:28:56.018Z,10.13
2023-02-03T01:31:29.230Z,9.80
2023-02-03T01:33:56.970Z,7.72
2023-02-03T01:36:25.843Z,7.27
2023-02-03T01:38:53.318Z,7.65
2023-02-03T01:41:23.456Z,9.05
2023-02-03T01:43:53.113Z,10.02
2023-02-03T01:46:25.288Z,8.85
2023-02-03T01:48:59.972Z,8.67
2023-02-03T01:51:26.494Z,6.47
2023-02-03T01:53:54.004Z,7.63
2023-02-03T01:56:21.872Z,5.97
2023-02-03T01:58:50.586Z,9.30
2023-02-03T02:01:19.492Z,5.97
2023-02-03T02:03:53.064Z,9.10
2023-02-03T02:06:19.630Z,12.05
2023-02-03T02:08:52.107Z,8.00
2023-02-03T02:11:21.318Z,8.18
2023-02-03T02:13:50.542Z,12.67
2023-02-03T02:16:27.332Z,8.20
2023-02-03T02:18:53.721Z,6.18
2023-02-03T02:24:14.967Z,9.48
2023-02-03T02:26:57.036Z,5.77
2023-02-03T02:30:06.553Z,7.18
2023-02-03T02:32:41.166Z,4.43
2023-02-03T02:35:29.363Z,7.97
2023-02-03T02:38:05.201Z,8.90
2023-02-03T02:40:47.022Z,8.50
2023-02-03T02:43:23.781Z,5.55
2023-02-03T02:45:54.228Z,6.53
2023-02-03T02:48:22.944Z,11.65
2023-02-03T02:50:53.799Z,6.90
2023-02-03T02:53:24.637Z,9.57
2023-02-03T02:55:53.554Z,5.00
2023-02-03T02:58:21.706Z,4.88
2023-02-03T03:00:48.374Z,3.75
2023-02-03T03:03:16.277Z,5.38
2023-02-03T03:05:48.358Z,8.90
2023-02-03T03:08:17.348Z,13.77
2023-02-03T03:10:44.863Z,5.90
2023-02-03T03:13:19.877Z,6.32
2023-02-03T03:15:48.222Z,7.45
2023-02-03T03:18:20.034Z,5.47
2023-02-03T03:20:48.243Z,8.00
2023-02-03T03:23:24.985Z,5.90
2023-02-03T03:26:02.240Z,5.57
2023-02-03T03:28:40.356Z,9.93
2023-02-03T03:31:06.872Z,5.30
2023-02-03T03:33:33.481Z,6.88
2023-02-03T03:36:18.347Z,3.00
2023-02-03T03:38:54.564Z,5.20
2023-02-03T03:41:31.509Z,5.35
2023-02-03T03:44:03.330Z,4.60
2023-02-03T03:46:44.356Z,3.45
2023-02-03T03:49:12.767Z,6.65
2023-02-03T03:51:47.922Z,3.95
2023-02-03T03:54:22.527Z,3.55
2023-02-03T03:57:05.110Z,3.30
2023-02-03T03:59:34.336Z,6.80
2023-02-03T04:02:04.957Z,5.93
2023-02-03T04:04:34.335Z,2.90
2023-02-03T04:07:00.735Z,5.50
2023-02-03T04:09:27.167Z,5.40
2023-02-03T04:12:02.643Z,2.63
2023-02-03T04:14:35.015Z,3.72
2023-02-03T04:17:01.948Z,5.10
2023-02-03T04:19:28.368Z,3.45
2023-02-03T04:21:54.937Z,4.73
2023-02-03T04:24:21.539Z,7.50
2023-02-03T04:26:48.026Z,3.03
2023-02-03T04:29:14.411Z,6.53
2023-02-03T04:31:41.036Z,7.07
2023-02-03T04:34:07.541Z,3.13
2023-02-03T04:36:34.039Z,4.57
2023-02-03T04:39:00.435Z,3.92
2023-02-03T04:41:26.867Z,4.13
2023-02-03T04:43:53.258Z,4.40
2023-02-03T04:46:19.753Z,5.57
2023-02-03T04:48:46.158Z,6.93
2023-02-03T04:51:12.700Z,4.07
2023-02-03T04:53:39.130Z,5.60
2023-02-03T04:56:05.690Z,5.80
2023-02-03T05:01:30.898Z,2.28
2023-02-03T05:03:57.316Z,6.47
2023-02-03T05:06:28.878Z,5.85
2023-02-03T05:08:55.634Z,4.03
2023-02-03T05:11:22.598Z,5.57
2023-02-03T05:13:48.996Z,5.07
2023-02-03T05:16:15.900Z,2.95
2023-02-03T05:18:42.408Z,6.30
2023-02-03T05:21:09.046Z,6.93
2023-02-03T05:23:36.724Z,8.90
2023-02-03T05:26:03.782Z,8.90
2023-02-03T05:28:30.269Z,3.42
2023-02-03T05:31:01.495Z,3.15
2023-02-03T05:33:29.011Z,5.43
2023-02-03T05:35:55.540Z,5.27
2023-02-03T05:38:23.258Z,6.90
2023-02-03T05:41:08.680Z,5.88
2023-02-03T05:43:35.253Z,5.72
2023-02-03T05:46:02.663Z,6.10
2023-02-03T05:48:29.337Z,8.17
2023-02-03T05:50:55.888Z,4.75
2023-02-03T05:53:22.312Z,5.45
2023-02-03T05:55:48.891Z,7.90
2023-02-03T05:58:15.376Z,8.15
2023-02-03T06:00:41.746Z,4.73
2023-02-03T06:03:08.441Z,3.83
2023-02-03T06:05:35.401Z,6.40
2023-02-03T06:08:01.856Z,6.07
2023-02-03T06:10:28.651Z,5.80
2023-02-03T06:12:55.332Z,5.53
2023-02-03T06:15:21.833Z,8.30
2023-02-03T06:17:49.086Z,7.25
2023-02-03T06:20:18.886Z,6.28
2023-02-03T06:22:45.760Z,6.40
2023-02-03T06:25:14.268Z,5.30
2023-02-03T06:27:41.121Z,7.85
2023-02-03T06:30:08.461Z,10.63
2023-02-03T06:32:34.970Z,6.63
2023-02-03T06:35:01.374Z,9.95
2023-02-03T06:37:27.815Z,8.87
2023-02-03T06:39:54.205Z,4.68
2023-02-03T06:42:20.614Z,6.72
2023-02-03T06:44:46.994Z,19.45
2023-02-03T06:47:13.402Z,7.15
2023-02-03T06:49:39.840Z,5.93
2023-02-03T06:52:06.273Z,6.15
2023-02-03T06:54:33.529Z,5.97
2023-02-03T06:56:59.989Z,7.22
2023-02-03T06:59:26.409Z,5.80
2023-02-03T07:01:53.124Z,7.83
2023-02-03T07:04:19.572Z,5.75
2023-02-03T07:06:45.968Z,4.68
2023-02-03T07:09:12.789Z,10.43
2023-02-03T07:11:39.240Z,7.15
2023-02-03T07:14:05.769Z,5.33
2023-02-03T07:16:34.167Z,9.60
2023-02-03T07:19:00.556Z,9.13
2023-02-03T07:21:26.952Z,6.05
2023-02-03T07:23:53.712Z,5.68
2023-02-03T07:26:22.950Z,4.70
2023-02-03T07:28:54.519Z,7.20
2023-02-03T07:31:21.077Z,9.60
2023-02-03T07:33:48.058Z,6.93
2023-02-03T07:36:14.452Z,12.15
2023-02-03T07:38:40.845Z,8.77
2023-02-03T07:41:07.336Z,10.77
2023-02-03T07:43:33.894Z,10.30
2023-02-03T07:46:01.729Z,6.93
2023-02-03T07:48:28.252Z,7.63
2023-02-03T07:50:54.877Z,3.97
2023-02-03T07:53:21.458Z,5.35
2023-02-03T07:55:47.935Z,10.27
2023-02-03T07:58:15.056Z,9.48
2023-02-03T08:00:41.448Z,8.35
2023-02-03T08:03:07.975Z,8.80
2023-02-03T08:05:34.400Z,9.30
2023-02-03T08:08:00.812Z,8.27
2023-02-03T08:10:27.810Z,8.20
2023-02-03T08:12:55.791Z,7.45
2023-02-03T08:15:22.286Z,4.83
2023-02-03T08:17:49.715Z,7.35
2023-02-03T08:20:17.303Z,8.10
2023-02-03T08:22:44.094Z,10.07
2023-02-03T08:25:10.669Z,6.05
2023-02-03T08:27:37.945Z,17.07
2023-02-03T08:30:05.419Z,4.75
2023-02-03T08:32:33.450Z,14.55
2023-02-03T08:35:00.008Z,6.90
2023-02-03T08:37:26.539Z,5.78
2023-02-03T08:39:53.873Z,6.50
2023-02-03T08:42:20.444Z,6.13
2023-02-03T08:44:47.031Z,13.68
2023-02-03T08:47:13.561Z,8.27
2023-02-03T08:49:40.110Z,8.68
2023-02-03T08:52:08.088Z,6.77
2023-02-03T08:54:34.950Z,7.22
2023-02-03T08:57:01.483Z,13.75
2023-02-03T08:59:28.017Z,7.05
2023-02-03T09:01:55.038Z,8.43
2023-02-03T09:04:24.512Z,17.87
2023-02-03T09:06:54.549Z,8.82
2023-02-03T09:09:22.051Z,8.30
2023-02-03T09:11:48.621Z,7.65
2023-02-03T09:14:15.085Z,8.20
2023-02-03T09:16:41.561Z,7.20
2023-02-03T09:19:08.061Z,7.15
2023-02-03T09:21:40.252Z,6.80
2023-02-03T09:24:12.770Z,11.10
2023-02-03T09:26:39.255Z,10.70
2023-02-03T09:29:05.895Z,12.87
2023-02-03T09:31:32.384Z,8.52
2023-02-03T09:33:59.980Z,7.15
2023-02-03T09:36:26.633Z,3.42
2023-02-03T09:38:53.289Z,7.80
2023-02-03T09:41:44.334Z,6.83
2023-02-03T09:44:52.814Z,7.18
2023-02-03T09:47:24.990Z,10.75
2023-02-03T09:49:56.799Z,8.23
2023-02-03T09:52:25.107Z,8.90
2023-02-03T09:55:25.657Z,11.27
2023-02-03T09:58:25.035Z,8.75
2023-02-03T10:00:59.575Z,7.40
2023-02-03T10:03:48.008Z,9.82
2023-02-03T10:06:31.613Z,4.13
2023-02-03T10:09:27.266Z,6.30
2023-02-03T10:12:15.406Z,10.45
2023-02-03T10:15:05.721Z,5.50
2023-02-03T10:18:21.755Z,10.20
2023-02-03T10:20:53.339Z,9.77
2023-02-03T10:23:30.438Z,9.47
2023-02-03T10:25:59.109Z,6.00
2023-02-03T10:28:39.489Z,5.25
2023-02-03T10:31:19.251Z,6.00
2023-02-03T10:33:47.176Z,6.85
2023-02-03T10:36:22.039Z,9.90
2023-02-03T10:38:48.452Z,6.22
2023-02-03T10:41:18.065Z,7.18
2023-02-03T10:43:51.721Z,6.32
2023-02-03T10:46:30.664Z,8.00
2023-02-03T10:48:57.321Z,5.10
2023-02-03T10:51:25.713Z,8.05
2023-02-03T10:53:53.704Z,6.25
2023-02-03T10:56:27.029Z,7.03
2023-02-03T10:58:56.639Z,5.50
2023-02-03T11:01:26.400Z,9.60
2023-02-03T11:04:03.219Z,11.65
2023-02-03T11:06:31.397Z,6.20
2023-02-03T11:08:58.239Z,12.50
2023-02-03T11:11:31.562Z,7.90
2023-02-03T11:14:03.852Z,6.50
2023-02-03T11:16:33.498Z,7.20
2023-02-03T11:19:03.002Z,5.97
2023-02-03T11:21:32.138Z,7.97
2023-02-03T11:24:17.515Z,5.43
2023-02-03T11:26:53.964Z,5.30
2023-02-03T11:29:29.295Z,7.10
2023-02-03T11:31:58.368Z,10.13
2023-02-03T11:34:29.223Z,9.13
2023-02-03T11:36:55.783Z,4.90
2023-02-03T11:39:26.504Z,10.43
2023-02-03T11:41:53.767Z,6.90
2023-02-03T11:44:26.331Z,8.10
2023-02-03T11:47:17.701Z,8.10
2023-02-03T11:50:06.299Z,7.95
2023-02-03T11:52:47.795Z,7.63
2023-02-03T11:55:32.788Z,8.23
2023-02-03T11:58:10.764Z,8.57
2023-02-03T12:00:51.937Z,6.30
2023-02-03T12:03:57.811Z,8.05
2023-02-03T12:06:33.630Z,5.30
2023-02-03T12:09:25.647Z,5.53
2023-02-03T12:12:19.760Z,4.28
2023-02-03T12:15:05.579Z,5.10
2023-02-03T12:17:47.164Z,9.10
2023-02-03T12:20:43.128Z,6.83
2023-02-03T12:23:38.712Z,7.90
2023-02-03T12:26:24.064Z,7.40
2023-02-03T12:28:56.368Z,5.03
2023-02-03T12:31:33.685Z,5.03
2023-02-03T12:34:06.276Z,7.20
2023-02-03T12:36:39.964Z,9.15
2023-02-03T12:39:25.497Z,7.63
2023-02-03T12:42:01.757Z,8.80
2023-02-03T12:44:59.409Z,6.40
2023-02-03T12:47:25.849Z,9.07
2023-02-03T12:50:07.080Z,10.35
2023-02-03T12:52:42.032Z,5.95
2023-02-03T12:55:32.458Z,7.88
2023-02-03T12:58:03.131Z,7.45
2023-02-03T13:00:48.050Z,9.17
2023-02-03T13:03:39.442Z,11.02
2023-02-03T13:06:22.473Z,10.07
2023-02-03T13:09:01.515Z,12.38
2023-02-03T13:11:37.453Z,9.45
2023-02-03T13:14:15.392Z,9.40
2023-02-03T13:16:45.833Z,12.55
2023-02-03T13:19:29.188Z,11.70
2023-02-03T13:21:55.621Z,9.75
2023-02-03T13:24:26.378Z,21.58
2023-02-03T13:27:28.386Z,11.57
2023-02-03T13:30:12.104Z,10.05
2023-02-03T13:33:30.866Z,10.73
2023-02-03T13:36:06.019Z,14.90
2023-02-03T13:38:44.817Z,11.80
2023-02-03T13:41:46.216Z,12.37
2023-02-03T13:44:16.672Z,11.23
2023-02-03T13:46:46.971Z,11.20
2023-02-03T13:49:24.518Z,16.38
2023-02-03T13:51:51.401Z,13.10
2023-02-03T13:54:27.646Z,18.77
2023-02-03T13:57:00.056Z,9.90
2023-02-03T13:59:31.917Z,20.48
2023-02-03T14:02:19.968Z,18.98
2023-02-03T14:04:46.623Z,17.63
2023-02-03T14:07:34.959Z,20.63
2023-02-03T14:10:16.092Z,15.32
2023-02-03T14:12:51.478Z,21.58
2023-02-03T14:15:26.273Z,15.48
2023-02-03T14:17:52.922Z,16.23
2023-02-03T14:20:25.233Z,12.63
2023-02-03T14:23:06.850Z,16.30
2023-02-03T14:25:58.740Z,16.38
2023-02-03T14:28:38.966Z,15.40
2023-02-03T14:31:22.842Z,17.98
2023-02-03T14:33:51.263Z,18.60
2023-02-03T14:36:36.061Z,19.55
2023-02-03T14:39:24.122Z,19.67
2023-02-03T14:42:03.677Z,15.00
2023-02-03T14:45:04.300Z,17.80
2023-02-03T14:47:33.700Z,13.97
2023-02-03T14:50:15.368Z,15.00
2023-02-03T14:53:23.354Z,17.25
2023-02-03T14:56:13.544Z,15.70
2023-02-03T14:58:48.965Z,13.98
2023-02-03T15:01:37.110Z,16.27
2023-02-03T15:04:12.642Z,15.23
2023-02-03T15:06:45.293Z,22.30
2023-02-03T15:09:36.883Z,18.23
2023-02-03T15:12:15.769Z,17.88
2023-02-03T15:14:42.211Z,17.13
2023-02-03T15:17:26.867Z,26.30
2023-02-03T15:19:54.398Z,20.13
2023-02-03T15:22:23.735Z,12.82
2023-02-03T15:24:56.204Z,18.25
2023-02-03T15:27:28.247Z,22.10
2023-02-03T15:29:57.327Z,17.65
2023-02-03T15:32:27.964Z,13.98
2023-02-03T15:34:58.208Z,12.50
2023-02-03T15:37:37.459Z,20.17
2023-02-03T15:40:35.582Z,16.13
2023-02-03T15:43:09.064Z,15.93
2023-02-03T15:45:49.235Z,17.75
2023-02-03T15:48:23.809Z,17.35
2023-02-03T15:50:55.493Z,18.00
2023-02-03T15:53:46.935Z,14.50
2023-02-03T15:56:21.914Z,15.65
2023-02-03T15:58:49.517Z,14.05
2023-02-03T16:01:23.672Z,14.95
2023-02-03T16:03:52.833Z,16.13
2023-02-03T16:06:28.301Z,16.80
2023-02-03T16:08:55.476Z,11.70
2023-02-03T16:11:29.544Z,19.58
2023-02-03T16:13:57.692Z,18.33
2023-02-03T16:16:37.913Z,16.67
2023-02-03T16:19:12.487Z,21.83
2023-02-03T16:21:59.796Z,11.57
2023-02-03T16:24:32.349Z,18.77
2023-02-03T16:27:27.041Z,14.48
2023-02-03T16:30:25.252Z,12.48
2023-02-03T16:33:28.481Z,13.70
2023-02-03T16:36:14.591Z,14.18
2023-02-03T16:39:09.237Z,15.38
2023-02-03T16:41:56.301Z,19.73
2023-02-03T16:44:41.707Z,15.23
2023-02-03T16:47:43.530Z,15.33
2023-02-03T16:50:39.556Z,15.43
2023-02-03T16:53:12.500Z,17.35
2023-02-03T16:55:39.383Z,18.27
2023-02-03T16:58:06.033Z,11.30
2023-02-03T17:00:32.822Z,11.93
2023-02-03T17:03:03.535Z,13.63
2023-02-03T17:05:30.270Z,17.20
2023-02-03T17:07:56.946Z,15.85
2023-02-03T17:10:23.445Z,14.35
2023-02-03T17:12:51.871Z,18.30
2023-02-03T17:15:18.437Z,12.07
2023-02-03T17:17:46.056Z,11.43
2023-02-03T17:20:12.890Z,18.23
2023-02-03T17:22:39.345Z,14.85
2023-02-03T17:25:06.127Z,18.53
2023-02-03T17:27:32.604Z,17.20
2023-02-03T17:29:59.065Z,16.63
2023-02-03T17:32:25.565Z,15.00
2023-02-03T17:34:52.016Z,19.38
2023-02-03T17:37:18.482Z,13.27
2023-02-03T17:53:24.871Z,17.15
2023-02-03T17:55:51.338Z,17.08
2023-02-03T17:58:17.773Z,15.80
2023-02-03T18:00:44.354Z,17.15
2023-02-03T18:03:10.775Z,19.60
2023-02-03T18:05:38.287Z,12.75
2023-02-03T18:08:12.364Z,15.38
2023-02-03T18:10:43.378Z,13.32
2023-02-03T18:13:09.867Z,22.75
2023-02-03T18:15:38.512Z,13.90
2023-02-03T18:18:05.088Z,16.65
2023-02-03T18:20:31.648Z,16.50
2023-02-03T18:22:58.210Z,21.15
2023-02-03T18:25:24.628Z,19.60
2023-02-03T18:27:52.238Z,22.00
2023-02-03T18:30:21.607Z,20.45
2023-02-03T18:32:52.523Z,11.32
2023-02-03T18:35:19.194Z,15.25
2023-02-03T18:37:45.747Z,17.75
2023-02-03T18:40:12.480Z,16.37
2023-02-03T18:42:39.034Z,19.58
2023-02-03T18:45:06.461Z,10.35
2023-02-03T18:47:33.624Z,18.50
2023-02-03T18:50:00.120Z,26.13
2023-02-03T18:52:27.419Z,24.87
2023-02-03T18:54:53.923Z,32.53
2023-02-03T18:57:22.572Z,14.50
2023-02-03T18:59:49.403Z,15.02
2023-02-03T19:02:15.901Z,18.40
2023-02-03T19:04:42.345Z,23.77
2023-02-03T19:07:08.794Z,16.25
2023-02-03T19:09:35.429Z,21.13
2023-02-03T19:12:03.015Z,24.50
2023-02-03T19:14:29.808Z,16.27
2023-02-03T19:16:56.400Z,18.23
2023-02-03T19:19:22.867Z,18.27
2023-02-03T19:21:51.779Z,19.58
2023-02-03T19:24:19.367Z,20.75
2023-02-03T19:26:46.458Z,22.00
2023-02-03T19:29:12.915Z,15.43
2023-02-03T19:31:39.548Z,14.20
2023-02-03T19:34:06.013Z,18.90
2023-02-03T19:36:32.463Z,19.48
2023-02-03T19:38:58.873Z,21.63
2023-02-03T19:41:26.267Z,16.73
2023-02-03T19:43:52.765Z,15.27
2023-02-03T19:46:21.644Z,17.48
2023-02-03T19:48:48.705Z,18.88
2023-02-03T19:51:15.221Z,17.33
2023-02-03T19:53:41.673Z,17.57
2023-02-03T19:56:08.115Z,16.67
2023-02-03T19:58:34.623Z,13.52
2023-02-03T20:01:01.038Z,25.08
2023-02-03T20:03:27.450Z,22.23
2023-02-03T20:05:54.269Z,14.67
2023-02-03T20:08:20.742Z,21.13
2023-02-03T20:10:47.272Z,15.05
2023-02-03T20:13:14.090Z,19.70
2023-02-03T20:15:40.839Z,15.85
2023-02-03T20:18:07.951Z,30.57
2023-02-03T20:20:35.193Z,16.40
2023-02-03T20:23:01.673Z,12.05
2023-02-03T20:25:28.147Z,15.50
2023-02-03T20:27:56.969Z,18.08
2023-02-03T20:30:23.670Z,14.33
2023-02-03T20:32:50.270Z,15.05
2023-02-03T20:35:17.341Z,17.23
2023-02-03T20:37:43.819Z,22.67
2023-02-03T20:40:16.797Z,12.02
2023-02-03T20:42:43.373Z,23.97
2023-02-03T20:45:13.901Z,23.40
2023-02-03T20:47:40.484Z,17.40
2023-02-03T20:50:40.524Z,27.60
2023-02-03T20:53:13.590Z,12.68
2023-02-03T20:55:40.054Z,19.43
2023-02-03T20:58:39.985Z,26.50
2023-02-03T21:01:20.774Z,14.45
2023-02-03T21:04:07.345Z,12.00
2023-02-03T21:06:35.169Z,16.75
2023-02-03T21:09:14.181Z,25.57
2023-02-03T21:11:41.151Z,15.60
2023-02-03T21:14:29.562Z,17.63
2023-02-03T21:16:56.088Z,13.10
2023-02-03T21:19:33.683Z,21.73
2023-02-03T21:22:14.851Z,19.07
2023-02-03T21:24:45.493Z,13.52
2023-02-03T21:27:33.065Z,12.18
2023-02-03T21:30:03.262Z,14.95
2023-02-03T21:32:40.152Z,21.50
2023-02-03T21:35:29.810Z,12.23
2023-02-03T21:38:04.280Z,14.15
2023-02-03T21:40:35.004Z,10.63
2023-02-03T21:43:03.354Z,12.93
2023-02-03T21:45:42.874Z,12.80
2023-02-03T21:48:32.030Z,11.67
2023-02-03T21:51:04.754Z,14.68
2023-02-03T21:53:35.892Z,10.30
2023-02-03T21:56:17.015Z,14.32
2023-02-03T21:58:44.835Z,16.15
2023-02-03T22:01:16.476Z,13.40
2023-02-03T22:03:50.188Z,16.08
2023-02-03T22:06:19.485Z,15.70
2023-02-03T22:08:51.455Z,14.68
2023-02-03T22:11:19.507Z,17.80
2023-02-03T22:13:47.335Z,12.73
2023-02-03T22:16:17.053Z,20.33
2023-02-03T22:18:45.117Z,19.70
2023-02-03T22:21:11.754Z,10.38
2023-02-03T22:23:39.134Z,16.35
2023-02-03T22:26:06.939Z,14.13
2023-02-03T22:28:34.122Z,20.08
2023-02-03T22:31:01.093Z,16.95
2023-02-03T22:33:27.595Z,19.13
2023-02-03T22:35:54.029Z,14.10
2023-02-03T22:38:20.485Z,15.30
2023-02-03T22:40:46.954Z,15.38
2023-02-03T22:43:13.438Z,10.48
2023-02-03T22:45:39.958Z,17.15
2023-02-03T22:48:06.732Z,11.82
2023-02-03T22:50:36.803Z,13.07
2023-02-03T22:53:04.684Z,14.55
2023-02-03T22:55:31.565Z,15.18
2023-02-03T22:57:59.119Z,14.98
2023-02-03T23:00:26.153Z,11.90
2023-02-03T23:02:52.653Z,14.17
2023-02-03T23:05:19.683Z,13.20
2023-02-03T23:07:46.708Z,11.65
2023-02-03T23:10:19.458Z,23.73
2023-02-03T23:12:45.988Z,12.02
2023-02-03T23:15:13.324Z,16.97
2023-02-03T23:17:40.266Z,12.52
2023-02-03T23:20:08.046Z,16.70
2023-02-03T23:22:34.910Z,15.55
2023-02-03T23:25:02.494Z,13.02
2023-02-03T23:27:28.980Z,9.93
2023-02-03T23:29:55.470Z,13.38
2023-02-03T23:32:22.011Z,7.80
2023-02-03T23:35:06.769Z,12.27
2023-02-03T23:37:33.331Z,10.02
2023-02-03T23:40:00.405Z,14.23
2023-02-03T23:42:26.983Z,12.40
2023-02-03T23:44:53.400Z,15.32
2023-02-03T23:47:19.841Z,10.10
2023-02-03T23:49:46.285Z,14.57
2023-02-03T23:52:12.760Z,18.63
2023-02-03T23:54:39.271Z,14.55
2023-02-03T23:57:05.786Z,14.50
2023-02-03T23:59:32.201Z,10.05
