createdAt,value
2024-02-05T00:00:05.000Z,100
2024-02-05T00:01:21.000Z,100
2024-02-05T00:02:19.612Z,100
2024-02-05T00:03:53.000Z,100
2024-02-05T00:05:10.000Z,100
2024-02-05T00:06:26.000Z,100
2024-02-05T00:07:42.000Z,100
2024-02-05T00:08:58.000Z,100
2024-02-05T00:10:14.000Z,100
2024-02-05T00:11:30.000Z,100
2024-02-05T00:12:47.000Z,100
2024-02-05T00:14:03.000Z,100
2024-02-05T00:15:01.547Z,100
2024-02-05T00:16:35.000Z,100
2024-02-05T00:17:51.000Z,100
2024-02-05T00:19:08.000Z,100
2024-02-05T00:20:06.321Z,100
2024-02-05T00:21:40.000Z,100
2024-02-05T00:22:56.000Z,100
2024-02-05T00:24:12.000Z,100
2024-02-05T00:25:29.000Z,100
2024-02-05T00:26:45.000Z,100
2024-02-05T00:27:43.482Z,100
2024-02-05T00:29:17.000Z,100
2024-02-05T00:30:33.000Z,100
2024-02-05T00:31:50.062Z,100
2024-02-05T00:33:06.000Z,100
2024-02-05T00:34:22.000Z,100
2024-02-05T00:35:38.000Z,100
2024-02-05T00:36:54.000Z,100
2024-02-05T00:38:42.000Z,100
2024-02-05T00:39:26.354Z,100
2024-02-05T00:40:24.546Z,100
2024-02-05T00:41:57.000Z,100
2024-02-05T00:43:13.000Z,100
2024-02-05T00:44:30.000Z,100
2024-02-05T00:45:46.000Z,100
2024-02-05T00:47:02.000Z,100
2024-02-05T00:48:18.000Z,100
2024-02-05T00:49:34.000Z,100
2024-02-05T00:50:51.000Z,100
2024-02-05T00:52:07.000Z,100
2024-02-05T00:53:23.000Z,100
2024-02-05T00:54:39.000Z,100
2024-02-05T00:55:55.885Z,100
2024-02-05T00:57:12.000Z,100
2024-02-05T00:58:10.272Z,100
2024-02-05T00:59:44.465Z,100
2024-02-05T01:01:00.659Z,100
2024-02-05T01:02:16.000Z,100
2024-02-05T01:04:04.000Z,100
2024-02-05T01:04:49.239Z,100
2024-02-05T01:06:05.000Z,100
2024-02-05T01:07:21.000Z,100
2024-02-05T01:08:37.000Z,100
2024-02-05T01:09:54.013Z,100
2024-02-05T01:11:10.000Z,100
2024-02-05T01:12:26.000Z,100
2024-02-05T01:13:24.593Z,100
2024-02-05T01:14:58.000Z,100
2024-02-05T01:16:14.978Z,100
2024-02-05T01:17:31.000Z,100
2024-02-05T01:18:29.367Z,100
2024-02-05T01:20:03.560Z,100
2024-02-05T01:21:19.000Z,100
2024-02-05T01:22:35.000Z,100
2024-02-05T01:23:34.140Z,100
2024-02-05T01:25:08.333Z,100
2024-02-05T01:26:24.000Z,100
2024-02-05T01:27:40.000Z,100
2024-02-05T01:28:56.964Z,100
2024-02-05T01:30:13.000Z,100
2024-02-05T01:31:11.470Z,100
2024-02-05T01:32:45.000Z,100
2024-02-05T01:34:01.969Z,100
2024-02-05T01:35:18.221Z,100
2024-02-05T01:37:06.000Z,100
2024-02-05T01:37:50.000Z,100
2024-02-05T01:39:38.000Z,100
2024-02-05T01:40:23.220Z,100
2024-02-05T01:41:39.000Z,100
2024-02-05T01:42:37.719Z,100
2024-02-05T01:44:10.000Z,100
2024-02-05T01:45:27.177Z,100
2024-02-05T01:46:43.371Z,100
2024-02-05T01:47:59.000Z,100
2024-02-05T01:48:57.757Z,100
2024-02-05T01:50:31.000Z,100
2024-02-05T01:51:48.144Z,100
2024-02-05T01:53:04.000Z,100
2024-02-05T01:54:02.530Z,100
2024-02-05T01:55:36.724Z,100
2024-02-05T01:56:52.918Z,100
2024-02-05T01:58:09.111Z,100
2024-02-05T01:59:25.000Z,100
2024-02-05T02:00:41.000Z,100
2024-02-05T02:01:39.691Z,100
2024-02-05T02:03:13.000Z,100
2024-02-05T02:04:30.000Z,100
2024-02-05T02:05:46.271Z,100
2024-02-05T02:07:02.000Z,100
2024-02-05T02:08:50.000Z,100
2024-02-05T02:09:16.851Z,100
2024-02-05T02:10:51.044Z,100
2024-02-05T02:12:07.242Z,100
2024-02-05T02:13:23.000Z,100
2024-02-05T02:14:39.624Z,100
2024-02-05T02:15:55.871Z,100
2024-02-05T02:17:12.000Z,100
2024-02-05T02:18:28.376Z,100
2024-02-05T02:19:44.000Z,100
2024-02-05T02:21:00.000Z,100
2024-02-05T02:22:17.000Z,100
2024-02-05T02:23:33.000Z,100
2024-02-05T02:24:49.000Z,100
2024-02-05T02:26:05.875Z,100
2024-02-05T02:27:22.125Z,100
2024-02-05T02:28:38.465Z,100
2024-02-05T02:29:54.658Z,100
2024-02-05T02:31:10.000Z,100
2024-02-05T02:32:27.045Z,100
2024-02-05T02:33:43.000Z,100
2024-02-05T02:34:59.000Z,100
2024-02-05T02:36:15.000Z,100
2024-02-05T02:37:31.000Z,100
2024-02-05T02:38:48.011Z,100
2024-02-05T02:40:04.205Z,100
2024-02-05T02:41:20.404Z,100
2024-02-05T02:43:08.000Z,100
2024-02-05T02:43:52.000Z,100
2024-02-05T02:45:08.000Z,100
2024-02-05T02:46:25.000Z,100
2024-02-05T02:47:41.000Z,100
2024-02-05T02:48:57.561Z,100
2024-02-05T02:50:13.751Z,100
2024-02-05T02:51:29.945Z,100
2024-02-05T02:52:46.000Z,100
2024-02-05T02:54:02.000Z,100
2024-02-05T02:55:18.524Z,100
2024-02-05T02:56:34.708Z,100
2024-02-05T02:57:50.912Z,100
2024-02-05T02:59:07.105Z,100
2024-02-05T03:00:23.356Z,100
2024-02-05T03:01:39.606Z,100
2024-02-05T03:02:55.000Z,100
2024-02-05T03:04:12.000Z,100
2024-02-05T03:05:28.353Z,100
2024-02-05T03:07:16.000Z,100
2024-02-05T03:08:00.856Z,100
2024-02-05T03:09:17.000Z,100
2024-02-05T03:10:33.000Z,100
2024-02-05T03:11:49.605Z,100
2024-02-05T03:12:47.854Z,100
2024-02-05T03:14:22.104Z,100
2024-02-05T03:15:38.000Z,100
2024-02-05T03:16:54.000Z,100
2024-02-05T03:18:11.000Z,100
2024-02-05T03:19:27.000Z,100
2024-02-05T03:20:43.775Z,100
2024-02-05T03:22:00.130Z,100
2024-02-05T03:23:47.000Z,100
2024-02-05T03:24:31.000Z,100
2024-02-05T03:25:47.852Z,100
2024-02-05T03:27:04.000Z,100
2024-02-05T03:28:20.000Z,100
2024-02-05T03:29:36.000Z,100
2024-02-05T03:30:52.000Z,100
2024-02-05T03:32:08.000Z,100
2024-02-05T03:33:25.012Z,100
2024-02-05T03:34:41.205Z,100
2024-02-05T03:35:57.000Z,100
2024-02-05T03:37:13.000Z,100
2024-02-05T03:38:29.000Z,100
2024-02-05T03:39:45.000Z,100
2024-02-05T03:41:02.000Z,100
2024-02-05T03:42:18.000Z,100
2024-02-05T03:43:34.000Z,100
2024-02-05T03:44:50.000Z,100
2024-02-05T03:46:06.000Z,100
2024-02-05T03:47:23.139Z,100
2024-02-05T03:48:39.332Z,100
2024-02-05T03:49:55.000Z,100
2024-02-05T03:51:11.000Z,100
2024-02-05T03:52:27.000Z,100
2024-02-05T03:53:44.000Z,100
2024-02-05T03:55:00.000Z,100
2024-02-05T03:56:15.622Z,100
2024-02-05T03:57:31.815Z,100
2024-02-05T03:58:48.008Z,100
2024-02-05T04:00:04.201Z,100
2024-02-05T04:01:20.393Z,100
2024-02-05T04:02:36.588Z,100
2024-02-05T04:03:52.765Z,100
2024-02-05T04:05:08.974Z,100
2024-02-05T04:06:25.000Z,100
2024-02-05T04:07:41.000Z,100
2024-02-05T04:08:57.000Z,100
2024-02-05T04:10:13.747Z,100
2024-02-05T04:11:29.941Z,100
2024-02-05T04:12:46.122Z,100
2024-02-05T04:14:02.000Z,100
2024-02-05T04:15:18.520Z,100
2024-02-05T04:16:16.714Z,100
2024-02-05T04:17:50.000Z,100
2024-02-05T04:19:07.000Z,100
2024-02-05T04:20:23.000Z,100
2024-02-05T04:21:21.487Z,100
2024-02-05T04:22:55.000Z,100
2024-02-05T04:24:11.873Z,100
2024-02-05T04:25:28.000Z,100
2024-02-05T04:26:44.260Z,100
2024-02-05T04:28:00.511Z,100
2024-02-05T04:29:16.000Z,100
2024-02-05T04:30:32.999Z,100
2024-02-05T04:31:49.261Z,100
2024-02-05T04:33:05.508Z,100
2024-02-05T04:34:21.000Z,100
2024-02-05T04:35:38.000Z,100
2024-02-05T04:36:36.240Z,100
2024-02-05T04:38:10.000Z,100
2024-02-05T04:39:26.626Z,100
2024-02-05T04:40:42.000Z,100
2024-02-05T04:41:59.012Z,100
2024-02-05T04:43:46.000Z,100
2024-02-05T04:44:31.000Z,100
2024-02-05T04:45:47.000Z,100
2024-02-05T04:47:03.786Z,100
2024-02-05T04:48:19.000Z,100
2024-02-05T04:49:36.158Z,100
2024-02-05T04:50:52.000Z,100
2024-02-05T04:52:08.000Z,100
2024-02-05T04:53:24.753Z,100
2024-02-05T04:54:22.947Z,100
2024-02-05T04:55:57.140Z,100
2024-02-05T04:57:13.000Z,100
2024-02-05T04:59:01.000Z,100
2024-02-05T04:59:45.000Z,100
2024-02-05T05:01:33.000Z,100
2024-02-05T05:02:18.000Z,100
2024-02-05T05:03:34.301Z,100
2024-02-05T05:04:50.000Z,100
2024-02-05T05:06:06.000Z,100
2024-02-05T05:07:22.989Z,100
2024-02-05T05:08:38.000Z,100
2024-02-05T05:09:54.000Z,100
2024-02-05T05:11:10.000Z,100
2024-02-05T05:12:26.000Z,100
2024-02-05T05:13:43.033Z,100
2024-02-05T05:14:59.227Z,100
2024-02-05T05:15:57.421Z,100
2024-02-05T05:17:31.000Z,100
2024-02-05T05:18:47.000Z,100
2024-02-05T05:20:04.000Z,100
2024-02-05T05:21:20.000Z,100
2024-02-05T05:22:36.000Z,100
2024-02-05T05:23:52.000Z,100
2024-02-05T05:25:08.000Z,100
2024-02-05T05:26:24.000Z,100
2024-02-05T05:27:41.000Z,100
2024-02-05T05:28:57.354Z,100
2024-02-05T05:30:13.547Z,100
2024-02-05T05:31:29.000Z,100
2024-02-05T05:32:45.000Z,100
2024-02-05T05:34:02.127Z,100
2024-02-05T05:35:18.000Z,100
2024-02-05T05:36:34.000Z,100
2024-02-05T05:37:50.000Z,100
2024-02-05T05:39:06.000Z,100
2024-02-05T05:40:54.000Z,100
2024-02-05T05:41:21.402Z,100
2024-02-05T05:42:55.000Z,100
2024-02-05T05:44:11.000Z,100
2024-02-05T05:45:28.000Z,100
2024-02-05T05:46:44.000Z,100
2024-02-05T05:48:00.651Z,100
2024-02-05T05:49:16.900Z,100
2024-02-05T05:50:33.000Z,100
2024-02-05T05:51:49.000Z,100
2024-02-05T05:53:05.649Z,100
2024-02-05T05:54:21.899Z,100
2024-02-05T05:55:38.000Z,100
2024-02-05T05:56:54.000Z,100
2024-02-05T05:58:10.000Z,100
2024-02-05T05:59:27.000Z,100
2024-02-05T06:00:42.000Z,100
2024-02-05T06:01:58.000Z,100
2024-02-05T06:03:14.928Z,100
2024-02-05T06:04:31.000Z,100
2024-02-05T06:05:47.000Z,100
2024-02-05T06:07:03.000Z,100
2024-02-05T06:08:19.700Z,100
2024-02-05T06:09:35.902Z,100
2024-02-05T06:10:52.096Z,100
2024-02-05T06:12:08.000Z,100
2024-02-05T06:13:24.000Z,100
2024-02-05T06:14:40.000Z,100
2024-02-05T06:15:56.870Z,100
2024-02-05T06:17:13.000Z,100
2024-02-05T06:18:29.256Z,100
2024-02-05T06:19:45.000Z,100
2024-02-05T06:21:01.642Z,100
2024-02-05T06:22:17.000Z,100
2024-02-05T06:23:34.000Z,100
2024-02-05T06:24:50.000Z,100
2024-02-05T06:26:06.000Z,100
2024-02-05T06:27:22.598Z,100
2024-02-05T06:28:37.000Z,100
2024-02-05T06:29:54.021Z,100
2024-02-05T06:31:10.215Z,100
2024-02-05T06:32:26.000Z,100
2024-02-05T06:33:42.000Z,100
2024-02-05T06:35:30.000Z,100
2024-02-05T06:36:15.000Z,100
2024-02-05T06:37:31.000Z,100
2024-02-05T06:38:47.000Z,100
2024-02-05T06:40:03.000Z,100
2024-02-05T06:41:19.761Z,100
2024-02-05T06:42:35.000Z,100
2024-02-05T06:43:52.000Z,100
2024-02-05T06:45:08.000Z,100
2024-02-05T06:46:56.000Z,100
2024-02-05T06:47:40.000Z,100
2024-02-05T06:48:56.000Z,100
2024-02-05T06:50:13.000Z,100
2024-02-05T06:51:29.000Z,100
2024-02-05T06:52:45.000Z,100
2024-02-05T06:54:01.000Z,100
2024-02-05T06:55:17.000Z,100
2024-02-05T06:56:34.080Z,100
2024-02-05T06:57:50.275Z,100
2024-02-05T06:58:48.466Z,100
2024-02-05T07:00:22.000Z,100
2024-02-05T07:01:20.967Z,100
2024-02-05T07:02:55.000Z,100
2024-02-05T07:04:11.463Z,100
2024-02-05T07:05:27.707Z,100
2024-02-05T07:06:43.967Z,100
2024-02-05T07:07:42.216Z,100
2024-02-05T07:09:15.000Z,100
2024-02-05T07:10:31.000Z,100
2024-02-05T07:11:47.871Z,100
2024-02-05T07:13:04.000Z,100
2024-02-05T07:14:20.000Z,100
2024-02-05T07:15:36.450Z,100
2024-02-05T07:16:52.000Z,100
2024-02-05T07:18:08.000Z,100
2024-02-05T07:19:25.030Z,100
2024-02-05T07:20:41.224Z,100
2024-02-05T07:21:57.000Z,100
2024-02-05T07:23:13.000Z,100
2024-02-05T07:24:29.000Z,100
2024-02-05T07:25:45.997Z,100
2024-02-05T07:26:44.190Z,100
2024-02-05T07:28:17.000Z,100
2024-02-05T07:29:33.000Z,100
2024-02-05T07:30:49.000Z,100
2024-02-05T07:32:05.000Z,100
2024-02-05T07:33:22.000Z,100
2024-02-05T07:34:20.366Z,100
2024-02-05T07:35:53.586Z,100
2024-02-05T07:37:09.000Z,100
2024-02-05T07:38:25.973Z,100
2024-02-05T07:39:24.166Z,100
2024-02-05T07:40:40.359Z,100
2024-02-05T07:42:14.000Z,100
2024-02-05T07:43:30.746Z,100
2024-02-05T07:44:46.000Z,100
2024-02-05T07:46:03.000Z,100
2024-02-05T07:47:01.326Z,100
2024-02-05T07:48:34.000Z,100
2024-02-05T07:49:50.000Z,100
2024-02-05T07:51:06.000Z,100
2024-02-05T07:52:05.121Z,100
2024-02-05T07:53:39.316Z,100
2024-02-05T07:54:37.508Z,100
2024-02-05T07:56:11.000Z,100
2024-02-05T07:57:09.894Z,100
2024-02-05T07:58:44.000Z,100
2024-02-05T07:59:42.281Z,100
2024-02-05T08:01:15.497Z,100
2024-02-05T08:02:31.000Z,100
2024-02-05T08:03:47.000Z,100
2024-02-05T08:04:46.081Z,100
2024-02-05T08:06:19.000Z,100
2024-02-05T08:07:35.000Z,100
2024-02-05T08:08:51.000Z,100
2024-02-05T08:10:07.000Z,100
2024-02-05T08:11:24.000Z,100
2024-02-05T08:12:40.000Z,100
2024-02-05T08:13:56.000Z,100
2024-02-05T08:15:12.000Z,100
2024-02-05T08:16:28.000Z,100
2024-02-05T08:17:45.031Z,100
2024-02-05T08:19:01.000Z,100
2024-02-05T08:20:17.417Z,100
2024-02-05T08:21:33.000Z,100
2024-02-05T08:22:49.000Z,100
2024-02-05T08:24:06.000Z,100
2024-02-05T08:25:22.000Z,100
2024-02-05T08:26:38.000Z,100
2024-02-05T08:27:54.000Z,100
2024-02-05T08:29:10.769Z,100
2024-02-05T08:30:08.963Z,100
2024-02-05T08:31:43.156Z,100
2024-02-05T08:32:59.000Z,100
2024-02-05T08:34:47.000Z,100
2024-02-05T08:35:31.000Z,100
2024-02-05T08:36:47.000Z,100
2024-02-05T08:37:46.122Z,100
2024-02-05T08:39:20.000Z,100
2024-02-05T08:40:36.000Z,100
2024-02-05T08:41:52.702Z,100
2024-02-05T08:43:08.000Z,100
2024-02-05T08:44:25.000Z,100
2024-02-05T08:45:41.280Z,100
2024-02-05T08:46:57.000Z,100
2024-02-05T08:48:45.000Z,100
2024-02-05T08:49:29.000Z,100
2024-02-05T08:50:46.000Z,100
2024-02-05T08:52:02.000Z,100
2024-02-05T08:53:00.499Z,100
2024-02-05T08:54:34.750Z,100
2024-02-05T08:55:51.000Z,100
2024-02-05T08:57:07.000Z,100
2024-02-05T08:58:05.500Z,100
2024-02-05T08:59:21.750Z,100
2024-02-05T09:00:38.000Z,100
2024-02-05T09:02:12.250Z,100
2024-02-05T09:04:00.000Z,100
2024-02-05T09:04:44.750Z,100
2024-02-05T09:06:00.015Z,100
2024-02-05T09:06:58.209Z,100
2024-02-05T09:08:32.000Z,100
2024-02-05T09:09:48.000Z,100
2024-02-05T09:10:46.792Z,100
2024-02-05T09:12:20.000Z,100
2024-02-05T09:13:37.180Z,100
2024-02-05T09:14:53.000Z,100
2024-02-05T09:16:09.000Z,100
2024-02-05T09:17:25.000Z,100
2024-02-05T09:18:23.959Z,100
2024-02-05T09:19:40.154Z,100
2024-02-05T09:21:45.000Z,100
2024-02-05T09:22:30.000Z,100
2024-02-05T09:23:46.000Z,100
2024-02-05T09:25:02.935Z,100
2024-02-05T09:26:19.131Z,100
2024-02-05T09:27:35.000Z,100
2024-02-05T09:28:51.521Z,100
2024-02-05T09:30:07.000Z,100
2024-02-05T09:31:23.000Z,100
2024-02-05T09:32:40.102Z,100
2024-02-05T09:33:56.000Z,100
2024-02-05T09:35:12.000Z,100
2024-02-05T09:36:28.000Z,100
2024-02-05T09:37:44.000Z,100
2024-02-05T09:39:01.000Z,100
2024-02-05T09:40:16.000Z,100
2024-02-05T09:41:32.000Z,100
2024-02-05T09:42:48.000Z,100
2024-02-05T09:44:05.000Z,100
2024-02-05T09:45:21.000Z,100
2024-02-05T09:46:37.435Z,100
2024-02-05T09:47:53.000Z,100
2024-02-05T09:49:09.000Z,99.8
2024-02-05T09:50:08.026Z,99.7
2024-02-05T09:51:42.000Z,99.8
2024-02-05T09:52:40.417Z,99.8
2024-02-05T09:54:13.628Z,99.8
2024-02-05T09:55:29.000Z,100
2024-02-05T09:56:46.018Z,100
2024-02-05T09:58:02.000Z,100
2024-02-05T09:59:18.000Z,100
2024-02-05T10:00:34.000Z,100
2024-02-05T10:01:50.799Z,100
2024-02-05T10:02:48.993Z,100
2024-02-05T10:04:23.000Z,100
2024-02-05T10:05:39.379Z,100
2024-02-05T10:06:54.000Z,100
2024-02-05T10:08:42.000Z,100
2024-02-05T10:09:27.000Z,100
2024-02-05T10:10:43.000Z,99.8
2024-02-05T10:11:59.000Z,99.8
2024-02-05T10:13:15.000Z,99.8
2024-02-05T10:14:31.000Z,99.3
2024-02-05T10:15:47.000Z,99.3
2024-02-05T10:17:04.000Z,99
2024-02-05T10:18:20.000Z,99.1
2024-02-05T10:19:36.559Z,98.7
2024-02-05T10:20:51.000Z,98.4
2024-02-05T10:22:07.962Z,97.9
2024-02-05T10:23:24.000Z,97.3
2024-02-05T10:24:40.000Z,96.4
2024-02-05T10:25:56.000Z,96.5
2024-02-05T10:27:12.000Z,96.5
2024-02-05T10:28:28.000Z,96.6
2024-02-05T10:29:45.134Z,96.4
2024-02-05T10:31:32.000Z,96.4
2024-02-05T10:32:17.000Z,96.2
2024-02-05T10:33:32.000Z,95.8
2024-02-05T10:34:48.000Z,95.8
2024-02-05T10:35:47.138Z,95.2
2024-02-05T10:37:21.000Z,95.1
2024-02-05T10:38:37.528Z,94.7
2024-02-05T10:39:53.723Z,94.9
2024-02-05T10:41:09.915Z,94.8
2024-02-05T10:42:26.104Z,95
2024-02-05T10:44:13.000Z,94.7
2024-02-05T10:44:58.000Z,94.1
2024-02-05T10:46:14.691Z,94.3
2024-02-05T10:47:30.895Z,94.5
2024-02-05T10:48:47.090Z,94.5
2024-02-05T10:50:03.286Z,94.4
2024-02-05T10:51:19.000Z,94.3
2024-02-05T10:52:35.000Z,94.3
2024-02-05T10:53:51.871Z,94.4
2024-02-05T10:55:08.067Z,94.7
2024-02-05T10:56:24.261Z,95.1
2024-02-05T10:57:40.000Z,95
2024-02-05T10:58:56.000Z,95.5
2024-02-05T11:00:12.848Z,95
2024-02-05T11:01:29.047Z,95
2024-02-05T11:02:45.235Z,95
2024-02-05T11:04:00.000Z,94.9
2024-02-05T11:05:16.000Z,94.8
2024-02-05T11:06:32.000Z,94.7
2024-02-05T11:07:49.000Z,94.8
2024-02-05T11:09:05.000Z,94.9
2024-02-05T11:10:21.435Z,94.5
2024-02-05T11:11:37.630Z,94.7
2024-02-05T11:12:53.826Z,94.4
2024-02-05T11:14:10.000Z,94.7
2024-02-05T11:15:26.000Z,94.8
2024-02-05T11:16:42.411Z,94.5
2024-02-05T11:17:58.612Z,94.4
2024-02-05T11:19:14.802Z,94.3
2024-02-05T11:20:30.997Z,94.4
2024-02-05T11:21:29.192Z,94.5
2024-02-05T11:23:03.388Z,94.5
2024-02-05T11:24:19.576Z,94.3
2024-02-05T11:25:34.795Z,93.8
2024-02-05T11:26:51.000Z,93.5
2024-02-05T11:28:07.185Z,92.8
2024-02-05T11:29:23.000Z,92.9
2024-02-05T11:30:39.000Z,93.3
2024-02-05T11:31:55.000Z,92.5
2024-02-05T11:33:11.966Z,92.1
2024-02-05T11:34:28.158Z,91.7
2024-02-05T11:35:44.000Z,92
2024-02-05T11:37:00.551Z,91.6
2024-02-05T11:38:16.000Z,91.4
2024-02-05T11:39:14.941Z,91.3
2024-02-05T11:40:49.000Z,90.8
2024-02-05T11:42:05.000Z,90.7
2024-02-05T11:43:21.531Z,90.8
2024-02-05T11:44:37.718Z,90.9
2024-02-05T11:45:53.000Z,91.1
2024-02-05T11:47:10.000Z,91.1
2024-02-05T11:48:26.000Z,91.2
2024-02-05T11:49:42.000Z,91.4
2024-02-05T11:50:58.699Z,91.5
2024-02-05T11:51:56.894Z,92
2024-02-05T11:53:31.000Z,92.6
2024-02-05T11:54:47.000Z,93.4
2024-02-05T11:56:35.000Z,93.9
2024-02-05T11:57:18.000Z,94.2
2024-02-05T11:58:34.899Z,94.4
2024-02-05T11:59:51.084Z,94.6
2024-02-05T12:01:07.000Z,94.7
2024-02-05T12:02:23.000Z,94.5
2024-02-05T12:03:39.670Z,94.8
2024-02-05T12:04:54.000Z,94.9
2024-02-05T12:06:11.000Z,95
2024-02-05T12:07:27.287Z,94.8
2024-02-05T12:08:43.000Z,94.4
2024-02-05T12:09:41.677Z,94
2024-02-05T12:11:47.000Z,93.8
2024-02-05T12:12:14.068Z,93.9
2024-02-05T12:13:48.263Z,94.3
2024-02-05T12:15:04.000Z,94.9
2024-02-05T12:16:20.000Z,94.4
2024-02-05T12:17:36.849Z,94.2
2024-02-05T12:18:53.043Z,94.2
2024-02-05T12:20:09.000Z,94.6
2024-02-05T12:21:25.435Z,94.8
2024-02-05T12:22:41.620Z,95.1
2024-02-05T12:23:57.000Z,95.3
2024-02-05T12:25:14.000Z,95.4
2024-02-05T12:27:01.000Z,95.6
2024-02-05T12:27:45.000Z,95.8
2024-02-05T12:29:01.000Z,95.5
2024-02-05T12:30:17.817Z,96
2024-02-05T12:31:34.000Z,95
2024-02-05T12:32:50.000Z,94.6
2024-02-05T12:34:06.392Z,94.1
2024-02-05T12:35:22.000Z,94
2024-02-05T12:36:38.000Z,93.5
2024-02-05T12:37:36.988Z,92.7
2024-02-05T12:39:11.000Z,92.1
2024-02-05T12:40:27.379Z,92.1
2024-02-05T12:41:43.572Z,92.1
2024-02-05T12:42:59.769Z,91.3
2024-02-05T12:44:15.000Z,91.3
2024-02-05T12:45:32.000Z,91.3
2024-02-05T12:46:48.000Z,91.2
2024-02-05T12:48:36.000Z,91.3
2024-02-05T12:49:20.748Z,91.5
2024-02-05T12:50:36.000Z,91.6
2024-02-05T12:51:53.000Z,90.9
2024-02-05T12:53:09.331Z,90.4
2024-02-05T12:54:25.000Z,90.2
2024-02-05T12:55:23.721Z,90.2
2024-02-05T12:56:58.038Z,90.3
2024-02-05T12:58:14.233Z,90.1
2024-02-05T12:59:12.429Z,89.8
2024-02-05T13:00:28.624Z,89.9
2024-02-05T13:02:02.000Z,89.7
2024-02-05T13:03:19.014Z,89.8
2024-02-05T13:04:35.000Z,89.7
2024-02-05T13:05:51.404Z,89.5
2024-02-05T13:07:07.000Z,89
2024-02-05T13:08:23.000Z,89.3
2024-02-05T13:09:40.000Z,89.2
2024-02-05T13:10:56.000Z,89.5
2024-02-05T13:12:12.386Z,89.6
2024-02-05T13:13:28.000Z,89.5
2024-02-05T13:14:44.881Z,89.3
2024-02-05T13:16:01.000Z,89.4
2024-02-05T13:17:17.000Z,89.3
2024-02-05T13:18:33.478Z,89.3
2024-02-05T13:19:49.673Z,89.2
2024-02-05T13:20:47.868Z,89.2
2024-02-05T13:22:22.000Z,89
2024-02-05T13:23:38.000Z,88.9
2024-02-05T13:24:54.000Z,88.9
2024-02-05T13:26:10.000Z,89.2
2024-02-05T13:27:26.844Z,89.1
2024-02-05T13:28:25.039Z,89.1
2024-02-05T13:29:59.000Z,89.3
2024-02-05T13:30:57.430Z,89.3
2024-02-05T13:32:31.000Z,89.3
2024-02-05T13:33:29.822Z,89.3
2024-02-05T13:35:03.027Z,88.9
2024-02-05T13:36:19.229Z,89
2024-02-05T13:37:35.000Z,89.2
2024-02-05T13:38:33.620Z,88.9
2024-02-05T13:40:07.000Z,88.5
2024-02-05T13:41:24.000Z,88.8
2024-02-05T13:42:40.206Z,88.7
2024-02-05T13:43:38.403Z,88.3
2024-02-05T13:45:12.000Z,88
2024-02-05T13:46:10.794Z,88.1
2024-02-05T13:47:44.990Z,87.9
2024-02-05T13:49:01.000Z,87.7
2024-02-05T13:50:17.000Z,87.7
2024-02-05T13:51:33.576Z,87.6
2024-02-05T13:52:49.772Z,87.4
2024-02-05T13:54:05.963Z,87.6
2024-02-05T13:55:22.162Z,87.6
2024-02-05T13:56:38.357Z,87.8
2024-02-05T13:57:54.000Z,87.6
2024-02-05T13:58:52.747Z,87.3
2024-02-05T14:00:25.000Z,87.4
2024-02-05T14:01:42.154Z,87.1
2024-02-05T14:02:58.350Z,87.3
2024-02-05T14:04:14.000Z,87
2024-02-05T14:05:30.732Z,87.1
2024-02-05T14:06:46.935Z,87.1
2024-02-05T14:08:03.000Z,86.9
2024-02-05T14:09:19.325Z,87.1
2024-02-05T14:10:35.000Z,86.9
2024-02-05T14:11:33.716Z,86.5
2024-02-05T14:13:07.912Z,86.5
2024-02-05T14:14:24.000Z,86
2024-02-05T14:15:40.302Z,86.1
2024-02-05T14:16:56.490Z,86
2024-02-05T14:18:11.000Z,86
2024-02-05T14:19:27.903Z,85.8
2024-02-05T14:20:44.000Z,85.8
2024-02-05T14:22:00.295Z,86
2024-02-05T14:23:16.491Z,86.1
2024-02-05T14:24:14.686Z,85.5
2024-02-05T14:25:48.000Z,85.4
2024-02-05T14:27:05.000Z,85.6
2024-02-05T14:28:21.000Z,85.6
2024-02-05T14:29:37.000Z,85.4
2024-02-05T14:30:53.000Z,85.3
2024-02-05T14:31:51.857Z,85.3
2024-02-05T14:33:26.000Z,85
2024-02-05T14:34:42.248Z,85.2
2024-02-05T14:35:58.449Z,85.3
2024-02-05T14:36:56.640Z,85.3
2024-02-05T14:38:30.000Z,85.3
2024-02-05T14:39:47.000Z,85.1
2024-02-05T14:41:03.000Z,84.8
2024-02-05T14:42:19.000Z,84.6
2024-02-05T14:43:35.607Z,84.7
2024-02-05T14:44:50.000Z,84.8
2024-02-05T14:46:07.000Z,85.1
2024-02-05T14:47:23.000Z,85
2024-02-05T14:48:39.000Z,85.1
2024-02-05T14:49:37.610Z,85
2024-02-05T14:51:11.000Z,85.1
2024-02-05T14:52:28.000Z,85
2024-02-05T14:53:44.190Z,84.7
2024-02-05T14:55:00.385Z,84.9
2024-02-05T14:56:16.000Z,84.9
2024-02-05T14:57:32.000Z,85
2024-02-05T14:58:48.983Z,84.8
2024-02-05T14:59:47.171Z,84.8
2024-02-05T15:01:21.000Z,84.8
2024-02-05T15:02:19.562Z,85
2024-02-05T15:03:53.000Z,85.2
2024-02-05T15:05:09.000Z,85.1
2024-02-05T15:06:26.000Z,84.8
2024-02-05T15:07:24.342Z,84.9
2024-02-05T15:08:57.548Z,85.1
2024-02-05T15:10:13.742Z,85.2
2024-02-05T15:11:29.945Z,84.6
2024-02-05T15:12:46.000Z,84.5
2024-02-05T15:14:02.325Z,84.5
2024-02-05T15:15:00.530Z,84.3
2024-02-05T15:16:34.724Z,84.3
2024-02-05T15:17:50.000Z,84.3
2024-02-05T15:19:07.118Z,84.1
2024-02-05T15:20:23.313Z,84.1
2024-02-05T15:22:11.000Z,83.9
2024-02-05T15:22:37.703Z,83.9
2024-02-05T15:24:11.000Z,83.9
2024-02-05T15:25:28.000Z,83.5
2024-02-05T15:26:44.290Z,83.4
2024-02-05T15:27:42.486Z,83.5
2024-02-05T15:29:16.680Z,83.6
2024-02-05T15:30:31.890Z,83.4
2024-02-05T15:31:48.000Z,83.3
2024-02-05T15:33:04.000Z,83.8
2024-02-05T15:34:20.477Z,83.3
2024-02-05T15:35:36.673Z,83.3
2024-02-05T15:36:52.000Z,82.9
2024-02-05T15:37:51.063Z,82.8
2024-02-05T15:39:25.000Z,82.1
2024-02-05T15:40:23.454Z,82.1
2024-02-05T15:41:57.649Z,82.1
2024-02-05T15:43:13.000Z,82.2
2024-02-05T15:44:30.000Z,82.5
2024-02-05T15:45:46.241Z,82.5
2024-02-05T15:47:01.000Z,82
2024-02-05T15:48:17.635Z,82
2024-02-05T15:49:33.000Z,81.8
2024-02-05T15:50:32.038Z,82
2024-02-05T15:52:06.237Z,81.8
2024-02-05T15:53:04.428Z,82
2024-02-05T15:54:38.000Z,82.2
2024-02-05T15:55:54.000Z,82.1
2024-02-05T15:57:11.015Z,82.2
2024-02-05T15:58:27.211Z,82
2024-02-05T15:59:43.408Z,82.1
2024-02-05T16:00:41.603Z,82.4
2024-02-05T16:02:15.000Z,82.5
2024-02-05T16:03:32.000Z,82.6
2024-02-05T16:04:48.000Z,82.6
2024-02-05T16:05:46.384Z,82.8
2024-02-05T16:07:19.597Z,82.8
2024-02-05T16:08:35.000Z,82.8
2024-02-05T16:09:33.988Z,82.9
2024-02-05T16:10:50.183Z,82.7
2024-02-05T16:12:24.000Z,82.5
2024-02-05T16:13:22.573Z,82.7
2024-02-05T16:14:56.000Z,82.7
2024-02-05T16:16:12.000Z,82.5
2024-02-05T16:17:29.000Z,82.8
2024-02-05T16:18:27.355Z,82.9
2024-02-05T16:20:00.000Z,82.7
2024-02-05T16:21:16.000Z,82.7
2024-02-05T16:22:32.963Z,82.5
2024-02-05T16:23:49.000Z,82.5
2024-02-05T16:25:05.358Z,82.7
2024-02-05T16:26:03.550Z,82.5
2024-02-05T16:27:37.000Z,82.5
2024-02-05T16:28:35.941Z,82.5
2024-02-05T16:30:10.000Z,82.6
2024-02-05T16:31:08.331Z,82.5
2024-02-05T16:32:24.528Z,82.6
2024-02-05T16:33:58.722Z,82.5
2024-02-05T16:35:14.000Z,82.7
2024-02-05T16:36:31.113Z,82.9
2024-02-05T16:37:47.302Z,82.7
2024-02-05T16:39:03.000Z,82.7
2024-02-05T16:40:19.000Z,82.8
2024-02-05T16:41:35.000Z,82.7
2024-02-05T16:42:52.090Z,82.5
2024-02-05T16:43:50.285Z,82.5
2024-02-05T16:45:23.000Z,82
2024-02-05T16:46:39.000Z,81.5
2024-02-05T16:47:37.888Z,81.5
2024-02-05T16:48:54.083Z,81.5
2024-02-05T16:50:28.000Z,81.2
2024-02-05T16:51:44.473Z,81.5
2024-02-05T16:53:00.670Z,80.9
2024-02-05T16:53:58.864Z,80.9
2024-02-05T16:55:33.000Z,80.9
2024-02-05T16:56:31.255Z,80.6
2024-02-05T16:58:05.450Z,80.9
2024-02-05T16:59:21.000Z,80.6
2024-02-05T17:01:09.000Z,80.2
2024-02-05T17:01:53.000Z,80.3
2024-02-05T17:03:09.000Z,80
2024-02-05T17:04:07.440Z,80.3
2024-02-05T17:05:41.000Z,79.6
2024-02-05T17:06:39.831Z,79.8
2024-02-05T17:08:14.026Z,79.2
2024-02-05T17:09:30.000Z,78.8
2024-02-05T17:10:46.000Z,78.1
2024-02-05T17:12:02.000Z,78
2024-02-05T17:13:18.807Z,78.4
2024-02-05T17:14:17.002Z,78.2
2024-02-05T17:15:51.194Z,78.3