createdAt,value
2019-02-28T00:00:59.305Z,1.80
2019-02-28T00:03:27.639Z,1.77
2019-02-28T00:05:55.945Z,1.85
2019-02-28T00:08:24.116Z,1.80
2019-02-28T00:10:52.278Z,2.87
2019-02-28T00:13:21.670Z,2.20
2019-02-28T00:15:50.602Z,2.35
2019-02-28T00:18:18.677Z,2.00
2019-02-28T00:20:46.731Z,1.82
2019-02-28T00:23:14.818Z,2.45
2019-02-28T00:25:42.892Z,2.47
2019-02-28T00:28:11.011Z,2.02
2019-02-28T00:30:40.727Z,1.98
2019-02-28T00:33:08.994Z,2.30
2019-02-28T00:35:37.133Z,2.10
2019-02-28T00:38:05.347Z,3.83
2019-02-28T00:40:33.444Z,3.30
2019-02-28T00:43:01.515Z,5.22
2019-02-28T00:45:29.616Z,4.30
2019-02-28T00:47:57.747Z,4.03
2019-02-28T00:50:27.656Z,5.40
2019-02-28T00:52:55.820Z,3.72
2019-02-28T00:55:23.940Z,4.12
2019-02-28T00:57:52.061Z,4.05
2019-02-28T01:00:21.067Z,4.70
2019-02-28T01:02:52.526Z,4.55
2019-02-28T01:05:18.905Z,4.17
2019-02-28T01:07:48.164Z,4.55
2019-02-28T01:10:16.817Z,4.70
2019-02-28T01:12:44.991Z,4.37
2019-02-28T01:15:15.266Z,5.35
2019-02-28T01:17:43.362Z,5.75
2019-02-28T01:20:15.037Z,5.87
2019-02-28T01:22:41.387Z,6.57
2019-02-28T01:25:10.623Z,5.97
2019-02-28T01:27:39.769Z,5.45
2019-02-28T01:30:09.384Z,5.45
2019-02-28T01:32:37.474Z,6.60
2019-02-28T01:35:06.977Z,4.45
2019-02-28T01:37:35.150Z,5.25
2019-02-28T01:40:05.282Z,3.70
2019-02-28T01:42:33.449Z,4.45
2019-02-28T01:45:01.542Z,5.53
2019-02-28T01:47:29.841Z,6.67
2019-02-28T01:49:58.786Z,5.20
2019-02-28T01:52:26.960Z,6.62
2019-02-28T01:54:55.294Z,6.45
2019-02-28T01:57:24.063Z,9.23
2019-02-28T01:59:52.935Z,8.18
2019-02-28T02:02:21.764Z,9.50
2019-02-28T02:04:49.978Z,9.35
2019-02-28T02:07:18.046Z,11.30
2019-02-28T02:09:46.969Z,9.93
2019-02-28T02:12:15.224Z,9.55
2019-02-28T02:14:45.686Z,11.53
2019-02-28T02:17:13.158Z,11.38
2019-02-28T02:19:41.315Z,10.43
2019-02-28T02:22:10.103Z,11.75
2019-02-28T02:24:38.465Z,10.20
2019-02-28T02:27:06.861Z,13.83
2019-02-28T02:29:36.433Z,13.50
2019-02-28T02:32:04.774Z,12.63
2019-02-28T02:34:32.923Z,15.72
2019-02-28T02:37:01.011Z,13.85
2019-02-28T02:39:29.079Z,14.38
2019-02-28T02:41:57.229Z,14.18
2019-02-28T02:44:30.703Z,14.35
2019-02-28T02:46:55.937Z,14.87
2019-02-28T02:49:25.086Z,14.00
2019-02-28T02:51:53.164Z,17.48
2019-02-28T02:54:21.255Z,17.75
2019-02-28T02:56:49.365Z,15.65
2019-02-28T02:59:17.506Z,15.58
2019-02-28T03:01:45.706Z,14.70
2019-02-28T03:04:21.440Z,11.70
2019-02-28T03:06:45.873Z,14.58
2019-02-28T03:09:13.794Z,14.65
2019-02-28T03:11:41.999Z,17.87
2019-02-28T03:14:10.155Z,13.93
2019-02-28T03:16:38.261Z,19.50
2019-02-28T03:19:06.337Z,17.02
2019-02-28T03:21:34.427Z,18.82
2019-02-28T03:24:03.761Z,16.65
2019-02-28T03:26:31.893Z,15.65
2019-02-28T03:29:00.084Z,12.78
2019-02-28T03:31:28.236Z,12.70
2019-02-28T03:34:09.475Z,13.98
2019-02-28T03:38:54.489Z,15.63
2019-02-28T03:41:22.955Z,15.75
2019-02-28T03:43:51.036Z,18.15
2019-02-28T03:46:19.230Z,13.05
2019-02-28T03:48:47.402Z,16.05
2019-02-28T03:51:15.530Z,17.75
2019-02-28T03:53:43.640Z,15.35
2019-02-28T03:56:14.228Z,13.30
2019-02-28T03:58:43.172Z,12.45
2019-02-28T04:01:11.508Z,16.15
2019-02-28T04:03:39.594Z,12.30
2019-02-28T04:06:07.783Z,13.62
2019-02-28T04:08:35.917Z,12.95
2019-02-28T04:11:04.165Z,14.58
2019-02-28T04:13:32.330Z,14.35
2019-02-28T04:16:08.647Z,15.78
2019-02-28T04:18:30.431Z,13.13
2019-02-28T04:20:58.516Z,11.55
2019-02-28T04:23:26.681Z,11.90
2019-02-28T04:25:56.782Z,15.00
2019-02-28T04:28:24.611Z,16.35
2019-02-28T04:30:52.712Z,14.07
2019-02-28T04:33:20.882Z,14.28
2019-02-28T04:35:49.030Z,10.80
2019-02-28T04:38:20.514Z,12.05
2019-02-28T04:40:46.978Z,13.77
2019-02-28T04:43:15.128Z,11.75
2019-02-28T04:45:43.285Z,10.25
2019-02-28T04:48:13.874Z,7.45
2019-02-28T04:50:41.388Z,8.98
2019-02-28T04:53:09.481Z,13.10
2019-02-28T04:55:37.985Z,13.62
2019-02-28T04:58:06.240Z,11.55
2019-02-28T05:00:37.824Z,13.93
2019-02-28T05:03:05.893Z,11.28
2019-02-28T05:05:33.949Z,11.30
2019-02-28T05:08:05.831Z,8.38
2019-02-28T05:10:32.070Z,6.65
2019-02-28T05:13:01.546Z,8.50
2019-02-28T05:15:29.601Z,9.50
2019-02-28T05:17:57.679Z,7.90
2019-02-28T05:20:25.831Z,10.95
2019-02-28T05:22:53.927Z,14.10
2019-02-28T05:25:21.991Z,15.10
2019-02-28T05:27:50.060Z,11.53
2019-02-28T05:30:19.841Z,13.35
2019-02-28T05:32:48.179Z,10.08
2019-02-28T05:35:16.245Z,9.28
2019-02-28T05:37:48.243Z,9.15
2019-02-28T05:40:14.905Z,7.80
2019-02-28T05:42:43.139Z,11.43
2019-02-28T05:45:14.765Z,13.10
2019-02-28T05:47:46.180Z,16.75
2019-02-28T05:50:15.525Z,18.42
2019-02-28T05:52:41.638Z,14.40
2019-02-28T05:55:10.043Z,12.10
2019-02-28T05:57:39.420Z,13.22
2019-02-28T06:00:12.148Z,15.00
2019-02-28T06:02:40.353Z,17.75
2019-02-28T06:05:12.024Z,14.83
2019-02-28T06:07:38.360Z,16.42
2019-02-28T06:10:08.144Z,20.00
2019-02-28T06:12:36.308Z,19.65
2019-02-28T06:15:07.059Z,23.50
2019-02-28T06:17:35.149Z,25.70
2019-02-28T06:20:04.793Z,22.77
2019-02-28T06:22:36.232Z,23.10
2019-02-28T06:25:03.089Z,26.50
2019-02-28T06:27:40.849Z,27.32
2019-02-28T06:30:01.127Z,28.12
2019-02-28T06:32:29.773Z,26.75
2019-02-28T06:34:59.841Z,27.13
2019-02-28T06:37:27.997Z,30.95
2019-02-28T06:39:58.646Z,26.90
2019-02-28T06:42:26.796Z,24.30
2019-02-28T06:44:55.115Z,29.60
2019-02-28T06:47:23.227Z,27.30
2019-02-28T06:49:51.327Z,25.02
2019-02-28T06:52:22.229Z,27.52
2019-02-28T06:54:49.328Z,25.62
2019-02-28T06:57:17.422Z,30.12
2019-02-28T06:59:45.620Z,25.70
2019-02-28T07:02:13.697Z,27.60
2019-02-28T07:04:41.864Z,35.45
2019-02-28T07:07:10.305Z,29.70
2019-02-28T07:09:40.025Z,32.03
2019-02-28T07:12:08.336Z,29.82
2019-02-28T07:14:36.479Z,33.18
2019-02-28T07:17:07.714Z,29.37
2019-02-28T07:19:34.473Z,36.60
2019-02-28T07:22:04.907Z,36.58
2019-02-28T07:24:37.300Z,38.48
2019-02-28T07:27:04.256Z,35.00
2019-02-28T07:29:32.587Z,37.28
2019-02-28T07:32:01.490Z,31.60
2019-02-28T07:34:30.883Z,32.42
2019-02-28T07:36:58.951Z,27.82
2019-02-28T07:39:27.072Z,22.93
2019-02-28T07:41:55.216Z,23.75
2019-02-28T07:44:23.455Z,33.20
2019-02-28T07:46:51.643Z,30.27
2019-02-28T07:49:19.803Z,31.23
2019-02-28T07:51:48.486Z,29.07
2019-02-28T07:54:16.814Z,24.12
2019-02-28T07:56:44.921Z,23.70
2019-02-28T07:59:13.105Z,19.60
2019-02-28T08:01:41.232Z,22.85
2019-02-28T08:04:09.945Z,21.10
2019-02-28T08:06:39.397Z,22.30
2019-02-28T08:09:09.385Z,27.37
2019-02-28T08:11:37.582Z,28.85
2019-02-28T08:14:05.812Z,25.50
2019-02-28T08:16:34.998Z,31.15
2019-02-28T08:19:03.242Z,29.02
2019-02-28T08:21:31.380Z,22.27
2019-02-28T08:24:02.514Z,39.67
2019-02-28T08:26:31.018Z,34.03
2019-02-28T08:28:59.254Z,36.90
2019-02-28T08:31:28.319Z,34.30
2019-02-28T08:33:57.151Z,40.20
2019-02-28T08:36:25.293Z,29.37
2019-02-28T08:38:53.642Z,33.65
2019-02-28T08:41:22.489Z,37.23
2019-02-28T08:43:52.713Z,41.48
2019-02-28T08:46:20.858Z,31.65
2019-02-28T08:48:49.198Z,33.00
2019-02-28T08:51:17.309Z,41.75
2019-02-28T08:53:50.925Z,31.45
2019-02-28T08:56:15.268Z,31.00
2019-02-28T08:58:43.403Z,25.68
2019-02-28T09:01:11.497Z,34.92
2019-02-28T09:03:40.621Z,32.20
2019-02-28T09:06:08.814Z,36.50
2019-02-28T09:08:36.877Z,35.03
2019-02-28T09:11:05.037Z,26.62
2019-02-28T09:13:33.133Z,25.10
2019-02-28T09:16:01.987Z,29.12
2019-02-28T09:18:31.220Z,32.42
2019-02-28T09:20:59.287Z,29.37
2019-02-28T09:23:27.441Z,33.23
2019-02-28T09:25:56.596Z,35.00
2019-02-28T09:28:25.308Z,33.00
2019-02-28T09:30:54.355Z,31.60
2019-02-28T09:33:23.427Z,31.70
2019-02-28T09:35:52.248Z,30.03
2019-02-28T09:38:20.362Z,25.08
2019-02-28T09:40:48.500Z,26.62
2019-02-28T09:43:16.661Z,29.12
2019-02-28T09:45:44.851Z,37.55
2019-02-28T09:48:12.950Z,36.88
2019-02-28T09:50:41.085Z,29.48
2019-02-28T09:53:09.296Z,28.40
2019-02-28T09:55:37.537Z,24.32
2019-02-28T09:58:05.646Z,30.00
2019-02-28T10:00:34.550Z,30.45
2019-02-28T10:03:02.679Z,38.53
2019-02-28T10:05:33.117Z,38.30
2019-02-28T10:08:02.879Z,40.28
2019-02-28T10:10:32.097Z,36.93
2019-02-28T10:13:00.278Z,33.28
2019-02-28T10:15:28.473Z,32.10
2019-02-28T10:17:56.577Z,22.48
2019-02-28T10:20:28.767Z,26.93
2019-02-28T10:22:57.204Z,25.20
2019-02-28T10:25:26.491Z,35.52
2019-02-28T10:28:01.649Z,26.82
2019-02-28T10:32:54.121Z,28.30
2019-02-28T10:35:22.299Z,25.35
2019-02-28T10:37:50.675Z,24.47
2019-02-28T10:40:20.188Z,23.07
2019-02-28T10:42:49.533Z,22.07
2019-02-28T10:45:17.847Z,20.72
2019-02-28T10:47:48.138Z,27.22
2019-02-28T10:50:17.638Z,28.90
2019-02-28T10:52:45.852Z,25.80
2019-02-28T10:55:15.163Z,34.95
2019-02-28T10:57:43.320Z,32.65
2019-02-28T11:00:12.934Z,28.75
2019-02-28T11:02:41.119Z,29.27
2019-02-28T11:05:10.762Z,30.82
2019-02-28T11:07:39.012Z,28.05
2019-02-28T11:10:08.771Z,29.15
2019-02-28T11:12:38.322Z,25.48
2019-02-28T11:15:07.155Z,35.35
2019-02-28T11:17:36.637Z,30.45
2019-02-28T11:20:06.240Z,31.35
2019-02-28T11:22:36.579Z,25.17
2019-02-28T11:25:06.824Z,39.83
2019-02-28T11:27:36.953Z,35.63
2019-02-28T11:30:10.128Z,41.20
2019-02-28T11:32:38.231Z,38.98
2019-02-28T11:35:07.474Z,37.15
2019-02-28T11:37:36.077Z,37.03
2019-02-28T11:40:08.488Z,31.35
2019-02-28T11:42:36.529Z,33.05
2019-02-28T11:45:06.282Z,36.17
2019-02-28T11:47:34.541Z,38.53
2019-02-28T11:50:07.573Z,39.10
2019-02-28T11:52:35.494Z,29.90
2019-02-28T11:55:04.959Z,34.25
2019-02-28T11:57:33.114Z,35.52
2019-02-28T12:00:01.627Z,32.23
2019-02-28T12:02:31.763Z,38.08
2019-02-28T12:04:59.991Z,30.32
2019-02-28T12:07:28.142Z,30.90
2019-02-28T12:09:56.292Z,22.93
2019-02-28T12:12:24.434Z,23.00
2019-02-28T12:14:52.590Z,23.32
2019-02-28T12:17:20.749Z,28.67
2019-02-28T12:19:50.631Z,25.37
2019-02-28T12:22:18.735Z,24.93
2019-02-28T12:24:46.971Z,26.73
2019-02-28T12:27:15.185Z,27.77
2019-02-28T12:29:45.635Z,26.70
2019-02-28T12:32:13.108Z,23.40
2019-02-28T12:34:41.274Z,25.85
2019-02-28T12:37:09.375Z,28.90
2019-02-28T12:39:37.448Z,28.60
2019-02-28T12:42:05.548Z,35.58
2019-02-28T12:44:33.632Z,32.60
2019-02-28T12:47:03.317Z,23.75
2019-02-28T12:49:31.669Z,22.82
2019-02-28T12:51:59.747Z,25.27
2019-02-28T12:54:30.295Z,18.95
2019-02-28T12:56:57.745Z,18.93
2019-02-28T12:59:25.910Z,16.00
2019-02-28T13:01:54.079Z,18.25
2019-02-28T13:04:22.251Z,26.35
2019-02-28T13:06:50.345Z,27.07
2019-02-28T13:09:18.576Z,34.27
2019-02-28T13:11:46.714Z,25.30
2019-02-28T13:14:14.943Z,26.17
2019-02-28T13:16:43.113Z,23.15
2019-02-28T13:19:11.229Z,27.75
2019-02-28T13:21:39.396Z,19.98
2019-02-28T13:24:09.754Z,28.23
2019-02-28T13:26:37.570Z,28.23
2019-02-28T13:29:05.721Z,26.23
2019-02-28T13:31:35.568Z,25.80
2019-02-28T13:34:03.953Z,31.62
2019-02-28T13:36:32.037Z,31.70
2019-02-28T13:39:00.146Z,25.45
2019-02-28T13:41:28.286Z,25.80
2019-02-28T13:43:59.272Z,32.33
2019-02-28T13:46:32.204Z,29.10
2019-02-28T13:48:56.269Z,18.27
2019-02-28T13:51:24.514Z,20.60
2019-02-28T13:53:52.692Z,18.02
2019-02-28T13:56:20.888Z,18.45
2019-02-28T13:58:49.008Z,18.55
2019-02-28T14:01:19.461Z,24.52
2019-02-28T14:03:48.672Z,29.02
2019-02-28T14:06:19.802Z,30.23
2019-02-28T14:08:47.793Z,23.87
2019-02-28T14:11:16.593Z,24.55
2019-02-28T14:13:44.724Z,24.47
2019-02-28T14:16:13.259Z,29.18
2019-02-28T14:18:42.594Z,25.00
2019-02-28T14:21:11.260Z,24.30
2019-02-28T14:23:39.516Z,25.12
2019-02-28T14:26:07.887Z,24.87
2019-02-28T14:28:36.385Z,27.45
2019-02-28T14:31:04.690Z,25.43
2019-02-28T14:33:32.883Z,28.12
2019-02-28T14:36:01.058Z,29.00
2019-02-28T14:38:32.517Z,28.42
2019-02-28T14:40:59.467Z,30.27
2019-02-28T14:43:29.404Z,29.07
2019-02-28T14:45:57.571Z,27.48
2019-02-28T14:48:25.684Z,24.52
2019-02-28T14:50:54.813Z,27.80
2019-02-28T14:53:23.056Z,23.83
2019-02-28T14:55:51.435Z,34.05
2019-02-28T14:58:21.153Z,29.37
2019-02-28T15:00:49.369Z,28.93
2019-02-28T15:03:17.474Z,29.92
2019-02-28T15:05:45.594Z,23.18
2019-02-28T15:08:15.240Z,25.23
2019-02-28T15:10:44.701Z,27.40
2019-02-28T15:13:12.940Z,26.35
2019-02-28T15:15:41.034Z,26.82
2019-02-28T15:18:10.950Z,22.87
2019-02-28T15:20:39.067Z,21.10
2019-02-28T15:23:07.320Z,19.00
2019-02-28T15:25:35.489Z,23.02
2019-02-28T15:28:03.768Z,18.37
2019-02-28T15:30:33.940Z,18.30
2019-02-28T15:33:02.470Z,18.98
2019-02-28T15:35:30.647Z,27.82
2019-02-28T15:37:58.818Z,23.50
2019-02-28T15:40:40.662Z,21.95
2019-02-28T15:43:09.064Z,26.05
2019-02-28T15:45:37.428Z,21.82
2019-02-28T15:48:05.718Z,17.67
2019-02-28T15:50:34.050Z,18.40
2019-02-28T15:53:02.282Z,15.83
2019-02-28T15:55:30.511Z,19.57
2019-02-28T15:57:58.705Z,20.57
2019-02-28T16:00:28.662Z,20.90
2019-02-28T16:02:57.032Z,18.07
2019-02-28T16:05:25.239Z,18.00
2019-02-28T16:07:53.965Z,15.23
2019-02-28T16:10:31.819Z,18.00
2019-02-28T16:12:59.657Z,13.90
2019-02-28T16:15:28.080Z,17.05
2019-02-28T16:17:57.314Z,19.37
2019-02-28T16:20:28.571Z,17.05
2019-02-28T16:22:55.281Z,15.93
2019-02-28T16:25:24.645Z,12.98
2019-02-28T16:27:52.786Z,10.93
2019-02-28T16:30:20.966Z,18.90
2019-02-28T16:32:50.150Z,17.77
2019-02-28T16:35:19.619Z,19.87
2019-02-28T16:37:47.793Z,13.70
2019-02-28T16:40:20.758Z,9.68
2019-02-28T16:42:47.339Z,11.57
2019-02-28T16:45:21.058Z,9.95
2019-02-28T16:47:49.204Z,10.50
2019-02-28T16:50:18.937Z,9.98
2019-02-28T16:52:47.243Z,9.45
2019-02-28T16:55:15.697Z,11.10
2019-02-28T16:57:47.055Z,12.15
2019-02-28T17:00:14.844Z,10.82
2019-02-28T17:02:43.084Z,7.28
2019-02-28T17:05:11.526Z,5.87
2019-02-28T17:07:43.702Z,5.17
2019-02-28T17:10:13.805Z,8.15
2019-02-28T17:12:46.303Z,11.53
2019-02-28T17:15:16.026Z,9.08
2019-02-28T17:17:48.498Z,6.35
2019-02-28T17:20:16.983Z,7.55
2019-02-28T17:22:45.176Z,6.03
2019-02-28T17:25:14.119Z,9.90
2019-02-28T17:27:47.883Z,8.45
2019-02-28T17:30:23.648Z,10.68
2019-02-28T17:32:51.868Z,7.25
2019-02-28T17:35:20.198Z,8.43
2019-02-28T17:37:48.296Z,6.85
2019-02-28T17:40:16.640Z,5.70
2019-02-28T17:42:46.386Z,7.50
2019-02-28T17:45:16.477Z,5.22
2019-02-28T17:47:46.254Z,5.25
2019-02-28T17:50:25.025Z,7.53
2019-02-28T17:53:13.099Z,7.22
2019-02-28T17:55:51.866Z,8.78
2019-02-28T17:58:37.505Z,13.05
2019-02-28T18:01:10.180Z,10.50
2019-02-28T18:03:56.828Z,9.85
2019-02-28T18:06:26.678Z,7.83
2019-02-28T18:09:05.198Z,8.93
2019-02-28T18:11:55.060Z,7.65
2019-02-28T18:14:27.715Z,9.15
2019-02-28T18:17:01.292Z,7.78
2019-02-28T18:19:33.750Z,7.83
2019-02-28T18:22:06.269Z,6.12
2019-02-28T18:24:41.150Z,6.67
2019-02-28T18:27:12.439Z,10.88
2019-02-28T18:29:51.521Z,8.95
2019-02-28T18:32:19.695Z,8.38
2019-02-28T18:34:47.979Z,6.28
2019-02-28T18:37:16.055Z,10.05
2019-02-28T18:39:44.662Z,10.00
2019-02-28T18:42:16.025Z,9.88
2019-02-28T18:44:44.598Z,8.48
2019-02-28T18:47:12.778Z,8.95
2019-02-28T18:49:41.092Z,8.28
2019-02-28T18:52:09.285Z,9.80
2019-02-28T18:54:39.321Z,6.30
2019-02-28T18:57:07.316Z,5.53
2019-02-28T18:59:35.725Z,4.30
2019-02-28T19:02:05.020Z,4.05
2019-02-28T19:04:33.222Z,5.83
2019-02-28T19:07:01.392Z,6.67
2019-02-28T19:09:30.077Z,6.05
2019-02-28T19:11:58.304Z,6.22
2019-02-28T19:14:26.660Z,5.62
2019-02-28T19:16:54.966Z,5.05
2019-02-28T19:19:23.445Z,5.10
2019-02-28T19:21:51.586Z,4.03
2019-02-28T19:24:21.445Z,5.15
2019-02-28T19:26:49.625Z,6.07
2019-02-28T19:29:18.938Z,4.90
2019-02-28T19:31:47.219Z,3.50
2019-02-28T19:34:15.343Z,3.77
2019-02-28T19:36:43.444Z,7.70
2019-02-28T19:39:11.633Z,10.10
2019-02-28T19:41:39.921Z,8.95
2019-02-28T19:44:08.120Z,7.50
2019-02-28T19:46:36.295Z,9.35
2019-02-28T19:49:04.504Z,8.78
2019-02-28T19:51:32.776Z,7.30
2019-02-28T19:54:02.121Z,11.90
2019-02-28T19:56:30.243Z,11.12
2019-02-28T19:58:58.408Z,10.78
2019-02-28T20:01:26.539Z,11.83
2019-02-28T20:03:54.815Z,12.13
2019-02-28T20:06:23.018Z,14.03
2019-02-28T20:08:51.321Z,20.82
2019-02-28T20:11:19.465Z,15.53
2019-02-28T20:13:47.826Z,21.97
2019-02-28T20:16:16.060Z,19.40
2019-02-28T20:18:44.192Z,19.42
2019-02-28T20:21:12.508Z,29.72
2019-02-28T20:23:40.689Z,30.48
2019-02-28T20:26:08.906Z,30.50
2019-02-28T20:28:37.293Z,22.52
2019-02-28T20:31:05.555Z,17.50
2019-02-28T20:33:34.831Z,19.95
2019-02-28T20:36:03.002Z,12.88
2019-02-28T20:38:31.254Z,15.68
2019-02-28T20:40:59.503Z,10.80
2019-02-28T20:43:27.810Z,9.65
2019-02-28T20:45:56.061Z,7.28
2019-02-28T20:48:24.521Z,5.78
2019-02-28T20:50:53.815Z,6.72
2019-02-28T20:53:21.887Z,6.70
2019-02-28T20:55:50.171Z,5.03
2019-02-28T20:58:18.304Z,6.20
2019-02-28T21:00:46.565Z,6.45
2019-02-28T21:03:14.945Z,4.12
2019-02-28T21:05:43.150Z,5.03
2019-02-28T21:08:11.445Z,5.65
2019-02-28T21:10:39.625Z,9.78
2019-02-28T21:13:07.759Z,9.93
2019-02-28T21:15:35.918Z,13.62
2019-02-28T21:18:04.178Z,15.08
2019-02-28T21:20:32.429Z,15.95
2019-02-28T21:23:00.575Z,11.78
2019-02-28T21:25:28.811Z,10.03
2019-02-28T21:27:57.051Z,11.57
2019-02-28T21:30:26.041Z,11.95
2019-02-28T21:32:54.287Z,11.30
2019-02-28T21:35:23.067Z,16.77
2019-02-28T21:37:51.463Z,16.77
2019-02-28T21:40:20.677Z,15.00
2019-02-28T21:42:50.186Z,13.38
2019-02-28T21:45:19.485Z,12.47
2019-02-28T21:47:47.889Z,10.80
2019-02-28T21:50:16.996Z,7.90
2019-02-28T21:52:45.402Z,9.15
2019-02-28T21:55:14.155Z,7.28
2019-02-28T21:57:43.159Z,9.73
2019-02-28T22:00:13.270Z,9.33
2019-02-28T22:02:43.031Z,9.68
2019-02-28T22:05:13.047Z,8.00
2019-02-28T22:07:41.199Z,16.45
2019-02-28T22:10:10.374Z,16.42
2019-02-28T22:12:38.592Z,9.60
2019-02-28T22:15:13.530Z,15.13
2019-02-28T22:17:41.686Z,10.95
2019-02-28T22:20:11.675Z,7.40
2019-02-28T22:22:40.797Z,5.97
2019-02-28T22:25:09.831Z,6.72
2019-02-28T22:27:37.993Z,6.87
2019-02-28T22:30:29.894Z,5.78
2019-02-28T22:33:02.508Z,7.33
2019-02-28T22:35:32.353Z,7.60
2019-02-28T22:38:00.525Z,4.20
2019-02-28T22:40:28.619Z,8.80
2019-02-28T22:42:56.835Z,8.70
2019-02-28T22:45:25.057Z,8.63
2019-02-28T22:47:53.208Z,9.40
2019-02-28T22:50:21.289Z,6.45
2019-02-28T22:52:49.394Z,8.10
2019-02-28T22:55:17.608Z,12.88
2019-02-28T22:57:45.773Z,11.57
2019-02-28T23:00:29.076Z,11.15
2019-02-28T23:02:58.906Z,10.58
2019-02-28T23:05:27.083Z,7.85
2019-02-28T23:07:57.234Z,8.30
2019-02-28T23:10:25.092Z,8.60
2019-02-28T23:12:53.273Z,9.60
2019-02-28T23:15:21.433Z,9.20
2019-02-28T23:17:49.504Z,7.75
2019-02-28T23:20:17.577Z,6.37
2019-02-28T23:22:45.680Z,4.75
2019-02-28T23:25:13.847Z,4.78
2019-02-28T23:27:41.980Z,4.25
2019-02-28T23:30:28.236Z,3.22
2019-02-28T23:32:58.080Z,2.75
2019-02-28T23:35:28.150Z,2.87
2019-02-28T23:37:56.302Z,3.10
2019-02-28T23:40:25.526Z,2.60
2019-02-28T23:42:54.676Z,3.77
2019-02-28T23:45:23.820Z,7.60
2019-02-28T23:47:52.267Z,4.62
2019-02-28T23:50:20.393Z,3.67
2019-02-28T23:52:48.457Z,3.65
2019-02-28T23:55:16.856Z,4.80
2019-02-28T23:57:44.936Z,3.22
