createdAt,value
2023-05-03T00:00:21.074Z,3.87
2023-05-03T00:15:25.790Z,5.17
2023-05-03T00:30:30.302Z,5.03
2023-05-03T00:45:35.449Z,4.57
2023-05-03T01:00:39.943Z,5.57
2023-05-03T01:15:54.321Z,4.67
2023-05-03T01:31:00.177Z,5.73
2023-05-03T01:46:04.789Z,6.27
2023-05-03T02:01:09.352Z,6.03
2023-05-03T02:16:13.849Z,6.23
2023-05-03T02:31:18.433Z,7.27
2023-05-03T02:46:23.251Z,7.10
2023-05-03T03:01:29.721Z,6.53
2023-05-03T03:16:34.464Z,7.23
2023-05-03T03:31:39.015Z,6.53
2023-05-03T03:46:44.295Z,7.80
2023-05-03T04:01:49.129Z,8.00
2023-05-03T04:16:54.007Z,8.03
2023-05-03T04:31:58.698Z,8.57
2023-05-03T04:47:03.785Z,8.57
2023-05-03T05:02:08.686Z,9.47
2023-05-03T05:17:13.254Z,11.00
2023-05-03T05:32:19.401Z,10.83
2023-05-03T05:47:24.077Z,10.00
2023-05-03T06:02:31.142Z,9.57
2023-05-03T06:17:35.843Z,10.70
2023-05-03T06:32:42.816Z,12.30
2023-05-03T06:47:50.233Z,9.77
2023-05-03T07:02:55.056Z,10.40
2023-05-03T07:17:59.675Z,9.10
2023-05-03T07:33:04.476Z,7.73
2023-05-03T07:48:09.161Z,6.43
2023-05-03T08:03:13.858Z,7.30
2023-05-03T08:18:18.895Z,7.10
2023-05-03T08:33:23.902Z,8.00
2023-05-03T09:03:36.372Z,7.70
2023-05-03T09:18:43.912Z,5.43
2023-05-03T09:33:48.466Z,5.53
2023-05-03T09:48:55.395Z,6.23
2023-05-03T10:04:02.393Z,6.33
2023-05-03T10:19:14.128Z,5.00
2023-05-03T10:34:25.015Z,6.87
2023-05-03T10:49:29.340Z,5.20
2023-05-03T11:04:42.794Z,5.07
2023-05-03T11:19:48.358Z,5.90
2023-05-03T11:34:52.825Z,5.57
2023-05-03T11:49:58.832Z,4.87
2023-05-03T12:21:02.902Z,4.10
2023-05-03T12:35:46.971Z,4.60
2023-05-03T12:50:52.296Z,3.47
2023-05-03T13:05:57.051Z,5.37
2023-05-03T13:21:02.348Z,2.70
2023-05-03T13:36:07.739Z,3.57
2023-05-03T13:51:13.541Z,2.60
2023-05-03T14:06:18.015Z,2.37
2023-05-03T14:21:22.570Z,1.30
2023-05-03T14:36:33.150Z,1.00
2023-05-03T14:51:37.573Z,0.83
2023-05-03T15:06:42.850Z,1.07
2023-05-03T15:21:48.415Z,0.70
2023-05-03T15:36:52.812Z,1.07
2023-05-03T15:51:57.165Z,1.60
2023-05-03T16:07:01.604Z,0.93
2023-05-03T16:22:06.643Z,1.10
2023-05-03T16:37:11.228Z,1.57
2023-05-03T16:52:16.168Z,1.53
2023-05-03T17:07:20.588Z,1.20
2023-05-03T17:22:25.026Z,1.97
2023-05-03T17:37:29.838Z,2.30
2023-05-03T17:52:34.363Z,1.80
2023-05-03T18:07:39.027Z,2.03
2023-05-03T18:22:43.524Z,1.77
2023-05-03T18:37:47.995Z,2.47
2023-05-03T18:52:52.593Z,2.50
2023-05-03T19:07:57.029Z,2.23
2023-05-03T19:23:01.613Z,2.87
2023-05-03T19:38:06.033Z,2.53
2023-05-03T19:53:10.706Z,3.53
2023-05-03T20:08:15.097Z,4.83
2023-05-03T20:23:19.582Z,4.43
2023-05-03T20:38:23.967Z,4.13
2023-05-03T20:53:29.882Z,3.00
2023-05-03T21:08:34.432Z,3.43
2023-05-03T21:23:38.974Z,3.57
2023-05-03T21:38:43.459Z,3.80
2023-05-03T21:53:48.313Z,3.80
2023-05-03T22:08:52.825Z,3.43
2023-05-03T22:23:57.326Z,2.77
2023-05-03T22:39:05.264Z,3.00
2023-05-03T22:54:09.702Z,2.67
2023-05-03T23:09:14.133Z,2.57
2023-05-03T23:24:18.811Z,3.07
2023-05-03T23:39:23.313Z,2.40
2023-05-03T23:54:28.078Z,2.43
