createdAt,value
2017-11-15T00:01:31.855Z,45.00
2017-11-15T00:03:58.051Z,41.33
2017-11-15T00:06:24.209Z,42.77
2017-11-15T00:08:51.142Z,42.70
2017-11-15T00:11:18.049Z,41.33
2017-11-15T00:13:44.222Z,41.37
2017-11-15T00:16:11.168Z,40.10
2017-11-15T00:18:38.123Z,39.20
2017-11-15T00:21:05.068Z,43.43
2017-11-15T00:23:31.265Z,40.30
2017-11-15T00:25:57.440Z,43.40
2017-11-15T00:28:24.373Z,40.57
2017-11-15T00:30:50.569Z,43.27
2017-11-15T00:33:16.770Z,45.00
2017-11-15T00:35:43.689Z,43.97
2017-11-15T00:38:09.910Z,43.03
2017-11-15T00:40:36.172Z,43.63
2017-11-15T00:43:02.349Z,41.63
2017-11-15T00:45:28.555Z,42.40
2017-11-15T00:47:55.469Z,40.17
2017-11-15T00:50:21.627Z,40.17
2017-11-15T00:52:47.834Z,39.33
2017-11-15T00:55:14.023Z,40.57
2017-11-15T00:57:40.215Z,37.90
2017-11-15T01:00:06.408Z,61.23
2017-11-15T01:02:32.557Z,39.30
2017-11-15T01:04:58.762Z,41.97
2017-11-15T01:07:24.974Z,51.00
2017-11-15T01:09:51.892Z,37.17
2017-11-15T01:12:18.053Z,39.77
2017-11-15T01:14:44.266Z,40.40
2017-11-15T01:17:10.427Z,39.63
2017-11-15T01:19:37.325Z,38.83
2017-11-15T01:22:03.558Z,38.67
2017-11-15T01:24:29.734Z,43.07
2017-11-15T01:26:55.914Z,38.70
2017-11-15T01:29:22.105Z,35.60
2017-11-15T01:31:49.009Z,40.00
2017-11-15T01:34:15.191Z,38.50
2017-11-15T01:36:41.399Z,43.80
2017-11-15T01:39:07.588Z,44.43
2017-11-15T01:41:33.846Z,46.90
2017-11-15T01:44:00.075Z,46.70
2017-11-15T01:46:26.277Z,45.13
2017-11-15T01:48:52.487Z,46.87
2017-11-15T01:51:19.477Z,44.40
2017-11-15T01:53:45.668Z,43.80
2017-11-15T01:56:12.597Z,45.70
2017-11-15T01:58:38.834Z,43.23
2017-11-15T02:01:14.024Z,47.50
2017-11-15T02:03:40.252Z,44.83
2017-11-15T02:06:07.167Z,46.87
2017-11-15T02:08:34.103Z,42.00
2017-11-15T02:11:00.314Z,44.40
2017-11-15T02:13:26.502Z,45.47
2017-11-15T02:15:53.426Z,47.60
2017-11-15T02:18:19.642Z,49.20
2017-11-15T02:20:45.836Z,49.00
2017-11-15T02:23:12.745Z,43.63
2017-11-15T02:25:39.018Z,48.17
2017-11-15T02:28:05.934Z,47.60
2017-11-15T02:30:32.861Z,46.07
2017-11-15T02:32:59.070Z,46.87
2017-11-15T02:35:25.231Z,47.03
2017-11-15T02:37:51.416Z,46.30
2017-11-15T02:40:18.350Z,49.00
2017-11-15T02:42:44.591Z,45.80
2017-11-15T02:45:11.490Z,44.20
2017-11-15T02:47:37.683Z,46.30
2017-11-15T02:50:04.592Z,45.20
2017-11-15T02:52:30.779Z,45.33
2017-11-15T02:54:56.986Z,46.10
2017-11-15T02:57:23.161Z,42.17
2017-11-15T02:59:49.367Z,40.80
2017-11-15T03:02:16.290Z,43.43
2017-11-15T03:04:42.488Z,39.70
2017-11-15T03:07:08.661Z,39.30
2017-11-15T03:09:34.849Z,40.90
2017-11-15T03:12:01.002Z,41.20
2017-11-15T03:14:27.149Z,42.73
2017-11-15T03:16:53.317Z,43.00
2017-11-15T03:19:19.466Z,38.57
2017-11-15T03:21:46.376Z,37.13
2017-11-15T03:24:12.603Z,43.50
2017-11-15T03:26:38.702Z,40.53
2017-11-15T03:29:04.883Z,43.20
2017-11-15T03:31:31.841Z,41.97
2017-11-15T03:33:58.006Z,40.27
2017-11-15T03:36:24.162Z,41.53
2017-11-15T03:38:50.394Z,38.97
2017-11-15T03:41:16.593Z,42.50
2017-11-15T03:43:44.464Z,39.83
2017-11-15T03:46:10.649Z,40.10
2017-11-15T03:48:36.795Z,42.33
2017-11-15T03:51:02.975Z,42.20
2017-11-15T03:53:29.150Z,39.07
2017-11-15T03:55:55.309Z,40.60
2017-11-15T03:58:22.207Z,38.80
2017-11-15T04:00:48.377Z,38.10
2017-11-15T04:03:14.542Z,42.57
2017-11-15T04:05:40.718Z,39.83
2017-11-15T04:08:06.926Z,37.50
2017-11-15T04:10:33.091Z,38.70
2017-11-15T04:12:59.265Z,37.07
2017-11-15T04:15:26.193Z,34.83
2017-11-15T04:17:52.367Z,34.90
2017-11-15T04:20:19.275Z,34.30
2017-11-15T04:22:45.491Z,33.13
2017-11-15T04:25:11.656Z,29.70
2017-11-15T04:27:37.813Z,31.20
2017-11-15T04:30:04.755Z,31.40
2017-11-15T04:32:30.914Z,32.70
2017-11-15T04:34:57.094Z,30.67
2017-11-15T04:37:23.269Z,32.70
2017-11-15T04:39:50.166Z,33.87
2017-11-15T04:42:16.354Z,35.53
2017-11-15T04:44:43.529Z,35.40
2017-11-15T04:47:09.721Z,35.67
2017-11-15T04:49:35.890Z,35.67
2017-11-15T04:52:02.094Z,36.60
2017-11-15T04:54:29.024Z,37.47
2017-11-15T04:56:55.181Z,37.47
2017-11-15T04:59:22.120Z,36.73
2017-11-15T05:01:49.041Z,35.80
2017-11-15T05:04:15.208Z,36.77
2017-11-15T05:06:42.154Z,35.57
2017-11-15T05:09:08.309Z,34.43
2017-11-15T05:11:34.472Z,34.97
2017-11-15T05:14:01.541Z,35.97
2017-11-15T05:16:27.725Z,35.17
2017-11-15T05:18:53.909Z,33.90
2017-11-15T05:21:20.094Z,33.00
2017-11-15T05:23:46.284Z,31.90
2017-11-15T05:26:12.432Z,30.90
2017-11-15T05:28:38.616Z,29.60
2017-11-15T05:31:04.798Z,28.13
2017-11-15T05:33:30.963Z,26.10
2017-11-15T05:35:58.051Z,28.13
2017-11-15T05:38:24.214Z,25.90
2017-11-15T05:40:50.377Z,22.40
2017-11-15T05:43:16.594Z,23.20
2017-11-15T05:45:43.081Z,23.70
2017-11-15T05:48:09.262Z,24.00
2017-11-15T05:50:36.206Z,21.70
2017-11-15T05:53:03.129Z,23.10
2017-11-15T05:55:29.302Z,22.00
2017-11-15T05:57:55.501Z,25.20
2017-11-15T06:00:21.646Z,26.10
2017-11-15T06:02:47.810Z,26.47
2017-11-15T06:05:14.029Z,27.77
2017-11-15T06:07:40.197Z,25.70
2017-11-15T06:10:06.382Z,27.50
2017-11-15T06:12:32.544Z,27.50
2017-11-15T06:14:58.750Z,27.40
2017-11-15T06:17:24.900Z,29.30
2017-11-15T06:19:51.150Z,30.43
2017-11-15T06:22:18.171Z,29.03
2017-11-15T06:24:44.294Z,30.47
2017-11-15T06:27:11.209Z,30.03
2017-11-15T06:29:38.112Z,28.97
2017-11-15T06:32:04.383Z,30.87
2017-11-15T06:34:30.596Z,32.13
2017-11-15T06:36:57.551Z,33.33
2017-11-15T06:39:24.346Z,31.37
2017-11-15T06:41:50.539Z,33.37
2017-11-15T06:44:16.722Z,30.67
2017-11-15T06:46:43.213Z,32.67
2017-11-15T06:49:10.128Z,33.00
2017-11-15T06:51:36.291Z,33.53
2017-11-15T06:54:03.197Z,31.90
2017-11-15T06:56:29.374Z,32.20
2017-11-15T06:58:56.310Z,34.07
2017-11-15T07:01:22.487Z,32.37
2017-11-15T07:03:48.680Z,32.33
2017-11-15T07:06:14.847Z,34.40
2017-11-15T07:08:41.018Z,29.90
2017-11-15T07:11:07.209Z,30.03
2017-11-15T07:13:33.432Z,32.17
2017-11-15T07:16:00.345Z,30.67
2017-11-15T07:18:26.502Z,32.43
2017-11-15T07:20:53.405Z,30.77
2017-11-15T07:23:19.578Z,30.77
2017-11-15T07:25:46.502Z,31.57
2017-11-15T07:28:12.665Z,27.47
2017-11-15T07:30:38.822Z,28.20
2017-11-15T07:33:05.030Z,29.77
2017-11-15T07:35:31.956Z,29.00
2017-11-15T07:37:58.109Z,30.17
2017-11-15T07:40:24.285Z,30.47
2017-11-15T07:42:50.456Z,29.43
2017-11-15T07:45:16.641Z,30.30
2017-11-15T07:47:43.074Z,28.13
2017-11-15T07:50:09.987Z,29.17
2017-11-15T07:52:36.154Z,27.10
2017-11-15T07:55:03.142Z,29.77
2017-11-15T07:57:29.378Z,30.40
2017-11-15T07:59:55.594Z,28.20
2017-11-15T08:02:21.781Z,29.53
2017-11-15T08:04:47.966Z,31.50
2017-11-15T08:07:14.135Z,30.30
2017-11-15T08:09:40.333Z,32.70
2017-11-15T08:12:06.525Z,28.20
2017-11-15T08:14:35.405Z,34.17
2017-11-15T08:17:01.593Z,31.10
2017-11-15T08:19:28.086Z,33.40
2017-11-15T08:21:54.518Z,31.67
2017-11-15T08:24:20.732Z,31.03
2017-11-15T08:26:46.882Z,35.27
2017-11-15T08:29:13.082Z,34.87
2017-11-15T08:31:39.292Z,34.50
2017-11-15T08:34:05.478Z,32.07
2017-11-15T08:36:31.654Z,31.80
2017-11-15T08:38:57.849Z,34.30
2017-11-15T08:41:23.998Z,35.93
2017-11-15T08:43:50.172Z,33.23
2017-11-15T08:46:16.393Z,32.77
2017-11-15T08:48:43.362Z,35.53
2017-11-15T08:51:09.528Z,34.50
2017-11-15T08:53:35.704Z,33.50
2017-11-15T08:56:01.885Z,31.03
2017-11-15T08:58:28.079Z,32.20
2017-11-15T09:00:54.272Z,32.97
2017-11-15T09:03:20.530Z,32.77
2017-11-15T09:05:47.446Z,28.80
2017-11-15T09:08:14.408Z,32.30
2017-11-15T09:10:40.596Z,32.30
2017-11-15T09:13:06.776Z,30.20
2017-11-15T09:15:32.943Z,31.83
2017-11-15T09:17:59.120Z,29.50
2017-11-15T09:20:25.326Z,29.40
2017-11-15T09:22:51.517Z,27.00
2017-11-15T09:25:17.704Z,24.30
2017-11-15T09:27:43.880Z,30.40
2017-11-15T09:30:10.825Z,26.33
2017-11-15T09:32:37.011Z,25.20
2017-11-15T09:35:03.173Z,24.93
2017-11-15T09:37:29.371Z,26.33
2017-11-15T09:39:55.530Z,25.80
2017-11-15T09:42:21.706Z,24.20
2017-11-15T09:44:47.913Z,26.07
2017-11-15T09:47:14.086Z,24.17
2017-11-15T09:49:40.429Z,26.50
2017-11-15T09:52:07.354Z,27.90
2017-11-15T09:54:34.266Z,25.40
2017-11-15T09:57:00.442Z,24.30
2017-11-15T09:59:26.626Z,27.10
2017-11-15T10:01:52.786Z,25.27
2017-11-15T10:04:18.949Z,24.90
2017-11-15T10:06:45.870Z,27.80
2017-11-15T10:09:12.038Z,26.63
2017-11-15T10:11:38.926Z,25.93
2017-11-15T10:14:05.105Z,28.43
2017-11-15T10:16:32.022Z,27.73
2017-11-15T10:18:58.185Z,27.80
2017-11-15T10:21:24.353Z,31.67
2017-11-15T10:23:50.519Z,28.37
2017-11-15T10:26:16.698Z,32.47
2017-11-15T10:28:43.662Z,32.40
2017-11-15T10:31:09.854Z,32.17
2017-11-15T10:33:36.030Z,35.97
2017-11-15T10:36:02.963Z,35.27
2017-11-15T10:38:29.874Z,34.10
2017-11-15T10:40:56.050Z,38.10
2017-11-15T10:43:22.984Z,40.30
2017-11-15T10:45:49.906Z,39.80
2017-11-15T10:48:16.117Z,39.23
2017-11-15T10:50:42.552Z,41.57
2017-11-15T10:53:08.714Z,43.20
2017-11-15T10:55:34.906Z,40.80
2017-11-15T10:58:01.081Z,42.23
2017-11-15T11:00:34.154Z,43.90
2017-11-15T11:03:00.322Z,44.20
2017-11-15T11:05:27.985Z,44.70
2017-11-15T11:07:54.154Z,49.10
2017-11-15T11:10:21.114Z,43.13
2017-11-15T11:12:47.297Z,46.10
2017-11-15T11:15:13.475Z,46.63
2017-11-15T11:17:39.667Z,44.83
2017-11-15T11:20:05.883Z,44.30
2017-11-15T11:22:32.040Z,47.33
2017-11-15T11:24:59.013Z,46.87
2017-11-15T11:27:25.950Z,45.30
2017-11-15T11:29:52.865Z,42.77
2017-11-15T11:32:19.023Z,45.47
2017-11-15T11:34:45.205Z,43.90
2017-11-15T11:37:11.381Z,44.70
2017-11-15T11:39:38.328Z,47.27
2017-11-15T11:42:04.487Z,42.73
2017-11-15T11:44:30.640Z,44.20
2017-11-15T11:46:57.535Z,44.00
2017-11-15T11:49:23.718Z,42.00
2017-11-15T11:51:50.744Z,40.90
2017-11-15T11:54:16.912Z,39.57
2017-11-15T11:56:43.874Z,43.40
2017-11-15T11:59:10.079Z,41.03
2017-11-15T12:01:37.011Z,37.90
2017-11-15T12:04:03.209Z,38.17
2017-11-15T12:06:29.361Z,40.33
2017-11-15T12:08:55.548Z,38.93
2017-11-15T12:11:22.450Z,38.77
2017-11-15T12:13:48.655Z,38.63
2017-11-15T12:16:14.822Z,38.03
2017-11-15T12:18:40.993Z,37.23
2017-11-15T12:21:07.899Z,35.03
2017-11-15T12:23:34.038Z,37.57
2017-11-15T12:26:00.249Z,38.50
2017-11-15T12:28:26.410Z,37.40
2017-11-15T12:30:52.593Z,49.80
2017-11-15T12:33:18.800Z,40.63
2017-11-15T12:35:45.697Z,31.90
2017-11-15T12:38:11.887Z,32.23
2017-11-15T12:40:38.797Z,30.17
2017-11-15T12:43:04.951Z,31.10
2017-11-15T12:45:31.102Z,30.20
2017-11-15T12:47:57.458Z,34.27
2017-11-15T12:50:23.876Z,32.43
2017-11-15T12:52:51.127Z,32.50
2017-11-15T12:55:18.050Z,27.50
2017-11-15T12:57:44.262Z,27.07
2017-11-15T13:00:10.433Z,25.63
2017-11-15T13:02:36.637Z,24.90
2017-11-15T13:05:02.804Z,25.87
2017-11-15T13:07:29.735Z,23.40
2017-11-15T13:09:55.934Z,25.83
2017-11-15T13:12:22.110Z,25.43
2017-11-15T13:14:48.261Z,24.30
2017-11-15T13:17:15.174Z,24.03
2017-11-15T13:19:41.362Z,24.13
2017-11-15T13:22:08.256Z,25.40
2017-11-15T13:24:34.449Z,23.53
2017-11-15T13:27:01.342Z,24.00
2017-11-15T13:29:27.531Z,24.00
2017-11-15T13:31:54.433Z,22.87
2017-11-15T13:34:20.614Z,21.80
2017-11-15T13:36:46.817Z,23.47
2017-11-15T13:39:13.028Z,21.00
2017-11-15T13:41:39.198Z,22.60
2017-11-15T13:44:06.094Z,21.17
2017-11-15T13:46:32.266Z,21.30
2017-11-15T13:48:58.413Z,23.10
2017-11-15T13:51:25.355Z,25.70
2017-11-15T13:53:51.589Z,21.77
2017-11-15T13:56:17.745Z,22.37
2017-11-15T13:58:44.667Z,22.43
2017-11-15T14:01:10.845Z,21.23
2017-11-15T14:03:37.035Z,21.60
2017-11-15T14:06:03.195Z,22.17
2017-11-15T14:08:29.390Z,21.40
2017-11-15T14:10:55.603Z,23.13
2017-11-15T14:13:21.779Z,21.50
2017-11-15T14:15:48.702Z,23.90
2017-11-15T14:18:14.886Z,21.80
2017-11-15T14:20:41.798Z,23.60
2017-11-15T14:23:07.993Z,22.97
2017-11-15T14:25:34.147Z,23.13
2017-11-15T14:28:00.326Z,20.73
2017-11-15T14:30:27.230Z,21.53
2017-11-15T14:32:53.394Z,24.97
2017-11-15T14:35:20.285Z,22.97
2017-11-15T14:37:46.481Z,22.73
2017-11-15T14:40:13.399Z,22.77
2017-11-15T14:42:39.549Z,21.00
2017-11-15T14:45:05.727Z,24.50
2017-11-15T14:47:31.892Z,23.27
2017-11-15T14:49:58.054Z,22.47
2017-11-15T14:52:25.733Z,25.37
2017-11-15T14:54:51.974Z,24.83
2017-11-15T14:57:18.879Z,24.20
2017-11-15T14:59:45.076Z,26.50
2017-11-15T15:02:11.998Z,24.07
2017-11-15T15:04:38.157Z,25.80
2017-11-15T15:07:04.350Z,25.20
2017-11-15T15:09:30.530Z,25.33
2017-11-15T15:11:56.689Z,23.87
2017-11-15T15:14:22.856Z,23.30
2017-11-15T15:16:49.016Z,26.00
2017-11-15T15:19:15.926Z,24.50
2017-11-15T15:21:42.118Z,22.20
2017-11-15T15:24:08.279Z,23.00
2017-11-15T15:26:34.422Z,23.97
2017-11-15T15:29:00.640Z,23.40
2017-11-15T15:31:26.833Z,23.03
2017-11-15T15:33:53.743Z,23.73
2017-11-15T15:36:19.955Z,22.07
2017-11-15T15:38:46.125Z,23.40
2017-11-15T15:41:13.056Z,24.43
2017-11-15T15:43:39.263Z,21.37
2017-11-15T15:46:05.446Z,21.80
2017-11-15T15:48:32.388Z,21.60
2017-11-15T15:50:58.570Z,25.30
2017-11-15T15:53:24.746Z,23.70
2017-11-15T15:55:51.190Z,22.03
2017-11-15T15:58:17.369Z,22.17
2017-11-15T16:00:43.545Z,22.87
2017-11-15T16:03:09.739Z,22.67
2017-11-15T16:05:35.980Z,24.00
2017-11-15T16:08:02.192Z,24.27
2017-11-15T16:10:29.105Z,22.63
2017-11-15T16:12:55.283Z,21.53
2017-11-15T16:15:22.203Z,18.40
2017-11-15T16:17:49.169Z,21.13
2017-11-15T16:20:16.117Z,19.40
2017-11-15T16:22:43.021Z,18.33
2017-11-15T16:25:09.188Z,21.23
2017-11-15T16:27:35.388Z,20.00
2017-11-15T16:30:02.490Z,17.57
2017-11-15T16:32:29.423Z,16.97
2017-11-15T16:34:55.589Z,19.47
2017-11-15T16:37:22.501Z,13.50
2017-11-15T16:39:48.694Z,18.27
2017-11-15T16:42:14.886Z,17.90
2017-11-15T16:44:41.050Z,17.53
2017-11-15T16:47:07.240Z,18.33
2017-11-15T16:49:34.192Z,20.07
2017-11-15T16:52:00.352Z,18.90
2017-11-15T16:54:27.345Z,20.83
2017-11-15T16:56:53.679Z,21.70
2017-11-15T16:59:19.899Z,18.83
2017-11-15T17:01:46.125Z,19.90
2017-11-15T17:04:13.491Z,22.23
2017-11-15T17:06:39.706Z,22.30
2017-11-15T17:09:06.621Z,22.77
2017-11-15T17:11:32.794Z,26.87
2017-11-15T17:13:58.969Z,22.93
2017-11-15T17:16:25.164Z,22.47
2017-11-15T17:18:51.363Z,26.87
2017-11-15T17:21:18.270Z,31.00
2017-11-15T17:23:44.476Z,27.50
2017-11-15T17:26:11.406Z,25.00
2017-11-15T17:28:38.332Z,25.13
2017-11-15T17:31:04.517Z,22.87
2017-11-15T17:33:30.697Z,26.53
2017-11-15T17:35:56.882Z,28.90
2017-11-15T17:38:23.061Z,27.90
2017-11-15T17:40:49.283Z,30.07
2017-11-15T17:43:15.477Z,28.40
2017-11-15T17:45:41.650Z,27.07
2017-11-15T17:48:07.829Z,27.17
2017-11-15T17:50:34.756Z,26.07
2017-11-15T17:53:01.691Z,24.60
2017-11-15T17:55:27.898Z,31.07
2017-11-15T17:57:54.231Z,27.47
2017-11-15T18:00:20.448Z,29.90
2017-11-15T18:02:47.391Z,26.27
2017-11-15T18:05:14.308Z,28.70
2017-11-15T18:07:40.462Z,28.30
2017-11-15T18:10:07.395Z,28.23
2017-11-15T18:12:33.565Z,28.10
2017-11-15T18:15:00.478Z,27.47
2017-11-15T18:17:26.658Z,27.27
2017-11-15T18:19:52.894Z,28.83
2017-11-15T18:22:19.809Z,33.30
2017-11-15T18:24:46.734Z,32.20
2017-11-15T18:27:12.958Z,33.33
2017-11-15T18:29:39.158Z,30.30
2017-11-15T18:32:05.331Z,31.50
2017-11-15T18:34:31.505Z,32.23
2017-11-15T18:36:58.447Z,30.73
2017-11-15T18:39:24.739Z,32.40
2017-11-15T18:41:50.918Z,28.27
2017-11-15T18:44:18.582Z,26.80
2017-11-15T18:46:44.792Z,30.20
2017-11-15T18:49:11.023Z,32.27
2017-11-15T18:51:37.267Z,31.90
2017-11-15T18:54:04.951Z,31.03
2017-11-15T18:56:31.878Z,30.50
2017-11-15T18:58:58.197Z,28.17
2017-11-15T19:01:24.542Z,27.00
2017-11-15T19:03:50.767Z,29.60
2017-11-15T19:06:16.930Z,29.00
2017-11-15T19:08:44.781Z,29.93
2017-11-15T19:11:10.954Z,28.40
2017-11-15T19:13:37.105Z,34.63
2017-11-15T19:16:03.306Z,31.80
2017-11-15T19:18:30.217Z,31.77
2017-11-15T19:20:56.379Z,37.20
2017-11-15T19:23:22.566Z,35.53
2017-11-15T19:25:48.741Z,38.17
2017-11-15T19:28:14.937Z,34.40
2017-11-15T19:30:41.141Z,35.63
2017-11-15T19:33:08.785Z,34.20
2017-11-15T19:35:34.962Z,32.70
2017-11-15T19:38:01.133Z,37.53
2017-11-15T19:40:27.345Z,38.90
2017-11-15T19:42:53.522Z,37.17
2017-11-15T19:45:19.690Z,33.57
2017-11-15T19:47:45.904Z,34.97
2017-11-15T19:50:12.129Z,38.80
2017-11-15T19:52:39.057Z,35.47
2017-11-15T19:55:05.237Z,32.20
2017-11-15T19:57:32.158Z,32.47
2017-11-15T19:59:58.594Z,35.23
2017-11-15T20:02:25.530Z,34.67
2017-11-15T20:04:51.747Z,34.10
2017-11-15T20:07:17.946Z,34.13
2017-11-15T20:09:44.840Z,36.77
2017-11-15T20:12:11.038Z,31.17
2017-11-15T20:14:37.953Z,32.50
2017-11-15T20:17:04.129Z,32.80
2017-11-15T20:19:30.294Z,33.87
2017-11-15T20:21:56.466Z,35.87
2017-11-15T20:24:24.113Z,33.77
2017-11-15T20:26:50.314Z,35.00
2017-11-15T20:29:16.514Z,31.00
2017-11-15T20:31:42.724Z,32.03
2017-11-15T20:34:08.889Z,34.63
2017-11-15T20:36:35.098Z,33.60
2017-11-15T20:39:02.017Z,33.60
2017-11-15T20:41:28.177Z,31.07
2017-11-15T20:43:55.114Z,34.63
2017-11-15T20:46:22.051Z,32.50
2017-11-15T20:48:48.260Z,32.17
2017-11-15T20:51:14.431Z,27.97
2017-11-15T20:53:40.605Z,30.90
2017-11-15T20:56:06.774Z,31.77
2017-11-15T20:58:32.946Z,29.93
2017-11-15T21:00:59.206Z,30.27
2017-11-15T21:03:26.099Z,29.60
2017-11-15T21:05:52.292Z,32.73
2017-11-15T21:08:18.472Z,32.07
2017-11-15T21:10:44.659Z,30.23
2017-11-15T21:13:10.871Z,30.47
2017-11-15T21:15:37.065Z,30.50
2017-11-15T21:18:03.244Z,30.87
2017-11-15T21:20:30.170Z,30.30
2017-11-15T21:22:56.350Z,36.47
2017-11-15T21:25:22.532Z,32.50
2017-11-15T21:27:48.742Z,30.20
2017-11-15T21:30:14.902Z,28.97
2017-11-15T21:32:41.111Z,31.10
2017-11-15T21:35:07.318Z,29.80
2017-11-15T21:37:33.514Z,29.37
2017-11-15T21:39:59.666Z,31.37
2017-11-15T21:42:27.434Z,31.07
2017-11-15T21:44:54.350Z,32.80
2017-11-15T21:47:20.542Z,31.27
2017-11-15T21:49:46.761Z,28.40
2017-11-15T21:52:12.949Z,29.57
2017-11-15T21:54:39.179Z,29.50
2017-11-15T21:57:06.146Z,33.13
2017-11-15T21:59:32.333Z,33.37
2017-11-15T22:01:58.645Z,32.87
2017-11-15T22:04:25.576Z,37.40
2017-11-15T22:06:51.722Z,38.77
2017-11-15T22:09:17.870Z,41.83
2017-11-15T22:11:44.061Z,43.43
2017-11-15T22:14:10.238Z,45.27
2017-11-15T22:16:37.166Z,41.33
2017-11-15T22:19:04.133Z,38.20
2017-11-15T22:21:30.318Z,42.70
2017-11-15T22:23:56.522Z,39.90
2017-11-15T22:26:22.713Z,37.20
2017-11-15T22:28:48.917Z,39.40
2017-11-15T22:31:15.108Z,36.73
2017-11-15T22:33:41.286Z,33.93
2017-11-15T22:36:07.455Z,33.43
2017-11-15T22:38:34.372Z,29.87
2017-11-15T22:41:00.564Z,33.80
2017-11-15T22:43:26.714Z,30.70
2017-11-15T22:45:52.878Z,30.90
2017-11-15T22:48:19.061Z,31.53
2017-11-15T22:50:45.230Z,30.30
2017-11-15T22:53:11.380Z,31.90
2017-11-15T22:55:37.587Z,31.30
2017-11-15T22:58:04.454Z,33.43
2017-11-15T23:00:30.622Z,35.90
2017-11-15T23:02:57.613Z,31.97
2017-11-15T23:05:23.781Z,29.00
2017-11-15T23:07:49.926Z,26.93
2017-11-15T23:10:16.087Z,28.50
2017-11-15T23:12:42.246Z,32.50
2017-11-15T23:15:08.410Z,28.40
2017-11-15T23:17:34.565Z,28.97
2017-11-15T23:20:01.470Z,29.77
2017-11-15T23:22:27.618Z,29.80
2017-11-15T23:24:53.822Z,28.60
2017-11-15T23:27:20.008Z,27.03
2017-11-15T23:29:46.914Z,26.77
2017-11-15T23:32:13.137Z,27.70
2017-11-15T23:34:39.305Z,27.70
2017-11-15T23:37:05.494Z,28.33
2017-11-15T23:39:31.694Z,28.87
2017-11-15T23:41:58.593Z,29.30
2017-11-15T23:44:24.758Z,29.30
2017-11-15T23:46:50.942Z,28.07
2017-11-15T23:49:17.105Z,27.53
2017-11-15T23:51:43.253Z,27.57
2017-11-15T23:54:09.477Z,31.37
2017-11-15T23:56:35.631Z,31.40
2017-11-15T23:59:01.838Z,29.37
