createdAt,value
2019-04-14T00:02:31.512Z,93.60
2019-04-14T00:05:03.960Z,93.40
2019-04-14T00:07:34.050Z,93.40
2019-04-14T00:10:07.194Z,93.90
2019-04-14T00:12:36.934Z,93.70
2019-04-14T00:15:23.408Z,93.30
2019-04-14T00:17:41.409Z,93.10
2019-04-14T00:20:11.876Z,92.90
2019-04-14T00:22:42.505Z,93.20
2019-04-14T00:25:13.046Z,92.90
2019-04-14T00:27:43.239Z,92.70
2019-04-14T00:30:16.679Z,92.70
2019-04-14T00:32:55.143Z,92.90
2019-04-14T00:35:36.437Z,92.70
2019-04-14T00:38:18.061Z,92.80
2019-04-14T00:41:05.588Z,93.10
2019-04-14T00:43:37.429Z,93.30
2019-04-14T00:46:21.152Z,93.00
2019-04-14T00:48:51.773Z,93.40
2019-04-14T00:51:22.086Z,92.90
2019-04-14T00:53:51.803Z,93.10
2019-04-14T00:56:21.576Z,92.90
2019-04-14T00:58:51.829Z,92.70
2019-04-14T01:01:21.874Z,92.80
2019-04-14T01:03:52.632Z,92.90
2019-04-14T01:06:22.931Z,93.20
2019-04-14T01:08:53.338Z,93.00
2019-04-14T01:11:23.046Z,93.30
2019-04-14T01:13:52.995Z,93.20
2019-04-14T01:16:24.906Z,92.80
2019-04-14T01:18:53.996Z,92.70
2019-04-14T01:21:24.245Z,92.20
2019-04-14T01:23:54.529Z,91.40
2019-04-14T01:26:24.631Z,92.20
2019-04-14T01:28:54.783Z,91.60
2019-04-14T01:31:25.150Z,92.50
2019-04-14T01:33:55.556Z,92.50
2019-04-14T01:36:25.611Z,92.00
2019-04-14T01:38:55.733Z,91.70
2019-04-14T01:41:26.050Z,92.20
2019-04-14T01:43:56.109Z,92.60
2019-04-14T01:46:28.411Z,92.90
2019-04-14T01:48:58.525Z,92.90
2019-04-14T01:51:33.539Z,92.70
2019-04-14T01:54:21.408Z,93.10
2019-04-14T01:57:11.124Z,93.20
2019-04-14T01:59:41.266Z,93.30
2019-04-14T02:02:12.697Z,93.50
2019-04-14T02:04:44.286Z,93.50
2019-04-14T02:07:14.489Z,92.90
2019-04-14T02:09:44.639Z,93.20
2019-04-14T02:12:14.881Z,93.30
2019-04-14T02:14:45.158Z,93.40
2019-04-14T02:17:15.433Z,93.30
2019-04-14T02:19:45.986Z,93.10
2019-04-14T02:22:15.975Z,93.40
2019-04-14T02:24:46.024Z,93.00
2019-04-14T02:27:16.666Z,92.90
2019-04-14T02:29:47.380Z,93.00
2019-04-14T02:32:45.228Z,93.30
2019-04-14T02:40:21.844Z,92.90
2019-04-14T02:42:46.412Z,92.80
2019-04-14T02:50:25.730Z,93.30
2019-04-14T02:52:53.739Z,93.50
2019-04-14T02:55:23.574Z,93.60
2019-04-14T02:57:52.753Z,93.70
2019-04-14T03:00:35.676Z,94.10
2019-04-14T03:02:56.386Z,93.90
2019-04-14T03:05:38.946Z,93.80
2019-04-14T03:08:08.368Z,93.70
2019-04-14T03:10:51.543Z,93.30
2019-04-14T03:13:21.234Z,93.40
2019-04-14T03:15:39.629Z,93.50
2019-04-14T03:20:57.229Z,93.50
2019-04-14T03:23:53.333Z,93.20
2019-04-14T03:26:23.042Z,93.30
2019-04-14T03:29:08.205Z,93.20
2019-04-14T03:41:31.213Z,93.10
2019-04-14T03:43:54.950Z,92.80
2019-04-14T03:46:39.302Z,93.00
2019-04-14T03:49:06.243Z,93.10
2019-04-14T03:51:46.811Z,93.70
2019-04-14T03:54:03.656Z,93.80
2019-04-14T03:56:31.978Z,93.80
2019-04-14T03:59:01.976Z,93.90
2019-04-14T04:01:32.328Z,94.00
2019-04-14T04:04:03.157Z,94.00
2019-04-14T04:06:33.495Z,93.90
2019-04-14T04:09:03.994Z,93.90
2019-04-14T04:11:34.455Z,93.80
2019-04-14T04:14:05.261Z,93.80
2019-04-14T04:16:39.728Z,93.40
2019-04-14T04:19:14.023Z,93.60
2019-04-14T04:21:44.436Z,93.60
2019-04-14T04:24:17.013Z,93.60
2019-04-14T04:26:53.964Z,93.50
2019-04-14T04:29:28.790Z,93.70
2019-04-14T04:32:03.504Z,93.70
2019-04-14T04:34:40.621Z,93.30
2019-04-14T04:37:21.402Z,93.70
2019-04-14T04:39:56.117Z,93.90
2019-04-14T04:42:26.521Z,93.70
2019-04-14T04:44:57.402Z,93.80
2019-04-14T04:47:27.377Z,93.80
2019-04-14T04:49:57.576Z,93.90
2019-04-14T04:52:28.055Z,94.20
2019-04-14T04:54:58.142Z,94.20
2019-04-14T04:57:28.516Z,94.50
2019-04-14T04:59:58.320Z,94.40
2019-04-14T05:02:28.770Z,94.40
2019-04-14T05:04:59.109Z,93.80
2019-04-14T05:07:29.516Z,93.90
2019-04-14T05:10:04.671Z,93.80
2019-04-14T05:12:36.996Z,93.20
2019-04-14T05:15:13.954Z,93.20
2019-04-14T05:17:45.404Z,93.00
2019-04-14T05:20:15.987Z,93.10
2019-04-14T05:22:46.201Z,93.30
2019-04-14T05:25:16.739Z,93.60
2019-04-14T05:27:47.363Z,93.20
2019-04-14T05:30:17.587Z,93.20
2019-04-14T05:32:47.936Z,93.20
2019-04-14T05:35:18.404Z,93.40
2019-04-14T05:37:48.654Z,93.40
2019-04-14T05:40:18.898Z,93.70
2019-04-14T05:42:49.460Z,93.70
2019-04-14T05:45:19.857Z,93.40
2019-04-14T05:47:50.126Z,93.40
2019-04-14T05:50:20.322Z,93.50
2019-04-14T05:52:49.998Z,93.40
2019-04-14T05:55:19.925Z,93.70
2019-04-14T05:57:50.252Z,93.50
2019-04-14T06:00:21.205Z,93.50
2019-04-14T06:02:50.810Z,93.50
2019-04-14T06:05:21.153Z,93.50
2019-04-14T06:07:50.829Z,93.70
2019-04-14T06:10:20.448Z,93.50
2019-04-14T06:12:50.043Z,93.40
2019-04-14T06:15:19.711Z,93.60
2019-04-14T06:17:49.420Z,93.40
2019-04-14T06:20:19.347Z,93.20
2019-04-14T06:22:48.969Z,93.10
2019-04-14T06:25:18.592Z,92.60
2019-04-14T06:27:49.827Z,92.20
2019-04-14T06:30:37.519Z,92.70
2019-04-14T06:33:08.799Z,92.20
2019-04-14T06:35:45.766Z,92.10
2019-04-14T06:38:17.008Z,92.40
2019-04-14T06:40:48.275Z,92.40
2019-04-14T06:43:17.898Z,92.50
2019-04-14T06:45:47.487Z,91.90
2019-04-14T06:48:17.165Z,91.90
2019-04-14T06:50:46.760Z,92.20
2019-04-14T06:53:16.700Z,91.90
2019-04-14T06:55:46.308Z,91.90
2019-04-14T06:58:15.906Z,91.60
2019-04-14T07:00:45.499Z,91.20
2019-04-14T07:03:15.123Z,90.60
2019-04-14T07:05:45.089Z,90.80
2019-04-14T07:08:14.746Z,90.40
2019-04-14T07:10:44.334Z,90.20
2019-04-14T07:13:14.109Z,90.70
2019-04-14T07:15:43.750Z,89.10
2019-04-14T07:18:13.389Z,90.30
2019-04-14T07:20:43.001Z,89.60
2019-04-14T07:23:12.677Z,89.70
2019-04-14T07:25:42.300Z,88.50
2019-04-14T07:28:11.990Z,89.00
2019-04-14T07:30:43.275Z,89.50
2019-04-14T07:33:17.482Z,89.40
2019-04-14T07:35:46.870Z,90.00
2019-04-14T07:38:18.111Z,88.60
2019-04-14T07:41:05.603Z,89.20
2019-04-14T07:43:37.752Z,89.50
2019-04-14T07:46:11.442Z,88.90
2019-04-14T07:48:45.887Z,88.90
2019-04-14T07:51:35.643Z,88.80
2019-04-14T07:54:06.880Z,89.20
2019-04-14T07:56:45.183Z,89.30
2019-04-14T07:59:16.415Z,89.30
2019-04-14T08:01:47.677Z,88.70
2019-04-14T08:04:18.934Z,89.10
2019-04-14T08:06:50.134Z,90.00
2019-04-14T08:09:19.788Z,90.20
2019-04-14T08:11:49.348Z,90.20
2019-04-14T08:14:18.971Z,90.00
2019-04-14T08:16:48.562Z,89.80
2019-04-14T08:19:18.184Z,90.40
2019-04-14T08:21:47.889Z,90.10
2019-04-14T08:24:17.482Z,90.00
2019-04-14T08:26:47.103Z,89.40
2019-04-14T08:29:16.699Z,89.70
2019-04-14T08:31:46.324Z,89.50
2019-04-14T08:34:16.065Z,87.40
2019-04-14T08:36:45.713Z,89.40
2019-04-14T08:39:15.341Z,88.00
2019-04-14T08:41:46.611Z,87.00
2019-04-14T08:44:20.796Z,87.10
2019-04-14T08:47:07.084Z,84.10
2019-04-14T08:49:53.497Z,85.30
2019-04-14T08:52:27.680Z,85.40
2019-04-14T08:55:08.098Z,85.90
2019-04-14T08:57:41.764Z,84.90
2019-04-14T09:00:13.854Z,85.00
2019-04-14T09:03:00.095Z,83.80
2019-04-14T09:05:37.007Z,84.10
2019-04-14T09:08:08.247Z,85.90
2019-04-14T09:10:48.473Z,83.80
2019-04-14T09:13:18.086Z,84.80
2019-04-14T09:15:47.710Z,83.50
2019-04-14T09:18:17.356Z,83.70
2019-04-14T09:20:52.438Z,84.10
2019-04-14T09:23:18.507Z,83.80
2019-04-14T09:25:48.141Z,83.60
2019-04-14T09:28:17.736Z,83.60
2019-04-14T09:30:47.373Z,83.50
2019-04-14T09:33:17.052Z,82.90
2019-04-14T09:35:46.660Z,82.80
2019-04-14T09:38:16.283Z,83.60
2019-04-14T09:40:45.984Z,82.90
2019-04-14T09:43:15.584Z,82.90
2019-04-14T09:45:45.230Z,81.50
2019-04-14T09:48:14.838Z,80.00
2019-04-14T09:50:44.714Z,82.70
2019-04-14T09:53:14.349Z,81.60
2019-04-14T09:55:43.956Z,81.70
2019-04-14T09:58:13.586Z,81.40
2019-04-14T10:00:43.194Z,81.10
2019-04-14T10:03:12.891Z,82.20
2019-04-14T10:05:42.540Z,81.60
2019-04-14T10:08:12.165Z,81.80
2019-04-14T10:10:41.844Z,81.90
2019-04-14T10:13:11.553Z,81.70
2019-04-14T10:15:41.224Z,80.80
2019-04-14T10:18:10.866Z,81.30
2019-04-14T10:20:40.473Z,82.90
2019-04-14T10:23:10.197Z,81.70
2019-04-14T10:25:39.801Z,83.50
2019-04-14T10:28:09.533Z,83.60
2019-04-14T10:30:39.163Z,84.80
2019-04-14T10:33:08.828Z,84.60
2019-04-14T10:35:38.456Z,84.70
2019-04-14T10:38:08.132Z,84.00
2019-04-14T10:40:37.838Z,84.20
2019-04-14T10:43:07.580Z,83.10
2019-04-14T10:45:37.203Z,83.90
2019-04-14T10:48:06.880Z,85.60
2019-04-14T10:50:36.509Z,84.10
2019-04-14T10:53:06.224Z,83.70
2019-04-14T10:55:35.842Z,85.30
2019-04-14T10:58:05.541Z,84.60
2019-04-14T11:00:35.149Z,84.90
2019-04-14T11:03:04.846Z,85.00
2019-04-14T11:05:36.154Z,84.00
2019-04-14T11:08:06.120Z,86.00
2019-04-14T11:10:35.728Z,85.30
2019-04-14T11:13:05.581Z,85.90
2019-04-14T11:15:35.212Z,85.30
2019-04-14T11:18:04.957Z,85.30
2019-04-14T11:20:34.654Z,86.60
2019-04-14T11:23:04.378Z,86.10
2019-04-14T11:25:33.979Z,85.90
2019-04-14T11:28:03.646Z,86.20
2019-04-14T11:30:33.546Z,85.40
2019-04-14T11:33:04.827Z,86.70
2019-04-14T11:35:36.098Z,85.50
2019-04-14T11:38:16.088Z,86.90
2019-04-14T11:40:47.328Z,85.20
2019-04-14T11:43:16.939Z,85.10
2019-04-14T11:45:46.637Z,84.60
2019-04-14T11:48:16.316Z,84.70
2019-04-14T11:50:47.030Z,85.10
2019-04-14T11:53:16.630Z,86.50
2019-04-14T11:55:46.261Z,85.40
2019-04-14T11:58:15.957Z,85.20
2019-04-14T12:01:03.333Z,88.10
2019-04-14T12:03:34.568Z,90.20
2019-04-14T12:06:41.036Z,89.80
2019-04-14T12:09:20.819Z,90.20
2019-04-14T12:11:50.433Z,90.50
2019-04-14T12:14:21.136Z,90.60
2019-04-14T12:16:50.752Z,90.90
2019-04-14T12:19:20.361Z,90.40
2019-04-14T12:21:49.989Z,90.10
2019-04-14T12:24:19.595Z,90.00
2019-04-14T12:26:49.221Z,88.30
2019-04-14T12:29:19.044Z,89.10
2019-04-14T12:31:49.512Z,89.70
2019-04-14T12:34:19.602Z,88.30
2019-04-14T12:36:49.296Z,87.50
2019-04-14T12:39:24.894Z,88.10
2019-04-14T12:42:09.207Z,88.40
2019-04-14T12:44:40.454Z,87.90
2019-04-14T12:47:11.720Z,89.20
2019-04-14T12:49:42.989Z,88.60
2019-04-14T12:52:21.568Z,89.60
2019-04-14T12:54:47.729Z,90.00
2019-04-14T12:57:18.975Z,90.20
2019-04-14T12:59:48.604Z,90.30
2019-04-14T13:02:22.571Z,90.80
2019-04-14T13:04:55.194Z,90.10
2019-04-14T13:07:23.707Z,90.80
2019-04-14T13:09:53.308Z,90.60
2019-04-14T13:12:23.024Z,90.40
2019-04-14T13:14:52.624Z,90.00
2019-04-14T13:17:22.255Z,90.50
2019-04-14T13:19:51.901Z,89.10
2019-04-14T13:22:33.245Z,90.10
2019-04-14T13:24:52.897Z,89.90
2019-04-14T13:27:23.319Z,90.10
2019-04-14T13:29:53.109Z,90.20
2019-04-14T13:32:35.166Z,90.80
2019-04-14T13:34:54.104Z,90.90
2019-04-14T13:37:23.708Z,90.20
2019-04-14T13:39:53.308Z,90.80
2019-04-14T13:42:23.029Z,90.90
2019-04-14T13:44:52.632Z,90.70
2019-04-14T13:47:22.260Z,91.10
2019-04-14T13:49:51.882Z,90.70
2019-04-14T13:52:21.584Z,90.60
2019-04-14T13:54:51.381Z,90.40
2019-04-14T13:57:21.009Z,90.70
2019-04-14T13:59:50.623Z,90.90
2019-04-14T14:02:20.292Z,91.20
2019-04-14T14:04:49.931Z,91.50
2019-04-14T14:07:19.518Z,91.60
2019-04-14T14:09:49.118Z,91.30
2019-04-14T14:12:23.053Z,91.30
2019-04-14T14:14:57.079Z,91.40
2019-04-14T14:17:29.405Z,91.40
2019-04-14T14:20:00.648Z,91.50
2019-04-14T14:22:34.642Z,91.40
2019-04-14T14:25:06.723Z,91.40
2019-04-14T14:27:36.334Z,91.10
2019-04-14T14:30:09.319Z,91.20
2019-04-14T14:32:38.990Z,91.40
2019-04-14T14:35:09.151Z,91.80
2019-04-14T14:37:38.782Z,91.80
2019-04-14T14:40:09.397Z,91.40
2019-04-14T14:42:38.997Z,91.20
2019-04-14T14:45:09.809Z,91.50
2019-04-14T14:47:41.046Z,91.40
2019-04-14T14:50:10.871Z,91.00
2019-04-14T14:52:41.239Z,91.50
2019-04-14T14:55:11.028Z,91.60
2019-04-14T14:57:40.691Z,92.00
2019-04-14T15:00:13.266Z,91.90
2019-04-14T15:02:42.860Z,90.80
2019-04-14T15:05:12.727Z,91.60
2019-04-14T15:07:42.324Z,91.30
2019-04-14T15:10:12.091Z,91.50
2019-04-14T15:12:41.688Z,91.40
2019-04-14T15:15:11.521Z,91.60
2019-04-14T15:17:41.152Z,91.20
2019-04-14T15:20:10.885Z,90.90
2019-04-14T15:22:40.594Z,91.50
2019-04-14T15:25:10.589Z,92.10
2019-04-14T15:27:40.296Z,92.10
2019-04-14T15:30:14.197Z,91.90
2019-04-14T15:32:43.818Z,91.90
2019-04-14T15:35:14.139Z,91.90
2019-04-14T15:37:43.763Z,91.70
2019-04-14T15:40:13.683Z,92.20
2019-04-14T15:42:43.304Z,91.70
2019-04-14T15:45:14.116Z,91.70
2019-04-14T15:47:43.981Z,92.10
2019-04-14T15:50:14.223Z,92.30
2019-04-14T15:52:43.849Z,92.50
2019-04-14T15:55:15.219Z,92.80
2019-04-14T15:58:01.432Z,92.60
2019-04-14T16:00:51.841Z,92.40
2019-04-14T16:03:31.766Z,92.60
2019-04-14T16:06:01.262Z,92.70
2019-04-14T16:08:35.363Z,92.60
2019-04-14T16:11:06.621Z,92.70
2019-04-14T16:13:54.003Z,92.80
2019-04-14T16:16:41.500Z,92.40
2019-04-14T16:19:15.482Z,92.40
2019-04-14T16:21:45.107Z,92.10
2019-04-14T16:24:14.707Z,92.40
2019-04-14T16:26:48.665Z,92.10
2019-04-14T16:29:19.941Z,92.80
2019-04-14T16:32:07.415Z,92.20
2019-04-14T16:34:41.252Z,92.90
2019-04-14T16:37:10.876Z,92.80
2019-04-14T16:39:40.474Z,92.70
2019-04-14T16:42:10.113Z,93.30
2019-04-14T16:44:39.704Z,93.30
2019-04-14T16:47:09.322Z,93.40
2019-04-14T16:49:38.942Z,93.50
2019-04-14T16:52:11.587Z,93.40
2019-04-14T16:54:42.822Z,93.60
2019-04-14T16:57:28.911Z,93.70
2019-04-14T16:59:57.397Z,93.60
2019-04-14T17:02:27.013Z,93.90
2019-04-14T17:04:56.635Z,94.10
2019-04-14T17:07:26.243Z,94.60
2019-04-14T17:09:55.927Z,94.20
2019-04-14T17:12:25.666Z,93.60
2019-04-14T17:14:56.903Z,93.60
2019-04-14T17:17:34.029Z,94.10
2019-04-14T17:20:09.081Z,94.30
2019-04-14T17:22:52.060Z,94.20
2019-04-14T17:25:25.866Z,94.10
2019-04-14T17:28:04.210Z,94.60
2019-04-14T17:30:38.078Z,94.70
2019-04-14T17:33:14.935Z,94.60
2019-04-14T17:35:54.856Z,94.30
2019-04-14T17:38:28.931Z,94.60
2019-04-14T17:41:02.841Z,94.90
2019-04-14T17:43:34.114Z,94.70
2019-04-14T17:46:05.518Z,94.70
2019-04-14T17:48:49.045Z,95.20
2019-04-14T17:51:35.595Z,95.20
2019-04-14T17:54:28.378Z,94.80
2019-04-14T17:56:48.849Z,94.40
2019-04-14T17:59:35.347Z,94.90
2019-04-14T18:02:06.608Z,94.80
2019-04-14T18:04:40.328Z,94.70
2019-04-14T18:07:11.584Z,94.60
2019-04-14T18:09:48.660Z,94.80
2019-04-14T18:12:28.968Z,95.10
2019-04-14T18:15:12.030Z,95.30
2019-04-14T18:17:46.031Z,95.40
2019-04-14T18:20:18.134Z,95.40
2019-04-14T18:22:47.755Z,95.50
2019-04-14T18:25:17.376Z,95.60
2019-04-14T18:27:48.638Z,95.60
2019-04-14T18:30:22.959Z,95.60
2019-04-14T18:33:00.354Z,95.40
2019-04-14T18:35:35.818Z,95.00
2019-04-14T18:38:11.452Z,95.20
2019-04-14T18:40:46.804Z,95.40
2019-04-14T18:43:20.870Z,95.80
2019-04-14T18:46:08.123Z,96.00
2019-04-14T18:48:51.250Z,95.70
2019-04-14T18:51:22.509Z,95.60
2019-04-14T18:53:59.562Z,95.40
2019-04-14T18:56:33.542Z,95.50
2019-04-14T18:59:04.782Z,95.60
2019-04-14T19:01:36.017Z,95.90
2019-04-14T19:04:06.578Z,95.30
2019-04-14T19:06:36.200Z,95.10
2019-04-14T19:09:08.102Z,95.10
2019-04-14T19:11:57.248Z,95.30
2019-04-14T19:14:28.503Z,95.40
2019-04-14T19:16:59.765Z,95.70
2019-04-14T19:19:29.482Z,95.60
2019-04-14T19:21:59.137Z,95.70
2019-04-14T19:24:28.804Z,95.50
2019-04-14T19:26:58.397Z,95.50
2019-04-14T19:29:28.013Z,95.50
2019-04-14T19:31:57.681Z,95.60
2019-04-14T19:34:27.301Z,95.70
2019-04-14T19:36:56.897Z,95.60
2019-04-14T19:39:26.552Z,95.80
2019-04-14T19:41:56.194Z,95.50
2019-04-14T19:44:25.813Z,95.60
2019-04-14T19:46:55.489Z,95.60
2019-04-14T19:49:25.103Z,95.80
2019-04-14T19:51:54.701Z,95.90
2019-04-14T19:54:24.319Z,95.90
2019-04-14T19:56:53.944Z,96.00
2019-04-14T19:59:23.544Z,95.90
2019-04-14T20:01:53.230Z,96.00
2019-04-14T20:04:22.823Z,95.60
2019-04-14T20:06:52.447Z,95.50
2019-04-14T20:09:22.071Z,95.60
2019-04-14T20:11:51.971Z,95.60
2019-04-14T20:14:21.663Z,95.60
2019-04-14T20:16:52.895Z,95.60
2019-04-14T20:19:28.212Z,95.80
2019-04-14T20:22:15.853Z,95.80
2019-04-14T20:24:52.840Z,95.80
2019-04-14T20:27:30.200Z,96.10
2019-04-14T20:30:01.532Z,96.20
2019-04-14T20:32:32.795Z,96.20
2019-04-14T20:35:02.827Z,96.20
2019-04-14T20:37:32.414Z,96.10
2019-04-14T20:40:02.179Z,95.80
2019-04-14T20:42:31.847Z,95.40
2019-04-14T20:45:01.537Z,95.20
2019-04-14T20:47:31.132Z,94.30
2019-04-14T20:50:00.750Z,94.70
2019-04-14T20:52:30.338Z,94.60
2019-04-14T20:55:00.169Z,94.80
2019-04-14T20:57:29.761Z,95.00
2019-04-14T20:59:59.350Z,94.90
2019-04-14T21:02:28.809Z,94.90
2019-04-14T21:04:58.265Z,95.00
2019-04-14T21:07:35.306Z,94.90
2019-04-14T21:10:09.511Z,95.00
2019-04-14T21:12:40.810Z,94.60
2019-04-14T21:15:25.553Z,94.40
2019-04-14T21:17:56.812Z,94.30
2019-04-14T21:20:33.931Z,94.00
2019-04-14T21:23:03.309Z,93.90
2019-04-14T21:25:34.538Z,93.80
2019-04-14T21:28:03.989Z,93.50
2019-04-14T21:30:45.402Z,93.60
2019-04-14T21:33:16.655Z,93.30
2019-04-14T21:35:50.657Z,93.70
2019-04-14T21:38:24.823Z,93.80
2019-04-14T21:40:56.077Z,93.50
2019-04-14T21:43:25.692Z,92.90
2019-04-14T21:45:55.302Z,93.20
2019-04-14T21:48:24.896Z,93.50
2019-04-14T21:50:54.582Z,93.60
2019-04-14T21:53:24.164Z,93.70
2019-04-14T21:55:53.784Z,93.90
2019-04-14T21:58:27.774Z,94.60
2019-04-14T22:01:39.305Z,95.10
2019-04-14T22:04:13.575Z,95.00
2019-04-14T22:06:45.069Z,95.10
2019-04-14T22:09:16.294Z,95.30
2019-04-14T22:11:45.973Z,95.10
2019-04-14T22:14:15.590Z,95.50
2019-04-14T22:16:45.177Z,95.80
2019-04-14T22:19:14.804Z,95.70
2019-04-14T22:21:47.317Z,95.90
2019-04-14T22:24:15.780Z,96.10
2019-04-14T22:26:45.490Z,95.70
2019-04-14T22:29:15.208Z,95.50
2019-04-14T22:31:45.157Z,95.50
2019-04-14T22:34:14.768Z,95.30
2019-04-14T22:36:44.362Z,95.50
2019-04-14T22:39:15.615Z,94.70
2019-04-14T22:41:45.205Z,94.60
2019-04-14T22:44:14.888Z,94.30
2019-04-14T22:46:44.502Z,94.30
2019-04-14T22:49:14.084Z,94.80
2019-04-14T22:51:43.705Z,95.00
2019-04-14T22:54:13.396Z,94.60
2019-04-14T22:56:43.025Z,94.10
2019-04-14T22:59:12.614Z,94.00
2019-04-14T23:01:43.932Z,94.50
2019-04-14T23:04:31.096Z,94.90
2019-04-14T23:07:03.469Z,95.10
2019-04-14T23:09:49.972Z,95.30
2019-04-14T23:12:21.202Z,94.90
2019-04-14T23:14:57.977Z,95.00
2019-04-14T23:17:35.417Z,94.80
2019-04-14T23:20:14.953Z,94.90
2019-04-14T23:22:59.971Z,95.00
2019-04-14T23:25:29.603Z,94.80
2019-04-14T23:27:59.185Z,94.80
2019-04-14T23:30:28.802Z,94.60
2019-04-14T23:32:58.393Z,94.60
2019-04-14T23:35:28.002Z,94.70
2019-04-14T23:37:57.612Z,94.50
2019-04-14T23:40:27.206Z,94.70
2019-04-14T23:42:56.795Z,94.60
2019-04-14T23:45:26.488Z,94.60
2019-04-14T23:47:56.077Z,94.40
2019-04-14T23:50:25.748Z,94.50
2019-04-14T23:52:55.337Z,94.80
2019-04-14T23:55:24.971Z,94.80
2019-04-14T23:57:54.625Z,94.70
