createdAt,value
2023-06-01T00:01:39.609Z,16.19
2023-06-01T00:04:06.540Z,15.84
2023-06-01T00:06:33.116Z,16.04
2023-06-01T00:08:59.795Z,15.79
2023-06-01T00:11:26.765Z,15.66
2023-06-01T00:13:53.492Z,15.75
2023-06-01T00:16:20.067Z,15.73
2023-06-01T00:18:46.740Z,15.74
2023-06-01T00:21:13.181Z,15.82
2023-06-01T00:23:42.502Z,15.93
2023-06-01T00:26:09.074Z,15.97
2023-06-01T00:28:35.880Z,15.86
2023-06-01T00:31:02.489Z,15.56
2023-06-01T00:33:29.177Z,15.50
2023-06-01T00:35:55.629Z,15.56
2023-06-01T00:38:22.080Z,15.49
2023-06-01T00:40:51.180Z,15.34
2023-06-01T00:43:20.911Z,15.23
2023-06-01T00:45:47.422Z,15.17
2023-06-01T00:48:16.034Z,15.21
2023-06-01T00:50:45.398Z,15.14
2023-06-01T00:53:17.437Z,15.18
2023-06-01T00:55:44.464Z,15.07
2023-06-01T00:58:10.973Z,15.04
2023-06-01T01:00:38.561Z,14.96
2023-06-01T01:03:11.535Z,14.87
2023-06-01T01:05:38.953Z,14.81
2023-06-01T01:08:28.486Z,14.77
2023-06-01T01:11:07.745Z,14.95
2023-06-01T01:13:48.933Z,15.13
2023-06-01T01:16:31.095Z,15.06
2023-06-01T01:19:33.193Z,14.24
2023-06-01T01:22:21.329Z,14.05
2023-06-01T01:25:16.370Z,14.15
2023-06-01T01:28:05.944Z,13.98
2023-06-01T01:30:32.787Z,13.72
2023-06-01T01:33:00.402Z,13.62
2023-06-01T01:35:27.806Z,13.47
2023-06-01T01:37:55.470Z,13.57
2023-06-01T01:40:22.640Z,13.57
2023-06-01T01:42:50.027Z,13.60
2023-06-01T01:45:17.311Z,13.52
2023-06-01T01:47:59.133Z,13.20
2023-06-01T01:50:29.123Z,13.19
2023-06-01T01:52:56.004Z,13.52
2023-06-01T01:55:24.942Z,13.46
2023-06-01T01:57:53.021Z,13.51
2023-06-01T02:00:20.449Z,13.42
2023-06-01T02:02:47.498Z,13.07
2023-06-01T02:05:14.084Z,12.85
2023-06-01T02:07:40.864Z,12.93
2023-06-01T02:10:08.023Z,13.02
2023-06-01T02:12:34.515Z,13.14
2023-06-01T02:15:01.050Z,13.04
2023-06-01T02:17:28.199Z,12.85
2023-06-01T02:19:54.740Z,12.91
2023-06-01T02:22:21.326Z,12.60
2023-06-01T02:24:48.408Z,12.31
2023-06-01T02:27:14.869Z,12.17
2023-06-01T02:29:41.637Z,12.12
2023-06-01T02:32:08.564Z,12.09
2023-06-01T02:34:37.357Z,11.93
2023-06-01T02:37:03.882Z,11.89
2023-06-01T02:39:30.393Z,11.96
2023-06-01T02:41:56.823Z,12.17
2023-06-01T02:44:23.275Z,12.22
2023-06-01T02:46:49.720Z,12.14
2023-06-01T02:49:16.177Z,12.06
2023-06-01T02:51:42.610Z,12.27
2023-06-01T02:54:09.059Z,12.21
2023-06-01T02:56:35.486Z,12.21
2023-06-01T02:59:02.104Z,12.08
2023-06-01T03:01:28.917Z,12.06
2023-06-01T03:03:55.853Z,11.96
2023-06-01T03:06:24.835Z,12.01
2023-06-01T03:08:51.296Z,11.83
2023-06-01T03:11:17.844Z,11.58
2023-06-01T03:13:44.483Z,11.69
2023-06-01T03:16:11.220Z,11.74
2023-06-01T03:18:39.036Z,11.84
2023-06-01T03:21:06.049Z,11.90
2023-06-01T03:23:32.668Z,11.90
2023-06-01T03:25:59.132Z,11.96
2023-06-01T03:28:25.927Z,11.70
2023-06-01T03:30:52.523Z,11.67
2023-06-01T03:33:19.194Z,11.77
2023-06-01T03:35:45.693Z,11.50
2023-06-01T03:38:12.251Z,11.56
2023-06-01T03:40:38.772Z,11.81
2023-06-01T03:43:05.230Z,11.94
2023-06-01T03:45:31.741Z,12.12
2023-06-01T03:47:58.243Z,12.01
2023-06-01T03:50:24.695Z,11.75
2023-06-01T03:52:51.205Z,12.07
2023-06-01T03:55:17.696Z,12.07
2023-06-01T03:57:44.127Z,11.64
2023-06-01T04:00:20.529Z,11.49
2023-06-01T04:02:55.624Z,11.83
2023-06-01T04:05:23.001Z,11.88
2023-06-01T04:07:51.437Z,12.00
2023-06-01T04:10:18.223Z,12.06
2023-06-01T04:12:45.818Z,11.75
2023-06-01T04:15:14.382Z,12.04
2023-06-01T04:17:41.941Z,11.96
2023-06-01T04:20:11.625Z,12.00
2023-06-01T04:22:38.950Z,11.97
2023-06-01T04:25:08.174Z,12.02
2023-06-01T04:27:37.725Z,11.82
2023-06-01T04:30:08.726Z,11.88
2023-06-01T04:32:38.899Z,11.61
2023-06-01T04:35:06.510Z,11.76
2023-06-01T04:37:38.926Z,11.48
2023-06-01T04:40:10.372Z,11.27
2023-06-01T04:42:42.627Z,11.11
2023-06-01T04:45:12.847Z,11.25
2023-06-01T04:47:40.577Z,11.32
2023-06-01T04:50:11.188Z,11.18
2023-06-01T04:52:38.469Z,11.10
2023-06-01T04:55:05.862Z,11.41
2023-06-01T04:57:33.420Z,11.55
2023-06-01T04:59:59.867Z,12.14
2023-06-01T05:02:27.220Z,11.75
2023-06-01T05:04:53.721Z,12.05
2023-06-01T05:07:22.240Z,12.06
2023-06-01T05:09:49.446Z,11.94
2023-06-01T05:12:16.007Z,12.24
2023-06-01T05:14:42.547Z,11.98
2023-06-01T05:17:09.051Z,11.91
2023-06-01T05:19:35.671Z,12.16
2023-06-01T05:22:02.340Z,12.07
2023-06-01T05:24:28.951Z,11.98
2023-06-01T05:26:55.538Z,12.07
2023-06-01T05:29:22.424Z,12.12
2023-06-01T05:31:50.656Z,12.30
2023-06-01T05:34:17.197Z,12.11
2023-06-01T05:36:43.859Z,12.18
2023-06-01T05:39:10.341Z,12.28
2023-06-01T05:41:36.781Z,12.11
2023-06-01T05:44:03.723Z,12.12
2023-06-01T05:46:30.310Z,12.30
2023-06-01T05:48:57.112Z,12.37
2023-06-01T05:51:23.611Z,12.52
2023-06-01T05:53:50.105Z,12.35
2023-06-01T05:56:17.577Z,12.12
2023-06-01T05:58:44.734Z,12.20
2023-06-01T06:01:11.245Z,12.30
2023-06-01T06:03:39.353Z,12.25
2023-06-01T06:06:06.105Z,12.51
2023-06-01T06:08:32.583Z,12.68
2023-06-01T06:10:59.087Z,12.53
2023-06-01T06:13:25.794Z,12.52
2023-06-01T06:15:52.316Z,12.33
2023-06-01T06:18:20.484Z,12.43
2023-06-01T06:20:47.646Z,12.64
2023-06-01T06:23:14.194Z,12.92
2023-06-01T06:25:44.045Z,12.78
2023-06-01T06:28:10.850Z,12.82
2023-06-01T06:30:37.278Z,12.59
2023-06-01T06:33:03.887Z,12.78
2023-06-01T06:35:30.574Z,12.90
2023-06-01T06:37:57.066Z,12.95
2023-06-01T06:40:23.589Z,13.35
2023-06-01T06:42:51.350Z,13.20
2023-06-01T06:45:18.327Z,13.31
2023-06-01T06:47:46.578Z,13.18
2023-06-01T06:50:13.870Z,13.17
2023-06-01T06:52:40.371Z,13.36
2023-06-01T06:55:07.526Z,13.35
2023-06-01T06:57:35.175Z,13.59
2023-06-01T07:00:06.221Z,13.50
2023-06-01T07:02:33.057Z,13.36
2023-06-01T07:04:59.584Z,13.08
2023-06-01T07:07:26.208Z,13.13
2023-06-01T07:09:54.051Z,13.23
2023-06-01T07:12:20.534Z,13.05
2023-06-01T07:14:47.025Z,13.17
2023-06-01T07:17:13.546Z,13.68
2023-06-01T07:19:40.046Z,13.63
2023-06-01T07:22:06.923Z,13.41
2023-06-01T07:24:33.446Z,13.09
2023-06-01T07:27:00.762Z,13.25
2023-06-01T07:29:27.719Z,13.49
2023-06-01T07:31:54.281Z,13.57
2023-06-01T07:34:21.080Z,13.72
2023-06-01T07:36:48.174Z,13.84
2023-06-01T07:39:16.038Z,13.59
2023-06-01T07:41:43.552Z,13.71
2023-06-01T07:44:10.025Z,13.79
2023-06-01T07:46:36.642Z,13.81
2023-06-01T07:49:04.195Z,14.04
2023-06-01T07:51:32.214Z,13.64
2023-06-01T07:54:00.895Z,13.77
2023-06-01T07:56:27.760Z,13.93
2023-06-01T07:58:54.769Z,14.44
2023-06-01T08:01:21.417Z,14.47
2023-06-01T08:03:48.043Z,14.29
2023-06-01T08:06:16.213Z,14.34
2023-06-01T08:08:42.774Z,14.64
2023-06-01T08:11:10.093Z,14.74
2023-06-01T08:13:37.318Z,14.74
2023-06-01T08:16:04.879Z,14.78
2023-06-01T08:18:31.703Z,14.67
2023-06-01T08:20:58.220Z,14.87
2023-06-01T08:23:24.706Z,14.57
2023-06-01T08:25:51.535Z,14.59
2023-06-01T08:28:18.052Z,14.74
2023-06-01T08:30:44.524Z,14.97
2023-06-01T08:33:11.163Z,15.14
2023-06-01T08:38:05.105Z,15.61
2023-06-01T08:40:34.521Z,15.56
2023-06-01T08:43:21.451Z,15.70
2023-06-01T08:45:49.184Z,15.89
2023-06-01T08:48:20.515Z,16.26
2023-06-01T08:50:50.341Z,16.26
2023-06-01T08:53:22.467Z,15.67
2023-06-01T08:55:55.591Z,15.52
2023-06-01T08:58:22.119Z,16.17
2023-06-01T09:00:49.983Z,16.41
2023-06-01T09:03:16.845Z,16.68
2023-06-01T09:05:43.769Z,16.20
2023-06-01T09:08:10.817Z,16.47
2023-06-01T09:10:37.277Z,16.79
2023-06-01T09:13:04.383Z,16.85
2023-06-01T09:15:30.860Z,16.35
2023-06-01T09:18:13.761Z,16.67
2023-06-01T09:20:41.938Z,16.83
2023-06-01T09:23:08.394Z,15.79
2023-06-01T09:25:35.392Z,16.73
2023-06-01T09:28:03.005Z,16.73
2023-06-01T09:30:43.464Z,16.13
2023-06-01T09:33:17.103Z,16.61
2023-06-01T09:35:50.525Z,17.31
2023-06-01T09:38:24.999Z,17.06
2023-06-01T09:40:59.740Z,16.94
2023-06-01T09:43:26.504Z,17.03
2023-06-01T09:46:15.248Z,17.47
2023-06-01T09:48:44.875Z,17.77
2023-06-01T09:51:30.022Z,18.20
2023-06-01T09:53:56.469Z,18.71
2023-06-01T09:56:22.913Z,17.39
2023-06-01T09:58:57.498Z,17.17
2023-06-01T10:01:24.200Z,17.39
2023-06-01T10:03:54.612Z,17.35
2023-06-01T10:06:21.427Z,17.91
2023-06-01T10:08:48.706Z,17.17
2023-06-01T10:11:15.148Z,16.82
2023-06-01T10:13:41.798Z,17.43
2023-06-01T10:16:08.356Z,18.22
2023-06-01T10:18:34.934Z,18.34
2023-06-01T10:21:02.466Z,18.09
2023-06-01T10:23:31.835Z,18.32
2023-06-01T10:26:01.593Z,18.76
2023-06-01T10:28:30.351Z,18.40
2023-06-01T10:31:34.418Z,18.22
2023-06-01T10:34:01.053Z,18.37
2023-06-01T10:36:53.458Z,18.19
2023-06-01T10:39:23.986Z,17.78
2023-06-01T10:41:50.577Z,17.63
2023-06-01T10:44:41.796Z,17.81
2023-06-01T10:47:13.952Z,16.62
2023-06-01T10:49:46.333Z,16.70
2023-06-01T10:52:34.128Z,16.04
2023-06-01T10:55:14.234Z,16.54
2023-06-01T10:57:41.707Z,17.36
2023-06-01T11:00:12.127Z,17.74
2023-06-01T11:02:55.088Z,17.90
2023-06-01T11:05:49.839Z,17.88
2023-06-01T11:08:30.497Z,17.60
2023-06-01T11:10:59.137Z,16.95
2023-06-01T11:13:32.711Z,17.40
2023-06-01T11:16:25.923Z,17.43
2023-06-01T11:18:59.918Z,17.12
2023-06-01T11:21:28.999Z,17.47
2023-06-01T11:23:57.136Z,17.06
2023-06-01T11:26:26.301Z,17.26
2023-06-01T11:28:53.778Z,17.24
2023-06-01T11:31:22.703Z,16.42
2023-06-01T11:33:58.015Z,16.58
2023-06-01T11:36:25.763Z,17.36
2023-06-01T11:38:56.945Z,17.20
2023-06-01T11:41:24.374Z,17.03
2023-06-01T11:43:58.022Z,16.83
2023-06-01T11:46:25.139Z,17.17
2023-06-01T11:49:02.778Z,16.90
2023-06-01T11:51:36.430Z,16.86
2023-06-01T11:54:03.664Z,17.05
2023-06-01T11:56:31.609Z,16.92
2023-06-01T11:59:02.027Z,16.66
2023-06-01T12:01:28.991Z,16.83
2023-06-01T12:03:59.058Z,16.97
2023-06-01T12:06:28.737Z,17.39
2023-06-01T12:08:58.365Z,17.46
2023-06-01T12:11:28.651Z,16.97
2023-06-01T12:13:59.138Z,17.30
2023-06-01T12:16:28.731Z,16.95
2023-06-01T12:18:55.908Z,17.25
2023-06-01T12:21:22.565Z,18.29
2023-06-01T12:23:54.862Z,18.96
2023-06-01T12:26:21.356Z,18.65
2023-06-01T12:28:49.288Z,18.20
2023-06-01T12:31:16.705Z,18.33
2023-06-01T12:33:46.862Z,18.16
2023-06-01T12:36:33.181Z,18.09
2023-06-01T12:39:00.714Z,18.52
2023-06-01T12:41:27.811Z,20.10
2023-06-01T12:43:54.968Z,20.73
2023-06-01T12:46:26.061Z,19.81
2023-06-01T12:48:54.834Z,19.84
2023-06-01T12:51:22.407Z,19.81
2023-06-01T12:53:48.985Z,19.94
2023-06-01T12:56:16.268Z,18.76
2023-06-01T12:58:42.798Z,18.48
2023-06-01T13:01:09.303Z,18.34
2023-06-01T13:03:35.870Z,17.93
2023-06-01T13:06:02.436Z,20.02
2023-06-01T13:08:29.132Z,20.69
2023-06-01T13:10:55.690Z,21.35
2023-06-01T13:13:22.394Z,20.88
2023-06-01T13:15:49.364Z,20.45
2023-06-01T13:18:16.621Z,20.33
2023-06-01T13:20:43.435Z,19.93
2023-06-01T13:23:10.810Z,18.67
2023-06-01T13:25:38.248Z,18.53
2023-06-01T13:28:04.749Z,19.11
2023-06-01T13:30:31.637Z,19.44
2023-06-01T13:32:58.405Z,19.04
2023-06-01T13:35:25.214Z,18.40
2023-06-01T13:37:51.680Z,18.48
2023-06-01T13:40:19.433Z,19.11
2023-06-01T13:42:46.387Z,19.01
2023-06-01T13:45:13.037Z,19.75
2023-06-01T13:47:39.686Z,20.08
2023-06-01T13:50:07.093Z,19.38
2023-06-01T13:52:33.544Z,19.70
2023-06-01T13:55:00.028Z,19.94
2023-06-01T13:57:26.504Z,19.27
2023-06-01T13:59:53.002Z,19.19
2023-06-01T14:02:19.515Z,19.06
2023-06-01T14:04:47.433Z,18.72
2023-06-01T14:07:17.613Z,18.57
2023-06-01T14:09:44.085Z,18.12
2023-06-01T14:12:10.651Z,18.06
2023-06-01T14:14:37.119Z,18.03
2023-06-01T14:17:03.591Z,18.56
2023-06-01T14:19:30.138Z,18.88
2023-06-01T14:21:57.303Z,18.90
2023-06-01T14:24:24.116Z,18.46
2023-06-01T14:26:50.716Z,18.65
2023-06-01T14:29:17.198Z,18.78
2023-06-01T14:31:43.754Z,18.92
2023-06-01T14:34:10.235Z,19.26
2023-06-01T14:36:46.852Z,19.54
2023-06-01T14:39:14.462Z,19.34
2023-06-01T14:41:43.352Z,19.26
2023-06-01T14:44:11.414Z,19.48
2023-06-01T14:46:38.226Z,19.30
2023-06-01T14:49:05.319Z,19.33
2023-06-01T14:51:34.082Z,19.23
2023-06-01T14:54:00.562Z,19.39
2023-06-01T14:56:27.170Z,18.59
2023-06-01T14:58:54.460Z,18.81
2023-06-01T15:01:20.969Z,19.09
2023-06-01T15:03:47.645Z,19.01
2023-06-01T15:06:14.287Z,18.86
2023-06-01T15:08:40.788Z,19.55
2023-06-01T15:11:07.260Z,19.13
2023-06-01T15:13:33.723Z,18.85
2023-06-01T15:16:00.224Z,19.42
2023-06-01T15:18:26.762Z,18.65
2023-06-01T15:20:53.216Z,18.84
2023-06-01T15:23:20.005Z,18.87
2023-06-01T15:25:46.515Z,19.17
2023-06-01T15:28:13.058Z,19.38
2023-06-01T15:30:39.562Z,19.52
2023-06-01T15:33:09.172Z,18.63
2023-06-01T15:35:36.132Z,18.99
2023-06-01T15:38:02.859Z,19.14
2023-06-01T15:40:29.546Z,18.90
2023-06-01T15:42:56.060Z,19.41
2023-06-01T15:45:22.521Z,19.61
2023-06-01T15:47:49.030Z,19.32
2023-06-01T15:50:15.850Z,19.34
2023-06-01T15:52:42.409Z,19.40
2023-06-01T15:55:09.073Z,19.72
2023-06-01T15:57:35.666Z,19.98
2023-06-01T16:00:03.718Z,19.57
2023-06-01T16:02:30.461Z,19.07
2023-06-01T16:04:57.099Z,19.39
2023-06-01T16:07:23.685Z,19.68
2023-06-01T16:09:55.064Z,19.83
2023-06-01T16:12:23.186Z,19.85
2023-06-01T16:14:49.684Z,20.45
2023-06-01T16:17:16.192Z,20.32
2023-06-01T16:19:42.891Z,19.49
2023-06-01T16:22:09.697Z,19.26
2023-06-01T16:24:38.184Z,19.38
2023-06-01T16:27:05.554Z,19.75
2023-06-01T16:29:32.352Z,19.36
2023-06-01T16:31:58.877Z,18.91
2023-06-01T16:34:25.524Z,18.55
2023-06-01T16:36:51.967Z,18.94
2023-06-01T16:39:18.549Z,19.04
2023-06-01T16:41:45.136Z,18.83
2023-06-01T16:44:11.602Z,18.80
2023-06-01T16:46:38.159Z,19.04
2023-06-01T16:49:06.132Z,18.58
2023-06-01T16:51:36.960Z,18.10
2023-06-01T16:54:05.351Z,18.17
2023-06-01T16:56:32.219Z,18.23
2023-06-01T16:58:58.701Z,18.10
2023-06-01T17:01:25.218Z,18.04
2023-06-01T17:03:51.798Z,17.97
2023-06-01T17:06:18.698Z,17.90
2023-06-01T17:08:45.229Z,17.77
2023-06-01T17:11:11.708Z,17.69
2023-06-01T17:13:38.175Z,17.42
2023-06-01T17:16:08.240Z,17.52
2023-06-01T17:18:35.457Z,17.48
2023-06-01T17:21:02.044Z,17.13
2023-06-01T17:23:29.745Z,16.86
2023-06-01T17:25:56.261Z,16.85
2023-06-01T17:28:22.760Z,16.85
2023-06-01T17:30:49.253Z,17.14
2023-06-01T17:33:15.986Z,16.98
2023-06-01T17:35:42.481Z,16.86
2023-06-01T17:38:08.927Z,16.63
2023-06-01T17:40:35.361Z,16.47
2023-06-01T17:43:01.788Z,16.24
2023-06-01T17:45:28.297Z,16.46
2023-06-01T17:47:54.923Z,16.56
2023-06-01T17:50:21.475Z,16.51
2023-06-01T17:52:47.952Z,16.54
2023-06-01T17:55:14.449Z,16.62
2023-06-01T17:57:40.936Z,16.47
2023-06-01T18:00:08.463Z,16.23
2023-06-01T18:02:34.986Z,15.93
2023-06-01T18:05:01.441Z,15.93
2023-06-01T18:07:29.346Z,16.31
2023-06-01T18:09:55.928Z,16.11
2023-06-01T18:12:22.369Z,16.08
2023-06-01T18:14:48.837Z,16.28
2023-06-01T18:17:15.410Z,16.24
2023-06-01T18:19:42.315Z,16.61
2023-06-01T18:22:09.890Z,16.41
2023-06-01T18:24:36.516Z,16.57
2023-06-01T18:27:03.014Z,16.40
2023-06-01T18:29:29.455Z,16.27
2023-06-01T18:31:56.296Z,16.16
2023-06-01T18:34:22.731Z,16.18
2023-06-01T18:36:49.189Z,15.97
2023-06-01T18:39:15.951Z,15.91
2023-06-01T18:41:42.439Z,16.08
2023-06-01T18:44:09.678Z,16.01
2023-06-01T18:46:38.477Z,15.88
2023-06-01T18:49:05.657Z,15.68
2023-06-01T18:51:32.718Z,16.03
2023-06-01T18:54:01.148Z,16.05
2023-06-01T18:56:28.077Z,16.04
2023-06-01T18:58:54.983Z,15.94
2023-06-01T19:01:21.751Z,15.90
2023-06-01T19:03:48.959Z,15.71
2023-06-01T19:06:15.515Z,15.74
2023-06-01T19:08:42.722Z,15.56
2023-06-01T19:11:09.690Z,15.72
2023-06-01T19:13:44.372Z,15.52
2023-06-01T19:16:21.617Z,15.51
2023-06-01T19:18:49.713Z,15.62
2023-06-01T19:21:32.419Z,15.46
2023-06-01T19:24:01.453Z,15.35
2023-06-01T19:26:30.136Z,15.44
2023-06-01T19:29:01.841Z,15.34
2023-06-01T19:31:34.183Z,15.13
2023-06-01T19:34:01.494Z,15.22
2023-06-01T19:36:43.198Z,15.11
2023-06-01T19:39:09.849Z,15.08
2023-06-01T19:41:36.296Z,14.81
2023-06-01T19:44:03.006Z,14.79
2023-06-01T19:46:29.539Z,14.77
2023-06-01T19:49:00.777Z,14.72
2023-06-01T19:51:31.489Z,14.56
2023-06-01T19:53:58.779Z,14.68
2023-06-01T19:56:41.320Z,14.59
2023-06-01T19:59:11.749Z,14.58
2023-06-01T20:01:39.757Z,14.69
2023-06-01T20:04:06.929Z,14.55
2023-06-01T20:06:34.526Z,14.32
2023-06-01T20:09:11.791Z,14.27
2023-06-01T20:11:40.750Z,14.17
2023-06-01T20:14:29.864Z,14.10
2023-06-01T20:16:57.643Z,14.21
2023-06-01T20:19:24.691Z,14.17
2023-06-01T20:21:53.173Z,14.14
2023-06-01T20:24:24.819Z,13.98
2023-06-01T20:26:56.383Z,14.06
2023-06-01T20:29:22.924Z,13.90
2023-06-01T20:31:49.451Z,13.89
2023-06-01T20:34:17.126Z,13.96
2023-06-01T20:36:43.619Z,13.71
2023-06-01T20:39:10.351Z,13.78
2023-06-01T20:41:37.132Z,13.62
2023-06-01T20:44:03.909Z,13.68
2023-06-01T20:46:32.837Z,13.76
2023-06-01T20:49:01.826Z,13.85
2023-06-01T20:51:28.442Z,13.84
2023-06-01T20:54:01.774Z,13.69
2023-06-01T20:56:35.424Z,13.90
2023-06-01T20:59:11.889Z,13.66
2023-06-01T21:01:43.192Z,13.66
2023-06-01T21:04:12.238Z,13.64
2023-06-01T21:06:39.101Z,13.45
2023-06-01T21:09:09.100Z,13.41
2023-06-01T21:11:36.305Z,13.38
2023-06-01T21:14:02.925Z,13.43
2023-06-01T21:16:29.552Z,13.60
2023-06-01T21:18:56.301Z,13.42
2023-06-01T21:21:22.868Z,13.52
2023-06-01T21:23:49.492Z,13.48
2023-06-01T21:26:16.707Z,13.47
2023-06-01T21:28:43.583Z,13.49
2023-06-01T21:31:10.393Z,13.43
2023-06-01T21:33:37.903Z,13.23
2023-06-01T21:36:04.656Z,13.43
2023-06-01T21:38:31.207Z,13.31
2023-06-01T21:40:57.897Z,13.42
2023-06-01T21:43:24.639Z,13.23
2023-06-01T21:45:51.292Z,13.23
2023-06-01T21:48:18.965Z,13.17
2023-06-01T21:50:47.761Z,13.06
2023-06-01T21:53:16.146Z,13.15
2023-06-01T21:55:43.500Z,13.01
2023-06-01T21:58:10.288Z,13.19
2023-06-01T22:00:36.889Z,13.25
2023-06-01T22:03:03.931Z,13.18
2023-06-01T22:05:32.568Z,13.31
2023-06-01T22:07:59.093Z,13.18
2023-06-01T22:10:25.631Z,13.23
2023-06-01T22:12:52.163Z,13.21
2023-06-01T22:15:18.813Z,13.33
2023-06-01T22:17:45.475Z,13.02
2023-06-01T22:20:12.274Z,13.11
2023-06-01T22:22:39.284Z,13.29
2023-06-01T22:25:06.590Z,13.40
2023-06-01T22:27:33.168Z,13.41
2023-06-01T22:29:59.923Z,13.42
2023-06-01T22:32:26.556Z,13.39
2023-06-01T22:34:54.259Z,13.55
2023-06-01T22:37:22.726Z,13.32
2023-06-01T22:39:50.390Z,13.15
2023-06-01T22:42:17.579Z,13.06
2023-06-01T22:44:44.860Z,13.25
2023-06-01T22:47:11.711Z,13.31
2023-06-01T22:49:38.368Z,13.35
2023-06-01T22:52:05.641Z,13.29
2023-06-01T22:54:32.261Z,13.29
2023-06-01T22:56:59.190Z,13.33
2023-06-01T22:59:25.894Z,13.26
2023-06-01T23:01:52.495Z,12.99
2023-06-01T23:04:24.323Z,12.95
2023-06-01T23:06:54.972Z,13.09
2023-06-01T23:09:22.145Z,13.30
2023-06-01T23:11:52.575Z,13.31
2023-06-01T23:14:26.691Z,13.23
2023-06-01T23:16:53.695Z,13.04
2023-06-01T23:19:21.406Z,13.06
2023-06-01T23:21:49.492Z,13.00
2023-06-01T23:24:18.351Z,12.89
2023-06-01T23:26:44.995Z,13.04
2023-06-01T23:29:11.455Z,12.95
2023-06-01T23:31:38.030Z,12.89
2023-06-01T23:34:07.721Z,13.07
2023-06-01T23:36:37.669Z,13.14
2023-06-01T23:39:06.921Z,13.00
2023-06-01T23:41:34.596Z,12.98
2023-06-01T23:44:01.386Z,13.11
2023-06-01T23:46:29.499Z,12.95
2023-06-01T23:48:56.964Z,13.04
2023-06-01T23:51:23.481Z,13.09
2023-06-01T23:53:49.945Z,12.92
2023-06-01T23:56:16.793Z,13.14
2023-06-01T23:58:43.322Z,12.70
