createdAt,value
2023-05-08T00:00:28.655Z,25.42
2023-05-08T00:01:28.711Z,25.43
2023-05-08T00:02:28.817Z,25.43
2023-05-08T00:03:29.017Z,25.42
2023-05-08T00:04:28.820Z,25.43
2023-05-08T00:05:28.827Z,25.43
2023-05-08T00:06:29.087Z,25.42
2023-05-08T00:07:28.925Z,25.40
2023-05-08T00:08:28.965Z,25.39
2023-05-08T00:09:28.979Z,25.42
2023-05-08T00:10:29.031Z,25.40
2023-05-08T00:11:29.072Z,25.39
2023-05-08T00:12:29.143Z,25.39
2023-05-08T00:13:29.182Z,25.39
2023-05-08T00:14:29.212Z,25.39
2023-05-08T00:15:29.218Z,25.39
2023-05-08T00:16:29.610Z,25.38
2023-05-08T00:17:29.372Z,25.39
2023-05-08T00:18:29.377Z,25.39
2023-05-08T00:19:29.472Z,25.38
2023-05-08T00:20:29.447Z,25.39
2023-05-08T00:21:29.529Z,25.38
2023-05-08T00:22:29.547Z,25.36
2023-05-08T00:23:29.601Z,25.39
2023-05-08T00:24:29.634Z,25.38
2023-05-08T00:25:29.707Z,25.38
2023-05-08T00:26:30.064Z,25.36
2023-05-08T00:27:29.804Z,25.38
2023-05-08T00:28:29.810Z,25.38
2023-05-08T00:29:29.853Z,25.36
2023-05-08T00:30:29.945Z,25.38
2023-05-08T00:31:29.999Z,25.36
2023-05-08T00:32:30.044Z,25.36
2023-05-08T00:33:30.028Z,25.35
2023-05-08T00:34:30.041Z,25.36
2023-05-08T00:35:30.102Z,25.36
2023-05-08T00:36:30.148Z,25.38
2023-05-08T00:37:30.202Z,25.35
2023-05-08T00:38:30.255Z,25.35
2023-05-08T00:39:30.293Z,25.38
2023-05-08T00:40:30.333Z,25.40
2023-05-08T00:41:30.417Z,25.38
2023-05-08T00:42:30.419Z,25.38
2023-05-08T00:43:30.507Z,25.39
2023-05-08T00:44:30.544Z,25.38
2023-05-08T00:45:30.611Z,25.36
2023-05-08T00:46:30.657Z,25.39
2023-05-08T00:47:30.699Z,25.36
2023-05-08T00:48:30.685Z,25.39
2023-05-08T00:49:30.750Z,25.36
2023-05-08T00:50:30.773Z,25.35
2023-05-08T00:51:30.862Z,25.38
2023-05-08T00:52:30.865Z,25.36
2023-05-08T00:53:30.972Z,25.38
2023-05-08T00:54:30.995Z,25.39
2023-05-08T00:55:31.019Z,25.36
2023-05-08T00:56:31.091Z,25.39
2023-05-08T00:57:31.098Z,25.36
2023-05-08T00:58:31.157Z,25.36
2023-05-08T00:59:31.221Z,25.35
2023-05-08T01:00:31.217Z,25.36
2023-05-08T01:01:31.304Z,25.36
2023-05-08T01:02:31.514Z,25.36
2023-05-08T01:03:31.536Z,25.36
2023-05-08T01:04:31.441Z,25.36
2023-05-08T01:05:31.479Z,25.36
2023-05-08T01:06:31.564Z,25.35
2023-05-08T01:07:31.583Z,25.32
2023-05-08T01:08:31.641Z,25.33
2023-05-08T01:09:31.655Z,25.36
2023-05-08T01:10:31.709Z,25.36
2023-05-08T01:11:31.742Z,25.36
2023-05-08T01:12:31.791Z,25.33
2023-05-08T01:13:31.872Z,25.32
2023-05-08T01:14:31.938Z,25.35
2023-05-08T01:15:31.967Z,25.33
2023-05-08T01:16:32.128Z,25.35
2023-05-08T01:17:32.086Z,25.32
2023-05-08T01:18:32.098Z,25.35
2023-05-08T01:19:32.163Z,25.32
2023-05-08T01:20:32.220Z,25.35
2023-05-08T01:21:32.281Z,25.33
2023-05-08T01:22:32.321Z,25.36
2023-05-08T01:23:32.353Z,25.32
2023-05-08T01:24:32.461Z,25.33
2023-05-08T01:25:32.462Z,25.33
2023-05-08T01:26:32.509Z,25.33
2023-05-08T01:27:32.559Z,25.30
2023-05-08T01:28:32.652Z,25.32
2023-05-08T01:29:32.671Z,25.36
2023-05-08T01:30:32.715Z,25.33
2023-05-08T01:31:32.765Z,25.32
2023-05-08T01:32:32.838Z,25.32
2023-05-08T01:33:32.897Z,25.32
2023-05-08T01:34:32.932Z,25.30
2023-05-08T01:35:33.004Z,25.33
2023-05-08T01:36:33.061Z,25.33
2023-05-08T01:37:33.087Z,25.32
2023-05-08T01:38:33.174Z,25.35
2023-05-08T01:39:33.188Z,25.30
2023-05-08T01:40:33.255Z,25.30
2023-05-08T01:41:33.269Z,25.30
2023-05-08T01:42:33.356Z,25.32
2023-05-08T01:43:33.425Z,25.32
2023-05-08T01:44:33.469Z,25.29
2023-05-08T01:45:33.552Z,25.30
2023-05-08T01:46:33.617Z,25.33
2023-05-08T01:47:33.651Z,25.30
2023-05-08T01:48:33.660Z,25.29
2023-05-08T01:49:33.694Z,25.29
2023-05-08T01:50:33.768Z,25.30
2023-05-08T01:51:34.130Z,25.26
2023-05-08T01:52:33.856Z,25.28
2023-05-08T01:53:33.933Z,25.30
2023-05-08T01:54:33.963Z,25.30
2023-05-08T01:55:34.084Z,25.29
2023-05-08T01:56:34.116Z,25.32
2023-05-08T01:57:34.164Z,25.29
2023-05-08T01:58:34.287Z,25.29
2023-05-08T01:59:34.299Z,25.29
2023-05-08T02:00:34.355Z,25.28
2023-05-08T02:01:34.362Z,25.28
2023-05-08T02:02:34.569Z,25.28
2023-05-08T02:03:34.588Z,25.28
2023-05-08T02:04:34.568Z,25.29
2023-05-08T02:05:34.600Z,25.28
2023-05-08T02:06:34.683Z,25.30
2023-05-08T02:07:34.720Z,25.26
2023-05-08T02:08:34.740Z,25.26
2023-05-08T02:09:34.795Z,25.28
2023-05-08T02:10:34.882Z,25.28
2023-05-08T02:11:34.924Z,25.28
2023-05-08T02:12:34.950Z,25.28
2023-05-08T02:13:35.029Z,25.26
2023-05-08T02:14:35.069Z,25.25
2023-05-08T02:15:35.116Z,25.26
2023-05-08T02:16:35.215Z,25.28
2023-05-08T02:17:35.277Z,25.26
2023-05-08T02:18:35.270Z,25.26
2023-05-08T02:19:35.346Z,25.28
2023-05-08T02:20:35.353Z,25.23
2023-05-08T02:21:35.437Z,25.25
2023-05-08T02:22:35.472Z,25.25
2023-05-08T02:23:35.552Z,25.26
2023-05-08T02:24:35.568Z,25.26
2023-05-08T02:25:35.672Z,25.25
2023-05-08T02:26:35.717Z,25.26
2023-05-08T02:27:35.730Z,25.26
2023-05-08T02:28:35.798Z,25.25
2023-05-08T02:29:35.899Z,25.23
2023-05-08T02:30:35.935Z,25.26
2023-05-08T02:31:36.095Z,25.23
2023-05-08T02:32:36.087Z,25.25
2023-05-08T02:33:36.104Z,25.25
2023-05-08T02:34:36.208Z,25.26
2023-05-08T02:35:36.208Z,25.23
2023-05-08T02:36:36.274Z,25.22
2023-05-08T02:37:36.327Z,25.23
2023-05-08T02:38:36.389Z,25.23
2023-05-08T02:39:36.440Z,25.23
2023-05-08T02:40:36.510Z,25.22
2023-05-08T02:41:36.659Z,25.23
2023-05-08T02:42:36.598Z,25.23
2023-05-08T02:43:36.665Z,25.23
2023-05-08T02:44:36.694Z,25.22
2023-05-08T02:45:36.794Z,25.25
2023-05-08T02:46:36.865Z,25.25
2023-05-08T02:47:36.935Z,25.25
2023-05-08T02:48:36.951Z,25.22
2023-05-08T02:49:36.975Z,25.23
2023-05-08T02:50:37.058Z,25.23
2023-05-08T02:51:37.134Z,25.25
2023-05-08T02:52:37.159Z,25.22
2023-05-08T02:53:37.236Z,25.23
2023-05-08T02:54:37.265Z,25.22
2023-05-08T02:55:37.342Z,25.23
2023-05-08T02:56:37.376Z,25.22
2023-05-08T02:57:37.429Z,25.22
2023-05-08T02:58:37.483Z,25.23
2023-05-08T02:59:37.552Z,25.25
2023-05-08T03:00:37.606Z,25.22
2023-05-08T03:01:37.754Z,25.22
2023-05-08T03:02:37.811Z,25.23
2023-05-08T03:03:37.852Z,25.22
2023-05-08T03:04:37.796Z,25.21
2023-05-08T03:05:37.882Z,25.22
2023-05-08T03:06:37.959Z,25.18
2023-05-08T03:07:38.011Z,25.22
2023-05-08T03:08:38.030Z,25.23
2023-05-08T03:09:38.098Z,25.22
2023-05-08T03:10:39.106Z,25.22
2023-05-08T03:11:38.657Z,25.21
2023-05-08T03:12:38.984Z,25.22
2023-05-08T03:13:38.326Z,25.21
2023-05-08T03:14:38.379Z,25.19
2023-05-08T03:15:38.510Z,25.21
2023-05-08T03:16:38.513Z,25.18
2023-05-08T03:17:38.585Z,25.19
2023-05-08T03:18:38.597Z,25.21
2023-05-08T03:19:38.653Z,25.19
2023-05-08T03:20:38.713Z,25.19
2023-05-08T03:21:38.821Z,25.19
2023-05-08T03:22:38.890Z,25.19
2023-05-08T03:23:38.893Z,25.18
2023-05-08T03:24:38.936Z,25.19
2023-05-08T03:25:39.019Z,25.19
2023-05-08T03:26:39.074Z,25.18
2023-05-08T03:27:39.132Z,25.21
2023-05-08T03:28:39.185Z,25.19
2023-05-08T03:29:39.248Z,25.19
2023-05-08T03:30:39.293Z,25.18
2023-05-08T03:31:39.396Z,25.19
2023-05-08T03:32:39.426Z,25.21
2023-05-08T03:33:39.469Z,25.19
2023-05-08T03:34:39.512Z,25.18
2023-05-08T03:35:39.596Z,25.19
2023-05-08T03:36:39.658Z,25.19
2023-05-08T03:37:39.704Z,25.18
2023-05-08T03:38:39.777Z,25.19
2023-05-08T03:39:39.820Z,25.19
2023-05-08T03:40:39.872Z,25.17
2023-05-08T03:41:40.174Z,25.19
2023-05-08T03:42:39.978Z,25.18
2023-05-08T03:43:40.060Z,25.15
2023-05-08T03:44:40.102Z,25.18
2023-05-08T03:45:40.180Z,25.18
2023-05-08T03:46:40.288Z,25.17
2023-05-08T03:47:41.355Z,25.18
2023-05-08T03:48:40.340Z,25.17
2023-05-08T03:49:40.382Z,25.18
2023-05-08T03:50:40.454Z,25.17
2023-05-08T03:51:40.669Z,25.15
2023-05-08T03:52:40.565Z,25.18
2023-05-08T03:53:40.615Z,25.18
2023-05-08T03:54:40.689Z,25.18
2023-05-08T03:55:40.752Z,25.15
2023-05-08T03:56:40.798Z,25.18
2023-05-08T03:57:40.855Z,25.15
2023-05-08T03:58:40.924Z,25.18
2023-05-08T03:59:40.957Z,25.19
2023-05-08T04:00:41.028Z,25.18
2023-05-08T04:01:41.186Z,25.17
2023-05-08T04:02:42.237Z,25.17
2023-05-08T04:03:41.311Z,25.15
2023-05-08T04:04:41.288Z,25.12
2023-05-08T04:05:41.304Z,25.17
2023-05-08T04:06:49.515Z,25.15
2023-05-08T04:07:42.362Z,25.17
2023-05-08T04:08:41.356Z,25.15
2023-05-08T04:09:41.331Z,25.17
2023-05-08T04:10:41.343Z,25.15
2023-05-08T04:11:41.333Z,25.17
2023-05-08T04:12:41.371Z,25.14
2023-05-08T04:13:41.324Z,25.17
2023-05-08T04:14:41.308Z,25.14
2023-05-08T04:15:41.277Z,25.15
2023-05-08T04:16:41.403Z,25.17
2023-05-08T04:17:41.399Z,25.17
2023-05-08T04:18:41.443Z,25.14
2023-05-08T04:19:41.496Z,25.15
2023-05-08T04:20:41.562Z,25.14
2023-05-08T04:21:41.597Z,25.12
2023-05-08T04:22:41.650Z,25.17
2023-05-08T04:23:41.732Z,25.15
2023-05-08T04:24:41.828Z,25.15
2023-05-08T04:25:41.853Z,25.17
2023-05-08T04:26:41.937Z,25.11
2023-05-08T04:27:42.213Z,25.14
2023-05-08T04:28:42.026Z,25.15
2023-05-08T04:29:42.092Z,25.12
2023-05-08T04:30:42.172Z,25.14
2023-05-08T04:31:42.264Z,25.14
2023-05-08T04:32:44.162Z,25.14
2023-05-08T04:33:42.260Z,25.15
2023-05-08T04:34:42.222Z,25.14
2023-05-08T04:35:42.249Z,25.15
2023-05-08T04:36:42.232Z,25.14
2023-05-08T04:37:42.253Z,25.12
2023-05-08T04:38:42.220Z,25.12
2023-05-08T04:39:43.656Z,25.15
2023-05-08T04:40:42.202Z,25.14
2023-05-08T04:41:42.242Z,25.12
2023-05-08T04:42:42.198Z,25.12
2023-05-08T04:43:42.191Z,25.14
2023-05-08T04:44:42.163Z,25.14
2023-05-08T04:45:42.176Z,25.14
2023-05-08T04:46:42.323Z,25.12
2023-05-08T04:47:42.135Z,25.11
2023-05-08T04:48:42.161Z,25.12
2023-05-08T04:49:42.133Z,25.11
2023-05-08T04:50:42.144Z,25.12
2023-05-08T04:51:42.122Z,25.11
2023-05-08T04:52:42.128Z,25.09
2023-05-08T04:53:42.186Z,25.11
2023-05-08T04:54:42.245Z,25.08
2023-05-08T04:55:42.269Z,25.11
2023-05-08T04:56:42.347Z,25.09
2023-05-08T04:57:42.442Z,25.08
2023-05-08T04:58:42.464Z,25.05
2023-05-08T04:59:42.538Z,25.04
2023-05-08T05:00:42.601Z,24.99
2023-05-08T05:01:42.688Z,24.98
2023-05-08T05:02:42.698Z,24.98
2023-05-08T05:03:42.786Z,24.98
2023-05-08T05:04:42.827Z,24.99
2023-05-08T05:05:42.857Z,24.99
2023-05-08T05:06:42.931Z,24.95
2023-05-08T05:07:42.985Z,24.98
2023-05-08T05:08:43.022Z,24.98
2023-05-08T05:09:43.096Z,24.95
2023-05-08T05:10:43.183Z,24.94
2023-05-08T05:11:43.223Z,24.95
2023-05-08T05:12:43.301Z,24.95
2023-05-08T05:13:43.362Z,24.95
2023-05-08T05:14:43.337Z,24.95
2023-05-08T05:15:43.464Z,24.95
2023-05-08T05:16:43.539Z,24.99
2023-05-08T05:17:43.624Z,25.05
2023-05-08T05:18:43.572Z,25.08
2023-05-08T05:19:43.620Z,25.08
2023-05-08T05:20:43.660Z,25.12
2023-05-08T05:21:43.714Z,25.17
2023-05-08T05:22:43.770Z,25.19
2023-05-08T05:23:43.861Z,25.22
2023-05-08T05:24:43.898Z,25.23
2023-05-08T05:25:43.958Z,25.26
2023-05-08T05:26:44.015Z,25.28
2023-05-08T05:27:44.180Z,25.32
2023-05-08T05:28:44.109Z,25.30
2023-05-08T05:29:44.136Z,25.30
2023-05-08T05:30:44.194Z,25.30
2023-05-08T05:31:44.283Z,25.35
2023-05-08T05:32:44.373Z,25.35
2023-05-08T05:33:44.350Z,25.33
2023-05-08T05:34:44.431Z,25.33
2023-05-08T05:35:44.447Z,25.35
2023-05-08T05:36:44.502Z,25.33
2023-05-08T05:37:44.723Z,25.33
2023-05-08T05:38:44.645Z,25.30
2023-05-08T05:39:44.680Z,25.28
2023-05-08T05:40:44.717Z,25.29
2023-05-08T05:41:44.797Z,25.29
2023-05-08T05:42:44.840Z,25.30
2023-05-08T05:43:44.880Z,25.26
2023-05-08T05:44:44.924Z,25.29
2023-05-08T05:45:45.070Z,25.26
2023-05-08T05:46:45.089Z,25.28
2023-05-08T05:47:45.178Z,25.30
2023-05-08T05:48:45.192Z,25.26
2023-05-08T05:49:45.267Z,25.26
2023-05-08T05:50:45.297Z,25.26
2023-05-08T05:51:45.340Z,25.28
2023-05-08T05:52:45.397Z,25.26
2023-05-08T05:53:45.490Z,25.28
2023-05-08T05:54:45.538Z,25.28
2023-05-08T05:55:45.594Z,25.28
2023-05-08T05:56:45.666Z,25.29
2023-05-08T05:57:45.723Z,25.29
2023-05-08T05:58:45.763Z,25.29
2023-05-08T05:59:45.820Z,25.26
2023-05-08T06:00:45.849Z,25.30
2023-05-08T06:01:45.998Z,25.29
2023-05-08T06:02:46.115Z,25.30
2023-05-08T06:03:46.150Z,25.30
2023-05-08T06:04:46.155Z,25.26
2023-05-08T06:05:46.186Z,25.29
2023-05-08T06:06:46.227Z,25.28
2023-05-08T06:07:46.316Z,25.26
2023-05-08T06:08:46.317Z,25.29
2023-05-08T06:09:46.329Z,25.23
2023-05-08T06:10:46.420Z,25.25
2023-05-08T06:11:46.485Z,25.23
2023-05-08T06:12:46.598Z,25.23
2023-05-08T06:13:47.717Z,25.22
2023-05-08T06:14:46.695Z,25.21
2023-05-08T06:15:46.741Z,25.21
2023-05-08T06:16:46.817Z,25.21
2023-05-08T06:17:46.868Z,25.21
2023-05-08T06:18:46.899Z,25.19
2023-05-08T06:19:46.941Z,25.19
2023-05-08T06:20:46.968Z,25.17
2023-05-08T06:21:47.037Z,25.15
2023-05-08T06:22:47.185Z,25.15
2023-05-08T06:23:47.098Z,25.18
2023-05-08T06:24:47.175Z,25.15
2023-05-08T06:25:47.142Z,25.15
2023-05-08T06:26:47.179Z,25.15
2023-05-08T06:27:47.292Z,25.15
2023-05-08T06:28:47.270Z,25.15
2023-05-08T06:29:47.314Z,25.12
2023-05-08T06:30:47.390Z,25.11
2023-05-08T06:31:47.404Z,25.12
2023-05-08T06:32:47.483Z,25.12
2023-05-08T06:33:47.487Z,25.11
2023-05-08T06:34:47.544Z,25.12
2023-05-08T06:35:47.581Z,25.14
2023-05-08T06:36:47.601Z,25.12
2023-05-08T06:37:47.627Z,25.14
2023-05-08T06:38:47.677Z,25.11
2023-05-08T06:39:50.445Z,25.12
2023-05-08T06:40:47.686Z,25.09
2023-05-08T06:41:47.692Z,25.11
2023-05-08T06:42:47.680Z,25.12
2023-05-08T06:43:47.684Z,25.14
2023-05-08T06:44:47.696Z,25.11
2023-05-08T06:45:47.633Z,25.12
2023-05-08T06:46:47.786Z,25.11
2023-05-08T06:47:47.719Z,25.09
2023-05-08T06:48:47.636Z,25.11
2023-05-08T06:49:47.627Z,25.08
2023-05-08T06:50:47.609Z,25.07
2023-05-08T06:51:47.609Z,25.11
2023-05-08T06:52:47.865Z,25.12
2023-05-08T06:53:47.687Z,25.17
2023-05-08T06:54:47.727Z,25.18
2023-05-08T06:55:47.768Z,25.19
2023-05-08T06:56:47.804Z,25.22
2023-05-08T06:57:48.230Z,25.26
2023-05-08T06:59:00.500Z,25.28
2023-05-08T06:59:48.981Z,25.29
2023-05-08T07:00:47.944Z,25.38
2023-05-08T07:01:47.976Z,25.43
2023-05-08T07:02:48.264Z,25.48
2023-05-08T07:03:47.938Z,25.54
2023-05-08T07:04:47.957Z,25.56
2023-05-08T07:05:47.898Z,25.59
2023-05-08T07:06:47.915Z,25.63
2023-05-08T07:07:47.928Z,25.67
2023-05-08T07:08:47.905Z,25.70
2023-05-08T07:09:47.882Z,25.76
2023-05-08T07:10:47.876Z,25.77
2023-05-08T07:11:47.885Z,25.80
2023-05-08T07:12:47.889Z,25.88
2023-05-08T07:13:47.856Z,25.90
2023-05-08T07:14:47.875Z,25.94
2023-05-08T07:15:47.914Z,25.98
2023-05-08T07:16:47.896Z,26.03
2023-05-08T07:17:47.964Z,26.04
2023-05-08T07:18:47.894Z,26.05
2023-05-08T07:19:47.943Z,26.09
2023-05-08T07:20:47.920Z,26.08
2023-05-08T07:21:47.896Z,26.09
2023-05-08T07:22:48.264Z,26.14
2023-05-08T07:23:47.896Z,26.13
2023-05-08T07:24:47.925Z,26.14
2023-05-08T07:25:47.915Z,26.14
2023-05-08T07:26:47.920Z,26.15
2023-05-08T07:27:47.893Z,26.18
2023-05-08T07:28:47.915Z,26.23
2023-05-08T07:29:47.945Z,26.21
2023-05-08T07:30:47.956Z,26.23
2023-05-08T07:31:48.017Z,26.24
2023-05-08T07:32:48.108Z,26.25
2023-05-08T07:33:48.071Z,26.25
2023-05-08T07:34:48.083Z,26.28
2023-05-08T07:35:48.041Z,26.28
2023-05-08T07:36:48.051Z,26.30
2023-05-08T07:37:48.132Z,26.30
2023-05-08T07:38:48.170Z,26.30
2023-05-08T07:39:48.278Z,26.32
2023-05-08T07:40:48.301Z,26.34
2023-05-08T07:41:49.707Z,26.37
2023-05-08T07:42:48.811Z,26.35
2023-05-08T07:43:48.477Z,26.38
2023-05-08T07:44:54.357Z,26.44
2023-05-08T07:45:49.551Z,26.46
2023-05-08T07:46:48.604Z,26.48
2023-05-08T07:47:48.595Z,26.51
2023-05-08T07:48:48.516Z,26.55
2023-05-08T07:49:48.488Z,26.58
2023-05-08T07:50:48.518Z,26.58
2023-05-08T07:51:48.453Z,26.59
2023-05-08T07:52:50.151Z,26.59
2023-05-08T07:53:48.473Z,26.59
2023-05-08T07:54:48.492Z,26.56
2023-05-08T07:55:48.530Z,26.49
2023-05-08T07:56:48.622Z,26.37
2023-05-08T07:57:48.708Z,26.25
2023-05-08T07:58:48.715Z,26.11
2023-05-08T07:59:48.717Z,26.05
2023-05-08T08:00:48.717Z,25.96
2023-05-08T08:01:48.758Z,25.84
2023-05-08T08:02:48.802Z,25.87
2023-05-08T08:03:48.897Z,25.84
2023-05-08T08:04:48.757Z,25.86
2023-05-08T08:05:48.804Z,25.87
2023-05-08T08:06:48.818Z,25.88
2023-05-08T08:07:48.893Z,25.94
2023-05-08T08:08:48.858Z,25.98
2023-05-08T08:09:48.833Z,26.03
2023-05-08T08:10:48.836Z,26.04
2023-05-08T08:11:48.847Z,26.08
2023-05-08T08:12:49.396Z,26.11
2023-05-08T08:13:48.833Z,26.15
2023-05-08T08:14:48.927Z,26.17
2023-05-08T08:15:48.893Z,26.18
2023-05-08T08:16:48.892Z,26.21
2023-05-08T08:17:49.301Z,26.24
2023-05-08T08:18:48.898Z,26.24
2023-05-08T08:19:48.921Z,26.28
2023-05-08T08:20:48.993Z,26.32
2023-05-08T08:21:49.020Z,26.32
2023-05-08T08:22:49.123Z,26.32
2023-05-08T08:23:49.178Z,26.32
2023-05-08T08:24:49.256Z,26.34
2023-05-08T08:25:49.263Z,26.38
2023-05-08T08:26:49.305Z,26.39
2023-05-08T08:27:49.377Z,26.39
2023-05-08T08:28:49.511Z,26.41
2023-05-08T08:29:49.760Z,26.41
2023-05-08T08:30:49.650Z,26.42
2023-05-08T08:31:49.609Z,26.45
2023-05-08T08:32:49.715Z,26.46
2023-05-08T08:33:49.726Z,26.45
2023-05-08T08:34:49.816Z,26.48
2023-05-08T08:35:49.841Z,26.48
2023-05-08T08:36:49.871Z,26.46
2023-05-08T08:37:49.999Z,26.49
2023-05-08T08:38:49.997Z,26.51
2023-05-08T08:39:50.039Z,26.51
2023-05-08T08:40:50.119Z,26.52
2023-05-08T08:41:50.177Z,26.55
2023-05-08T08:42:50.239Z,26.55
2023-05-08T08:43:50.310Z,26.55
2023-05-08T08:44:50.434Z,26.56
2023-05-08T08:45:50.398Z,26.58
2023-05-08T08:46:50.586Z,26.58
2023-05-08T08:47:50.560Z,26.58
2023-05-08T08:48:50.567Z,26.58
2023-05-08T08:49:50.613Z,26.56
2023-05-08T08:50:50.671Z,26.59
2023-05-08T08:51:50.740Z,26.58
2023-05-08T08:52:50.824Z,26.59
2023-05-08T08:53:50.866Z,26.60
2023-05-08T08:54:50.927Z,26.58
2023-05-08T08:55:50.922Z,26.59
2023-05-08T08:56:51.011Z,26.59
2023-05-08T08:57:51.053Z,26.58
2023-05-08T08:58:51.115Z,26.58
2023-05-08T08:59:51.182Z,26.55
2023-05-08T09:00:51.377Z,26.54
2023-05-08T09:01:51.362Z,26.51
2023-05-08T09:02:51.457Z,26.48
2023-05-08T09:03:51.507Z,26.46
2023-05-08T09:04:51.443Z,26.45
2023-05-08T09:05:51.563Z,26.41
2023-05-08T09:06:51.582Z,26.37
2023-05-08T09:07:51.807Z,26.32
2023-05-08T09:08:51.616Z,26.31
2023-05-08T09:09:51.649Z,26.28
2023-05-08T09:10:51.657Z,26.27
2023-05-08T09:11:51.696Z,26.24
2023-05-08T09:12:51.746Z,26.23
2023-05-08T09:13:51.666Z,26.21
2023-05-08T09:14:51.690Z,26.21
2023-05-08T09:15:51.813Z,26.20
2023-05-08T09:16:51.803Z,26.20
2023-05-08T09:17:51.738Z,26.23
2023-05-08T09:18:51.707Z,26.30
2023-05-08T09:19:51.724Z,26.31
2023-05-08T09:20:51.729Z,26.35
2023-05-08T09:21:51.748Z,26.37
2023-05-08T09:22:51.765Z,26.41
2023-05-08T09:23:51.844Z,26.42
2023-05-08T09:24:51.900Z,26.44
2023-05-08T09:25:51.920Z,26.45
2023-05-08T09:26:51.991Z,26.46
2023-05-08T09:27:52.325Z,26.48
2023-05-08T09:28:52.144Z,26.49
2023-05-08T09:29:52.164Z,26.51
2023-05-08T09:30:52.254Z,26.51
2023-05-08T09:31:52.360Z,26.52
2023-05-08T09:32:52.546Z,26.51
2023-05-08T09:33:52.483Z,26.52
2023-05-08T09:34:53.310Z,26.55
2023-05-08T09:35:52.509Z,26.54
2023-05-08T09:36:52.596Z,26.55
2023-05-08T09:37:52.823Z,26.54
2023-05-08T09:38:52.707Z,26.58
2023-05-08T09:39:52.794Z,26.56
2023-05-08T09:40:52.833Z,26.59
2023-05-08T09:41:52.864Z,26.60
2023-05-08T09:42:52.948Z,26.59
2023-05-08T09:43:52.940Z,26.60
2023-05-08T09:44:52.984Z,26.62
2023-05-08T09:45:53.087Z,26.63
2023-05-08T09:46:53.080Z,26.68
2023-05-08T09:47:53.331Z,26.68
2023-05-08T09:48:53.288Z,26.72
2023-05-08T09:49:53.278Z,26.68
2023-05-08T09:50:53.315Z,26.69
2023-05-08T09:51:53.389Z,26.72
2023-05-08T09:52:53.443Z,26.68
2023-05-08T09:53:53.475Z,26.68
2023-05-08T09:54:53.483Z,26.66
2023-05-08T09:55:53.515Z,26.65
2023-05-08T09:56:53.680Z,26.68
2023-05-08T09:57:53.662Z,26.66
2023-05-08T09:58:53.723Z,26.65
2023-05-08T09:59:53.749Z,26.66
2023-05-08T10:00:53.865Z,26.68
2023-05-08T10:01:53.889Z,26.66
2023-05-08T10:02:53.968Z,26.66
2023-05-08T10:03:54.050Z,26.68
2023-05-08T10:04:54.168Z,26.65
2023-05-08T10:05:54.090Z,26.63
2023-05-08T10:06:56.421Z,26.62
2023-05-08T10:07:54.260Z,26.65
2023-05-08T10:08:54.309Z,26.63
2023-05-08T10:09:54.327Z,26.60
2023-05-08T10:10:54.404Z,26.65
2023-05-08T10:11:54.474Z,26.65
2023-05-08T10:12:54.639Z,26.62
2023-05-08T10:13:54.599Z,26.65
2023-05-08T10:14:55.198Z,26.62
2023-05-08T10:15:54.706Z,26.60
2023-05-08T10:16:54.859Z,26.62
2023-05-08T10:17:54.845Z,26.60
2023-05-08T10:18:54.884Z,26.66
2023-05-08T10:19:54.898Z,26.60
2023-05-08T10:20:55.046Z,26.60
2023-05-08T10:21:55.006Z,26.63
2023-05-08T10:22:55.083Z,26.63
2023-05-08T10:23:55.119Z,26.60
2023-05-08T10:24:55.193Z,26.58
2023-05-08T10:25:55.267Z,26.58
2023-05-08T10:27:05.618Z,26.60
2023-05-08T10:27:56.316Z,26.63
2023-05-08T10:28:55.284Z,26.59
2023-05-08T10:29:55.276Z,26.59
2023-05-08T10:30:55.273Z,26.62
2023-05-08T10:31:55.285Z,26.65
2023-05-08T10:32:55.400Z,26.66
2023-05-08T10:33:55.363Z,26.68
2023-05-08T10:34:55.268Z,26.66
2023-05-08T10:35:55.217Z,26.66
2023-05-08T10:36:55.307Z,26.69
2023-05-08T10:37:55.281Z,26.68
2023-05-08T10:38:55.842Z,26.69
2023-05-08T10:39:55.397Z,26.68
2023-05-08T10:40:55.457Z,26.66
2023-05-08T10:41:55.486Z,26.68
2023-05-08T10:42:55.568Z,26.69
2023-05-08T10:43:55.598Z,26.74
2023-05-08T10:44:55.670Z,26.75
2023-05-08T10:45:55.724Z,26.74
2023-05-08T10:46:55.751Z,26.74
2023-05-08T10:47:55.884Z,26.74
2023-05-08T10:48:55.848Z,26.72
2023-05-08T10:49:55.883Z,26.69
2023-05-08T10:50:55.927Z,26.65
2023-05-08T10:51:55.968Z,26.65
2023-05-08T10:52:56.049Z,26.63
2023-05-08T10:53:56.303Z,26.60
2023-05-08T10:54:56.149Z,26.58
2023-05-08T10:55:56.196Z,26.54
2023-05-08T10:56:56.235Z,26.55
2023-05-08T10:57:56.321Z,26.49
2023-05-08T10:58:56.413Z,26.52
2023-05-08T10:59:56.418Z,26.46
2023-05-08T11:00:56.500Z,26.45
2023-05-08T11:01:56.602Z,26.38
2023-05-08T11:02:56.645Z,26.41
2023-05-08T11:03:57.055Z,26.38
2023-05-08T11:04:56.749Z,26.37
2023-05-08T11:05:56.760Z,26.32
2023-05-08T11:06:56.810Z,26.34
2023-05-08T11:07:56.846Z,26.31
2023-05-08T11:08:59.154Z,26.28
2023-05-08T11:09:56.871Z,26.28
2023-05-08T11:10:56.833Z,26.27
2023-05-08T11:11:56.847Z,26.24
2023-05-08T11:12:56.901Z,26.23
2023-05-08T11:13:57.346Z,26.20
2023-05-08T11:14:56.829Z,26.21
2023-05-08T11:15:56.898Z,26.20
2023-05-08T11:16:56.825Z,26.18
2023-05-08T11:17:56.896Z,26.17
2023-05-08T11:18:56.871Z,26.15
2023-05-08T11:19:56.791Z,26.11
2023-05-08T11:20:56.809Z,26.08
2023-05-08T11:21:56.796Z,26.07
2023-05-08T11:22:56.777Z,26.07
2023-05-08T11:23:56.866Z,26.05
2023-05-08T11:24:56.754Z,26.05
2023-05-08T11:25:56.746Z,26.08
2023-05-08T11:26:56.747Z,26.07
2023-05-08T11:27:56.760Z,26.04
2023-05-08T11:28:56.843Z,26.01
2023-05-08T11:29:56.724Z,26.01
2023-05-08T11:30:56.749Z,26.00
2023-05-08T11:31:56.797Z,25.98
2023-05-08T11:32:56.754Z,25.98
2023-05-08T11:33:56.831Z,25.97
2023-05-08T11:34:56.684Z,25.97
2023-05-08T11:35:56.804Z,25.97
2023-05-08T11:36:56.697Z,25.93
2023-05-08T11:37:56.655Z,25.94
2023-05-08T11:38:56.828Z,25.93
2023-05-08T11:39:56.701Z,25.88
2023-05-08T11:40:56.636Z,25.94
2023-05-08T11:41:56.645Z,25.93
2023-05-08T11:42:56.634Z,25.91
2023-05-08T11:43:56.623Z,25.91
2023-05-08T11:44:56.631Z,25.91
2023-05-08T11:45:56.625Z,25.90
2023-05-08T11:46:56.688Z,25.88
2023-05-08T11:47:56.669Z,25.88
2023-05-08T11:48:56.593Z,25.86
2023-05-08T11:49:56.603Z,25.90
2023-05-08T11:50:56.568Z,25.90
2023-05-08T11:51:56.554Z,25.84
2023-05-08T11:52:56.650Z,25.87
2023-05-08T11:53:56.562Z,25.90
2023-05-08T11:54:56.560Z,25.88
2023-05-08T11:55:56.561Z,25.88
2023-05-08T11:56:56.554Z,25.91
2023-05-08T11:57:56.529Z,25.91
2023-05-08T11:58:56.526Z,25.93
2023-05-08T11:59:56.530Z,25.88
2023-05-08T12:00:56.551Z,25.88
2023-05-08T12:02:07.870Z,25.88
2023-05-08T12:02:57.549Z,25.88
2023-05-08T12:03:56.633Z,25.88
2023-05-08T12:04:56.532Z,25.90
2023-05-08T12:05:56.504Z,25.87
2023-05-08T12:06:56.457Z,25.87
2023-05-08T12:07:56.512Z,25.87
2023-05-08T12:08:56.453Z,25.88
2023-05-08T12:09:56.500Z,25.88
2023-05-08T12:10:56.418Z,25.87
2023-05-08T12:11:56.449Z,25.86
2023-05-08T12:12:56.506Z,25.84
2023-05-08T12:13:56.447Z,25.81
2023-05-08T12:14:56.434Z,25.81
2023-05-08T12:15:56.427Z,25.76
2023-05-08T12:16:56.428Z,25.76
2023-05-08T12:17:56.422Z,25.73
2023-05-08T12:18:56.374Z,25.73
2023-05-08T12:19:56.366Z,25.72
2023-05-08T12:20:56.368Z,25.70
2023-05-08T12:21:56.366Z,25.69
2023-05-08T12:22:56.357Z,25.67
2023-05-08T12:23:56.367Z,25.65
2023-05-08T12:24:56.337Z,25.63
2023-05-08T12:25:56.370Z,25.66
2023-05-08T12:26:56.572Z,25.63
2023-05-08T12:27:56.341Z,25.63
2023-05-08T12:28:56.326Z,25.65
2023-05-08T12:29:56.292Z,25.60
2023-05-08T12:30:56.397Z,25.62
2023-05-08T12:31:56.314Z,25.63
2023-05-08T12:32:56.365Z,25.60
2023-05-08T12:33:56.398Z,25.60
2023-05-08T12:34:56.436Z,25.60
2023-05-08T12:35:56.437Z,25.63
2023-05-08T12:36:56.484Z,25.60
2023-05-08T12:37:56.502Z,25.63
2023-05-08T12:38:56.509Z,25.62
2023-05-08T12:39:56.522Z,25.62
2023-05-08T12:40:56.585Z,25.62
2023-05-08T12:41:56.935Z,25.62
2023-05-08T12:42:56.583Z,25.60
2023-05-08T12:43:56.604Z,25.57
2023-05-08T12:44:56.752Z,25.59
2023-05-08T12:45:56.674Z,25.59
2023-05-08T12:46:56.733Z,25.57
2023-05-08T12:47:56.816Z,25.56
2023-05-08T12:48:56.774Z,25.60
2023-05-08T12:49:56.732Z,25.59
2023-05-08T12:50:56.790Z,25.62
2023-05-08T12:51:56.789Z,25.59
2023-05-08T12:52:56.822Z,25.60