createdAt,value
2022-08-26T00:02:12.827Z,62.71
2022-08-26T00:04:40.853Z,62.94
2022-08-26T00:07:09.043Z,62.83
2022-08-26T00:09:38.902Z,62.80
2022-08-26T00:12:12.226Z,63.36
2022-08-26T00:14:40.900Z,63.28
2022-08-26T00:17:09.604Z,63.23
2022-08-26T00:19:37.950Z,63.48
2022-08-26T00:22:06.217Z,63.41
2022-08-26T00:24:34.327Z,63.75
2022-08-26T00:27:02.251Z,63.64
2022-08-26T00:29:32.165Z,63.50
2022-08-26T00:32:05.379Z,63.68
2022-08-26T00:34:33.938Z,64.45
2022-08-26T00:37:01.805Z,64.08
2022-08-26T00:39:29.670Z,63.66
2022-08-26T00:41:58.048Z,63.94
2022-08-26T00:44:26.022Z,64.33
2022-08-26T00:47:01.344Z,64.27
2022-08-26T00:49:37.240Z,64.95
2022-08-26T00:52:09.816Z,64.89
2022-08-26T00:54:47.120Z,65.03
2022-08-26T00:57:17.177Z,65.16
2022-08-26T00:59:49.261Z,65.60
2022-08-26T01:02:20.026Z,65.37
2022-08-26T01:04:56.423Z,65.22
2022-08-26T01:07:30.030Z,65.33
2022-08-26T01:10:01.715Z,65.54
2022-08-26T01:12:34.081Z,65.41
2022-08-26T01:15:03.175Z,65.71
2022-08-26T01:17:33.737Z,65.52
2022-08-26T01:20:10.581Z,65.54
2022-08-26T01:22:56.060Z,65.75
2022-08-26T01:25:27.716Z,65.99
2022-08-26T01:28:00.597Z,65.84
2022-08-26T01:30:31.980Z,65.90
2022-08-26T01:33:05.078Z,66.05
2022-08-26T01:35:33.316Z,66.18
2022-08-26T01:38:02.505Z,66.19
2022-08-26T01:40:37.472Z,66.40
2022-08-26T01:43:07.886Z,66.31
2022-08-26T01:45:40.607Z,66.91
2022-08-26T01:48:15.196Z,66.57
2022-08-26T01:50:45.384Z,66.84
2022-08-26T01:53:17.501Z,66.80
2022-08-26T01:55:49.105Z,67.00
2022-08-26T01:58:24.948Z,66.96
2022-08-26T02:00:53.282Z,67.06
2022-08-26T02:03:22.529Z,67.24
2022-08-26T02:06:10.877Z,67.57
2022-08-26T02:08:43.785Z,67.62
2022-08-26T02:11:13.468Z,67.68
2022-08-26T02:13:52.336Z,67.66
2022-08-26T02:16:27.481Z,67.81
2022-08-26T02:18:58.056Z,67.98
2022-08-26T02:21:26.228Z,67.56
2022-08-26T02:23:55.977Z,67.44
2022-08-26T02:26:26.941Z,67.69
2022-08-26T02:29:20.444Z,68.04
2022-08-26T02:31:50.318Z,68.23
2022-08-26T02:34:33.283Z,68.30
2022-08-26T02:37:05.444Z,68.41
2022-08-26T02:39:34.741Z,68.44
2022-08-26T02:42:03.308Z,68.45
2022-08-26T02:44:32.437Z,68.59
2022-08-26T02:47:01.990Z,68.76
2022-08-26T02:49:30.707Z,68.73
2022-08-26T02:52:01.882Z,68.72
2022-08-26T02:54:30.124Z,68.92
2022-08-26T02:56:58.004Z,68.77
2022-08-26T02:59:26.060Z,68.79
2022-08-26T03:01:56.404Z,69.03
2022-08-26T03:04:25.916Z,68.87
2022-08-26T03:06:55.285Z,69.12
2022-08-26T03:09:24.592Z,69.06
2022-08-26T03:11:52.865Z,69.17
2022-08-26T03:14:21.348Z,69.31
2022-08-26T03:16:54.228Z,69.37
2022-08-26T03:19:24.101Z,69.38
2022-08-26T03:21:58.039Z,69.31
2022-08-26T03:24:26.970Z,69.36
2022-08-26T03:26:55.216Z,69.42
2022-08-26T03:29:42.541Z,69.55
2022-08-26T03:32:11.324Z,69.64
2022-08-26T03:34:39.128Z,69.51
2022-08-26T03:37:07.976Z,69.56
2022-08-26T03:39:36.456Z,69.58
2022-08-26T03:42:05.972Z,69.69
2022-08-26T03:44:34.036Z,69.84
2022-08-26T03:47:01.935Z,69.87
2022-08-26T03:49:32.685Z,69.92
2022-08-26T03:52:00.834Z,69.94
2022-08-26T03:54:28.872Z,69.99
2022-08-26T03:56:57.288Z,70.07
2022-08-26T03:59:25.521Z,69.81
2022-08-26T04:01:53.429Z,69.91
2022-08-26T04:04:22.651Z,69.99
2022-08-26T04:06:57.525Z,70.10
2022-08-26T04:09:26.405Z,70.34
2022-08-26T04:11:55.721Z,70.03
2022-08-26T04:14:27.062Z,70.30
2022-08-26T04:16:57.072Z,70.17
2022-08-26T04:19:26.372Z,70.29
2022-08-26T04:21:54.853Z,70.52
2022-08-26T04:24:25.107Z,70.52
2022-08-26T04:26:53.451Z,70.63
2022-08-26T04:29:24.779Z,70.81
2022-08-26T04:31:57.713Z,71.06
2022-08-26T04:34:28.978Z,70.88
2022-08-26T04:36:58.366Z,70.91
2022-08-26T04:39:27.839Z,70.87
2022-08-26T04:41:57.813Z,70.96
2022-08-26T04:44:28.787Z,71.01
2022-08-26T04:46:57.135Z,70.92
2022-08-26T04:49:26.259Z,70.78
2022-08-26T04:51:55.571Z,70.81
2022-08-26T04:54:25.135Z,71.10
2022-08-26T04:56:53.231Z,70.95
2022-08-26T04:59:21.201Z,71.18
2022-08-26T05:01:52.489Z,71.46
2022-08-26T05:04:21.131Z,71.55
2022-08-26T05:06:50.070Z,71.40
2022-08-26T05:09:20.959Z,71.38
2022-08-26T05:11:52.392Z,71.43
2022-08-26T05:14:23.429Z,71.20
2022-08-26T05:16:52.339Z,71.23
2022-08-26T05:19:21.050Z,71.32
2022-08-26T05:21:49.445Z,71.21
2022-08-26T05:24:18.240Z,70.97
2022-08-26T05:26:48.146Z,70.98
2022-08-26T05:29:16.966Z,70.97
2022-08-26T05:31:45.207Z,70.84
2022-08-26T05:34:13.638Z,71.02
2022-08-26T05:36:42.028Z,70.97
2022-08-26T05:39:10.819Z,70.93
2022-08-26T05:41:41.266Z,70.88
2022-08-26T05:44:11.891Z,70.94
2022-08-26T05:46:41.341Z,70.94
2022-08-26T05:49:12.802Z,70.75
2022-08-26T05:51:45.392Z,70.91
2022-08-26T05:54:14.335Z,70.74
2022-08-26T05:56:50.338Z,70.84
2022-08-26T05:59:21.357Z,70.73
2022-08-26T06:01:55.090Z,70.76
2022-08-26T06:04:27.018Z,70.62
2022-08-26T06:06:56.167Z,70.69
2022-08-26T06:09:25.049Z,70.48
2022-08-26T06:11:52.936Z,70.51
2022-08-26T06:14:21.886Z,70.45
2022-08-26T06:16:50.365Z,70.43
2022-08-26T06:19:19.973Z,70.43
2022-08-26T06:21:54.209Z,70.44
2022-08-26T06:24:41.822Z,70.23
2022-08-26T06:27:13.929Z,70.14
2022-08-26T06:29:43.092Z,70.26
2022-08-26T06:32:11.125Z,70.23
2022-08-26T06:34:39.014Z,69.98
2022-08-26T06:37:07.393Z,69.69
2022-08-26T06:39:35.364Z,69.57
2022-08-26T06:42:08.857Z,69.09
2022-08-26T06:44:38.977Z,68.94
2022-08-26T06:47:09.304Z,68.84
2022-08-26T06:49:37.472Z,68.52
2022-08-26T06:52:05.440Z,68.38
2022-08-26T06:54:33.491Z,68.15
2022-08-26T06:57:01.685Z,67.94
2022-08-26T06:59:31.366Z,67.70
2022-08-26T07:01:59.405Z,67.32
2022-08-26T07:04:28.196Z,67.15
2022-08-26T07:06:56.839Z,66.99
2022-08-26T07:09:28.484Z,66.86
2022-08-26T07:11:56.558Z,66.39
2022-08-26T07:14:26.312Z,66.13
2022-08-26T07:16:55.152Z,65.85
2022-08-26T07:19:30.368Z,65.66
2022-08-26T07:22:03.637Z,65.47
2022-08-26T07:24:37.185Z,65.30
2022-08-26T07:27:08.743Z,65.24
2022-08-26T07:29:39.219Z,64.85
2022-08-26T07:32:07.904Z,64.70
2022-08-26T07:34:38.349Z,64.36
2022-08-26T07:37:08.876Z,64.00
2022-08-26T07:39:37.863Z,63.77
2022-08-26T07:42:09.545Z,63.38
2022-08-26T07:44:39.418Z,63.09
2022-08-26T07:47:10.257Z,63.09
2022-08-26T07:49:58.061Z,62.93
2022-08-26T07:52:28.736Z,62.42
2022-08-26T07:54:59.265Z,62.23
2022-08-26T07:57:28.185Z,61.99
2022-08-26T07:59:56.902Z,61.80
2022-08-26T08:02:26.923Z,61.32
2022-08-26T08:04:55.334Z,61.26
2022-08-26T08:07:25.801Z,60.88
2022-08-26T08:10:18.155Z,60.55
2022-08-26T08:12:47.218Z,60.31
2022-08-26T08:15:17.010Z,59.99
2022-08-26T08:17:45.135Z,59.81
2022-08-26T08:20:14.896Z,59.67
2022-08-26T08:22:43.696Z,59.44
2022-08-26T08:25:13.164Z,59.19
2022-08-26T08:27:42.062Z,58.83
2022-08-26T08:30:10.958Z,58.44
2022-08-26T08:32:45.571Z,58.11
2022-08-26T08:35:16.648Z,57.86
2022-08-26T08:37:45.228Z,57.72
2022-08-26T08:40:18.584Z,57.45
2022-08-26T08:42:49.496Z,57.21
2022-08-26T08:45:36.755Z,57.01
2022-08-26T08:48:27.693Z,56.60
2022-08-26T08:51:17.664Z,56.18
2022-08-26T08:53:49.747Z,55.90
2022-08-26T08:56:44.957Z,55.51
2022-08-26T08:59:25.926Z,55.36
2022-08-26T09:02:22.493Z,55.12
2022-08-26T09:05:03.107Z,55.05
2022-08-26T09:07:36.820Z,54.34
2022-08-26T09:10:17.227Z,53.97
2022-08-26T09:12:46.563Z,53.51
2022-08-26T09:15:30.179Z,53.18
2022-08-26T09:18:04.481Z,52.71
2022-08-26T09:21:00.951Z,52.57
2022-08-26T09:23:30.280Z,51.33
2022-08-26T09:26:02.189Z,51.25
2022-08-26T09:28:31.625Z,50.78
2022-08-26T09:31:11.697Z,50.39
2022-08-26T09:33:41.125Z,49.92
2022-08-26T09:36:41.055Z,49.51
2022-08-26T09:39:32.022Z,49.23
2022-08-26T09:42:23.171Z,48.16
2022-08-26T09:44:59.777Z,47.85
2022-08-26T09:47:36.565Z,47.86
2022-08-26T09:50:29.157Z,47.65
2022-08-26T09:53:31.470Z,47.27
2022-08-26T09:56:27.863Z,47.22
2022-08-26T09:58:57.226Z,47.16
2022-08-26T10:01:35.995Z,46.78
2022-08-26T10:04:20.562Z,46.37
2022-08-26T10:07:18.827Z,46.05
2022-08-26T10:09:48.321Z,45.50
2022-08-26T10:12:23.085Z,45.05
2022-08-26T10:15:03.036Z,44.81
2022-08-26T10:17:46.273Z,43.99
2022-08-26T10:20:23.177Z,43.62
2022-08-26T10:23:18.861Z,43.20
2022-08-26T10:25:59.086Z,43.01
2022-08-26T10:28:53.777Z,42.72
2022-08-26T10:31:38.292Z,42.48
2022-08-26T10:34:12.513Z,42.04
2022-08-26T10:37:14.592Z,42.07
2022-08-26T10:40:02.718Z,41.81
2022-08-26T10:42:37.634Z,41.62
2022-08-26T10:45:38.234Z,41.31
2022-08-26T10:48:35.586Z,41.19
2022-08-26T10:51:05.680Z,41.09
2022-08-26T10:54:04.416Z,40.83
2022-08-26T10:57:11.848Z,40.53
2022-08-26T11:00:27.531Z,40.15
2022-08-26T11:03:21.908Z,40.11
2022-08-26T11:06:20.255Z,40.09
2022-08-26T11:09:01.367Z,39.87
2022-08-26T11:11:41.248Z,39.50
2022-08-26T11:14:17.975Z,39.33
2022-08-26T11:16:58.878Z,39.24
2022-08-26T11:19:56.791Z,39.07
2022-08-26T11:22:26.106Z,38.79
2022-08-26T11:24:57.073Z,38.88
2022-08-26T11:27:37.053Z,38.33
2022-08-26T11:30:18.586Z,38.00
2022-08-26T11:32:48.629Z,38.43
2022-08-26T11:35:19.479Z,38.11
2022-08-26T11:37:48.305Z,38.16
2022-08-26T11:40:20.720Z,38.30
2022-08-26T11:43:29.847Z,38.25
2022-08-26T11:46:12.684Z,37.71
2022-08-26T11:48:44.466Z,37.60
2022-08-26T11:51:24.022Z,36.97
2022-08-26T11:53:51.869Z,36.52
2022-08-26T11:56:31.721Z,36.32
2022-08-26T11:59:03.645Z,35.96
2022-08-26T12:01:35.808Z,35.62
2022-08-26T12:04:06.508Z,35.17
2022-08-26T12:06:43.345Z,35.20
2022-08-26T12:09:27.257Z,34.59
2022-08-26T12:12:22.217Z,35.36
2022-08-26T12:15:18.656Z,34.89
2022-08-26T12:17:53.394Z,35.03
2022-08-26T12:20:48.654Z,34.66
2022-08-26T12:23:25.565Z,34.27
2022-08-26T12:26:07.672Z,34.24
2022-08-26T12:28:47.568Z,34.26
2022-08-26T12:31:30.076Z,33.77
2022-08-26T12:34:01.737Z,33.54
2022-08-26T12:36:38.154Z,33.54
2022-08-26T12:39:12.947Z,32.77
2022-08-26T12:41:48.489Z,32.90
2022-08-26T12:45:00.430Z,32.87
2022-08-26T12:47:43.157Z,32.68
2022-08-26T12:50:19.910Z,32.64
2022-08-26T12:53:24.950Z,32.68
2022-08-26T12:55:59.264Z,32.23
2022-08-26T12:58:29.999Z,32.23
2022-08-26T13:01:00.852Z,32.23
2022-08-26T13:03:31.567Z,31.64
2022-08-26T13:06:23.801Z,31.94
2022-08-26T13:09:08.615Z,31.82
2022-08-26T13:11:40.117Z,31.91
2022-08-26T13:14:21.176Z,31.65
2022-08-26T13:16:53.487Z,30.78
2022-08-26T13:19:23.954Z,31.43
2022-08-26T13:21:54.823Z,31.16
2022-08-26T13:24:44.199Z,31.28
2022-08-26T13:27:14.622Z,31.28
2022-08-26T13:29:42.796Z,31.38
2022-08-26T13:32:11.153Z,31.32
2022-08-26T13:34:39.348Z,31.25
2022-08-26T13:37:07.620Z,31.01
2022-08-26T13:39:35.592Z,30.75
2022-08-26T13:42:04.138Z,31.01
2022-08-26T13:44:32.139Z,31.05
2022-08-26T13:47:00.106Z,31.07
2022-08-26T13:49:28.113Z,31.10
2022-08-26T13:51:56.058Z,31.46
2022-08-26T13:54:24.322Z,31.55
2022-08-26T13:56:52.288Z,31.26
2022-08-26T13:59:20.526Z,31.55
2022-08-26T14:01:48.496Z,31.41
2022-08-26T14:04:16.399Z,31.57
2022-08-26T14:06:51.639Z,31.69
2022-08-26T14:09:19.710Z,31.59
2022-08-26T14:11:54.524Z,31.39
2022-08-26T14:14:23.220Z,31.31
2022-08-26T14:16:59.482Z,31.35
2022-08-26T14:19:30.203Z,31.40
2022-08-26T14:22:01.026Z,31.66
2022-08-26T14:24:29.904Z,31.38
2022-08-26T14:26:58.115Z,31.51
2022-08-26T14:29:26.663Z,31.50
2022-08-26T14:31:58.049Z,31.33
2022-08-26T14:34:26.112Z,31.38
2022-08-26T14:36:54.294Z,31.33
2022-08-26T14:39:22.362Z,31.14
2022-08-26T14:41:55.138Z,31.05
2022-08-26T14:44:29.926Z,31.15
2022-08-26T14:47:01.306Z,31.38
2022-08-26T14:49:31.434Z,31.00
2022-08-26T14:52:00.022Z,31.21
2022-08-26T14:54:29.594Z,31.33
2022-08-26T14:57:01.039Z,31.51
2022-08-26T14:59:35.393Z,31.47
2022-08-26T15:02:04.480Z,31.62
2022-08-26T15:04:32.762Z,31.64
2022-08-26T15:07:01.446Z,31.68
2022-08-26T15:09:32.474Z,31.71
2022-08-26T15:12:00.614Z,31.63
2022-08-26T15:14:32.853Z,31.79
2022-08-26T15:17:01.206Z,31.73
2022-08-26T15:19:29.585Z,31.77
2022-08-26T15:21:57.721Z,31.68
2022-08-26T15:24:27.009Z,31.70
2022-08-26T15:26:55.027Z,31.79
2022-08-26T15:29:24.525Z,31.91
2022-08-26T15:31:56.824Z,31.95
2022-08-26T15:34:25.480Z,31.67
2022-08-26T15:36:53.759Z,31.88
2022-08-26T15:39:21.931Z,31.60
2022-08-26T15:41:50.116Z,31.70
2022-08-26T15:44:18.792Z,31.65
2022-08-26T15:46:49.709Z,31.54
2022-08-26T15:49:18.886Z,31.35
2022-08-26T15:51:50.685Z,31.41
2022-08-26T15:54:22.544Z,31.52
2022-08-26T15:56:52.583Z,31.53
2022-08-26T15:59:22.504Z,31.48
2022-08-26T16:01:51.488Z,31.67
2022-08-26T16:04:20.427Z,31.65
2022-08-26T16:06:50.492Z,31.63
2022-08-26T16:09:21.305Z,31.73
2022-08-26T16:11:55.315Z,32.10
2022-08-26T16:14:24.525Z,32.07
2022-08-26T16:16:53.611Z,32.06
2022-08-26T16:19:21.984Z,32.19
2022-08-26T16:21:51.696Z,32.34
2022-08-26T16:24:28.427Z,32.34
2022-08-26T16:26:58.550Z,32.44
2022-08-26T16:29:26.863Z,32.61
2022-08-26T16:31:55.028Z,32.66
2022-08-26T16:34:23.081Z,32.74
2022-08-26T16:36:51.283Z,32.81
2022-08-26T16:39:19.351Z,32.87
2022-08-26T16:41:47.275Z,32.99
2022-08-26T16:44:15.286Z,33.36
2022-08-26T16:46:43.828Z,33.43
2022-08-26T16:49:12.248Z,33.39
2022-08-26T16:51:40.735Z,34.02
2022-08-26T16:54:09.213Z,33.79
2022-08-26T16:56:38.043Z,34.04
2022-08-26T16:59:09.860Z,34.48
2022-08-26T17:01:38.076Z,35.04
2022-08-26T17:04:06.304Z,35.15
2022-08-26T17:06:34.580Z,35.45
2022-08-26T17:09:02.658Z,35.43
2022-08-26T17:11:31.233Z,35.80
2022-08-26T17:13:59.508Z,36.06
2022-08-26T17:16:28.125Z,36.72
2022-08-26T17:18:58.312Z,36.82
2022-08-26T17:21:28.640Z,37.25
2022-08-26T17:23:56.910Z,37.64
2022-08-26T17:26:25.688Z,38.03
2022-08-26T17:28:54.681Z,38.11
2022-08-26T17:31:23.959Z,38.47
2022-08-26T17:33:53.915Z,38.69
2022-08-26T17:36:27.788Z,39.21
2022-08-26T17:38:57.941Z,39.22
2022-08-26T17:41:26.428Z,39.47
2022-08-26T17:43:55.085Z,39.96
2022-08-26T17:46:23.837Z,40.07
2022-08-26T17:48:52.151Z,40.36
2022-08-26T17:51:20.282Z,40.75
2022-08-26T17:53:48.799Z,41.05
2022-08-26T17:56:19.537Z,41.31
2022-08-26T17:58:51.110Z,41.70
2022-08-26T18:01:26.336Z,42.10
2022-08-26T18:03:59.695Z,42.20
2022-08-26T18:06:30.889Z,42.64
2022-08-26T18:09:00.168Z,42.56
2022-08-26T18:11:28.909Z,43.08
2022-08-26T18:13:57.637Z,43.37
2022-08-26T18:16:26.015Z,43.52
2022-08-26T18:18:55.092Z,44.17
2022-08-26T18:21:26.859Z,44.12
2022-08-26T18:23:55.901Z,45.07
2022-08-26T18:26:28.633Z,45.29
2022-08-26T18:28:56.605Z,45.86
2022-08-26T18:31:25.340Z,45.85
2022-08-26T18:33:53.461Z,46.19
2022-08-26T18:36:25.320Z,46.75
2022-08-26T18:38:54.421Z,47.03
2022-08-26T18:41:24.738Z,46.40
2022-08-26T18:43:54.122Z,46.36
2022-08-26T18:46:27.330Z,46.42
2022-08-26T18:48:57.145Z,46.70
2022-08-26T18:51:29.818Z,46.98
2022-08-26T18:53:58.535Z,46.96
2022-08-26T18:56:27.208Z,47.08
2022-08-26T18:58:55.156Z,47.38
2022-08-26T19:01:27.150Z,47.39
2022-08-26T19:04:00.212Z,47.42
2022-08-26T19:06:33.034Z,47.78
2022-08-26T19:09:02.188Z,47.85
2022-08-26T19:11:31.853Z,48.18
2022-08-26T19:14:09.387Z,48.58
2022-08-26T19:16:37.823Z,48.73
2022-08-26T19:19:06.083Z,48.60
2022-08-26T19:21:35.853Z,48.97
2022-08-26T19:24:07.256Z,48.86
2022-08-26T19:26:35.678Z,49.27
2022-08-26T19:29:04.289Z,49.27
2022-08-26T19:31:32.330Z,49.46
2022-08-26T19:34:06.700Z,49.64
2022-08-26T19:36:37.998Z,49.94
2022-08-26T19:39:09.647Z,49.88
2022-08-26T19:42:01.697Z,49.96
2022-08-26T19:44:56.318Z,50.49
2022-08-26T19:47:24.186Z,50.54
2022-08-26T19:49:56.656Z,50.72
2022-08-26T19:52:25.825Z,51.00
2022-08-26T19:54:59.452Z,51.27
2022-08-26T19:57:27.402Z,51.48
2022-08-26T19:59:58.226Z,51.22
2022-08-26T20:02:26.226Z,51.92
2022-08-26T20:04:55.632Z,51.85
2022-08-26T20:07:25.258Z,51.98
2022-08-26T20:09:56.406Z,52.60
2022-08-26T20:12:25.111Z,52.31
2022-08-26T20:14:59.909Z,52.56
2022-08-26T20:17:38.194Z,52.41
2022-08-26T20:20:33.722Z,52.74
2022-08-26T20:23:05.589Z,52.92
2022-08-26T20:25:33.941Z,53.17
2022-08-26T20:28:05.595Z,53.04
2022-08-26T20:30:42.242Z,53.22
2022-08-26T20:33:11.064Z,53.40
2022-08-26T20:35:39.408Z,53.72
2022-08-26T20:38:10.954Z,53.80
2022-08-26T20:40:41.175Z,53.54
2022-08-26T20:43:12.903Z,54.00
2022-08-26T20:45:48.516Z,53.97
2022-08-26T20:48:16.937Z,54.12
2022-08-26T20:50:46.542Z,54.12
2022-08-26T20:53:15.462Z,54.57
2022-08-26T20:55:43.466Z,54.78
2022-08-26T20:58:11.558Z,54.68
2022-08-26T21:00:39.740Z,54.80
2022-08-26T21:03:07.881Z,55.06
2022-08-26T21:05:36.054Z,54.94
2022-08-26T21:08:04.230Z,55.15
2022-08-26T21:10:33.117Z,55.41
2022-08-26T21:13:02.318Z,55.57
2022-08-26T21:15:30.284Z,55.78
2022-08-26T21:17:59.937Z,55.64
2022-08-26T21:20:28.060Z,55.65
2022-08-26T21:22:56.129Z,55.75
2022-08-26T21:25:24.489Z,56.24
2022-08-26T21:27:52.782Z,56.12
2022-08-26T21:30:20.957Z,56.25
2022-08-26T21:32:49.745Z,56.11
2022-08-26T21:35:18.142Z,56.63
2022-08-26T21:37:46.297Z,56.66
2022-08-26T21:40:14.646Z,56.85
2022-08-26T21:42:42.641Z,56.82
2022-08-26T21:45:11.114Z,56.85
2022-08-26T21:47:39.908Z,56.72
2022-08-26T21:50:08.697Z,57.05
2022-08-26T21:52:37.892Z,57.01
2022-08-26T21:55:08.779Z,57.27
2022-08-26T21:57:37.412Z,57.46
2022-08-26T22:00:09.405Z,57.63
2022-08-26T22:02:37.403Z,57.46
2022-08-26T22:05:06.130Z,57.64
2022-08-26T22:07:34.207Z,57.83
2022-08-26T22:10:02.476Z,57.60
2022-08-26T22:12:30.445Z,57.84
2022-08-26T22:14:59.027Z,58.33
2022-08-26T22:17:28.940Z,57.90
2022-08-26T22:19:57.116Z,57.83
2022-08-26T22:22:26.623Z,58.49
2022-08-26T22:24:54.689Z,58.58
2022-08-26T22:27:23.378Z,58.49
2022-08-26T22:29:51.706Z,58.60
2022-08-26T22:32:19.616Z,58.91
2022-08-26T22:34:48.916Z,58.96
2022-08-26T22:37:16.884Z,58.86
2022-08-26T22:39:44.851Z,59.17
2022-08-26T22:42:12.823Z,59.29
2022-08-26T22:44:41.608Z,59.31
2022-08-26T22:47:09.576Z,59.64
2022-08-26T22:49:37.544Z,59.54
2022-08-26T22:52:05.615Z,59.71
2022-08-26T22:54:33.480Z,59.91
2022-08-26T22:57:01.448Z,59.70
2022-08-26T22:59:29.420Z,59.81
2022-08-26T23:01:57.691Z,59.98
2022-08-26T23:04:25.669Z,59.95
2022-08-26T23:06:53.628Z,59.99
2022-08-26T23:09:21.595Z,59.97
2022-08-26T23:11:49.972Z,60.10
2022-08-26T23:14:18.886Z,60.19
2022-08-26T23:16:47.981Z,60.21
2022-08-26T23:19:19.097Z,60.44
2022-08-26T23:21:48.193Z,60.46
2022-08-26T23:24:17.500Z,60.44
2022-08-26T23:26:46.672Z,60.52
2022-08-26T23:29:15.854Z,60.47
2022-08-26T23:31:44.222Z,60.79
2022-08-26T23:34:31.484Z,60.65
2022-08-26T23:37:00.233Z,60.86
2022-08-26T23:39:31.412Z,61.06
2022-08-26T23:42:01.950Z,61.02
2022-08-26T23:44:30.934Z,61.12
2022-08-26T23:46:59.106Z,61.05
2022-08-26T23:49:27.586Z,61.51
2022-08-26T23:52:14.397Z,61.24
2022-08-26T23:54:42.758Z,61.47
2022-08-26T23:57:11.560Z,61.42
2022-08-26T23:59:40.042Z,61.43
