createdAt,value
2018-05-08T00:00:15.079Z,94703.03
2018-05-08T00:03:18.336Z,94697.41
2018-05-08T00:06:21.619Z,94696.52
2018-05-08T00:09:25.641Z,94705.20
2018-05-08T00:12:28.932Z,94705.31
2018-05-08T00:15:32.194Z,94701.31
2018-05-08T00:18:35.558Z,94701.52
2018-05-08T00:21:38.810Z,94698.83
2018-05-08T00:24:42.844Z,94700.09
2018-05-08T00:27:46.107Z,94694.95
2018-05-08T00:30:49.368Z,94684.26
2018-05-08T00:33:52.641Z,94678.78
2018-05-08T00:36:55.922Z,94680.72
2018-05-08T00:40:00.050Z,94676.64
2018-05-08T00:43:04.075Z,94669.72
2018-05-08T00:46:07.320Z,94669.14
2018-05-08T00:49:10.585Z,94667.26
2018-05-08T00:52:13.841Z,94662.17
2018-05-08T00:55:18.342Z,94664.21
2018-05-08T00:58:21.681Z,94657.13
2018-05-08T01:01:25.733Z,94656.06
2018-05-08T01:04:28.988Z,94658.19
2018-05-08T01:07:33.036Z,94652.80
2018-05-08T01:10:36.482Z,94649.19
2018-05-08T01:13:39.744Z,94647.71
2018-05-08T01:16:43.020Z,94647.15
2018-05-08T01:19:46.289Z,94647.46
2018-05-08T01:22:50.311Z,94647.80
2018-05-08T01:25:54.322Z,94651.69
2018-05-08T01:28:58.347Z,94652.17
2018-05-08T01:32:01.614Z,94654.61
2018-05-08T01:35:05.638Z,94648.18
2018-05-08T01:38:09.675Z,94652.27
2018-05-08T01:41:12.927Z,94644.57
2018-05-08T01:44:16.183Z,94636.88
2018-05-08T01:47:19.451Z,94638.52
2018-05-08T01:50:23.473Z,94636.24
2018-05-08T01:53:28.007Z,94641.89
2018-05-08T01:56:31.296Z,94641.95
2018-05-08T01:59:35.428Z,94640.99
2018-05-08T02:02:38.690Z,94633.62
2018-05-08T02:05:42.683Z,94630.48
2018-05-08T02:08:45.940Z,94634.47
2018-05-08T02:11:49.217Z,94626.31
2018-05-08T02:14:53.312Z,94634.25
2018-05-08T02:17:56.637Z,94628.55
2018-05-08T02:21:00.641Z,94627.41
2018-05-08T02:24:04.696Z,94623.70
2018-05-08T02:27:07.961Z,94623.66
2018-05-08T02:30:12.010Z,94622.98
2018-05-08T02:33:15.505Z,94615.90
2018-05-08T02:36:18.746Z,94615.82
2018-05-08T02:39:22.073Z,94614.80
2018-05-08T02:42:26.079Z,94611.23
2018-05-08T02:45:30.101Z,94614.82
2018-05-08T02:48:34.218Z,94610.69
2018-05-08T02:51:38.227Z,94604.86
2018-05-08T02:54:42.251Z,94608.88
2018-05-08T02:57:46.267Z,94605.69
2018-05-08T03:00:49.574Z,94603.97
2018-05-08T03:03:52.834Z,94600.56
2018-05-08T03:06:56.088Z,94603.64
2018-05-08T03:09:59.362Z,94606.94
2018-05-08T03:13:02.617Z,94609.22
2018-05-08T03:16:05.859Z,94611.13
2018-05-08T03:19:09.293Z,94605.48
2018-05-08T03:22:12.602Z,94607.97
2018-05-08T03:25:15.829Z,94609.80
2018-05-08T03:28:19.902Z,94606.84
2018-05-08T03:31:23.150Z,94607.25
2018-05-08T03:34:27.188Z,94597.14
2018-05-08T03:37:30.490Z,94602.02
2018-05-08T03:40:33.746Z,94603.73
2018-05-08T03:43:37.829Z,94609.61
2018-05-08T03:46:41.077Z,94602.25
2018-05-08T03:49:45.107Z,94603.42
2018-05-08T03:52:48.369Z,94605.64
2018-05-08T03:55:51.617Z,94607.36
2018-05-08T03:58:55.133Z,94602.55
2018-05-08T04:02:17.046Z,94599.85
2018-05-08T04:05:38.432Z,94606.72
2018-05-08T04:08:41.681Z,94606.03
2018-05-08T04:11:44.963Z,94605.31
2018-05-08T04:14:48.934Z,94606.23
2018-05-08T04:17:52.269Z,94603.35
2018-05-08T04:20:56.539Z,94595.66
2018-05-08T04:24:05.625Z,94593.91
2018-05-08T04:27:10.462Z,94597.02
2018-05-08T04:30:14.506Z,94594.44
2018-05-08T04:33:18.248Z,94600.41
2018-05-08T04:36:23.297Z,94596.69
2018-05-08T04:39:26.593Z,94594.97
2018-05-08T04:42:29.941Z,94595.42
2018-05-08T04:45:33.966Z,94591.31
2018-05-08T04:48:37.246Z,94592.60
2018-05-08T04:51:41.266Z,94596.34
2018-05-08T04:54:45.332Z,94596.16
2018-05-08T04:57:48.582Z,94590.05
2018-05-08T05:00:51.884Z,94592.77
2018-05-08T05:03:55.902Z,94587.73
2018-05-08T05:07:00.011Z,94592.63
2018-05-08T05:10:03.264Z,94591.12
2018-05-08T05:13:06.530Z,94587.36
2018-05-08T05:16:10.549Z,94586.80
2018-05-08T05:19:13.845Z,94583.91
2018-05-08T05:22:17.130Z,94587.03
2018-05-08T05:25:20.388Z,94583.52
2018-05-08T05:28:23.756Z,94579.80
2018-05-08T05:31:26.933Z,94578.38
2018-05-08T05:34:30.202Z,94579.81
2018-05-08T05:37:34.288Z,94578.45
2018-05-08T05:40:37.538Z,94572.23
2018-05-08T05:43:41.581Z,94571.77
2018-05-08T05:46:45.603Z,94562.40
2018-05-08T05:49:49.804Z,94557.09
2018-05-08T05:52:53.137Z,94548.98
2018-05-08T05:55:57.152Z,94548.02
2018-05-08T05:59:01.178Z,94549.64
2018-05-08T06:02:04.527Z,94558.48
2018-05-08T06:05:07.791Z,94555.06
2018-05-08T06:08:11.050Z,94558.61
2018-05-08T06:11:15.194Z,94558.94
2018-05-08T06:14:18.454Z,94554.42
2018-05-08T06:17:21.710Z,94561.34
2018-05-08T06:20:24.997Z,94550.45
2018-05-08T06:23:28.855Z,94554.38
2018-05-08T06:26:32.130Z,94561.38
2018-05-08T06:29:36.137Z,94552.66
2018-05-08T06:32:40.109Z,94550.41
2018-05-08T06:35:43.521Z,94557.58
2018-05-08T06:38:46.833Z,94547.64
2018-05-08T06:41:50.129Z,94558.86
2018-05-08T06:44:53.413Z,94551.25
2018-05-08T06:47:56.664Z,94551.27
2018-05-08T06:50:59.969Z,94539.94
2018-05-08T06:54:04.083Z,94545.48
2018-05-08T06:57:08.209Z,94557.09
2018-05-08T07:00:12.235Z,94558.16
2018-05-08T07:03:16.251Z,94557.08
2018-05-08T07:06:20.274Z,94557.78
2018-05-08T07:09:24.421Z,94557.64
2018-05-08T07:12:27.691Z,94557.47
2018-05-08T07:15:31.724Z,94557.45
2018-05-08T07:18:35.762Z,94555.34
2018-05-08T07:21:39.030Z,94555.17
2018-05-08T07:24:43.046Z,94552.23
2018-05-08T07:27:47.070Z,94561.69
2018-05-08T07:30:51.085Z,94568.77
2018-05-08T07:33:55.316Z,94569.47
2018-05-08T07:36:59.365Z,94565.30
2018-05-08T07:40:02.624Z,94562.58
2018-05-08T07:43:06.650Z,94560.08
2018-05-08T07:46:10.678Z,94562.05
2018-05-08T07:49:13.934Z,94550.73
2018-05-08T07:52:17.984Z,94549.16
2018-05-08T07:55:22.007Z,94543.63
2018-05-08T07:58:26.033Z,94541.72
2018-05-08T08:01:30.051Z,94538.98
2018-05-08T08:04:34.074Z,94540.94
2018-05-08T08:10:56.534Z,94535.77
2018-05-08T08:14:00.560Z,94543.00
2018-05-08T08:17:04.593Z,94544.80
2018-05-08T08:20:07.850Z,94549.80
2018-05-08T08:23:11.116Z,94545.39
2018-05-08T08:26:14.372Z,94542.65
2018-05-08T08:29:18.396Z,94531.31
2018-05-08T08:32:22.513Z,94531.42
2018-05-08T08:35:26.526Z,94535.38
2018-05-08T08:38:29.798Z,94539.12
2018-05-08T08:41:33.050Z,94538.83
2018-05-08T08:44:36.369Z,94528.59
2018-05-08T08:47:39.735Z,94527.73
2018-05-08T08:50:42.933Z,94527.50
2018-05-08T08:53:46.190Z,94526.13
2018-05-08T08:56:49.458Z,94518.19
2018-05-08T08:59:53.474Z,94517.19
2018-05-08T09:02:57.517Z,94518.19
2018-05-08T09:06:00.771Z,94516.52
2018-05-08T09:09:04.086Z,94513.16
2018-05-08T09:12:08.113Z,94509.34
2018-05-08T09:15:12.139Z,94520.94
2018-05-08T09:18:15.465Z,94512.27
2018-05-08T09:21:18.734Z,94511.43
2018-05-08T09:24:22.024Z,94507.98
2018-05-08T09:27:26.125Z,94505.23
2018-05-08T09:30:29.300Z,94500.41
2018-05-08T09:33:33.834Z,94493.78
2018-05-08T09:36:37.090Z,94495.06
2018-05-08T09:39:40.353Z,94491.13
2018-05-08T09:42:43.677Z,94487.25
2018-05-08T09:45:46.925Z,94486.85
2018-05-08T09:48:50.225Z,94483.52
2018-05-08T09:51:53.495Z,94482.87
2018-05-08T09:54:56.766Z,94476.92
2018-05-08T09:58:00.798Z,94475.92
2018-05-08T10:01:06.144Z,94476.72
2018-05-08T10:04:09.526Z,94468.81
2018-05-08T10:07:14.494Z,94464.84
2018-05-08T10:10:17.758Z,94469.16
2018-05-08T10:13:21.141Z,94456.16
2018-05-08T10:16:24.416Z,94456.94
2018-05-08T10:19:27.707Z,94457.29
2018-05-08T10:22:31.703Z,94454.07
2018-05-08T10:25:35.717Z,94463.08
2018-05-08T10:28:39.763Z,94463.69
2018-05-08T10:31:43.022Z,94450.17
2018-05-08T10:34:46.272Z,94457.89
2018-05-08T10:37:49.649Z,94441.23
2018-05-08T10:40:53.666Z,94435.92
2018-05-08T10:43:57.726Z,94424.69
2018-05-08T10:47:01.099Z,94421.91
2018-05-08T10:50:05.135Z,94420.47
2018-05-08T10:53:08.402Z,94422.74
2018-05-08T10:56:11.653Z,94415.23
2018-05-08T10:59:14.929Z,94409.02
2018-05-08T11:02:18.958Z,94412.22
2018-05-08T11:05:22.213Z,94400.98
2018-05-08T11:08:25.478Z,94405.98
2018-05-08T11:11:28.757Z,94391.65
2018-05-08T11:14:32.026Z,94395.67
2018-05-08T11:17:35.324Z,94390.49
2018-05-08T11:20:38.573Z,94398.28
2018-05-08T11:23:41.845Z,94390.70
2018-05-08T11:26:45.901Z,94378.39
2018-05-08T11:29:49.953Z,94375.00
2018-05-08T11:32:54.282Z,94375.39
2018-05-08T11:35:57.595Z,94365.02
2018-05-08T11:39:00.932Z,94365.46
2018-05-08T11:42:04.182Z,94363.66
2018-05-08T11:45:07.457Z,94368.64
2018-05-08T11:48:10.725Z,94364.38
2018-05-08T11:51:14.739Z,94357.09
2018-05-08T11:54:18.767Z,94345.98
2018-05-08T11:57:22.021Z,94344.92
2018-05-08T12:00:25.284Z,94345.52
2018-05-08T12:03:28.549Z,94344.37
2018-05-08T12:06:31.805Z,94339.77
2018-05-08T12:09:35.092Z,94328.78
2018-05-08T12:12:39.634Z,94332.08
2018-05-08T12:15:42.878Z,94325.61
2018-05-08T12:18:46.140Z,94323.81
2018-05-08T12:21:49.459Z,94321.28
2018-05-08T12:24:54.241Z,94324.27
2018-05-08T12:27:58.258Z,94319.51
2018-05-08T12:31:02.302Z,94309.55
2018-05-08T12:34:05.599Z,94311.47
2018-05-08T12:37:08.857Z,94312.65
2018-05-08T12:40:12.114Z,94317.16
2018-05-08T12:43:15.366Z,94313.73
2018-05-08T12:46:19.412Z,94298.42
2018-05-08T12:49:23.430Z,94301.95
2018-05-08T12:52:28.248Z,94297.33
2018-05-08T12:55:31.574Z,94291.47
2018-05-08T12:58:34.984Z,94289.84
2018-05-08T13:01:40.421Z,94291.77
2018-05-08T13:04:44.227Z,94287.04
2018-05-08T13:07:47.943Z,94282.47
2018-05-08T13:10:51.220Z,94277.21
2018-05-08T13:13:54.477Z,94286.81
2018-05-08T13:16:58.197Z,94279.34
2018-05-08T13:20:01.449Z,94277.48
2018-05-08T13:23:04.741Z,94275.32
2018-05-08T13:26:11.874Z,94274.16
2018-05-08T13:29:15.981Z,94274.94
2018-05-08T13:32:19.335Z,94272.97
2018-05-08T13:35:22.654Z,94270.00
2018-05-08T13:38:25.906Z,94271.85
2018-05-08T13:41:29.938Z,94259.21
2018-05-08T13:44:33.189Z,94260.76
2018-05-08T13:47:36.527Z,94270.36
2018-05-08T13:50:40.574Z,94258.53
2018-05-08T13:53:43.821Z,94250.58
2018-05-08T13:56:47.301Z,94248.60
2018-05-08T13:59:50.604Z,94244.81
2018-05-08T14:02:53.861Z,94246.37
2018-05-08T14:05:57.134Z,94247.81
2018-05-08T14:09:01.174Z,94246.56
2018-05-08T14:12:04.573Z,94246.78
2018-05-08T14:15:08.601Z,94231.13
2018-05-08T14:18:11.874Z,94225.08
2018-05-08T14:21:15.131Z,94229.20
2018-05-08T14:24:18.387Z,94222.41
2018-05-08T14:27:21.667Z,94226.30
2018-05-08T14:30:24.968Z,94226.59
2018-05-08T14:33:29.181Z,94221.30
2018-05-08T14:36:33.201Z,94216.16
2018-05-08T14:39:37.239Z,94217.70
2018-05-08T14:42:41.564Z,94221.59
2018-05-08T14:45:47.496Z,94216.53
2018-05-08T14:48:50.742Z,94209.34
2018-05-08T14:51:54.011Z,94215.23
2018-05-08T14:54:57.293Z,94208.53
2018-05-08T14:58:00.642Z,94209.49
2018-05-08T15:01:05.910Z,94201.28
2018-05-08T15:04:09.158Z,94191.50
2018-05-08T15:07:12.418Z,94195.31
2018-05-08T15:10:15.756Z,94199.61
2018-05-08T15:13:19.922Z,94191.12
2018-05-08T15:16:24.996Z,94186.39
2018-05-08T15:19:28.625Z,94183.14
2018-05-08T15:22:32.035Z,94188.68
2018-05-08T15:25:35.314Z,94186.43
2018-05-08T15:28:38.581Z,94185.50
2018-05-08T15:31:41.941Z,94182.95
2018-05-08T15:34:45.496Z,94182.41
2018-05-08T15:37:49.562Z,94180.80
2018-05-08T15:40:52.901Z,94173.62
2018-05-08T15:43:56.292Z,94180.08
2018-05-08T15:46:59.488Z,94186.20
2018-05-08T15:50:03.516Z,94176.00
2018-05-08T15:53:07.542Z,94181.80
2018-05-08T15:56:10.818Z,94172.66
2018-05-08T15:59:14.139Z,94176.07
2018-05-08T16:02:18.222Z,94173.38
2018-05-08T16:05:21.457Z,94170.54
2018-05-08T16:08:24.759Z,94168.33
2018-05-08T16:11:29.168Z,94174.06
2018-05-08T16:14:33.190Z,94161.76
2018-05-08T16:17:37.226Z,94164.73
2018-05-08T16:20:40.490Z,94160.39
2018-05-08T16:23:45.314Z,94159.23
2018-05-08T16:26:48.581Z,94156.75
2018-05-08T16:29:51.897Z,94156.48
2018-05-08T16:32:55.148Z,94161.84
2018-05-08T16:35:59.169Z,94158.69
2018-05-08T16:39:02.852Z,94160.80
2018-05-08T16:42:06.115Z,94156.77
2018-05-08T16:45:11.109Z,94153.28
2018-05-08T16:48:15.225Z,94153.54
2018-05-08T16:51:18.482Z,94145.42
2018-05-08T16:54:21.748Z,94145.64
2018-05-08T16:57:25.773Z,94140.78
2018-05-08T17:00:29.022Z,94146.63
2018-05-08T17:03:32.937Z,94140.92
2018-05-08T17:06:36.331Z,94150.22
2018-05-08T17:09:39.690Z,94150.32
2018-05-08T17:12:42.984Z,94146.64
2018-05-08T17:15:54.057Z,94144.36
2018-05-08T17:18:58.080Z,94154.49
2018-05-08T17:22:02.234Z,94148.50
2018-05-08T17:25:05.484Z,94154.02
2018-05-08T17:28:09.535Z,94166.11
2018-05-08T17:31:13.582Z,94169.95
2018-05-08T17:34:16.834Z,94161.66
2018-05-08T17:37:20.873Z,94165.67
2018-05-08T17:40:24.148Z,94158.67
2018-05-08T17:43:27.393Z,94165.77
2018-05-08T17:46:30.694Z,94174.93
2018-05-08T17:49:33.956Z,94176.28
2018-05-08T17:52:37.262Z,94177.45
2018-05-08T17:55:41.312Z,94181.89
2018-05-08T17:58:44.585Z,94179.40
2018-05-08T18:01:48.599Z,94190.39
2018-05-08T18:04:52.637Z,94181.85
2018-05-08T18:07:55.898Z,94187.02
2018-05-08T18:10:59.253Z,94193.61
2018-05-08T18:14:02.526Z,94185.91
2018-05-08T18:17:06.617Z,94189.16
2018-05-08T18:20:09.944Z,94182.77
2018-05-08T18:23:13.247Z,94194.58
2018-05-08T18:26:17.777Z,94194.29
2018-05-08T18:29:21.802Z,94200.39
2018-05-08T18:32:25.998Z,94194.89
2018-05-08T18:35:29.341Z,94199.63
2018-05-08T18:38:32.631Z,94200.09
2018-05-08T18:41:35.917Z,94206.69
2018-05-08T18:44:39.304Z,94205.82
2018-05-08T18:47:43.339Z,94208.76
2018-05-08T18:50:46.633Z,94206.36
2018-05-08T18:53:50.653Z,94207.58
2018-05-08T18:56:54.690Z,94217.45
2018-05-08T19:00:03.456Z,94221.09
2018-05-08T19:03:06.858Z,94220.76
2018-05-08T19:06:10.322Z,94225.97
2018-05-08T19:09:13.780Z,94226.58
2018-05-08T19:12:17.142Z,94223.17
2018-05-08T19:15:26.671Z,94229.91
2018-05-08T19:18:36.121Z,94235.66
2018-05-08T19:21:40.479Z,94237.23
2018-05-08T19:24:43.985Z,94239.72
2018-05-08T19:27:48.321Z,94237.28
2018-05-08T19:30:52.348Z,94239.00
2018-05-08T19:33:55.627Z,94232.31
2018-05-08T19:37:04.345Z,94229.84
2018-05-08T19:40:07.686Z,94231.78
2018-05-08T19:43:10.869Z,94232.92
2018-05-08T19:46:16.371Z,94233.34
2018-05-08T19:49:19.643Z,94228.34
2018-05-08T19:52:23.673Z,94228.36
2018-05-08T19:55:52.179Z,94225.89
2018-05-08T19:58:56.481Z,94230.31
2018-05-08T20:02:00.303Z,94228.02
2018-05-08T20:05:03.570Z,94227.97
2018-05-08T20:08:07.591Z,94222.61
2018-05-08T20:11:10.873Z,94222.41
2018-05-08T20:14:14.129Z,94221.84
2018-05-08T20:17:17.402Z,94217.63
2018-05-08T20:20:21.636Z,94220.88
2018-05-08T20:23:24.939Z,94212.64
2018-05-08T20:26:28.220Z,94214.89
2018-05-08T20:29:31.534Z,94207.02
2018-05-08T20:32:35.602Z,94215.37
2018-05-08T20:35:39.237Z,94220.25
2018-05-08T20:38:42.431Z,94208.35
2018-05-08T20:41:46.449Z,94213.45
2018-05-08T20:44:49.735Z,94201.19
2018-05-08T20:47:53.066Z,94197.38
2018-05-08T20:50:57.095Z,94194.89
2018-05-08T20:54:01.123Z,94193.16
2018-05-08T20:57:04.939Z,94192.16
2018-05-08T21:00:08.228Z,94188.72
2018-05-08T21:03:12.349Z,94188.95
2018-05-08T21:06:16.371Z,94189.48
2018-05-08T21:09:19.848Z,94184.14
2018-05-08T21:12:23.060Z,94184.09
2018-05-08T21:15:27.069Z,94179.21
2018-05-08T21:18:30.362Z,94173.27
2018-05-08T21:21:33.632Z,94169.34
2018-05-08T21:24:36.890Z,94166.41
2018-05-08T21:27:47.271Z,94162.27
2018-05-08T21:30:56.186Z,94160.99
2018-05-08T21:34:00.266Z,94168.84
2018-05-08T21:37:03.531Z,94162.39
2018-05-08T21:40:06.813Z,94158.64
2018-05-08T21:43:10.876Z,94163.31
2018-05-08T21:46:14.130Z,94160.11
2018-05-08T21:52:27.199Z,94161.94
2018-05-08T21:55:30.477Z,94152.41
2018-05-08T21:58:33.739Z,94152.45
2018-05-08T22:01:36.988Z,94160.11
2018-05-08T22:04:40.300Z,94158.80
2018-05-08T22:07:43.648Z,94160.52
2018-05-08T22:10:46.925Z,94164.53
2018-05-08T22:13:50.196Z,94159.53
2018-05-08T22:16:53.451Z,94162.55
2018-05-08T22:19:56.705Z,94164.80
2018-05-08T22:23:00.124Z,94156.71
2018-05-08T22:26:03.415Z,94156.09
2018-05-08T22:29:06.672Z,94158.70
2018-05-08T22:32:10.723Z,94159.52
2018-05-08T22:35:13.983Z,94151.30
2018-05-08T22:38:18.184Z,94150.69
2018-05-08T22:41:21.433Z,94153.36
2018-05-08T22:44:24.708Z,94150.31
2018-05-08T22:47:28.007Z,94149.09
2018-05-08T22:50:32.028Z,94147.13
2018-05-08T22:53:36.053Z,94147.30
2018-05-08T22:56:40.154Z,94142.89
2018-05-08T22:59:43.367Z,94141.20
2018-05-08T23:02:47.428Z,94146.89
2018-05-08T23:05:50.749Z,94143.06
2018-05-08T23:08:54.068Z,94148.76
2018-05-08T23:11:57.289Z,94141.78
2018-05-08T23:15:00.576Z,94144.20
2018-05-08T23:18:04.695Z,94140.03
2018-05-08T23:21:08.719Z,94134.97
2018-05-08T23:24:11.987Z,94126.63
2018-05-08T23:27:17.242Z,94124.70
2018-05-08T23:30:21.378Z,94128.94
2018-05-08T23:33:25.465Z,94133.27
2018-05-08T23:36:28.798Z,94129.23
2018-05-08T23:39:32.908Z,94128.20
2018-05-08T23:42:36.930Z,94131.73
2018-05-08T23:45:40.970Z,94128.86
2018-05-08T23:48:45.162Z,94127.05
2018-05-08T23:51:49.920Z,94123.15
2018-05-08T23:54:53.934Z,94121.64
2018-05-08T23:57:58.323Z,94125.00
