createdAt,value
2017-06-10T00:00:50.195Z,90.80
2017-06-10T00:03:18.417Z,90.80
2017-06-10T00:05:46.859Z,90.90
2017-06-10T00:08:15.018Z,91.00
2017-06-10T00:10:43.219Z,90.90
2017-06-10T00:13:11.766Z,91.00
2017-06-10T00:15:40.079Z,90.70
2017-06-10T00:18:08.269Z,90.60
2017-06-10T00:20:37.415Z,90.60
2017-06-10T00:23:05.606Z,90.60
2017-06-10T00:25:33.797Z,90.50
2017-06-10T00:28:02.152Z,90.50
2017-06-10T00:30:30.347Z,90.80
2017-06-10T00:32:58.551Z,90.80
2017-06-10T00:35:27.076Z,90.80
2017-06-10T00:37:55.258Z,90.80
2017-06-10T00:40:23.502Z,90.70
2017-06-10T00:42:52.014Z,90.70
2017-06-10T00:45:20.188Z,90.70
2017-06-10T00:47:48.372Z,90.60
2017-06-10T00:50:16.835Z,90.70
2017-06-10T00:52:45.047Z,90.50
2017-06-10T00:55:13.224Z,91.00
2017-06-10T00:57:41.667Z,90.90
2017-06-10T01:00:09.846Z,90.70
2017-06-10T01:02:38.081Z,90.50
2017-06-10T01:05:06.434Z,90.50
2017-06-10T01:07:34.625Z,90.50
2017-06-10T01:10:02.869Z,90.60
2017-06-10T01:12:32.048Z,90.60
2017-06-10T01:15:01.021Z,90.90
2017-06-10T01:17:29.209Z,90.70
2017-06-10T01:19:57.673Z,90.60
2017-06-10T01:22:25.871Z,90.90
2017-06-10T01:24:54.058Z,91.10
2017-06-10T01:27:22.497Z,90.90
2017-06-10T01:29:50.805Z,90.90
2017-06-10T01:32:18.982Z,90.80
2017-06-10T01:34:48.331Z,90.80
2017-06-10T01:37:16.543Z,90.80
2017-06-10T01:39:44.743Z,90.80
2017-06-10T01:42:13.096Z,90.80
2017-06-10T01:44:42.161Z,90.30
2017-06-10T01:47:10.347Z,90.50
2017-06-10T01:49:38.864Z,90.50
2017-06-10T01:52:07.831Z,90.70
2017-06-10T01:54:36.136Z,90.70
2017-06-10T01:57:04.483Z,90.80
2017-06-10T01:59:32.680Z,90.70
2017-06-10T02:02:01.641Z,91.00
2017-06-10T02:04:30.027Z,90.90
2017-06-10T02:06:58.242Z,90.90
2017-06-10T02:09:26.434Z,91.00
2017-06-10T02:11:55.039Z,91.10
2017-06-10T02:14:23.234Z,90.90
2017-06-10T02:16:51.444Z,91.00
2017-06-10T02:19:19.829Z,91.00
2017-06-10T02:21:48.034Z,90.90
2017-06-10T02:24:16.216Z,91.00
2017-06-10T02:26:44.628Z,90.90
2017-06-10T02:29:12.824Z,91.00
2017-06-10T02:31:41.007Z,90.90
2017-06-10T02:34:09.442Z,90.80
2017-06-10T02:36:37.631Z,90.80
2017-06-10T02:39:05.829Z,90.90
2017-06-10T02:41:34.207Z,90.80
2017-06-10T02:44:02.398Z,90.80
2017-06-10T02:46:30.612Z,90.80
2017-06-10T02:48:59.735Z,91.00
2017-06-10T02:51:27.963Z,91.00
2017-06-10T02:53:56.153Z,90.70
2017-06-10T02:56:24.521Z,90.70
2017-06-10T02:58:52.767Z,90.70
2017-06-10T03:01:20.950Z,90.60
2017-06-10T03:03:49.302Z,90.90
2017-06-10T03:06:17.478Z,91.00
2017-06-10T03:08:45.694Z,91.10
2017-06-10T03:11:14.143Z,91.00
2017-06-10T03:13:42.316Z,91.00
2017-06-10T03:16:10.500Z,91.00
2017-06-10T03:18:39.074Z,91.00
2017-06-10T03:21:07.324Z,91.00
2017-06-10T03:23:35.606Z,90.90
2017-06-10T03:26:04.014Z,90.80
2017-06-10T03:28:32.191Z,90.70
2017-06-10T03:31:00.447Z,90.90
2017-06-10T03:33:28.878Z,90.80
2017-06-10T03:35:57.094Z,90.80
2017-06-10T03:38:25.310Z,90.50
2017-06-10T03:40:54.554Z,90.90
2017-06-10T03:43:22.927Z,90.70
2017-06-10T03:45:51.940Z,90.60
2017-06-10T03:48:20.433Z,90.60
2017-06-10T03:50:48.634Z,90.50
2017-06-10T03:53:16.810Z,90.50
2017-06-10T03:55:45.277Z,90.40
2017-06-10T03:58:13.567Z,90.30
2017-06-10T04:00:41.759Z,90.30
2017-06-10T04:03:10.108Z,90.30
2017-06-10T04:05:38.298Z,90.10
2017-06-10T04:08:06.529Z,90.30
2017-06-10T04:10:34.880Z,90.20
2017-06-10T04:13:03.138Z,90.10
2017-06-10T04:15:31.329Z,90.30
2017-06-10T04:17:59.694Z,90.10
2017-06-10T04:20:27.889Z,90.10
2017-06-10T04:22:56.083Z,90.00
2017-06-10T04:25:24.462Z,89.80
2017-06-10T04:27:52.641Z,90.00
2017-06-10T04:30:20.865Z,90.00
2017-06-10T04:32:49.468Z,90.10
2017-06-10T04:35:17.754Z,89.80
2017-06-10T04:37:45.989Z,90.10
2017-06-10T04:40:14.618Z,90.00
2017-06-10T04:42:42.831Z,89.70
2017-06-10T04:45:11.788Z,89.70
2017-06-10T04:47:40.376Z,89.70
2017-06-10T04:50:08.603Z,89.60
2017-06-10T04:52:36.804Z,89.00
2017-06-10T04:55:05.205Z,88.80
2017-06-10T04:57:33.403Z,88.90
2017-06-10T05:00:02.377Z,88.90
2017-06-10T05:02:30.849Z,88.40
2017-06-10T05:04:59.370Z,87.40
2017-06-10T05:07:27.555Z,87.40
2017-06-10T05:09:55.975Z,87.20
2017-06-10T05:12:24.182Z,84.80
2017-06-10T05:14:52.398Z,84.40
2017-06-10T05:17:20.876Z,84.90
2017-06-10T05:19:49.069Z,83.60
2017-06-10T05:22:17.256Z,83.60
2017-06-10T05:24:45.651Z,82.10
2017-06-10T05:27:14.638Z,81.80
2017-06-10T05:29:42.833Z,81.80
2017-06-10T05:32:11.298Z,81.10
2017-06-10T05:34:40.263Z,77.30
2017-06-10T05:37:08.458Z,76.60
2017-06-10T05:39:37.258Z,74.70
2017-06-10T05:42:06.252Z,71.00
2017-06-10T05:44:34.481Z,70.80
2017-06-10T05:47:03.050Z,66.00
2017-06-10T05:49:31.224Z,67.10
2017-06-10T05:51:59.422Z,65.30
2017-06-10T05:54:27.779Z,64.10
2017-06-10T05:56:56.178Z,61.40
2017-06-10T05:59:24.354Z,59.90
2017-06-10T06:01:52.887Z,57.80
2017-06-10T06:04:21.077Z,55.80
2017-06-10T06:06:49.256Z,56.00
2017-06-10T06:09:17.635Z,56.40
2017-06-10T06:11:45.845Z,57.30
2017-06-10T06:14:14.034Z,58.70
2017-06-10T06:16:42.578Z,56.40
2017-06-10T06:19:10.808Z,55.50
2017-06-10T06:21:39.027Z,54.40
2017-06-10T06:24:07.401Z,53.30
2017-06-10T06:26:35.620Z,54.60
2017-06-10T06:29:03.799Z,54.90
2017-06-10T06:31:32.170Z,57.00
2017-06-10T06:34:00.443Z,58.60
2017-06-10T06:36:28.632Z,60.40
2017-06-10T06:38:57.067Z,61.80
2017-06-10T06:41:25.256Z,63.00
2017-06-10T06:43:54.212Z,63.70
2017-06-10T06:46:22.728Z,64.10
2017-06-10T06:48:50.957Z,65.30
2017-06-10T06:51:19.142Z,64.80
2017-06-10T06:53:47.637Z,64.40
2017-06-10T06:56:15.885Z,63.80
2017-06-10T06:58:44.114Z,66.50
2017-06-10T07:01:12.533Z,66.70
2017-06-10T07:03:40.738Z,68.20
2017-06-10T07:06:08.937Z,68.60
2017-06-10T07:08:38.143Z,67.30
2017-06-10T07:11:06.358Z,67.30
2017-06-10T07:13:34.607Z,68.30
2017-06-10T07:16:03.495Z,69.10
2017-06-10T07:18:31.674Z,69.70
2017-06-10T07:20:59.879Z,68.40
2017-06-10T07:23:28.283Z,67.90
2017-06-10T07:25:56.508Z,68.30
2017-06-10T07:28:24.690Z,67.80
2017-06-10T07:30:53.082Z,70.70
2017-06-10T07:33:21.282Z,70.50
2017-06-10T07:35:49.555Z,68.60
2017-06-10T07:38:18.033Z,68.40
2017-06-10T07:40:46.233Z,67.20
2017-06-10T07:43:15.190Z,66.30
2017-06-10T07:45:43.709Z,66.30
2017-06-10T07:48:11.916Z,67.30
2017-06-10T07:50:40.191Z,67.20
2017-06-10T07:53:08.593Z,65.00
2017-06-10T07:55:36.787Z,66.80
2017-06-10T07:58:05.024Z,65.70
2017-06-10T08:00:33.419Z,65.10
2017-06-10T08:03:01.616Z,64.20
2017-06-10T08:05:29.828Z,65.50
2017-06-10T08:07:58.362Z,65.80
2017-06-10T08:10:26.585Z,67.70
2017-06-10T08:12:54.785Z,66.90
2017-06-10T08:15:23.185Z,67.00
2017-06-10T08:17:51.369Z,65.00
2017-06-10T08:20:19.590Z,65.30
2017-06-10T08:22:48.078Z,65.90
2017-06-10T08:25:16.350Z,63.40
2017-06-10T08:27:44.581Z,64.80
2017-06-10T08:30:13.123Z,63.20
2017-06-10T08:32:41.308Z,64.90
2017-06-10T08:35:09.514Z,61.50
2017-06-10T08:37:37.970Z,62.30
2017-06-10T08:40:06.209Z,62.50
2017-06-10T08:42:34.470Z,62.10
2017-06-10T08:45:02.845Z,62.40
2017-06-10T08:47:31.063Z,58.10
2017-06-10T08:49:59.296Z,60.20
2017-06-10T08:52:27.718Z,59.10
2017-06-10T08:54:55.981Z,56.10
2017-06-10T08:57:24.201Z,57.50
2017-06-10T08:59:52.606Z,58.50
2017-06-10T09:02:20.795Z,58.60
2017-06-10T09:04:48.992Z,58.20
2017-06-10T09:07:17.590Z,58.70
2017-06-10T09:09:45.867Z,55.40
2017-06-10T09:12:14.063Z,56.00
2017-06-10T09:14:42.524Z,53.40
2017-06-10T09:17:11.540Z,56.00
2017-06-10T09:19:39.723Z,56.00
2017-06-10T09:22:08.222Z,56.60
2017-06-10T09:24:36.442Z,55.40
2017-06-10T09:27:04.719Z,59.30
2017-06-10T09:29:33.133Z,59.90
2017-06-10T09:34:36.086Z,55.80
2017-06-10T09:37:04.266Z,55.10
2017-06-10T09:39:32.548Z,54.30
2017-06-10T09:42:00.930Z,55.60
2017-06-10T09:44:29.134Z,55.30
2017-06-10T09:46:57.326Z,54.20
2017-06-10T09:49:25.835Z,56.30
2017-06-10T09:51:54.076Z,53.10
2017-06-10T09:54:22.262Z,53.00
2017-06-10T09:56:50.683Z,52.60
2017-06-10T09:59:18.902Z,53.00
2017-06-10T10:01:47.103Z,50.90
2017-06-10T10:04:15.476Z,49.80
2017-06-10T10:06:43.677Z,50.50
2017-06-10T10:09:12.669Z,51.50
2017-06-10T10:11:41.146Z,51.40
2017-06-10T10:14:09.340Z,52.60
2017-06-10T10:16:37.506Z,52.60
2017-06-10T10:19:05.951Z,51.50
2017-06-10T10:21:34.153Z,50.60
2017-06-10T10:24:03.206Z,52.10
2017-06-10T10:26:31.624Z,52.20
2017-06-10T10:29:00.631Z,50.40
2017-06-10T10:31:28.873Z,50.40
2017-06-10T10:33:57.351Z,52.20
2017-06-10T10:36:25.587Z,49.50
2017-06-10T10:38:53.783Z,51.40
2017-06-10T10:41:22.220Z,51.60
2017-06-10T10:43:50.411Z,48.70
2017-06-10T10:46:18.596Z,49.00
2017-06-10T10:48:46.969Z,48.50
2017-06-10T10:51:15.290Z,50.40
2017-06-10T10:53:44.275Z,48.70
2017-06-10T10:56:12.746Z,48.10
2017-06-10T10:58:40.937Z,48.70
2017-06-10T11:01:09.143Z,49.40
2017-06-10T11:03:37.641Z,49.40
2017-06-10T11:06:05.905Z,48.00
2017-06-10T11:08:34.290Z,46.40
2017-06-10T11:11:02.804Z,46.00
2017-06-10T11:13:31.041Z,47.30
2017-06-10T11:15:59.280Z,45.90
2017-06-10T11:18:28.425Z,46.80
2017-06-10T11:20:56.727Z,46.90
2017-06-10T11:23:24.991Z,47.60
2017-06-10T11:25:53.572Z,48.10
2017-06-10T11:28:21.753Z,47.50
2017-06-10T11:30:49.965Z,49.10
2017-06-10T11:33:18.406Z,48.60
2017-06-10T11:35:46.587Z,47.80
2017-06-10T11:38:14.773Z,46.60
2017-06-10T11:40:43.212Z,47.90
2017-06-10T11:43:11.482Z,48.90
2017-06-10T11:45:39.756Z,46.50
2017-06-10T11:48:08.111Z,46.20
2017-06-10T11:50:36.312Z,43.40
2017-06-10T11:53:04.562Z,47.10
2017-06-10T11:55:32.921Z,42.10
2017-06-10T11:58:01.870Z,44.30
2017-06-10T12:00:30.071Z,44.30
2017-06-10T12:02:59.213Z,41.60
2017-06-10T12:05:27.414Z,40.90
2017-06-10T12:07:55.768Z,42.40
2017-06-10T12:10:24.174Z,42.10
2017-06-10T12:12:52.380Z,41.50
2017-06-10T12:15:21.325Z,41.80
2017-06-10T12:17:49.717Z,41.80
2017-06-10T12:20:17.913Z,40.80
2017-06-10T12:22:46.121Z,43.20
2017-06-10T12:25:14.549Z,40.90
2017-06-10T12:27:42.764Z,41.00
2017-06-10T12:30:11.002Z,41.60
2017-06-10T12:32:39.484Z,44.10
2017-06-10T12:35:07.682Z,41.80
2017-06-10T12:37:36.642Z,41.80
2017-06-10T12:40:05.015Z,41.80
2017-06-10T12:42:33.228Z,41.90
2017-06-10T12:45:01.402Z,43.50
2017-06-10T12:47:29.862Z,43.10
2017-06-10T12:49:58.120Z,41.90
2017-06-10T12:52:26.379Z,41.40
2017-06-10T12:54:54.782Z,42.50
2017-06-10T12:57:22.998Z,41.30
2017-06-10T12:59:51.250Z,40.70
2017-06-10T13:02:19.911Z,44.40
2017-06-10T13:04:48.930Z,40.50
2017-06-10T13:07:17.887Z,39.50
2017-06-10T13:09:46.363Z,39.60
2017-06-10T13:12:14.579Z,41.80
2017-06-10T13:14:43.506Z,41.00
2017-06-10T13:17:12.025Z,40.90
2017-06-10T13:19:41.027Z,41.80
2017-06-10T13:22:09.349Z,41.80
2017-06-10T13:24:37.773Z,43.20
2017-06-10T13:27:05.996Z,44.20
2017-06-10T13:29:34.214Z,42.10
2017-06-10T13:32:02.692Z,44.60
2017-06-10T13:34:30.930Z,45.60
2017-06-10T13:36:59.262Z,45.00
2017-06-10T13:39:27.631Z,42.40
2017-06-10T13:41:55.807Z,43.10
2017-06-10T13:44:24.018Z,43.50
2017-06-10T13:46:52.400Z,42.60
2017-06-10T13:49:20.722Z,40.70
2017-06-10T13:51:48.889Z,42.60
2017-06-10T13:54:17.259Z,41.80
2017-06-10T13:56:45.446Z,40.30
2017-06-10T13:59:13.785Z,40.20
2017-06-10T14:01:42.167Z,41.10
2017-06-10T14:04:10.369Z,38.60
2017-06-10T14:06:38.583Z,40.50
2017-06-10T14:09:06.973Z,39.70
2017-06-10T14:11:35.207Z,39.10
2017-06-10T14:14:04.169Z,39.70
2017-06-10T14:16:32.603Z,39.10
2017-06-10T14:19:00.865Z,37.90
2017-06-10T14:21:29.814Z,40.40
2017-06-10T14:23:58.309Z,40.30
2017-06-10T14:26:26.517Z,39.80
2017-06-10T14:28:54.823Z,40.30
2017-06-10T14:31:23.272Z,42.90
2017-06-10T14:33:52.259Z,42.40
2017-06-10T14:36:20.498Z,42.30
2017-06-10T14:38:49.013Z,41.40
2017-06-10T14:41:17.251Z,41.00
2017-06-10T14:43:45.614Z,39.40
2017-06-10T14:46:14.119Z,40.20
2017-06-10T14:48:42.309Z,40.80
2017-06-10T14:51:10.514Z,41.30
2017-06-10T14:53:39.140Z,39.70
2017-06-10T14:56:08.291Z,40.50
2017-06-10T14:58:36.512Z,40.40
2017-06-10T15:01:04.866Z,40.80
2017-06-10T15:03:33.130Z,43.20
2017-06-10T15:06:01.483Z,40.20
2017-06-10T15:08:30.869Z,40.20
2017-06-10T15:10:59.836Z,41.80
2017-06-10T15:13:28.088Z,41.20
2017-06-10T15:15:56.514Z,41.60
2017-06-10T15:18:24.726Z,42.50
2017-06-10T15:20:53.074Z,41.60
2017-06-10T15:23:22.343Z,43.30
2017-06-10T15:25:50.642Z,43.10
2017-06-10T15:28:18.929Z,40.30
2017-06-10T15:30:47.363Z,40.10
2017-06-10T15:33:15.576Z,40.80
2017-06-10T15:35:44.536Z,41.20
2017-06-10T15:38:13.044Z,41.20
2017-06-10T15:40:42.063Z,39.70
2017-06-10T15:43:10.286Z,39.70
2017-06-10T15:45:39.590Z,40.80
2017-06-10T15:48:07.833Z,41.50
2017-06-10T15:50:36.053Z,44.00
2017-06-10T15:53:05.235Z,41.80
2017-06-10T15:55:33.473Z,41.90
2017-06-10T15:58:01.674Z,42.90
2017-06-10T16:00:30.069Z,42.10
2017-06-10T16:02:58.283Z,42.80
2017-06-10T16:05:26.487Z,43.30
2017-06-10T16:07:54.889Z,42.50
2017-06-10T16:10:23.148Z,41.10
2017-06-10T16:12:51.327Z,42.00
2017-06-10T16:15:19.746Z,43.10
2017-06-10T16:17:47.959Z,42.00
2017-06-10T16:20:16.174Z,43.10
2017-06-10T16:22:44.573Z,42.70
2017-06-10T16:25:12.877Z,43.20
2017-06-10T16:27:41.083Z,42.80
2017-06-10T16:30:09.585Z,43.60
2017-06-10T16:32:37.754Z,43.60
2017-06-10T16:35:05.938Z,43.40
2017-06-10T16:37:35.082Z,43.50
2017-06-10T16:40:03.281Z,43.50
2017-06-10T16:42:31.473Z,44.50
2017-06-10T16:44:59.931Z,44.60
2017-06-10T16:47:28.146Z,44.30
2017-06-10T16:49:56.317Z,44.30
2017-06-10T16:52:25.552Z,44.70
2017-06-10T16:54:53.748Z,44.70
2017-06-10T16:57:21.947Z,44.70
2017-06-10T16:59:51.178Z,44.70
2017-06-10T17:02:19.391Z,44.70
2017-06-10T17:04:47.597Z,45.10
2017-06-10T17:07:16.751Z,46.60
2017-06-10T17:09:44.956Z,46.60
2017-06-10T17:12:13.165Z,47.10
2017-06-10T17:14:41.562Z,46.30
2017-06-10T17:17:09.800Z,46.10
2017-06-10T17:19:38.735Z,45.60
2017-06-10T17:22:07.146Z,45.50
2017-06-10T17:24:35.426Z,46.80
2017-06-10T17:27:03.618Z,46.60
2017-06-10T17:29:32.804Z,48.10
2017-06-10T17:32:01.845Z,46.20
2017-06-10T17:34:30.048Z,46.10
2017-06-10T17:36:58.471Z,47.10
2017-06-10T17:39:26.677Z,47.40
2017-06-10T17:41:54.935Z,47.40
2017-06-10T17:44:23.342Z,47.60
2017-06-10T17:46:51.577Z,47.60
2017-06-10T17:49:19.820Z,48.00
2017-06-10T17:51:48.216Z,49.60
2017-06-10T17:54:17.170Z,51.70
2017-06-10T17:56:45.395Z,51.60
2017-06-10T17:59:13.960Z,53.10
2017-06-10T18:01:42.152Z,54.70
2017-06-10T18:04:10.374Z,56.00
2017-06-10T18:06:38.743Z,57.20
2017-06-10T18:09:06.944Z,58.10
2017-06-10T18:11:35.144Z,58.20
2017-06-10T18:14:03.696Z,59.40
2017-06-10T18:16:32.718Z,59.00
2017-06-10T18:19:00.939Z,59.40
2017-06-10T18:21:29.267Z,58.50
2017-06-10T18:23:57.450Z,59.30
2017-06-10T18:26:25.694Z,60.00
2017-06-10T18:28:54.846Z,59.80
2017-06-10T18:31:23.042Z,59.80
2017-06-10T18:33:51.282Z,59.20
2017-06-10T18:36:19.634Z,59.90
2017-06-10T18:38:48.575Z,59.60
2017-06-10T18:41:16.915Z,59.70
2017-06-10T18:43:45.307Z,59.20
2017-06-10T18:46:13.479Z,61.00
2017-06-10T18:48:41.652Z,59.60
2017-06-10T18:51:10.064Z,60.30
2017-06-10T18:53:38.308Z,61.10
2017-06-10T18:56:06.529Z,60.90
2017-06-10T18:58:35.693Z,61.40
2017-06-10T19:01:03.879Z,60.70
2017-06-10T19:03:32.123Z,61.90
2017-06-10T19:06:00.370Z,62.70
2017-06-10T19:08:28.583Z,62.20
2017-06-10T19:10:56.859Z,62.70
2017-06-10T19:13:25.069Z,63.20
2017-06-10T19:15:53.435Z,63.80
2017-06-10T19:18:21.613Z,64.00
2017-06-10T19:20:49.852Z,63.10
2017-06-10T19:23:18.253Z,63.90
2017-06-10T19:25:46.451Z,63.80
2017-06-10T19:28:14.689Z,64.70
2017-06-10T19:30:43.091Z,64.90
2017-06-10T19:33:11.357Z,65.20
2017-06-10T19:35:39.629Z,65.90
2017-06-10T19:38:08.136Z,64.70
2017-06-10T19:40:36.460Z,64.50
2017-06-10T19:43:04.769Z,65.10
2017-06-10T19:45:33.273Z,65.20
2017-06-10T19:48:02.255Z,65.30
2017-06-10T19:50:30.462Z,65.20
2017-06-10T19:52:58.834Z,65.50
2017-06-10T19:55:27.046Z,65.60
2017-06-10T19:57:55.266Z,65.40
2017-06-10T20:00:23.730Z,65.40
2017-06-10T20:02:52.666Z,66.30
2017-06-10T20:05:20.925Z,67.20
2017-06-10T20:07:49.378Z,67.30
2017-06-10T20:10:17.612Z,67.30
2017-06-10T20:12:45.806Z,67.20
2017-06-10T20:15:14.283Z,67.70
2017-06-10T20:17:42.505Z,68.40
2017-06-10T20:20:11.603Z,69.70
2017-06-10T20:22:40.167Z,69.70
2017-06-10T20:25:09.170Z,70.30
2017-06-10T20:27:37.370Z,70.20
2017-06-10T20:30:05.899Z,70.10
2017-06-10T20:32:34.117Z,70.90
2017-06-10T20:35:02.363Z,70.40
2017-06-10T20:37:30.838Z,70.80
2017-06-10T20:39:59.084Z,70.70
2017-06-10T20:42:27.338Z,70.50
2017-06-10T20:44:55.703Z,69.60
2017-06-10T20:47:23.907Z,69.40
2017-06-10T20:49:52.114Z,70.00
2017-06-10T20:52:20.672Z,69.50
2017-06-10T20:54:48.879Z,69.80
2017-06-10T20:57:17.237Z,70.10
2017-06-10T20:59:45.832Z,71.00
2017-06-10T21:02:14.063Z,70.60
2017-06-10T21:04:42.390Z,71.10
2017-06-10T21:07:10.775Z,71.20
2017-06-10T21:09:39.005Z,70.30
2017-06-10T21:12:07.197Z,70.30
2017-06-10T21:14:35.637Z,71.40
2017-06-10T21:17:03.834Z,71.40
2017-06-10T21:19:32.031Z,70.60
2017-06-10T21:22:00.394Z,71.10
2017-06-10T21:24:28.622Z,71.40
2017-06-10T21:26:56.812Z,71.50
2017-06-10T21:29:25.235Z,71.20
2017-06-10T21:31:54.203Z,71.70
2017-06-10T21:34:22.414Z,71.60
2017-06-10T21:36:51.653Z,73.00
2017-06-10T21:39:19.906Z,73.00
2017-06-10T21:41:48.095Z,73.60
2017-06-10T21:44:16.526Z,73.70
2017-06-10T21:46:44.758Z,74.30
2017-06-10T21:49:12.945Z,74.20
2017-06-10T21:51:41.457Z,73.10
2017-06-10T21:54:10.420Z,74.30
2017-06-10T21:56:38.637Z,74.20
2017-06-10T21:59:07.034Z,74.50
2017-06-10T22:01:35.226Z,74.10
2017-06-10T22:04:03.378Z,74.90
2017-06-10T22:06:31.915Z,74.80
2017-06-10T22:09:00.172Z,74.40
2017-06-10T22:11:28.414Z,74.50
2017-06-10T22:13:56.769Z,74.90
2017-06-10T22:16:24.969Z,75.60
2017-06-10T22:18:53.146Z,75.50
2017-06-10T22:21:21.892Z,75.50
2017-06-10T22:23:50.082Z,75.40
2017-06-10T22:26:18.287Z,75.40
2017-06-10T22:28:46.786Z,76.20
2017-06-10T22:31:15.026Z,76.00
2017-06-10T22:33:43.262Z,77.00
2017-06-10T22:36:11.672Z,77.30
2017-06-10T22:38:39.850Z,77.60
2017-06-10T22:41:08.029Z,77.50
2017-06-10T22:43:36.445Z,77.70
2017-06-10T22:46:04.633Z,77.80
2017-06-10T22:48:33.623Z,78.10
2017-06-10T22:51:02.772Z,78.90
2017-06-10T22:53:30.991Z,78.70
2017-06-10T22:55:59.201Z,78.70
2017-06-10T22:58:27.603Z,78.40
2017-06-10T23:00:55.790Z,78.90
2017-06-10T23:03:23.957Z,78.10
2017-06-10T23:05:52.361Z,78.60
2017-06-10T23:08:20.602Z,78.50
2017-06-10T23:10:48.808Z,78.20
2017-06-10T23:13:17.214Z,78.60
2017-06-10T23:15:46.154Z,78.60
2017-06-10T23:18:14.435Z,78.60
2017-06-10T23:20:42.934Z,78.30
2017-06-10T23:23:11.141Z,78.50
2017-06-10T23:25:39.342Z,78.70
2017-06-10T23:28:07.700Z,79.00
2017-06-10T23:30:35.882Z,78.10
2017-06-10T23:33:04.101Z,78.90
2017-06-10T23:35:32.478Z,78.70
2017-06-10T23:38:00.656Z,78.70
2017-06-10T23:40:28.891Z,78.90
2017-06-10T23:42:57.423Z,78.90
2017-06-10T23:45:25.646Z,79.10
2017-06-10T23:47:53.878Z,78.60
2017-06-10T23:50:23.079Z,78.50
2017-06-10T23:52:51.305Z,78.50
2017-06-10T23:55:19.588Z,79.00
2017-06-10T23:57:47.983Z,78.70
