createdAt,value
2018-09-03T00:00:00.367Z,74.10
2018-09-03T00:02:31.081Z,74.10
2018-09-03T00:05:00.897Z,74.60
2018-09-03T00:07:30.349Z,74.50
2018-09-03T00:09:59.966Z,74.30
2018-09-03T00:12:29.398Z,74.60
2018-09-03T00:14:59.200Z,74.50
2018-09-03T00:17:28.665Z,74.80
2018-09-03T00:19:58.691Z,74.50
2018-09-03T00:22:28.142Z,74.50
2018-09-03T00:24:57.901Z,74.80
2018-09-03T00:27:27.374Z,74.70
2018-09-03T00:29:56.853Z,74.20
2018-09-03T00:32:31.947Z,74.50
2018-09-03T00:35:06.458Z,74.20
2018-09-03T00:37:40.989Z,74.70
2018-09-03T00:40:15.821Z,74.50
2018-09-03T00:42:50.301Z,74.20
2018-09-03T00:45:24.962Z,74.70
2018-09-03T00:47:54.456Z,74.70
2018-09-03T00:50:23.909Z,75.00
2018-09-03T00:52:53.373Z,75.00
2018-09-03T00:55:23.157Z,75.20
2018-09-03T00:57:52.610Z,75.20
2018-09-03T01:00:22.098Z,75.50
2018-09-03T01:02:51.562Z,75.80
2018-09-03T01:05:21.381Z,76.10
2018-09-03T01:07:51.464Z,76.60
2018-09-03T01:10:20.958Z,76.70
2018-09-03T01:12:50.392Z,76.60
2018-09-03T01:15:19.898Z,76.70
2018-09-03T01:17:49.339Z,76.70
2018-09-03T01:20:19.246Z,77.00
2018-09-03T01:22:50.238Z,77.10
2018-09-03T01:25:19.667Z,77.20
2018-09-03T01:27:49.126Z,77.20
2018-09-03T01:30:18.565Z,77.50
2018-09-03T01:32:48.462Z,77.80
2018-09-03T01:35:17.893Z,77.80
2018-09-03T01:37:47.357Z,77.90
2018-09-03T01:40:16.837Z,77.70
2018-09-03T01:42:46.666Z,78.10
2018-09-03T01:45:16.113Z,78.30
2018-09-03T01:47:45.726Z,78.50
2018-09-03T01:50:15.219Z,78.50
2018-09-03T01:52:45.134Z,78.70
2018-09-03T01:55:14.635Z,78.60
2018-09-03T01:57:44.110Z,79.10
2018-09-03T02:00:13.590Z,79.40
2018-09-03T02:02:43.074Z,79.50
2018-09-03T02:05:12.754Z,79.40
2018-09-03T02:07:42.213Z,79.50
2018-09-03T02:10:11.708Z,79.20
2018-09-03T02:12:41.187Z,79.20
2018-09-03T02:15:10.988Z,79.50
2018-09-03T02:17:40.490Z,79.70
2018-09-03T02:20:10.005Z,79.80
2018-09-03T02:22:39.562Z,79.90
2018-09-03T02:25:09.373Z,80.10
2018-09-03T02:27:38.857Z,80.10
2018-09-03T02:30:08.410Z,80.20
2018-09-03T02:32:37.982Z,80.20
2018-09-03T02:35:07.507Z,80.60
2018-09-03T02:37:37.434Z,80.80
2018-09-03T02:40:07.263Z,81.00
2018-09-03T02:42:36.783Z,81.20
2018-09-03T02:45:07.489Z,81.40
2018-09-03T02:47:37.348Z,81.20
2018-09-03T02:50:07.524Z,81.50
2018-09-03T02:52:37.868Z,81.90
2018-09-03T02:55:07.982Z,82.20
2018-09-03T02:57:37.739Z,82.50
2018-09-03T03:00:07.943Z,82.50
2018-09-03T03:02:37.400Z,83.00
2018-09-03T03:05:07.135Z,83.10
2018-09-03T03:07:36.663Z,83.20
2018-09-03T03:10:06.530Z,83.50
2018-09-03T03:12:36.066Z,83.40
2018-09-03T03:15:05.981Z,83.70
2018-09-03T03:17:35.430Z,83.60
2018-09-03T03:20:04.983Z,83.50
2018-09-03T03:22:34.490Z,83.50
2018-09-03T03:25:04.522Z,84.10
2018-09-03T03:27:34.312Z,84.00
2018-09-03T03:30:03.829Z,84.00
2018-09-03T03:32:33.269Z,83.80
2018-09-03T03:35:02.714Z,84.00
2018-09-03T03:37:32.202Z,84.30
2018-09-03T03:40:01.701Z,84.70
2018-09-03T03:42:31.155Z,84.90
2018-09-03T03:45:01.476Z,85.10
2018-09-03T03:47:30.950Z,85.20
2018-09-03T03:50:00.472Z,85.50
2018-09-03T03:52:30.018Z,85.50
2018-09-03T03:54:59.485Z,85.10
2018-09-03T03:57:29.019Z,85.00
2018-09-03T03:59:59.154Z,85.20
2018-09-03T04:02:28.714Z,85.20
2018-09-03T04:04:58.159Z,85.30
2018-09-03T04:07:28.070Z,85.30
2018-09-03T04:09:57.616Z,85.30
2018-09-03T04:12:27.084Z,85.00
2018-09-03T04:14:56.586Z,85.00
2018-09-03T04:17:26.686Z,85.40
2018-09-03T04:20:04.891Z,85.30
2018-09-03T04:22:34.830Z,85.20
2018-09-03T04:25:04.715Z,85.20
2018-09-03T04:27:34.182Z,85.30
2018-09-03T04:30:03.685Z,85.10
2018-09-03T04:32:33.175Z,85.20
2018-09-03T04:35:03.067Z,85.20
2018-09-03T04:37:32.560Z,85.30
2018-09-03T04:40:02.065Z,85.50
2018-09-03T04:42:31.534Z,85.60
2018-09-03T04:45:01.013Z,85.60
2018-09-03T04:47:30.548Z,85.60
2018-09-03T04:50:00.550Z,85.70
2018-09-03T04:52:30.051Z,85.60
2018-09-03T04:54:59.510Z,85.70
2018-09-03T04:57:28.983Z,85.50
2018-09-03T04:59:58.781Z,86.10
2018-09-03T05:02:28.621Z,86.10
2018-09-03T05:04:58.103Z,86.30
2018-09-03T05:07:27.581Z,86.20
2018-09-03T05:09:57.062Z,86.00
2018-09-03T05:12:26.542Z,86.00
2018-09-03T05:14:56.414Z,85.70
2018-09-03T05:17:25.885Z,85.60
2018-09-03T05:19:55.392Z,85.70
2018-09-03T05:22:24.856Z,85.50
2018-09-03T05:24:54.847Z,85.60
2018-09-03T05:27:24.414Z,85.40
2018-09-03T05:29:53.953Z,85.40
2018-09-03T05:32:23.434Z,85.50
2018-09-03T05:34:53.335Z,85.60
2018-09-03T05:37:22.845Z,85.60
2018-09-03T05:39:52.334Z,85.60
2018-09-03T05:42:21.967Z,85.50
2018-09-03T05:44:51.835Z,85.60
2018-09-03T05:47:21.310Z,85.60
2018-09-03T05:49:50.852Z,85.70
2018-09-03T05:52:20.375Z,85.80
2018-09-03T05:54:49.902Z,85.90
2018-09-03T05:57:19.365Z,85.80
2018-09-03T05:59:49.466Z,86.20
2018-09-03T06:02:18.994Z,85.90
2018-09-03T06:04:48.646Z,86.30
2018-09-03T06:07:18.145Z,86.00
2018-09-03T06:09:47.670Z,86.40
2018-09-03T06:12:17.302Z,86.50
2018-09-03T06:14:46.857Z,86.60
2018-09-03T06:17:16.341Z,86.70
2018-09-03T06:19:45.866Z,86.90
2018-09-03T06:22:15.370Z,86.80
2018-09-03T06:24:45.257Z,86.70
2018-09-03T06:27:14.770Z,86.40
2018-09-03T06:29:44.851Z,86.20
2018-09-03T06:32:14.326Z,86.30
2018-09-03T06:34:43.942Z,86.10
2018-09-03T06:37:13.412Z,86.50
2018-09-03T06:39:42.954Z,86.50
2018-09-03T06:42:12.718Z,86.50
2018-09-03T06:44:42.297Z,86.60
2018-09-03T06:47:12.534Z,86.50
2018-09-03T06:49:42.126Z,86.20
2018-09-03T06:52:11.694Z,86.30
2018-09-03T06:54:41.195Z,85.70
2018-09-03T06:57:11.147Z,86.20
2018-09-03T06:59:40.655Z,86.40
2018-09-03T07:02:10.169Z,86.20
2018-09-03T07:04:39.677Z,86.30
2018-09-03T07:07:09.442Z,86.50
2018-09-03T07:09:38.894Z,86.30
2018-09-03T07:12:08.766Z,86.20
2018-09-03T07:14:38.284Z,86.00
2018-09-03T07:17:07.749Z,86.00
2018-09-03T07:19:37.279Z,86.10
2018-09-03T07:22:07.218Z,86.30
2018-09-03T07:24:36.755Z,86.20
2018-09-03T07:27:06.587Z,86.40
2018-09-03T07:29:36.178Z,86.50
2018-09-03T07:32:05.830Z,86.40
2018-09-03T07:34:35.333Z,86.40
2018-09-03T07:37:05.114Z,86.50
2018-09-03T07:39:34.593Z,86.50
2018-09-03T07:42:04.070Z,86.80
2018-09-03T07:44:33.537Z,86.70
2018-09-03T07:47:03.542Z,86.50
2018-09-03T07:49:32.978Z,86.40
2018-09-03T07:52:02.502Z,86.80
2018-09-03T07:54:32.051Z,86.80
2018-09-03T07:57:01.538Z,87.00
2018-09-03T07:59:30.973Z,86.70
2018-09-03T08:02:00.589Z,86.80
2018-09-03T08:04:30.070Z,86.80
2018-09-03T08:06:59.797Z,86.60
2018-09-03T08:09:29.266Z,86.60
2018-09-03T08:11:58.753Z,86.60
2018-09-03T08:14:28.553Z,86.40
2018-09-03T08:16:58.006Z,86.00
2018-09-03T08:19:27.477Z,85.90
2018-09-03T08:21:57.021Z,85.80
2018-09-03T08:24:26.876Z,85.40
2018-09-03T08:26:56.413Z,85.10
2018-09-03T08:29:25.916Z,84.60
2018-09-03T08:31:55.525Z,84.60
2018-09-03T08:34:25.013Z,84.60
2018-09-03T08:36:54.808Z,84.30
2018-09-03T08:39:24.407Z,84.50
2018-09-03T08:41:53.881Z,84.60
2018-09-03T08:44:23.368Z,83.60
2018-09-03T08:46:53.137Z,83.90
2018-09-03T08:49:22.619Z,84.80
2018-09-03T08:51:52.118Z,84.80
2018-09-03T08:54:21.989Z,84.70
2018-09-03T08:56:51.867Z,84.70
2018-09-03T08:59:22.287Z,84.60
2018-09-03T09:01:51.806Z,84.60
2018-09-03T09:04:21.613Z,84.10
2018-09-03T09:06:51.151Z,84.50
2018-09-03T09:09:20.929Z,84.30
2018-09-03T09:11:50.439Z,84.00
2018-09-03T09:14:19.947Z,83.20
2018-09-03T09:16:49.491Z,82.90
2018-09-03T09:19:19.430Z,84.00
2018-09-03T09:21:48.897Z,83.70
2018-09-03T09:24:18.393Z,83.50
2018-09-03T09:26:47.935Z,83.00
2018-09-03T09:29:17.863Z,83.00
2018-09-03T09:31:47.395Z,82.40
2018-09-03T09:34:16.948Z,82.80
2018-09-03T09:36:47.414Z,83.30
2018-09-03T09:39:16.894Z,83.10
2018-09-03T09:41:46.368Z,82.80
2018-09-03T09:44:16.330Z,83.40
2018-09-03T09:46:45.838Z,82.30
2018-09-03T09:49:15.502Z,82.20
2018-09-03T09:51:45.015Z,83.00
2018-09-03T09:54:14.453Z,82.30
2018-09-03T09:56:43.915Z,82.20
2018-09-03T09:59:13.759Z,82.50
2018-09-03T10:01:43.234Z,82.20
2018-09-03T10:04:13.494Z,81.90
2018-09-03T10:06:42.935Z,82.10
2018-09-03T10:09:12.423Z,81.80
2018-09-03T10:11:41.931Z,81.30
2018-09-03T10:14:11.385Z,81.90
2018-09-03T10:16:40.873Z,82.10
2018-09-03T10:19:10.335Z,82.00
2018-09-03T10:21:39.778Z,82.10
2018-09-03T10:24:09.605Z,82.20
2018-09-03T10:26:39.086Z,81.60
2018-09-03T10:29:08.875Z,80.80
2018-09-03T10:31:38.338Z,81.10
2018-09-03T10:34:07.831Z,80.80
2018-09-03T10:36:37.406Z,79.50
2018-09-03T10:39:08.550Z,79.20
2018-09-03T10:41:38.258Z,80.10
2018-09-03T10:44:08.067Z,79.40
2018-09-03T10:46:38.029Z,80.50
2018-09-03T10:49:07.462Z,79.00
2018-09-03T10:51:37.046Z,79.20
2018-09-03T10:54:06.631Z,80.50
2018-09-03T10:56:36.439Z,80.10
2018-09-03T10:59:06.119Z,80.30
2018-09-03T11:01:35.689Z,80.30
2018-09-03T11:04:05.228Z,80.60
2018-09-03T11:06:35.050Z,80.60
2018-09-03T11:09:05.390Z,80.40
2018-09-03T11:11:34.834Z,80.20
2018-09-03T11:14:04.838Z,79.00
2018-09-03T11:16:34.483Z,79.80
2018-09-03T11:19:03.996Z,80.10
2018-09-03T11:21:33.618Z,80.60
2018-09-03T11:24:02.994Z,80.40
2018-09-03T11:26:32.470Z,80.30
2018-09-03T11:29:02.436Z,80.30
2018-09-03T11:31:31.938Z,80.00
