createdAt,value
2023-03-02T00:02:02.288Z,53.50
2023-03-02T00:04:40.024Z,50.00
2023-03-02T00:07:11.488Z,57.40
2023-03-02T00:09:40.124Z,52.30
2023-03-02T00:12:09.195Z,49.70
2023-03-02T00:14:39.047Z,50.80
2023-03-02T00:17:10.803Z,54.30
2023-03-02T00:19:39.248Z,56.30
2023-03-02T00:22:09.474Z,53.90
2023-03-02T00:24:38.300Z,54.10
2023-03-02T00:27:06.528Z,57.60
2023-03-02T00:29:35.000Z,59.70
2023-03-02T00:32:04.175Z,61.40
2023-03-02T00:34:32.576Z,63.80
2023-03-02T00:37:00.853Z,68.50
2023-03-02T00:39:29.001Z,66.70
2023-03-02T00:41:57.311Z,69.40
2023-03-02T00:44:25.479Z,62.80
2023-03-02T00:46:53.644Z,62.00
2023-03-02T00:49:22.038Z,56.10
2023-03-02T00:51:50.300Z,53.30
2023-03-02T00:54:18.488Z,53.30
2023-03-02T00:56:46.649Z,56.80
2023-03-02T00:59:27.734Z,58.90
2023-03-02T01:02:11.004Z,54.10
2023-03-02T01:04:41.654Z,52.90
2023-03-02T01:07:26.307Z,52.60
2023-03-02T01:09:54.527Z,48.70
2023-03-02T01:12:22.803Z,49.10
2023-03-02T01:14:51.180Z,48.00
2023-03-02T01:17:22.270Z,44.60
2023-03-02T01:19:50.420Z,37.10
2023-03-02T01:22:19.369Z,46.00
2023-03-02T01:24:47.496Z,42.10
2023-03-02T01:27:15.787Z,42.80
2023-03-02T01:29:43.906Z,46.80
2023-03-02T01:32:12.075Z,39.90
2023-03-02T01:34:40.737Z,49.20
2023-03-02T01:37:08.892Z,44.10
2023-03-02T01:39:37.029Z,45.30
2023-03-02T01:42:05.284Z,43.90
2023-03-02T01:44:41.718Z,41.60
2023-03-02T01:47:15.180Z,39.40
2023-03-02T01:49:57.641Z,47.50
2023-03-02T01:52:29.293Z,41.10
2023-03-02T01:55:01.927Z,39.20
2023-03-02T01:57:35.033Z,41.30
2023-03-02T02:02:42.145Z,41.30
2023-03-02T02:05:14.189Z,40.00
2023-03-02T02:07:42.931Z,43.70
2023-03-02T02:10:12.456Z,46.50
2023-03-02T02:12:40.703Z,42.30
2023-03-02T02:15:09.366Z,40.60
2023-03-02T02:17:37.750Z,40.90
2023-03-02T02:20:20.931Z,40.80
2023-03-02T02:22:54.847Z,38.70
2023-03-02T02:25:55.620Z,39.00
2023-03-02T02:28:45.264Z,39.30
2023-03-02T02:31:22.668Z,39.30
2023-03-02T02:33:56.387Z,41.20
2023-03-02T02:36:34.009Z,43.40
2023-03-02T02:39:08.721Z,45.70
2023-03-02T02:41:39.962Z,44.70
2023-03-02T02:44:20.258Z,38.10
2023-03-02T02:46:48.436Z,36.70
2023-03-02T02:49:30.814Z,41.10
2023-03-02T02:51:59.708Z,52.60
2023-03-02T02:54:30.314Z,51.40
2023-03-02T02:57:01.810Z,50.60
2023-03-02T02:59:35.553Z,54.70
2023-03-02T03:02:04.205Z,43.30
2023-03-02T03:04:33.557Z,45.80
2023-03-02T03:07:06.359Z,50.50
2023-03-02T03:09:34.926Z,47.10
2023-03-02T03:12:11.234Z,47.30
2023-03-02T03:14:41.289Z,40.80
2023-03-02T03:17:12.997Z,40.30
2023-03-02T03:20:09.551Z,41.50
2023-03-02T03:22:39.813Z,42.20
2023-03-02T03:25:09.838Z,45.50
2023-03-02T03:27:38.035Z,44.00
2023-03-02T03:30:07.851Z,41.90
2023-03-02T03:32:36.936Z,42.50
2023-03-02T03:35:08.893Z,49.00
2023-03-02T03:37:40.011Z,42.80
2023-03-02T03:40:10.617Z,41.30
2023-03-02T03:42:40.665Z,40.20
2023-03-02T03:45:09.827Z,45.10
2023-03-02T03:47:38.880Z,37.30
2023-03-02T03:50:08.592Z,41.70
2023-03-02T03:52:37.453Z,38.60
2023-03-02T03:55:12.793Z,40.40
2023-03-02T03:57:42.157Z,41.50
2023-03-02T04:00:15.095Z,42.70
2023-03-02T04:02:47.247Z,43.00
2023-03-02T04:05:17.208Z,40.30
2023-03-02T04:07:46.161Z,43.00
2023-03-02T04:10:14.507Z,47.60
2023-03-02T04:12:44.126Z,43.90
2023-03-02T04:15:16.259Z,53.40
2023-03-02T04:17:46.146Z,45.30
2023-03-02T04:20:17.846Z,47.60
2023-03-02T04:22:51.861Z,42.90
2023-03-02T04:25:23.316Z,42.90
2023-03-02T04:27:54.418Z,38.90
2023-03-02T04:30:26.470Z,51.20
2023-03-02T04:32:57.548Z,47.30
2023-03-02T04:35:27.419Z,43.90
2023-03-02T04:37:56.210Z,43.20
2023-03-02T04:40:25.227Z,46.50
2023-03-02T04:42:53.489Z,42.10
2023-03-02T04:45:21.772Z,40.40
2023-03-02T04:47:49.928Z,48.90
2023-03-02T04:50:18.089Z,49.50
2023-03-02T04:52:46.189Z,53.80
2023-03-02T04:55:23.659Z,62.40
2023-03-02T04:57:51.761Z,83.40
2023-03-02T05:00:21.261Z,54.60
2023-03-02T05:02:49.834Z,51.40
2023-03-02T05:05:24.438Z,67.20
2023-03-02T05:07:53.153Z,57.10
2023-03-02T05:10:24.316Z,44.70
2023-03-02T05:13:02.784Z,49.10
2023-03-02T05:15:39.894Z,48.00
2023-03-02T05:18:11.138Z,51.10
2023-03-02T05:20:39.813Z,52.70
2023-03-02T05:23:09.940Z,49.70
2023-03-02T05:25:39.143Z,56.30
2023-03-02T05:28:07.406Z,52.40
2023-03-02T05:30:37.997Z,55.10
2023-03-02T05:33:06.830Z,59.10
2023-03-02T05:35:35.510Z,75.00
2023-03-02T05:38:04.620Z,56.20
2023-03-02T05:40:33.292Z,50.60
2023-03-02T05:43:02.294Z,53.50
2023-03-02T05:45:36.929Z,49.60
2023-03-02T05:48:06.407Z,51.90
2023-03-02T05:50:34.664Z,44.00
2023-03-02T05:53:03.073Z,46.30
2023-03-02T05:55:31.506Z,54.00
2023-03-02T05:57:59.647Z,56.80
2023-03-02T06:00:28.043Z,50.10
2023-03-02T06:02:56.928Z,45.70
2023-03-02T06:05:25.263Z,48.90
2023-03-02T06:07:54.008Z,52.50
2023-03-02T06:10:22.230Z,47.00
2023-03-02T06:12:50.750Z,39.50
2023-03-02T06:15:18.992Z,47.30
2023-03-02T06:17:47.577Z,59.80
2023-03-02T06:20:16.788Z,46.60
2023-03-02T06:22:47.037Z,50.30
2023-03-02T06:25:18.558Z,58.30
2023-03-02T06:27:47.644Z,45.40
2023-03-02T06:30:18.038Z,54.50
2023-03-02T06:32:46.313Z,61.20
2023-03-02T06:35:15.464Z,47.80
2023-03-02T06:37:44.436Z,45.00
2023-03-02T06:40:14.158Z,35.30
2023-03-02T06:42:43.187Z,28.80
2023-03-02T06:45:11.723Z,34.90
2023-03-02T06:47:39.942Z,30.40
2023-03-02T06:50:09.520Z,37.90
2023-03-02T06:52:37.616Z,38.70
2023-03-02T06:55:06.905Z,31.70
2023-03-02T06:57:35.174Z,36.60
2023-03-02T07:00:10.238Z,35.40
2023-03-02T07:02:38.552Z,46.20
2023-03-02T07:05:07.718Z,44.20
2023-03-02T07:07:36.269Z,34.50
2023-03-02T07:10:06.848Z,26.70
2023-03-02T07:12:35.515Z,27.70
2023-03-02T07:15:04.711Z,30.90
2023-03-02T07:17:34.139Z,31.10
2023-03-02T07:20:04.116Z,28.10
2023-03-02T07:22:33.044Z,28.30
2023-03-02T07:25:01.195Z,26.10
2023-03-02T07:27:29.557Z,32.70
2023-03-02T07:29:57.690Z,26.80
2023-03-02T07:32:26.184Z,40.90
2023-03-02T07:34:54.520Z,28.30
2023-03-02T07:37:22.921Z,28.90
2023-03-02T07:39:51.118Z,30.60
2023-03-02T07:42:19.334Z,30.40
2023-03-02T07:44:49.263Z,29.40
2023-03-02T07:47:17.392Z,30.70
2023-03-02T07:49:45.806Z,34.60
2023-03-02T07:52:14.027Z,27.80
2023-03-02T07:54:42.490Z,28.90
2023-03-02T07:57:11.069Z,25.00
2023-03-02T07:59:39.126Z,27.60
2023-03-02T08:02:07.457Z,38.20
2023-03-02T08:04:36.095Z,32.80
2023-03-02T08:07:04.264Z,28.30
2023-03-02T08:09:32.859Z,27.30
2023-03-02T08:12:00.971Z,24.20
2023-03-02T08:14:29.171Z,28.30
2023-03-02T08:16:57.464Z,37.50
2023-03-02T08:19:26.533Z,25.60
2023-03-02T08:21:54.666Z,24.30
2023-03-02T08:24:22.826Z,28.60
2023-03-02T08:26:51.000Z,30.20
2023-03-02T08:29:19.478Z,27.30
2023-03-02T08:31:47.649Z,24.30
2023-03-02T08:34:15.803Z,25.50
2023-03-02T08:36:44.780Z,28.80
2023-03-02T08:39:13.602Z,24.20
2023-03-02T08:41:41.794Z,29.20
2023-03-02T08:44:09.934Z,19.20
2023-03-02T08:46:38.218Z,24.00
2023-03-02T08:49:06.378Z,29.80
2023-03-02T08:51:35.180Z,24.50
2023-03-02T08:54:03.584Z,29.60
2023-03-02T08:56:35.548Z,23.20
2023-03-02T08:59:11.119Z,30.70
2023-03-02T09:01:40.492Z,25.70
2023-03-02T09:04:11.450Z,22.80
2023-03-02T09:06:43.210Z,29.50
2023-03-02T09:09:13.484Z,20.10
2023-03-02T09:11:42.681Z,18.80
2023-03-02T09:14:11.128Z,22.20
2023-03-02T09:16:39.765Z,19.00
2023-03-02T09:19:08.202Z,18.30
2023-03-02T09:21:38.448Z,17.40
2023-03-02T09:24:06.870Z,17.30
2023-03-02T09:26:36.348Z,16.80
2023-03-02T09:29:06.939Z,38.50
2023-03-02T09:31:36.491Z,14.00
2023-03-02T09:34:05.904Z,14.40
2023-03-02T09:36:34.743Z,15.40
2023-03-02T09:39:08.677Z,10.90
2023-03-02T09:41:57.610Z,18.90
2023-03-02T09:45:03.532Z,11.80
2023-03-02T09:48:10.376Z,14.60
2023-03-02T09:53:11.864Z,9.00
2023-03-02T09:55:40.103Z,14.50
2023-03-02T09:58:15.952Z,12.20
2023-03-02T10:00:45.660Z,17.20
2023-03-02T10:03:18.585Z,10.80
2023-03-02T10:05:49.451Z,11.30
2023-03-02T10:08:21.896Z,9.90
2023-03-02T10:11:11.796Z,10.30
2023-03-02T10:13:54.837Z,7.40
2023-03-02T10:16:45.920Z,9.10
2023-03-02T10:19:29.904Z,8.60
2023-03-02T10:22:15.843Z,7.10
2023-03-02T10:25:08.584Z,6.60
2023-03-02T10:27:44.501Z,8.20
2023-03-02T10:30:34.063Z,7.60
2023-03-02T10:33:09.906Z,10.40
2023-03-02T10:35:45.084Z,11.80
2023-03-02T10:38:18.069Z,6.90
2023-03-02T10:40:46.188Z,8.70
2023-03-02T10:43:20.221Z,6.90
2023-03-02T10:46:02.611Z,8.90
2023-03-02T10:48:31.105Z,6.20
2023-03-02T10:51:00.652Z,8.80
2023-03-02T10:53:29.313Z,6.70
2023-03-02T10:55:57.526Z,7.60
2023-03-02T10:58:32.148Z,7.30
2023-03-02T11:01:03.830Z,4.10
2023-03-02T11:03:33.680Z,8.40
2023-03-02T11:06:20.414Z,5.80
2023-03-02T11:09:02.551Z,7.30
2023-03-02T11:11:31.774Z,9.20
2023-03-02T11:14:15.957Z,11.50
2023-03-02T11:16:44.680Z,4.30
2023-03-02T11:19:38.078Z,5.50
2023-03-02T11:22:23.713Z,6.20
2023-03-02T11:24:56.354Z,4.70
2023-03-02T11:27:30.017Z,7.20
2023-03-02T11:30:02.963Z,12.40
2023-03-02T11:35:29.520Z,5.20
2023-03-02T11:38:10.499Z,6.60
2023-03-02T11:40:50.000Z,4.00
2023-03-02T11:43:18.134Z,7.00
2023-03-02T11:45:51.976Z,5.00
2023-03-02T11:48:31.000Z,6.50
2023-03-02T11:51:06.707Z,6.50
2023-03-02T11:53:43.830Z,5.20
2023-03-02T11:56:12.883Z,6.30
2023-03-02T11:58:44.183Z,8.20
2023-03-02T12:01:19.394Z,5.30
2023-03-02T12:03:48.134Z,7.00
2023-03-02T12:06:22.615Z,3.90
2023-03-02T12:08:55.726Z,8.00
2023-03-02T12:11:23.875Z,4.80
2023-03-02T12:13:54.781Z,13.70
2023-03-02T12:16:37.309Z,6.60
2023-03-02T12:19:28.200Z,4.80
2023-03-02T12:21:58.069Z,7.80
2023-03-02T12:24:32.234Z,7.20
2023-03-02T12:27:16.704Z,4.60
2023-03-02T12:30:18.856Z,10.00
2023-03-02T12:33:10.426Z,11.00
2023-03-02T12:35:39.380Z,8.00
2023-03-02T12:38:31.233Z,3.90
2023-03-02T12:41:26.291Z,3.90
2023-03-02T12:44:23.895Z,5.70
2023-03-02T12:46:52.190Z,5.50
2023-03-02T12:49:50.360Z,7.40
2023-03-02T12:52:28.802Z,5.40
2023-03-02T12:55:20.310Z,6.20
2023-03-02T12:57:50.773Z,5.70
2023-03-02T13:00:23.154Z,8.10
2023-03-02T13:02:54.873Z,9.20
2023-03-02T13:05:26.927Z,6.70
2023-03-02T13:08:09.537Z,5.00
2023-03-02T13:11:04.318Z,10.50
2023-03-02T13:13:32.702Z,7.80
2023-03-02T13:16:04.725Z,12.60
2023-03-02T13:18:36.805Z,5.20
2023-03-02T13:21:13.182Z,5.70
2023-03-02T13:23:50.381Z,10.10
2023-03-02T13:26:36.746Z,5.90
2023-03-02T13:29:31.974Z,9.30
2023-03-02T13:32:43.501Z,6.80
2023-03-02T13:35:26.541Z,6.30
2023-03-02T13:40:30.008Z,3.50
2023-03-02T13:45:32.145Z,6.90
2023-03-02T13:48:15.453Z,4.40
2023-03-02T13:53:20.657Z,8.20
2023-03-02T13:55:49.263Z,4.40
2023-03-02T13:58:19.510Z,40.20
2023-03-02T14:00:48.385Z,10.10
2023-03-02T14:03:26.799Z,11.10
2023-03-02T14:05:56.600Z,17.10
2023-03-02T14:08:25.229Z,6.50
2023-03-02T14:10:57.563Z,5.70
2023-03-02T14:13:37.972Z,20.70
2023-03-02T14:16:06.968Z,8.70
2023-03-02T14:18:35.007Z,6.40
2023-03-02T14:21:03.606Z,21.90
2023-03-02T14:23:32.132Z,18.50
2023-03-02T14:26:00.337Z,18.50
2023-03-02T14:28:33.047Z,8.60
2023-03-02T14:31:01.430Z,6.60
2023-03-02T14:33:29.570Z,8.20
2023-03-02T14:35:58.882Z,6.30
2023-03-02T14:38:27.936Z,6.20
2023-03-02T14:40:57.168Z,5.10
2023-03-02T14:43:25.450Z,10.90
2023-03-02T14:45:53.716Z,7.20
2023-03-02T14:48:22.092Z,11.80
2023-03-02T14:50:51.743Z,10.90
2023-03-02T14:53:28.125Z,22.10
2023-03-02T14:55:56.445Z,5.80
2023-03-02T14:58:32.832Z,5.10
2023-03-02T15:01:01.245Z,6.30
2023-03-02T15:03:29.620Z,9.90
2023-03-02T15:06:02.160Z,8.60
2023-03-02T15:08:30.627Z,7.40
2023-03-02T15:10:59.026Z,6.00
2023-03-02T15:13:27.350Z,4.10
2023-03-02T15:15:56.702Z,5.50
2023-03-02T15:18:24.867Z,11.20
2023-03-02T15:20:52.962Z,8.50
2023-03-02T15:23:21.311Z,16.40
2023-03-02T15:25:49.403Z,10.70
2023-03-02T15:28:17.515Z,18.80
2023-03-02T15:30:46.925Z,206.00
2023-03-02T15:33:15.040Z,68.20
2023-03-02T15:35:44.639Z,279.10
2023-03-02T15:38:13.086Z,193.10
2023-03-02T15:40:41.189Z,104.40
2023-03-02T15:43:09.609Z,40.70
2023-03-02T15:45:37.959Z,9.70
2023-03-02T15:48:06.624Z,10.30
2023-03-02T15:50:34.798Z,14.50
2023-03-02T15:53:02.881Z,16.30
2023-03-02T15:55:31.087Z,8.80
2023-03-02T15:58:00.114Z,14.80
2023-03-02T16:00:28.235Z,9.50
2023-03-02T16:02:56.471Z,13.80
2023-03-02T16:05:24.649Z,13.90
2023-03-02T16:07:52.775Z,17.20
2023-03-02T16:10:21.280Z,23.00
2023-03-02T16:12:49.458Z,15.70
2023-03-02T16:15:17.955Z,13.30
2023-03-02T16:17:46.225Z,25.60
2023-03-02T16:20:14.328Z,21.50
2023-03-02T16:22:42.691Z,32.40
2023-03-02T16:25:11.518Z,24.70
2023-03-02T16:27:39.687Z,26.80
2023-03-02T16:30:09.398Z,28.00
2023-03-02T16:32:38.214Z,25.80
2023-03-02T16:35:09.202Z,51.40
2023-03-02T16:37:37.429Z,37.80
2023-03-02T16:40:06.159Z,41.60
2023-03-02T16:42:34.411Z,22.10
2023-03-02T16:45:02.718Z,16.30
2023-03-02T16:47:30.835Z,38.80
2023-03-02T16:49:59.039Z,52.20
2023-03-02T16:52:27.205Z,32.30
2023-03-02T16:54:55.451Z,31.20
2023-03-02T16:57:23.666Z,51.90
2023-03-02T16:59:52.264Z,59.70
2023-03-02T17:02:20.430Z,78.30
2023-03-02T17:04:48.568Z,75.30
2023-03-02T17:07:16.768Z,82.70
2023-03-02T17:09:44.916Z,85.40
2023-03-02T17:12:13.062Z,89.00
2023-03-02T17:14:41.285Z,88.90
2023-03-02T17:17:09.913Z,96.30
2023-03-02T17:19:38.562Z,103.70
2023-03-02T17:22:06.777Z,91.60
2023-03-02T17:24:35.225Z,97.00
2023-03-02T17:27:05.445Z,101.40
2023-03-02T17:29:36.925Z,80.60
2023-03-02T17:32:05.310Z,85.80
2023-03-02T17:34:33.922Z,116.90
2023-03-02T17:37:02.237Z,92.30
2023-03-02T17:39:30.406Z,96.80
2023-03-02T17:41:58.732Z,95.20
2023-03-02T17:44:27.985Z,91.20
2023-03-02T17:46:56.163Z,100.00
2023-03-02T17:49:24.439Z,136.20
2023-03-02T17:51:52.639Z,103.20
2023-03-02T17:54:20.705Z,96.70
2023-03-02T17:56:48.966Z,101.00
2023-03-02T17:59:17.356Z,90.80
2023-03-02T18:01:45.585Z,75.00
2023-03-02T18:04:14.027Z,81.50
2023-03-02T18:06:42.146Z,79.50
2023-03-02T18:09:10.388Z,87.50
2023-03-02T18:11:41.559Z,94.70
2023-03-02T18:14:14.718Z,94.20
2023-03-02T18:19:10.921Z,76.80
2023-03-02T18:21:41.902Z,106.20
2023-03-02T18:24:10.330Z,82.70
2023-03-02T18:26:38.640Z,90.80
2023-03-02T18:29:07.599Z,77.50
2023-03-02T18:31:35.751Z,79.70
2023-03-02T18:34:04.037Z,77.50
2023-03-02T18:36:32.283Z,77.40
2023-03-02T18:39:00.915Z,75.90
2023-03-02T18:41:30.422Z,69.70
2023-03-02T18:44:01.435Z,70.10
2023-03-02T18:46:31.520Z,68.20
2023-03-02T18:49:01.206Z,65.70
2023-03-02T18:51:29.532Z,53.60
2023-03-02T18:53:57.734Z,45.50
2023-03-02T18:56:26.521Z,65.30
2023-03-02T18:58:54.727Z,100.30
2023-03-02T19:01:23.474Z,71.20
2023-03-02T19:03:53.597Z,75.60
2023-03-02T19:06:23.164Z,64.20
2023-03-02T19:08:51.289Z,65.30
2023-03-02T19:11:19.561Z,52.60
2023-03-02T19:13:47.757Z,59.00
2023-03-02T19:16:17.850Z,54.90
2023-03-02T19:18:46.966Z,59.70
2023-03-02T19:21:15.440Z,53.30
2023-03-02T19:23:45.558Z,56.00
2023-03-02T19:26:14.754Z,62.70
2023-03-02T19:28:42.922Z,58.80
2023-03-02T19:31:11.570Z,61.20
2023-03-02T19:33:41.075Z,63.20
2023-03-02T19:36:10.322Z,72.00
2023-03-02T19:38:41.646Z,66.90
2023-03-02T19:41:13.435Z,73.40
2023-03-02T19:43:42.884Z,71.50
2023-03-02T19:46:11.138Z,63.80
2023-03-02T19:48:40.367Z,70.50
2023-03-02T19:51:09.493Z,64.40
2023-03-02T19:53:39.336Z,43.00
2023-03-02T19:56:12.978Z,35.60
2023-03-02T19:58:47.823Z,66.40
2023-03-02T20:01:21.913Z,70.20
2023-03-02T20:03:55.606Z,52.00
2023-03-02T20:06:31.331Z,45.80
2023-03-02T20:09:02.612Z,62.40
2023-03-02T20:11:31.512Z,72.60
2023-03-02T20:14:02.667Z,71.90
2023-03-02T20:16:36.595Z,86.70
2023-03-02T20:19:05.776Z,78.30
2023-03-02T20:21:34.830Z,69.00
2023-03-02T20:24:03.245Z,64.30
2023-03-02T20:26:31.878Z,66.80
2023-03-02T20:29:02.330Z,62.90
2023-03-02T20:31:33.328Z,69.50
2023-03-02T20:34:04.230Z,63.30
2023-03-02T20:36:34.943Z,56.30
2023-03-02T20:39:30.894Z,47.50
2023-03-02T20:42:00.260Z,55.90
2023-03-02T20:44:31.163Z,50.00
2023-03-02T20:47:04.683Z,49.50
2023-03-02T20:49:33.157Z,48.40
2023-03-02T20:52:02.360Z,59.60
2023-03-02T20:54:35.268Z,58.70
2023-03-02T20:57:05.534Z,59.50
2023-03-02T20:59:33.833Z,50.50
2023-03-02T21:02:01.961Z,57.40
2023-03-02T21:04:33.335Z,56.10
2023-03-02T21:07:01.527Z,66.00
2023-03-02T21:09:31.240Z,66.10
2023-03-02T21:11:59.435Z,61.30
2023-03-02T21:14:27.937Z,67.30
2023-03-02T21:16:58.653Z,67.40
2023-03-02T21:19:29.222Z,65.10
2023-03-02T21:21:57.757Z,69.50
2023-03-02T21:24:26.272Z,62.40
2023-03-02T21:26:55.523Z,53.40
2023-03-02T21:29:26.803Z,52.60
2023-03-02T21:31:55.107Z,49.80
2023-03-02T21:34:23.424Z,50.00
2023-03-02T21:36:53.834Z,45.60
2023-03-02T21:39:23.795Z,39.00
2023-03-02T21:41:52.921Z,41.50
2023-03-02T21:44:21.451Z,40.80
2023-03-02T21:46:50.978Z,41.50
2023-03-02T21:49:21.419Z,34.70
2023-03-02T21:51:50.181Z,37.80
2023-03-02T21:54:18.384Z,39.20
2023-03-02T21:56:46.704Z,41.80
2023-03-02T21:59:14.955Z,32.90
2023-03-02T22:01:43.080Z,34.90
2023-03-02T22:04:11.550Z,34.20
2023-03-02T22:06:39.834Z,29.50
2023-03-02T22:09:08.000Z,35.10
2023-03-02T22:11:38.640Z,34.80
2023-03-02T22:14:16.225Z,34.50
2023-03-02T22:16:47.985Z,36.90
2023-03-02T22:19:28.556Z,32.60
2023-03-02T22:22:03.332Z,29.30
2023-03-02T22:24:33.167Z,24.60
2023-03-02T22:27:25.712Z,30.90
2023-03-02T22:29:57.900Z,21.40
2023-03-02T22:32:35.595Z,29.50
2023-03-02T22:35:14.911Z,27.70
2023-03-02T22:37:43.128Z,32.90
2023-03-02T22:40:18.198Z,32.90
2023-03-02T22:42:46.377Z,32.10
2023-03-02T22:45:17.755Z,34.10
2023-03-02T22:47:51.459Z,32.90
2023-03-02T22:50:27.195Z,29.70
2023-03-02T22:52:57.695Z,25.50
2023-03-02T22:55:37.262Z,26.30
2023-03-02T22:58:27.226Z,34.10
2023-03-02T23:00:56.679Z,34.80
2023-03-02T23:03:39.405Z,44.50
2023-03-02T23:06:24.603Z,41.80
2023-03-02T23:08:55.037Z,33.50
2023-03-02T23:11:24.833Z,30.20
2023-03-02T23:13:53.894Z,28.60
2023-03-02T23:16:24.959Z,23.20
2023-03-02T23:18:56.515Z,27.90
2023-03-02T23:21:28.551Z,26.60
2023-03-02T23:23:56.869Z,26.90
2023-03-02T23:26:25.039Z,36.00
2023-03-02T23:28:53.462Z,28.30
2023-03-02T23:31:21.763Z,31.70
2023-03-02T23:33:49.980Z,30.40
2023-03-02T23:36:21.068Z,35.80
2023-03-02T23:38:51.040Z,36.70
2023-03-02T23:41:19.457Z,32.90
2023-03-02T23:43:47.684Z,28.90
2023-03-02T23:46:16.028Z,30.20
2023-03-02T23:48:44.529Z,30.80
2023-03-02T23:51:12.902Z,31.00
2023-03-02T23:53:41.028Z,35.20
2023-03-02T23:56:09.132Z,30.50
2023-03-02T23:58:37.959Z,32.10
