createdAt,value
2019-02-11T00:15:42.114Z,55.6
2019-02-11T00:32:29.294Z,55.6
2019-02-11T00:49:16.327Z,55.6
2019-02-11T01:06:03.369Z,55.6
2019-02-11T01:22:50.411Z,55.2
2019-02-11T01:39:37.353Z,55.2
2019-02-11T01:56:24.297Z,55.2
2019-02-11T02:13:11.150Z,54.8
2019-02-11T02:29:57.999Z,54.8
2019-02-11T02:46:44.848Z,54.8
2019-02-11T03:03:31.543Z,54.8
2019-02-11T03:20:17.964Z,54.8
2019-02-11T03:37:04.406Z,54.0
2019-02-11T03:53:50.716Z,54.0
2019-02-11T04:10:37.005Z,54.0
2019-02-11T04:27:23.264Z,54.0
2019-02-11T04:44:09.652Z,54.0
2019-02-11T05:00:56.266Z,53.6
2019-02-11T05:17:42.206Z,53.6
2019-02-11T05:34:28.445Z,53.6
2019-02-11T05:51:14.801Z,53.6
2019-02-11T06:08:01.003Z,53.2
2019-02-11T06:24:47.381Z,53.2
2019-02-11T06:41:33.493Z,53.2
2019-02-11T06:58:19.782Z,53.2
2019-02-11T07:15:06.156Z,53.2
2019-02-11T07:31:52.493Z,53.2
2019-02-11T07:48:39.039Z,52.4
2019-02-11T08:05:25.334Z,52.4
2019-02-11T08:22:11.652Z,51.6
2019-02-11T08:38:58.215Z,51.6
2019-02-11T08:55:44.297Z,52.4
2019-02-11T09:12:31.219Z,52.4
2019-02-11T09:29:18.128Z,52.0
2019-02-11T09:46:05.173Z,53.2
2019-02-11T10:02:52.239Z,53.6
2019-02-11T10:19:39.347Z,53.6
2019-02-11T10:36:27.197Z,53.6
2019-02-11T10:53:15.275Z,54.0
2019-02-11T11:10:02.686Z,53.6
2019-02-11T11:26:50.841Z,53.6
2019-02-11T11:43:38.996Z,53.2
2019-02-11T12:00:26.823Z,53.2
2019-02-11T12:17:14.594Z,53.6
2019-02-11T12:34:02.520Z,53.2
2019-02-11T12:50:50.635Z,53.2
2019-02-11T13:07:38.617Z,53.6
2019-02-11T13:24:26.927Z,52.8
2019-02-11T13:41:15.305Z,52.8
2019-02-11T13:58:03.528Z,52.8
2019-02-11T14:14:51.792Z,52.8
2019-02-11T14:31:40.235Z,52.4
2019-02-11T14:48:29.417Z,52.4
2019-02-11T15:05:16.935Z,53.6
2019-02-11T15:22:05.324Z,53.6
2019-02-11T15:38:53.537Z,54.4
2019-02-11T15:55:42.007Z,54.8
2019-02-11T16:12:30.747Z,55.2
2019-02-11T16:29:18.558Z,55.6
2019-02-11T16:46:07.015Z,55.6
2019-02-11T17:02:56.090Z,55.6
2019-02-11T17:19:43.998Z,56.0
2019-02-11T17:31:29.679Z,58.0
2019-02-11T17:48:18.427Z,59.6
2019-02-11T18:05:05.897Z,61.6
2019-02-11T18:21:53.512Z,62.4
2019-02-11T18:38:40.649Z,63.2
2019-02-11T18:55:28.052Z,64.0
2019-02-11T19:12:15.332Z,64.0
2019-02-11T19:29:02.654Z,64.0
2019-02-11T19:45:49.833Z,64.4
2019-02-11T20:02:36.959Z,64.8
2019-02-11T20:19:24.662Z,65.2
2019-02-11T20:36:13.016Z,65.2
2019-02-11T20:52:58.946Z,65.2
2019-02-11T21:09:46.485Z,65.6
2019-02-11T21:26:33.925Z,66.0
2019-02-11T21:43:21.164Z,65.2
2019-02-11T22:00:08.691Z,64.8
2019-02-11T22:16:55.959Z,64.8
2019-02-11T22:33:43.210Z,64.8
2019-02-11T22:50:30.483Z,64.8
2019-02-11T23:07:17.831Z,64.4
2019-02-11T23:24:05.062Z,64.4
2019-02-11T23:40:52.377Z,64.0
2019-02-11T23:57:39.654Z,64.0
