createdAt,value
2022-09-11T00:01:00.714Z,20.33
2022-09-11T00:03:28.380Z,19.57
2022-09-11T00:05:55.037Z,18.80
2022-09-11T00:08:21.806Z,18.07
2022-09-11T00:10:48.514Z,17.60
2022-09-11T00:13:21.406Z,17.37
2022-09-11T00:15:51.361Z,17.33
2022-09-11T00:18:21.834Z,16.67
2022-09-11T00:20:52.463Z,17.00
2022-09-11T00:23:19.537Z,16.47
2022-09-11T00:25:46.431Z,16.27
2022-09-11T00:28:16.985Z,16.60
2022-09-11T00:30:44.907Z,16.83
2022-09-11T00:33:12.782Z,15.03
2022-09-11T00:35:40.054Z,16.10
2022-09-11T00:38:08.657Z,16.50
2022-09-11T00:40:46.483Z,17.53
2022-09-11T00:43:14.444Z,16.73
2022-09-11T00:45:41.104Z,16.17
2022-09-11T00:48:07.947Z,16.47
2022-09-11T00:50:34.658Z,15.47
2022-09-11T00:53:02.292Z,15.57
2022-09-11T00:55:32.314Z,15.57
2022-09-11T00:58:00.129Z,15.47
2022-09-11T01:00:26.737Z,14.57
2022-09-11T01:02:53.611Z,14.97
2022-09-11T01:05:22.406Z,14.23
2022-09-11T01:07:49.343Z,14.40
2022-09-11T01:10:16.622Z,13.63
2022-09-11T01:12:43.241Z,13.83
2022-09-11T01:15:12.926Z,13.87
2022-09-11T01:17:39.664Z,14.43
2022-09-11T01:20:09.892Z,14.87
2022-09-11T01:22:39.661Z,14.27
2022-09-11T01:25:20.625Z,14.83
2022-09-11T01:30:37.320Z,14.10
2022-09-11T01:33:04.149Z,14.63
2022-09-11T01:35:36.581Z,14.60
2022-09-11T01:38:09.449Z,15.33
2022-09-11T01:40:40.648Z,14.10
2022-09-11T01:43:08.968Z,14.60
2022-09-11T01:45:37.327Z,14.80
2022-09-11T01:48:04.400Z,14.53
2022-09-11T01:50:31.333Z,14.33
2022-09-11T01:52:59.349Z,13.07
2022-09-11T01:55:43.614Z,13.27
2022-09-11T01:58:15.500Z,12.13
2022-09-11T02:00:44.699Z,13.23
2022-09-11T02:03:21.220Z,13.20
2022-09-11T02:05:49.412Z,12.83
2022-09-11T02:08:27.140Z,12.77
2022-09-11T02:10:58.043Z,13.40
2022-09-11T02:13:29.860Z,12.33
2022-09-11T02:15:58.179Z,12.07
2022-09-11T02:18:26.898Z,12.27
2022-09-11T02:20:54.070Z,12.00
2022-09-11T02:23:20.837Z,11.53
2022-09-11T02:25:48.166Z,11.00
2022-09-11T02:28:15.228Z,10.77
2022-09-11T02:30:42.967Z,10.53
2022-09-11T02:33:28.845Z,10.80
2022-09-11T02:35:57.395Z,9.97
2022-09-11T02:38:29.999Z,10.90
2022-09-11T02:41:02.997Z,9.57
2022-09-11T02:43:35.689Z,10.40
2022-09-11T02:46:05.190Z,10.67
2022-09-11T02:48:50.676Z,10.70
2022-09-11T02:51:36.135Z,10.67
2022-09-11T02:54:08.433Z,10.53
2022-09-11T02:56:44.741Z,11.20
2022-09-11T02:59:24.559Z,10.53
2022-09-11T03:01:53.181Z,10.57
2022-09-11T03:04:22.922Z,10.73
2022-09-11T03:06:50.041Z,10.97
2022-09-11T03:09:17.184Z,10.57
2022-09-11T03:11:45.465Z,10.20
2022-09-11T03:14:12.326Z,11.23
2022-09-11T03:16:41.018Z,10.73
2022-09-11T03:19:09.965Z,10.77
2022-09-11T03:21:38.926Z,12.10
2022-09-11T03:24:06.220Z,11.67
2022-09-11T03:26:35.854Z,10.30
2022-09-11T03:29:02.926Z,10.53
2022-09-11T03:31:30.800Z,11.43
2022-09-11T03:33:58.655Z,11.20
2022-09-11T03:36:25.829Z,12.50
2022-09-11T03:38:55.204Z,11.63
2022-09-11T03:41:21.889Z,11.20
2022-09-11T03:46:33.084Z,11.90
2022-09-11T03:51:44.259Z,11.37
2022-09-11T03:56:55.921Z,12.13
2022-09-11T04:02:06.872Z,12.13
2022-09-11T04:07:21.227Z,11.23
2022-09-11T04:12:33.809Z,10.87
2022-09-11T04:15:02.325Z,10.63
2022-09-11T04:17:31.156Z,10.50
2022-09-11T04:19:58.289Z,10.93
2022-09-11T04:22:25.754Z,10.63
2022-09-11T04:24:52.519Z,10.60
2022-09-11T04:27:19.196Z,11.73
2022-09-11T04:29:47.377Z,11.17
2022-09-11T04:32:15.368Z,10.20
2022-09-11T04:34:42.012Z,10.60
2022-09-11T04:37:08.770Z,10.07
2022-09-11T04:39:36.101Z,10.17
2022-09-11T04:42:04.421Z,10.30
2022-09-11T04:44:32.694Z,9.47
2022-09-11T04:47:00.044Z,9.30
2022-09-11T04:49:26.677Z,8.97
2022-09-11T04:51:53.496Z,8.70
2022-09-11T04:54:23.639Z,8.60
2022-09-11T04:56:51.265Z,8.47
2022-09-11T04:59:19.644Z,9.00
2022-09-11T05:01:54.917Z,7.83
2022-09-11T05:04:26.025Z,7.77
2022-09-11T05:06:54.572Z,8.00
2022-09-11T05:09:21.405Z,7.67
2022-09-11T05:11:48.635Z,7.93
2022-09-11T05:14:16.275Z,7.90
2022-09-11T05:16:46.004Z,7.90
2022-09-11T05:19:14.934Z,7.67
2022-09-11T05:21:43.797Z,7.57
2022-09-11T05:24:10.941Z,7.17
2022-09-11T05:26:37.784Z,7.37
2022-09-11T05:29:11.375Z,7.17
2022-09-11T05:31:47.812Z,7.10
2022-09-11T05:34:17.350Z,7.93
2022-09-11T05:36:45.975Z,6.97
2022-09-11T05:39:12.987Z,7.30
2022-09-11T05:41:40.306Z,7.47
2022-09-11T05:44:07.953Z,7.50
2022-09-11T05:46:37.434Z,6.87
2022-09-11T05:49:05.637Z,7.07
2022-09-11T05:51:35.785Z,6.77
2022-09-11T05:54:03.492Z,7.00
2022-09-11T05:56:31.669Z,7.20
2022-09-11T05:59:02.675Z,8.33
2022-09-11T06:01:36.323Z,7.27
2022-09-11T06:04:14.707Z,7.40
2022-09-11T06:06:44.509Z,7.37
2022-09-11T06:09:11.797Z,7.23
2022-09-11T06:11:38.508Z,7.10
2022-09-11T06:14:06.137Z,6.73
2022-09-11T06:16:35.002Z,6.70
2022-09-11T06:19:09.511Z,7.10
2022-09-11T06:21:36.492Z,7.07
2022-09-11T06:24:10.027Z,6.33
2022-09-11T06:26:37.210Z,6.53
2022-09-11T06:29:03.993Z,6.70
2022-09-11T06:31:35.433Z,6.60
2022-09-11T06:34:02.297Z,6.40
2022-09-11T06:36:32.653Z,7.13
2022-09-11T06:39:05.153Z,7.10
2022-09-11T06:41:33.988Z,7.10
2022-09-11T06:44:10.018Z,6.17
2022-09-11T06:46:39.761Z,6.83
2022-09-11T06:49:08.250Z,6.57
2022-09-11T06:51:54.919Z,6.60
2022-09-11T06:54:21.633Z,6.70
2022-09-11T06:56:48.332Z,6.20
2022-09-11T06:59:16.043Z,6.07
2022-09-11T07:01:44.201Z,5.87
2022-09-11T07:04:12.363Z,5.63
2022-09-11T07:06:39.515Z,5.70
2022-09-11T07:09:06.504Z,5.07
2022-09-11T07:11:43.816Z,4.73
2022-09-11T07:14:11.078Z,4.87
2022-09-11T07:16:40.989Z,5.07
2022-09-11T07:19:12.053Z,4.97
2022-09-11T07:21:39.880Z,4.60
2022-09-11T07:24:07.436Z,4.30
2022-09-11T07:26:38.801Z,4.53
2022-09-11T07:29:14.301Z,4.20
2022-09-11T07:31:42.829Z,4.30
2022-09-11T07:34:11.106Z,4.50
2022-09-11T07:36:37.955Z,4.30
2022-09-11T07:39:07.875Z,3.33
2022-09-11T07:41:39.127Z,3.13
2022-09-11T07:44:15.047Z,2.57
2022-09-11T07:46:41.862Z,2.87
2022-09-11T07:49:12.134Z,3.20
2022-09-11T07:51:41.787Z,2.40
2022-09-11T07:54:09.837Z,3.00
2022-09-11T07:56:38.014Z,2.60
2022-09-11T07:59:08.118Z,2.93
2022-09-11T08:01:36.735Z,3.00
2022-09-11T08:04:06.067Z,2.73
2022-09-11T08:06:33.976Z,3.27
2022-09-11T08:09:04.446Z,3.20
2022-09-11T08:11:36.418Z,3.10
2022-09-11T08:14:03.473Z,3.40
2022-09-11T08:16:31.570Z,2.50
2022-09-11T08:19:00.483Z,2.97
2022-09-11T08:21:27.864Z,2.80
2022-09-11T08:23:54.849Z,2.50
2022-09-11T08:26:23.699Z,2.77
2022-09-11T08:28:53.459Z,2.43
2022-09-11T08:31:20.906Z,2.37
2022-09-11T08:33:49.496Z,2.57
2022-09-11T08:36:16.467Z,2.73
2022-09-11T08:38:46.050Z,1.90
2022-09-11T08:41:20.443Z,1.87
2022-09-11T08:43:50.857Z,2.07
2022-09-11T08:46:18.346Z,1.70
2022-09-11T08:49:00.372Z,1.93
2022-09-11T08:51:27.441Z,1.80
2022-09-11T08:53:54.695Z,2.03
2022-09-11T08:56:23.058Z,1.57
2022-09-11T08:59:08.796Z,1.63
2022-09-11T09:02:14.646Z,1.60
2022-09-11T09:04:41.775Z,1.60
2022-09-11T09:07:34.916Z,1.67
2022-09-11T09:10:08.919Z,1.40
2022-09-11T09:12:36.083Z,1.40
2022-09-11T09:15:09.034Z,1.23
2022-09-11T09:17:57.149Z,1.40
2022-09-11T09:20:27.259Z,1.20
2022-09-11T09:23:02.541Z,1.60
2022-09-11T09:25:30.918Z,1.43
2022-09-11T09:28:00.621Z,1.60
2022-09-11T09:30:28.879Z,1.17
2022-09-11T09:33:04.173Z,1.50
2022-09-11T09:35:51.540Z,1.40
2022-09-11T09:38:26.433Z,1.60
2022-09-11T09:40:59.690Z,1.33
2022-09-11T09:43:40.338Z,1.30
2022-09-11T09:46:13.248Z,1.50
2022-09-11T09:48:40.345Z,1.40
2022-09-11T09:51:10.930Z,1.30
2022-09-11T09:53:54.798Z,1.20
2022-09-11T09:56:21.838Z,1.20
2022-09-11T09:58:50.196Z,1.40
2022-09-11T10:01:36.334Z,1.60
2022-09-11T10:04:11.166Z,1.17
2022-09-11T10:06:38.100Z,1.10
2022-09-11T10:09:04.833Z,1.40
2022-09-11T10:11:31.806Z,1.20
2022-09-11T10:13:58.604Z,1.47
2022-09-11T10:16:26.095Z,1.40
2022-09-11T10:18:53.967Z,1.57
2022-09-11T10:21:24.861Z,1.33
2022-09-11T10:23:55.044Z,1.30
2022-09-11T10:26:26.960Z,1.20
2022-09-11T10:28:55.615Z,1.27
2022-09-11T10:31:22.973Z,1.50
2022-09-11T10:33:55.780Z,1.30
2022-09-11T10:36:29.977Z,1.40
2022-09-11T10:38:57.564Z,1.37
2022-09-11T10:41:27.935Z,1.27
2022-09-11T10:43:56.262Z,1.50
2022-09-11T10:46:25.019Z,1.40
2022-09-11T10:48:57.049Z,1.30
2022-09-11T10:51:26.672Z,1.53
2022-09-11T10:54:02.210Z,1.40
2022-09-11T10:56:29.159Z,1.30
2022-09-11T10:59:00.101Z,1.60
2022-09-11T11:01:27.558Z,1.20
2022-09-11T11:03:56.204Z,1.40
2022-09-11T11:06:23.771Z,1.33
2022-09-11T11:08:51.031Z,1.40
2022-09-11T11:11:25.666Z,1.40
2022-09-11T11:14:13.350Z,1.40
2022-09-11T11:16:59.691Z,1.20
2022-09-11T11:19:26.567Z,1.30
2022-09-11T11:21:59.074Z,1.37
2022-09-11T11:24:46.779Z,1.20
2022-09-11T11:27:28.438Z,1.40
2022-09-11T11:30:11.513Z,1.40
2022-09-11T11:32:47.667Z,1.30
2022-09-11T11:35:17.654Z,1.77
2022-09-11T11:37:45.415Z,1.40
2022-09-11T11:40:21.506Z,1.47
2022-09-11T11:42:56.076Z,1.20
2022-09-11T11:45:27.411Z,1.60
2022-09-11T11:47:55.198Z,1.20
2022-09-11T11:50:29.732Z,1.50
2022-09-11T11:53:18.582Z,1.27
2022-09-11T11:55:45.709Z,1.60
2022-09-11T11:58:22.234Z,1.30
2022-09-11T12:00:55.295Z,1.37
2022-09-11T12:03:24.449Z,1.33
2022-09-11T12:05:51.337Z,1.37
2022-09-11T12:08:18.159Z,1.33
2022-09-11T12:10:46.842Z,1.50
2022-09-11T12:13:15.452Z,1.50
2022-09-11T12:15:57.916Z,1.40
2022-09-11T12:18:24.938Z,1.50
2022-09-11T12:20:51.769Z,1.27
2022-09-11T12:23:30.696Z,1.67
2022-09-11T12:26:06.498Z,1.33
2022-09-11T12:28:34.854Z,1.43
2022-09-11T12:31:08.389Z,1.27
2022-09-11T12:33:41.313Z,1.30
2022-09-11T12:36:08.927Z,1.37
2022-09-11T12:38:55.957Z,1.37
2022-09-11T12:41:25.563Z,1.20
2022-09-11T12:43:53.725Z,1.83
2022-09-11T12:46:20.518Z,1.77
2022-09-11T12:49:05.605Z,1.50
2022-09-11T12:51:45.754Z,1.57
2022-09-11T12:54:16.668Z,1.33
2022-09-11T12:56:54.212Z,1.30
2022-09-11T12:59:30.163Z,1.40
2022-09-11T13:01:57.639Z,1.33
2022-09-11T13:04:25.080Z,1.40
2022-09-11T13:06:56.342Z,1.40
2022-09-11T13:09:25.718Z,1.37
2022-09-11T13:11:53.208Z,1.37
2022-09-11T13:14:37.847Z,1.30
2022-09-11T13:17:12.169Z,1.40
2022-09-11T13:19:39.459Z,1.43
2022-09-11T13:22:25.294Z,1.43
2022-09-11T13:25:12.561Z,1.60
2022-09-11T13:27:43.568Z,1.40
2022-09-11T13:30:16.769Z,1.43
2022-09-11T13:32:43.592Z,1.50
2022-09-11T13:35:13.983Z,1.10
2022-09-11T13:37:42.292Z,1.40
2022-09-11T13:40:15.164Z,1.37
2022-09-11T13:42:42.131Z,1.20
2022-09-11T13:45:11.542Z,1.20
2022-09-11T13:47:40.457Z,1.37
2022-09-11T13:50:09.801Z,1.33
2022-09-11T13:52:36.596Z,1.67
2022-09-11T13:55:04.639Z,1.40
2022-09-11T13:57:32.210Z,1.57
2022-09-11T14:00:00.395Z,1.50
2022-09-11T14:02:27.321Z,1.47
2022-09-11T14:04:56.411Z,1.27
2022-09-11T14:07:23.536Z,1.37
2022-09-11T14:09:50.993Z,1.23
2022-09-11T14:12:20.428Z,1.23
2022-09-11T14:14:49.165Z,1.20
2022-09-11T14:17:17.354Z,1.40
2022-09-11T14:22:40.095Z,1.37
2022-09-11T14:25:10.142Z,1.50
2022-09-11T14:27:37.611Z,1.30
2022-09-11T14:30:24.100Z,1.70
2022-09-11T14:33:06.001Z,1.30
2022-09-11T14:35:33.364Z,1.60
2022-09-11T14:38:00.142Z,1.30
2022-09-11T14:40:27.085Z,2.13
2022-09-11T14:42:53.770Z,2.23
2022-09-11T14:45:22.401Z,1.17
2022-09-11T14:47:49.070Z,1.50
2022-09-11T14:50:15.799Z,3.43
2022-09-11T14:52:42.656Z,1.97
2022-09-11T14:55:15.957Z,1.33
2022-09-11T14:57:42.786Z,3.47
2022-09-11T15:00:10.630Z,1.10
2022-09-11T15:02:37.322Z,1.43
2022-09-11T15:05:06.066Z,1.50
2022-09-11T15:07:35.378Z,1.70
2022-09-11T15:10:02.160Z,1.37
2022-09-11T15:12:29.467Z,1.20
2022-09-11T15:14:59.017Z,1.30
2022-09-11T15:17:30.574Z,1.30
2022-09-11T15:19:59.494Z,1.30
2022-09-11T15:22:26.142Z,1.53
2022-09-11T15:24:53.154Z,1.40
2022-09-11T15:27:23.301Z,1.90
2022-09-11T15:29:50.817Z,1.43
2022-09-11T15:32:17.590Z,7.37
2022-09-11T15:34:45.351Z,1.57
2022-09-11T15:37:12.178Z,1.47
2022-09-11T15:39:38.966Z,1.63
2022-09-11T15:42:07.493Z,1.20
2022-09-11T15:44:34.904Z,1.30
2022-09-11T15:47:03.366Z,1.63
2022-09-11T15:49:30.261Z,1.20
2022-09-11T15:51:58.008Z,1.10
2022-09-11T15:54:25.020Z,1.33
2022-09-11T15:56:52.105Z,1.20
2022-09-11T15:59:18.931Z,1.30
2022-09-11T16:01:45.795Z,1.30
2022-09-11T16:04:14.155Z,1.27
2022-09-11T16:06:41.867Z,1.40
2022-09-11T16:09:09.661Z,1.20
2022-09-11T16:11:36.861Z,1.23
2022-09-11T16:14:03.698Z,1.33
2022-09-11T16:16:30.522Z,1.33
2022-09-11T16:18:58.662Z,1.37
2022-09-11T16:21:27.247Z,1.30
2022-09-11T16:24:00.667Z,1.57
2022-09-11T16:26:29.189Z,1.80
2022-09-11T16:28:56.072Z,6.07
2022-09-11T16:31:23.152Z,18.90
2022-09-11T16:33:50.047Z,3.70
2022-09-11T16:36:19.999Z,2.30
2022-09-11T16:38:48.009Z,5.57
2022-09-11T16:41:16.650Z,1.83
2022-09-11T16:43:45.511Z,1.80
2022-09-11T16:46:17.285Z,1.60
2022-09-11T16:48:44.272Z,1.50
2022-09-11T16:51:11.474Z,1.47
2022-09-11T16:53:38.857Z,1.60
2022-09-11T16:56:06.026Z,1.87
2022-09-11T16:58:34.774Z,1.50
2022-09-11T17:01:05.655Z,1.70
2022-09-11T17:03:32.434Z,1.70
2022-09-11T17:05:59.058Z,1.50
2022-09-11T17:08:25.801Z,1.73
2022-09-11T17:10:57.959Z,1.73
2022-09-11T17:13:25.006Z,1.63
2022-09-11T17:15:52.240Z,1.60
2022-09-11T17:18:19.534Z,1.80
2022-09-11T17:20:46.796Z,1.70
2022-09-11T17:23:14.071Z,1.63
2022-09-11T17:25:41.307Z,1.80
2022-09-11T17:28:08.111Z,1.77
2022-09-11T17:30:36.861Z,2.43
2022-09-11T17:33:04.027Z,2.30
2022-09-11T17:35:31.743Z,1.90
2022-09-11T17:37:58.802Z,2.23
2022-09-11T17:40:26.146Z,2.03
2022-09-11T17:42:53.034Z,2.60
2022-09-11T17:45:19.690Z,2.53
2022-09-11T17:47:46.505Z,3.37
2022-09-11T17:50:14.052Z,3.20
2022-09-11T17:52:40.843Z,3.80
2022-09-11T17:55:07.927Z,4.20
2022-09-11T17:57:34.785Z,4.87
2022-09-11T18:00:04.181Z,3.47
2022-09-11T18:02:38.767Z,3.73
2022-09-11T18:08:02.964Z,3.93
2022-09-11T18:10:30.894Z,3.80
2022-09-11T18:12:58.222Z,5.40
2022-09-11T18:15:25.978Z,4.97
2022-09-11T18:17:53.893Z,5.20
2022-09-11T18:20:21.075Z,6.17
2022-09-11T18:22:49.721Z,4.57
2022-09-11T18:25:19.688Z,4.73
2022-09-11T18:27:49.877Z,4.10
2022-09-11T18:30:17.358Z,4.13
2022-09-11T18:32:43.973Z,4.70
2022-09-11T18:35:10.750Z,3.70
2022-09-11T18:37:37.418Z,4.10
2022-09-11T18:40:04.364Z,3.57
2022-09-11T18:42:31.118Z,4.50
2022-09-11T18:44:57.829Z,5.17
2022-09-11T18:47:27.942Z,5.27
2022-09-11T18:49:57.097Z,5.40
2022-09-11T18:52:27.716Z,4.80
2022-09-11T18:54:54.792Z,3.80
2022-09-11T18:57:22.117Z,4.40
2022-09-11T18:59:51.818Z,3.70
2022-09-11T19:02:19.212Z,3.67
2022-09-11T19:04:46.132Z,3.70
2022-09-11T19:07:13.424Z,3.30
2022-09-11T19:09:45.164Z,3.33
2022-09-11T19:12:12.866Z,3.53
2022-09-11T19:14:39.771Z,3.30
2022-09-11T19:17:06.826Z,3.20
2022-09-11T19:19:33.846Z,3.00
2022-09-11T19:22:01.913Z,2.87
2022-09-11T19:24:30.273Z,2.70
2022-09-11T19:26:57.476Z,2.87
2022-09-11T19:29:24.399Z,2.73
2022-09-11T19:31:52.759Z,2.57
2022-09-11T19:34:19.409Z,2.77
2022-09-11T19:36:46.224Z,3.00
2022-09-11T19:39:12.967Z,2.83
2022-09-11T19:41:39.875Z,2.40
2022-09-11T19:44:08.545Z,2.20
2022-09-11T19:46:35.976Z,2.93
2022-09-11T19:49:05.496Z,2.97
2022-09-11T19:51:33.231Z,2.97
2022-09-11T19:54:00.604Z,2.77
2022-09-11T19:56:27.716Z,2.60
2022-09-11T19:58:54.857Z,3.27
2022-09-11T20:01:23.261Z,2.50
2022-09-11T20:03:50.724Z,2.70
2022-09-11T20:06:18.478Z,2.60
2022-09-11T20:08:46.705Z,2.60
2022-09-11T20:11:14.460Z,2.60
2022-09-11T20:13:41.386Z,2.73
2022-09-11T20:16:08.988Z,2.40
2022-09-11T20:18:36.334Z,2.50
2022-09-11T20:21:06.770Z,2.37
2022-09-11T20:23:33.793Z,2.40
2022-09-11T20:26:19.417Z,2.17
2022-09-11T20:28:46.512Z,2.20
2022-09-11T20:31:14.097Z,2.30
2022-09-11T20:33:40.960Z,2.47
2022-09-11T20:36:08.099Z,2.07
2022-09-11T20:38:35.019Z,2.60
2022-09-11T20:41:06.038Z,2.40
2022-09-11T20:43:32.931Z,2.20
2022-09-11T20:46:00.473Z,2.40
2022-09-11T20:48:27.577Z,2.93
2022-09-11T20:50:54.422Z,2.20
2022-09-11T20:53:24.301Z,2.70
2022-09-11T20:55:52.882Z,2.87
2022-09-11T20:58:19.923Z,2.40
2022-09-11T21:00:46.891Z,2.40
2022-09-11T21:03:13.725Z,2.10
2022-09-11T21:05:40.508Z,2.40
2022-09-11T21:08:07.358Z,2.13
2022-09-11T21:10:37.142Z,2.33
2022-09-11T21:13:04.138Z,2.27
2022-09-11T21:15:30.977Z,2.10
2022-09-11T21:17:57.671Z,2.30
2022-09-11T21:20:24.568Z,2.07
2022-09-11T21:22:51.627Z,2.30
2022-09-11T21:25:18.722Z,2.00
2022-09-11T21:27:47.323Z,2.33
2022-09-11T21:30:14.300Z,1.87
2022-09-11T21:32:41.157Z,2.10
2022-09-11T21:35:08.096Z,2.33
2022-09-11T21:37:34.811Z,2.10
2022-09-11T21:40:01.737Z,2.23
2022-09-11T21:42:28.521Z,1.97
2022-09-11T21:44:55.257Z,2.17
2022-09-11T21:47:21.982Z,2.10
2022-09-11T21:49:48.872Z,2.17
2022-09-11T21:52:15.733Z,2.40
2022-09-11T21:54:42.570Z,2.30
2022-09-11T21:59:54.656Z,2.10
2022-09-11T22:02:21.419Z,2.20
2022-09-11T22:04:48.099Z,2.10
2022-09-11T22:07:16.401Z,2.23
2022-09-11T22:09:47.356Z,2.50
2022-09-11T22:12:14.302Z,2.03
2022-09-11T22:14:40.955Z,2.17
2022-09-11T22:19:51.824Z,2.50
2022-09-11T22:22:18.728Z,2.53
2022-09-11T22:24:45.516Z,2.47
2022-09-11T22:27:12.197Z,1.93
2022-09-11T22:29:39.204Z,2.10
2022-09-11T22:32:06.250Z,2.23
2022-09-11T22:34:35.838Z,1.97
2022-09-11T22:37:02.590Z,2.30
2022-09-11T22:39:29.399Z,2.00
2022-09-11T22:41:56.077Z,2.03
2022-09-11T22:44:22.812Z,2.10
2022-09-11T22:46:49.396Z,2.17
2022-09-11T22:49:16.132Z,2.10
2022-09-11T22:51:42.873Z,1.90
2022-09-11T22:54:12.368Z,2.67
2022-09-11T22:56:39.008Z,2.37
2022-09-11T22:59:05.831Z,1.93
2022-09-11T23:01:32.531Z,2.00
2022-09-11T23:03:59.224Z,2.03
2022-09-11T23:06:44.293Z,2.20
2022-09-11T23:09:12.837Z,2.17
2022-09-11T23:11:39.714Z,2.10
2022-09-11T23:14:10.486Z,2.07
2022-09-11T23:16:40.654Z,2.10
2022-09-11T23:19:07.414Z,2.30
2022-09-11T23:21:35.247Z,2.40
2022-09-11T23:24:02.052Z,2.17
2022-09-11T23:26:29.090Z,2.10
2022-09-11T23:28:55.679Z,2.10
2022-09-11T23:31:25.154Z,2.47
2022-09-11T23:33:52.208Z,2.30
2022-09-11T23:36:18.875Z,2.30
2022-09-11T23:38:48.865Z,2.10
2022-09-11T23:41:15.692Z,2.37
2022-09-11T23:43:42.358Z,2.33
2022-09-11T23:46:09.121Z,2.00
2022-09-11T23:48:35.813Z,2.20
2022-09-11T23:51:02.551Z,2.00
2022-09-11T23:53:29.340Z,2.20
2022-09-11T23:55:56.559Z,2.30
2022-09-11T23:58:23.234Z,2.10
