createdAt,value
2019-03-16T17:05:01.467Z,972.95
2019-03-16T17:10:01.890Z,973.11
2019-03-16T17:15:01.059Z,973.17
2019-03-16T17:20:01.699Z,973.26
2019-03-16T17:25:01.048Z,973.18
2019-03-16T17:30:01.505Z,973.36
2019-03-16T17:35:01.064Z,973.46
2019-03-16T17:40:01.513Z,973.43
2019-03-16T17:45:01.508Z,973.42
2019-03-16T17:50:01.682Z,973.43
2019-03-16T17:55:01.483Z,973.48
2019-03-16T18:00:01.696Z,973.41
2019-03-16T18:05:01.047Z,973.46
2019-03-16T18:10:01.525Z,973.49
2019-03-16T18:15:01.060Z,973.56
2019-03-16T18:20:01.524Z,973.58
2019-03-16T18:25:01.053Z,973.72
2019-03-16T18:30:01.696Z,973.70
2019-03-16T18:35:01.030Z,973.71
2019-03-16T18:40:01.731Z,973.80
2019-03-16T18:45:01.029Z,973.79
2019-03-16T18:50:01.538Z,973.90
2019-03-16T18:55:01.037Z,973.86
2019-03-16T19:00:01.721Z,973.88
2019-03-16T19:05:01.189Z,973.79
2019-03-16T19:10:02.336Z,973.90
2019-03-16T19:15:01.198Z,973.76
2019-03-16T19:20:01.594Z,973.81
2019-03-16T19:25:01.075Z,973.87
2019-03-16T19:30:01.599Z,974.00
2019-03-16T19:35:01.055Z,973.88
2019-03-16T19:40:01.593Z,974.03
2019-03-16T19:45:01.453Z,974.00
2019-03-16T19:50:01.621Z,973.96
2019-03-16T19:55:01.116Z,973.92
2019-03-16T20:00:01.719Z,973.96
2019-03-16T20:05:01.757Z,973.83
2019-03-16T20:10:01.648Z,973.93
2019-03-16T20:15:01.084Z,973.80
2019-03-16T20:20:01.656Z,973.94
2019-03-16T20:25:01.081Z,973.85
2019-03-16T20:30:01.593Z,973.81
2019-03-16T20:35:01.119Z,973.80
2019-03-16T20:40:01.711Z,973.96
2019-03-16T20:45:01.168Z,974.28
2019-03-16T20:50:01.737Z,973.93
2019-03-16T20:55:01.086Z,973.67
2019-03-16T21:00:01.635Z,973.98
2019-03-16T21:05:01.150Z,973.67
2019-03-16T21:10:01.658Z,973.80
2019-03-16T21:15:01.812Z,973.70
2019-03-16T21:20:01.749Z,973.87
2019-03-16T21:25:01.106Z,973.83
2019-03-16T21:30:01.758Z,973.75
2019-03-16T21:35:01.100Z,973.67
2019-03-16T21:40:01.637Z,973.66
2019-03-16T21:45:01.124Z,973.81
2019-03-16T21:50:01.722Z,973.85
2019-03-16T21:55:01.189Z,973.79
2019-03-16T22:00:01.798Z,973.60
2019-03-16T22:05:01.102Z,973.62
2019-03-16T22:10:01.727Z,973.61
2019-03-16T22:15:01.061Z,973.53
2019-03-16T22:20:01.721Z,973.50
2019-03-16T22:25:01.087Z,973.58
2019-03-16T22:30:01.777Z,973.63
2019-03-16T22:35:01.068Z,973.55
2019-03-16T22:40:01.741Z,973.55
2019-03-16T22:45:01.540Z,973.45
2019-03-16T22:50:01.656Z,973.47
2019-03-16T22:55:01.394Z,973.42
2019-03-16T23:00:01.685Z,973.40
2019-03-16T23:05:01.057Z,973.40
2019-03-16T23:10:01.841Z,973.34
2019-03-16T23:15:01.115Z,973.19
2019-03-16T23:20:01.667Z,973.27
2019-03-16T23:25:01.100Z,973.22
2019-03-16T23:30:01.691Z,973.09
2019-03-16T23:35:01.101Z,973.22
2019-03-16T23:40:01.732Z,973.24
2019-03-16T23:45:01.502Z,973.10
2019-03-16T23:50:01.722Z,973.04
2019-03-16T23:55:01.103Z,973.07
