createdAt,value
2022-12-14T00:01:27.174Z,99130.88
2022-12-14T00:03:55.576Z,99122.47
2022-12-14T00:06:26.299Z,99116.72
2022-12-14T00:08:55.673Z,99110.75
2022-12-14T00:11:23.492Z,99098.88
2022-12-14T00:13:52.654Z,99114.69
2022-12-14T00:16:21.053Z,99115.91
2022-12-14T00:18:52.305Z,99111.72
2022-12-14T00:21:20.562Z,99111.34
2022-12-14T00:23:51.223Z,99111.88
2022-12-14T00:26:20.960Z,99085.63
2022-12-14T00:28:50.031Z,99081.13
2022-12-14T00:31:17.754Z,99085.47
2022-12-14T00:33:45.638Z,99087.72
2022-12-14T00:36:14.963Z,99077.13
2022-12-14T00:38:42.848Z,99059.66
2022-12-14T00:41:12.331Z,99083.81
2022-12-14T00:43:40.119Z,99078.09
2022-12-14T00:46:07.845Z,99074.56
2022-12-14T00:48:35.547Z,99064.06
2022-12-14T00:51:03.414Z,99062.41
2022-12-14T00:53:31.054Z,99058.44
2022-12-14T00:55:58.524Z,99057.81
2022-12-14T00:58:27.843Z,99041.00
2022-12-14T01:01:02.620Z,99053.56
2022-12-14T01:03:30.721Z,99054.94
2022-12-14T01:05:59.159Z,99050.69
2022-12-14T01:08:26.922Z,99052.28
2022-12-14T01:10:54.401Z,99045.16
2022-12-14T01:13:21.898Z,99047.81
2022-12-14T01:15:50.753Z,99048.41
2022-12-14T01:18:18.844Z,99047.81
2022-12-14T01:20:46.282Z,99045.69
2022-12-14T01:23:13.704Z,99042.75
2022-12-14T01:25:41.156Z,99030.75
2022-12-14T01:28:08.600Z,99022.00
2022-12-14T01:30:36.093Z,99040.28
2022-12-14T01:33:04.950Z,99033.78
2022-12-14T01:35:34.525Z,99034.31
2022-12-14T01:38:02.048Z,99033.97
2022-12-14T01:40:29.509Z,99024.03
2022-12-14T01:42:56.967Z,99014.03
2022-12-14T01:45:24.687Z,99021.84
2022-12-14T01:47:54.403Z,99024.66
2022-12-14T01:50:27.652Z,99015.09
2022-12-14T01:52:58.053Z,99016.66
2022-12-14T01:55:27.949Z,99006.28
2022-12-14T01:57:59.259Z,99015.56
2022-12-14T02:00:26.718Z,98999.75
2022-12-14T02:02:57.808Z,99010.28
2022-12-14T02:05:28.662Z,98989.94
2022-12-14T02:07:56.594Z,98993.69
2022-12-14T02:10:26.352Z,98990.81
2022-12-14T02:12:58.355Z,98988.16
2022-12-14T02:15:26.065Z,98982.97
2022-12-14T02:17:53.773Z,98978.16
2022-12-14T02:20:22.098Z,98982.63
2022-12-14T02:23:30.794Z,98977.69
2022-12-14T02:26:48.732Z,98969.06
2022-12-14T02:29:36.803Z,98976.16
2022-12-14T02:32:42.172Z,98971.44
2022-12-14T02:35:14.561Z,98968.63
2022-12-14T02:37:47.219Z,98968.03
2022-12-14T02:40:22.769Z,98966.25
2022-12-14T02:42:57.822Z,98968.25
2022-12-14T02:45:33.757Z,98968.66
2022-12-14T02:48:02.754Z,98960.59
2022-12-14T02:50:34.503Z,98964.69
2022-12-14T02:53:05.263Z,98960.00
2022-12-14T02:55:35.879Z,98948.53
2022-12-14T02:58:05.723Z,98953.75
2022-12-14T03:00:36.157Z,98950.53
2022-12-14T03:03:05.610Z,98952.88
2022-12-14T03:05:33.869Z,98934.97
2022-12-14T03:08:03.907Z,98940.00
2022-12-14T03:10:37.575Z,98945.28
2022-12-14T03:13:10.470Z,98943.09
2022-12-14T03:15:41.379Z,98942.22
2022-12-14T03:18:09.321Z,98941.16
2022-12-14T03:20:38.376Z,98938.88
2022-12-14T03:23:08.711Z,98934.91
2022-12-14T03:25:42.421Z,98928.63
2022-12-14T03:28:13.031Z,98924.56
2022-12-14T03:31:00.018Z,98925.22
2022-12-14T03:33:29.298Z,98924.38
2022-12-14T03:35:59.397Z,98916.97
2022-12-14T03:38:32.459Z,98906.97
2022-12-14T03:41:05.211Z,98912.91
2022-12-14T03:43:37.145Z,98907.06
2022-12-14T03:46:09.324Z,98903.91
2022-12-14T03:48:40.790Z,98894.81
2022-12-14T03:51:14.572Z,98902.34
2022-12-14T03:53:47.703Z,98892.09
2022-12-14T03:56:18.823Z,98894.47
2022-12-14T03:58:57.027Z,98892.28
2022-12-14T04:01:34.263Z,98879.13
2022-12-14T04:04:05.067Z,98885.31
2022-12-14T04:06:39.243Z,98876.25
2022-12-14T04:09:17.572Z,98875.00
2022-12-14T04:12:08.042Z,98868.84
2022-12-14T04:14:55.075Z,98870.09
2022-12-14T04:17:45.043Z,98865.13
2022-12-14T04:20:16.981Z,98854.50
2022-12-14T04:22:47.907Z,98858.06
2022-12-14T04:25:35.471Z,98864.91
2022-12-14T04:28:06.204Z,98830.63
2022-12-14T04:30:34.543Z,98854.06
2022-12-14T04:33:26.668Z,98854.59
2022-12-14T04:35:56.601Z,98842.38
2022-12-14T04:38:30.200Z,98808.19
2022-12-14T04:40:59.643Z,98832.34
2022-12-14T04:43:29.764Z,98832.75
2022-12-14T04:46:02.044Z,98828.78
2022-12-14T04:48:36.676Z,98828.56
2022-12-14T04:51:07.116Z,98837.38
2022-12-14T04:53:35.655Z,98830.03
2022-12-14T04:56:11.051Z,98817.38
2022-12-14T04:58:39.511Z,98830.84
2022-12-14T05:01:23.334Z,98821.78
2022-12-14T05:04:00.085Z,98811.88
2022-12-14T05:06:32.794Z,98817.09
2022-12-14T05:09:09.875Z,98819.94
2022-12-14T05:11:57.200Z,98810.28
2022-12-14T05:14:32.870Z,98812.16
2022-12-14T05:17:05.008Z,98806.84
2022-12-14T05:19:37.173Z,98795.81
2022-12-14T05:22:07.286Z,98804.84
2022-12-14T05:24:34.871Z,98802.56
2022-12-14T05:27:02.348Z,98796.25
2022-12-14T05:29:29.869Z,98796.06
2022-12-14T05:31:57.359Z,98795.97
2022-12-14T05:34:24.983Z,98789.31
2022-12-14T05:36:54.414Z,98786.66
2022-12-14T05:39:21.880Z,98785.16
2022-12-14T05:41:49.444Z,98770.13
2022-12-14T05:44:16.884Z,98776.16
2022-12-14T05:46:44.866Z,98773.72
2022-12-14T05:49:12.720Z,98758.22
2022-12-14T05:51:40.198Z,98772.59
2022-12-14T05:54:09.028Z,98761.16
2022-12-14T05:56:36.493Z,98756.94
2022-12-14T05:59:04.054Z,98752.75
2022-12-14T06:01:31.574Z,98750.50
2022-12-14T06:04:00.157Z,98751.47
2022-12-14T06:06:27.650Z,98736.66
2022-12-14T06:08:55.091Z,98742.16
2022-12-14T06:11:24.422Z,98742.56
2022-12-14T06:13:52.211Z,98742.69
2022-12-14T06:16:22.233Z,98749.41
2022-12-14T06:18:51.803Z,98748.88
2022-12-14T06:21:21.242Z,98740.59
2022-12-14T06:23:49.181Z,98740.38
2022-12-14T06:26:17.463Z,98731.66
2022-12-14T06:28:46.583Z,98733.97
2022-12-14T06:31:16.675Z,98731.69
2022-12-14T06:33:44.836Z,98730.63
2022-12-14T06:36:17.703Z,98728.25
2022-12-14T06:38:45.201Z,98725.75
2022-12-14T06:41:13.253Z,98724.19
2022-12-14T06:43:40.885Z,98720.41
2022-12-14T06:46:15.161Z,98715.59
2022-12-14T06:48:43.800Z,98716.56
2022-12-14T06:51:11.429Z,98714.03
2022-12-14T06:53:39.092Z,98724.50
2022-12-14T06:56:08.313Z,98716.91
2022-12-14T06:58:35.820Z,98710.41
2022-12-14T07:01:04.194Z,98706.13
2022-12-14T07:03:33.164Z,98710.03
2022-12-14T07:06:01.584Z,98707.19
2022-12-14T07:08:30.072Z,98707.25
2022-12-14T07:11:02.142Z,98705.84
2022-12-14T07:13:30.518Z,98703.13
2022-12-14T07:15:59.851Z,98710.25
2022-12-14T07:18:27.567Z,98704.78
2022-12-14T07:20:57.833Z,98653.28
2022-12-14T07:23:28.008Z,98704.38
2022-12-14T07:26:01.957Z,98706.53
2022-12-14T07:28:30.202Z,98702.28
2022-12-14T07:30:58.460Z,98706.75
2022-12-14T07:33:27.286Z,98708.25
2022-12-14T07:36:03.971Z,98705.66
2022-12-14T07:38:31.926Z,98704.19
2022-12-14T07:41:06.201Z,98701.88
2022-12-14T07:43:33.912Z,98701.31
2022-12-14T07:46:02.698Z,98697.50
2022-12-14T07:48:30.540Z,98707.97
2022-12-14T07:51:04.034Z,98700.59
2022-12-14T07:53:31.717Z,98701.47
2022-12-14T07:56:03.118Z,98695.81
2022-12-14T07:58:30.553Z,98699.72
2022-12-14T08:01:08.805Z,98692.69
2022-12-14T08:03:36.905Z,98695.19
2022-12-14T08:06:07.313Z,98696.38
2022-12-14T08:08:35.383Z,98685.63
2022-12-14T08:11:03.525Z,98690.50
2022-12-14T08:13:32.009Z,98687.56
2022-12-14T08:16:03.257Z,98688.25
2022-12-14T08:18:31.048Z,98682.31
2022-12-14T08:20:58.557Z,98687.84
2022-12-14T08:23:27.922Z,98693.31
2022-12-14T08:25:55.804Z,98686.59
2022-12-14T08:28:27.168Z,98691.25
2022-12-14T08:30:54.689Z,98690.25
2022-12-14T08:33:22.438Z,98690.25
2022-12-14T08:35:50.151Z,98684.38
2022-12-14T08:38:18.392Z,98687.66
2022-12-14T08:40:47.238Z,98688.91
2022-12-14T08:43:14.675Z,98687.03
2022-12-14T08:45:42.181Z,98693.84
2022-12-14T08:48:09.743Z,98692.50
2022-12-14T08:50:37.239Z,98698.25
2022-12-14T08:53:04.693Z,98696.41
2022-12-14T08:55:38.277Z,98697.81
2022-12-14T08:58:07.693Z,98698.31
2022-12-14T09:00:35.239Z,98696.97
2022-12-14T09:03:03.864Z,98694.13
2022-12-14T09:05:31.434Z,98686.94
2022-12-14T09:07:58.979Z,98692.50
2022-12-14T09:10:26.441Z,98695.69
2022-12-14T09:12:53.956Z,98692.53
2022-12-14T09:15:22.901Z,98687.78
2022-12-14T09:17:50.825Z,98689.69
2022-12-14T09:20:18.959Z,98691.72
2022-12-14T09:22:46.414Z,98690.28
2022-12-14T09:25:13.887Z,98683.69
2022-12-14T09:27:41.312Z,98698.53
2022-12-14T09:30:09.735Z,98693.34
2022-12-14T09:32:40.026Z,98689.91
2022-12-14T09:35:08.311Z,98689.81
2022-12-14T09:37:35.862Z,98695.38
2022-12-14T09:40:03.352Z,98704.34
2022-12-14T09:42:42.817Z,98694.06
2022-12-14T09:45:17.257Z,98679.19
2022-12-14T09:47:51.919Z,98681.19
2022-12-14T09:50:21.891Z,98691.81
2022-12-14T09:52:52.019Z,98690.28
2022-12-14T09:55:21.709Z,98688.75
2022-12-14T09:57:51.373Z,98694.41
2022-12-14T10:00:20.528Z,98693.34
2022-12-14T10:03:06.093Z,98698.31
2022-12-14T10:05:48.756Z,98686.50
2022-12-14T10:08:21.753Z,98690.47
2022-12-14T10:10:56.991Z,98686.94
2022-12-14T10:13:34.285Z,98686.50
2022-12-14T10:16:11.756Z,98681.31
2022-12-14T10:19:00.470Z,98673.28
2022-12-14T10:21:39.074Z,98684.75
2022-12-14T10:24:07.433Z,98679.63
2022-12-14T10:26:38.352Z,98666.34
2022-12-14T10:29:12.047Z,98676.47
2022-12-14T10:31:42.242Z,98679.28
2022-12-14T10:34:18.711Z,98672.56
2022-12-14T10:36:53.839Z,98671.97
2022-12-14T10:39:34.575Z,98667.25
2022-12-14T10:42:05.525Z,98672.66
2022-12-14T10:44:39.011Z,98674.03
2022-12-14T10:47:15.244Z,98663.63
2022-12-14T10:49:49.805Z,98664.66
2022-12-14T10:52:20.928Z,98645.56
2022-12-14T10:54:50.788Z,98638.84
2022-12-14T10:57:19.086Z,98639.78
2022-12-14T11:00:03.319Z,98644.34
2022-12-14T11:02:36.423Z,98646.13
2022-12-14T11:05:16.711Z,98634.28
2022-12-14T11:07:45.699Z,98638.63
2022-12-14T11:10:17.893Z,98628.78
2022-12-14T11:12:58.256Z,98626.06
2022-12-14T11:15:29.179Z,98627.50
2022-12-14T11:18:02.708Z,98630.00
2022-12-14T11:20:32.368Z,98621.81
2022-12-14T11:23:07.633Z,98627.97
2022-12-14T11:25:38.157Z,98625.31
2022-12-14T11:28:16.856Z,98617.81
2022-12-14T11:30:53.711Z,98610.28
2022-12-14T11:33:21.269Z,98602.84
2022-12-14T11:35:52.355Z,98610.28
2022-12-14T11:38:20.064Z,98603.06
2022-12-14T11:40:48.255Z,98607.81
2022-12-14T11:43:25.139Z,98599.00
2022-12-14T11:45:52.833Z,98603.34
2022-12-14T11:48:22.065Z,98593.19
2022-12-14T11:50:53.052Z,98586.59
2022-12-14T11:53:22.339Z,98584.66
2022-12-14T11:55:53.640Z,98588.53
2022-12-14T11:58:23.612Z,98588.94
2022-12-14T12:00:52.682Z,98581.47
2022-12-14T12:03:24.536Z,98581.84
2022-12-14T12:05:54.594Z,98583.69
2022-12-14T12:08:24.821Z,98583.56
2022-12-14T12:10:54.621Z,98577.97
2022-12-14T12:13:25.399Z,98583.50
2022-12-14T12:15:55.424Z,98584.88
2022-12-14T12:18:26.852Z,98578.28
2022-12-14T12:21:00.190Z,98583.25
2022-12-14T12:23:32.665Z,98578.88
2022-12-14T12:26:01.388Z,98587.16
2022-12-14T12:28:31.284Z,98573.38
2022-12-14T12:31:06.045Z,98565.22
2022-12-14T12:33:42.320Z,98571.03
2022-12-14T12:36:11.364Z,98575.63
2022-12-14T12:38:50.409Z,98582.31
2022-12-14T12:41:26.990Z,98586.69
2022-12-14T12:43:56.805Z,98580.81
2022-12-14T12:46:28.408Z,98579.53
2022-12-14T12:49:00.985Z,98584.88
2022-12-14T12:51:32.228Z,98589.94
2022-12-14T12:54:02.544Z,98582.28
2022-12-14T12:56:40.008Z,98578.19
2022-12-14T12:59:07.916Z,98576.06
2022-12-14T13:01:38.260Z,98582.75
2022-12-14T13:04:10.177Z,98573.53
2022-12-14T13:06:42.661Z,98573.09
2022-12-14T13:09:17.443Z,98570.47
2022-12-14T13:11:44.953Z,98578.03
2022-12-14T13:14:19.117Z,98579.69
2022-12-14T13:16:48.785Z,98584.34
2022-12-14T13:22:25.863Z,98586.19
2022-12-14T13:24:58.930Z,98587.84
2022-12-14T13:27:41.981Z,98579.97
2022-12-14T13:30:40.607Z,98583.72
2022-12-14T13:33:20.122Z,98582.03
2022-12-14T13:36:05.657Z,98571.47
2022-12-14T13:38:49.124Z,98577.78
2022-12-14T13:41:27.167Z,98575.84
2022-12-14T13:44:14.092Z,98578.47
2022-12-14T13:46:42.039Z,98572.84
2022-12-14T13:49:18.657Z,98572.28
2022-12-14T13:51:50.362Z,98577.50
2022-12-14T13:54:22.777Z,98584.81
2022-12-14T13:56:50.308Z,98576.16
2022-12-14T13:59:27.788Z,98584.69
2022-12-14T14:01:58.248Z,98587.50
2022-12-14T14:04:27.159Z,98576.00
2022-12-14T14:06:55.066Z,98583.38
2022-12-14T14:09:51.876Z,98591.22
2022-12-14T14:12:39.605Z,98584.06
2022-12-14T14:15:27.416Z,98584.50
2022-12-14T14:17:55.326Z,98569.09
2022-12-14T14:20:38.797Z,98581.03
2022-12-14T14:23:27.764Z,98578.16
2022-12-14T14:26:13.468Z,98585.41
2022-12-14T14:28:41.019Z,98590.03
2022-12-14T14:31:08.622Z,98591.38
2022-12-14T14:33:46.778Z,98596.28
2022-12-14T14:36:22.002Z,98591.78
2022-12-14T14:38:49.765Z,98598.78
2022-12-14T14:41:23.799Z,98604.81
2022-12-14T14:43:52.594Z,98598.47
2022-12-14T14:46:33.655Z,98599.50
2022-12-14T14:49:01.243Z,98604.59
2022-12-14T14:51:30.721Z,98603.31
2022-12-14T14:57:36.661Z,98612.88
2022-12-14T15:00:06.675Z,98611.69
2022-12-14T15:02:35.316Z,98606.81
2022-12-14T15:05:40.992Z,98618.88
2022-12-14T15:07:54.840Z,98624.13
2022-12-14T15:10:27.857Z,98617.50
2022-12-14T15:13:00.935Z,98626.41
2022-12-14T15:15:34.718Z,98627.53
2022-12-14T15:18:15.715Z,98630.13
2022-12-14T15:20:54.264Z,98621.34
2022-12-14T15:23:22.125Z,98633.16
2022-12-14T15:25:56.943Z,98638.81
2022-12-14T15:28:27.979Z,98626.88
2022-12-14T15:30:57.797Z,98645.41
2022-12-14T15:33:27.823Z,98644.94
2022-12-14T15:36:03.200Z,98643.63
2022-12-14T15:38:32.987Z,98648.47
2022-12-14T15:41:02.572Z,98645.00
2022-12-14T15:43:32.155Z,98637.84
2022-12-14T15:46:04.563Z,98651.97
2022-12-14T15:48:34.270Z,98638.91
2022-12-14T15:51:03.950Z,98648.78
2022-12-14T15:53:33.884Z,98650.94
2022-12-14T15:56:08.230Z,98657.19
2022-12-14T15:58:40.531Z,98653.47
2022-12-14T16:01:13.029Z,98654.78
2022-12-14T16:03:42.561Z,98652.97
2022-12-14T16:06:10.660Z,98633.38
2022-12-14T16:08:40.804Z,98652.88
2022-12-14T16:11:14.046Z,98649.38
2022-12-14T16:13:43.687Z,98653.91
2022-12-14T16:16:12.602Z,98655.78
2022-12-14T16:18:40.820Z,98661.41
2022-12-14T16:21:10.588Z,98655.91
2022-12-14T16:23:44.867Z,98654.81
2022-12-14T16:26:23.400Z,98659.72
2022-12-14T16:29:07.647Z,98647.25
2022-12-14T16:31:35.233Z,98653.66
2022-12-14T16:34:16.812Z,98659.00
2022-12-14T16:36:56.284Z,98654.78
2022-12-14T16:39:35.378Z,98658.25
2022-12-14T16:42:04.908Z,98662.44
2022-12-14T16:44:38.284Z,98661.63
2022-12-14T16:47:28.526Z,98669.09
2022-12-14T16:49:57.636Z,98666.13
2022-12-14T16:52:28.140Z,98665.13
2022-12-14T16:55:11.728Z,98664.16
2022-12-14T16:57:40.187Z,98663.56
2022-12-14T17:00:20.917Z,98664.69
2022-12-14T17:02:55.128Z,98669.41
2022-12-14T17:05:23.407Z,98675.00
2022-12-14T17:07:51.080Z,98666.03
2022-12-14T17:10:20.482Z,98684.56
2022-12-14T17:12:49.028Z,98689.59
2022-12-14T17:15:20.137Z,98691.75
2022-12-14T17:17:49.548Z,98686.84
2022-12-14T17:20:22.418Z,98701.22
2022-12-14T17:22:50.695Z,98675.81
2022-12-14T17:25:18.741Z,98699.53
2022-12-14T17:27:46.617Z,98695.63
2022-12-14T17:30:20.028Z,98703.94
2022-12-14T17:32:48.360Z,98701.84
2022-12-14T17:35:17.593Z,98698.38
2022-12-14T17:37:45.119Z,98703.94
2022-12-14T17:40:13.319Z,98710.97
2022-12-14T17:42:41.841Z,98705.25
2022-12-14T17:45:19.915Z,98708.53
2022-12-14T17:47:47.385Z,98709.91
2022-12-14T17:50:15.959Z,98715.59
2022-12-14T17:52:44.110Z,98707.69
2022-12-14T17:55:18.268Z,98710.44
2022-12-14T17:57:45.819Z,98717.91
2022-12-14T18:00:34.747Z,98714.63
2022-12-14T18:03:04.843Z,98711.59
2022-12-14T18:05:33.220Z,98717.00
2022-12-14T18:08:00.717Z,98719.53
2022-12-14T18:10:28.795Z,98722.50
2022-12-14T18:12:56.478Z,98719.84
2022-12-14T18:15:26.977Z,98722.69
2022-12-14T18:17:54.628Z,98706.19
2022-12-14T18:20:24.797Z,98721.31
2022-12-14T18:22:52.735Z,98717.63
2022-12-14T18:25:31.584Z,98726.13
2022-12-14T18:28:00.044Z,98738.16
2022-12-14T18:30:29.969Z,98735.22
2022-12-14T18:33:00.910Z,98736.28
2022-12-14T18:35:32.075Z,98740.53
2022-12-14T18:37:59.599Z,98737.78
2022-12-14T18:40:28.710Z,98732.13
2022-12-14T18:42:56.240Z,98729.97
2022-12-14T18:45:26.343Z,98732.22
2022-12-14T18:47:55.000Z,98743.81
2022-12-14T18:50:23.055Z,98748.84
2022-12-14T18:52:52.082Z,98748.50
2022-12-14T18:55:21.420Z,98743.00
2022-12-14T18:57:51.027Z,98748.25
2022-12-14T19:00:20.733Z,98741.72
2022-12-14T19:02:49.851Z,98750.13
2022-12-14T19:05:20.825Z,98750.06
2022-12-14T19:07:51.668Z,98749.72
2022-12-14T19:10:21.355Z,98752.00
2022-12-14T19:12:49.436Z,98758.16
2022-12-14T19:15:18.744Z,98754.00
2022-12-14T19:17:46.711Z,98755.00
2022-12-14T19:20:16.226Z,98766.94
2022-12-14T19:22:44.053Z,98777.81
2022-12-14T19:25:13.331Z,98770.66
2022-12-14T19:30:28.455Z,98761.06
2022-12-14T19:32:57.172Z,98763.19
2022-12-14T19:35:25.248Z,98760.19
2022-12-14T19:37:52.906Z,98762.75
2022-12-14T19:40:21.782Z,98763.09
2022-12-14T19:42:50.333Z,98765.25
2022-12-14T19:45:18.040Z,98771.75
2022-12-14T19:47:45.492Z,98768.31
2022-12-14T19:50:14.566Z,98771.72
2022-12-14T19:52:42.356Z,98771.91
2022-12-14T19:55:11.006Z,98771.72
2022-12-14T19:57:40.741Z,98776.78
2022-12-14T20:00:09.992Z,98765.22
2022-12-14T20:02:37.782Z,98764.78
2022-12-14T20:05:06.336Z,98777.13
2022-12-14T20:07:36.337Z,98773.06
2022-12-14T20:10:08.281Z,98781.09
2022-12-14T20:12:35.750Z,98782.97
2022-12-14T20:15:05.078Z,98779.22
2022-12-14T20:17:32.583Z,98767.31
2022-12-14T20:20:00.130Z,98773.69
2022-12-14T20:22:27.637Z,98780.81
2022-12-14T20:24:55.140Z,98785.69
2022-12-14T20:27:22.643Z,98781.13
2022-12-14T20:29:50.204Z,98791.94
2022-12-14T20:32:19.136Z,98787.47
2022-12-14T20:34:46.822Z,98795.53
2022-12-14T20:37:14.298Z,98791.19
2022-12-14T20:39:41.791Z,98805.25
2022-12-14T20:42:09.370Z,98787.97
2022-12-14T20:44:36.804Z,98794.91
2022-12-14T20:47:04.327Z,98800.34
2022-12-14T20:49:33.223Z,98809.66
2022-12-14T20:52:00.683Z,98813.81
2022-12-14T20:54:29.259Z,98830.78
2022-12-14T20:56:56.774Z,98820.94
2022-12-14T20:59:24.476Z,98822.25
2022-12-14T21:01:55.869Z,98835.22
2022-12-14T21:04:24.093Z,98838.44
2022-12-14T21:06:52.982Z,98830.88
2022-12-14T21:09:20.421Z,98830.31
2022-12-14T21:12:07.412Z,98836.84
2022-12-14T21:14:36.807Z,98840.50
2022-12-14T21:17:05.327Z,98846.53
2022-12-14T21:19:35.329Z,98853.81
2022-12-14T21:22:04.792Z,98861.88
2022-12-14T21:27:21.717Z,98866.38
2022-12-14T21:29:49.709Z,98856.25
2022-12-14T21:32:18.213Z,98864.78
2022-12-14T21:34:46.280Z,98854.78
2022-12-14T21:37:15.475Z,98858.94
2022-12-14T21:39:46.325Z,98858.88
2022-12-14T21:42:20.410Z,98857.69
2022-12-14T21:44:49.651Z,98861.22
2022-12-14T21:47:18.676Z,98862.66
2022-12-14T21:49:48.005Z,98858.22
2022-12-14T21:52:18.316Z,98861.03
2022-12-14T21:54:46.072Z,98867.47
2022-12-14T21:57:32.447Z,98866.41
2022-12-14T22:00:00.137Z,98870.13
2022-12-14T22:02:28.138Z,98855.72
2022-12-14T22:04:56.801Z,98852.88
2022-12-14T22:07:31.373Z,98860.53
2022-12-14T22:09:58.980Z,98846.34
2022-12-14T22:12:26.722Z,98861.69
2022-12-14T22:14:54.229Z,98859.34
2022-12-14T22:17:21.877Z,98861.69
2022-12-14T22:19:50.690Z,98870.84
2022-12-14T22:22:18.490Z,98866.06
2022-12-14T22:24:49.323Z,98864.88
2022-12-14T22:27:17.029Z,98877.56
2022-12-14T22:29:44.469Z,98881.41
2022-12-14T22:32:12.578Z,98869.72
2022-12-14T22:34:40.117Z,98855.00
2022-12-14T22:37:07.676Z,98865.22
2022-12-14T22:39:35.888Z,98860.44
2022-12-14T22:42:04.744Z,98867.97
2022-12-14T22:44:32.358Z,98873.97
2022-12-14T22:46:59.853Z,98863.06
2022-12-14T22:49:27.313Z,98871.34
2022-12-14T22:51:54.742Z,98878.13
2022-12-14T22:54:24.288Z,98885.69
2022-12-14T22:56:55.371Z,98890.25
2022-12-14T22:59:26.724Z,98879.03
2022-12-14T23:01:54.472Z,98883.94
2022-12-14T23:04:22.026Z,98885.56
2022-12-14T23:06:49.543Z,98882.88
2022-12-14T23:09:34.676Z,98887.25
2022-12-14T23:12:21.934Z,98898.16
2022-12-14T23:15:08.792Z,98902.19
2022-12-14T23:17:54.022Z,98902.41
2022-12-14T23:20:39.134Z,98896.69
2022-12-14T23:23:24.516Z,98906.44
2022-12-14T23:26:09.417Z,98900.72
2022-12-14T23:28:54.640Z,98903.31
2022-12-14T23:31:41.002Z,98917.00
2022-12-14T23:34:25.965Z,98914.28
2022-12-14T23:37:13.829Z,98924.06
2022-12-14T23:40:03.227Z,98925.59
2022-12-14T23:42:47.949Z,98924.16
2022-12-14T23:45:33.420Z,98920.00
2022-12-14T23:48:19.651Z,98920.53
2022-12-14T23:51:04.567Z,98916.91
2022-12-14T23:53:49.973Z,98913.16
2022-12-14T23:56:35.320Z,98916.50
2022-12-14T23:59:22.690Z,98925.53
