createdAt,value
2018-01-20T00:02:06.441Z,5.20
2018-01-20T00:04:32.857Z,3.53
2018-01-20T00:06:59.250Z,4.95
2018-01-20T00:09:37.832Z,4.27
2018-01-20T00:12:04.253Z,4.30
2018-01-20T00:14:30.697Z,3.33
2018-01-20T00:16:57.091Z,3.28
2018-01-20T00:19:23.478Z,3.10
2018-01-20T00:21:49.861Z,3.42
2018-01-20T00:24:16.969Z,3.70
2018-01-20T00:26:43.386Z,3.50
2018-01-20T00:29:09.782Z,4.12
2018-01-20T00:31:36.911Z,4.20
2018-01-20T00:34:03.318Z,3.95
2018-01-20T00:36:29.690Z,4.43
2018-01-20T00:38:56.806Z,3.75
2018-01-20T00:41:23.188Z,4.95
2018-01-20T00:43:49.587Z,4.47
2018-01-20T00:46:16.725Z,4.68
2018-01-20T00:48:43.135Z,4.75
2018-01-20T00:51:09.505Z,5.45
2018-01-20T00:53:35.894Z,4.72
2018-01-20T00:56:02.267Z,5.37
2018-01-20T00:58:28.653Z,4.95
2018-01-20T01:00:55.034Z,4.80
2018-01-20T01:03:21.430Z,4.85
2018-01-20T01:05:47.838Z,5.50
2018-01-20T01:08:14.235Z,5.43
2018-01-20T01:10:41.371Z,5.03
2018-01-20T01:13:07.761Z,4.70
2018-01-20T01:15:34.142Z,4.70
2018-01-20T01:18:01.440Z,4.35
2018-01-20T01:20:27.838Z,3.95
2018-01-20T01:22:54.959Z,4.95
2018-01-20T01:25:21.368Z,5.10
2018-01-20T01:27:48.095Z,4.93
2018-01-20T01:30:14.498Z,4.93
2018-01-20T01:32:41.630Z,5.10
2018-01-20T01:35:08.060Z,4.10
2018-01-20T01:37:35.273Z,4.47
2018-01-20T01:40:01.653Z,5.32
2018-01-20T01:42:28.791Z,5.47
2018-01-20T01:44:55.190Z,5.17
2018-01-20T01:47:21.563Z,5.93
2018-01-20T01:49:48.733Z,5.25
2018-01-20T01:52:15.123Z,5.40
2018-01-20T01:54:41.529Z,4.77
2018-01-20T01:57:08.031Z,4.70
2018-01-20T01:59:35.156Z,5.03
2018-01-20T02:02:02.311Z,5.60
2018-01-20T02:04:29.464Z,4.40
2018-01-20T02:06:56.574Z,4.60
2018-01-20T02:09:22.975Z,4.83
2018-01-20T02:11:49.361Z,5.05
2018-01-20T02:14:16.502Z,6.18
2018-01-20T02:16:42.940Z,6.30
2018-01-20T02:19:09.338Z,7.30
2018-01-20T02:21:35.724Z,5.83
2018-01-20T02:24:03.010Z,5.77
2018-01-20T02:26:29.719Z,5.77
2018-01-20T02:28:56.839Z,6.00
2018-01-20T02:31:23.243Z,5.33
2018-01-20T02:33:49.638Z,5.40
2018-01-20T02:36:16.020Z,5.27
2018-01-20T02:38:42.437Z,7.33
2018-01-20T02:41:08.798Z,5.80
2018-01-20T02:43:35.283Z,5.47
2018-01-20T02:46:01.709Z,6.47
2018-01-20T02:48:28.087Z,6.90
2018-01-20T02:50:54.471Z,9.87
2018-01-20T02:53:20.859Z,10.77
2018-01-20T02:55:47.230Z,9.80
2018-01-20T02:58:14.383Z,10.60
2018-01-20T03:00:40.758Z,10.20
2018-01-20T03:03:07.138Z,11.17
2018-01-20T03:05:34.268Z,9.87
2018-01-20T03:08:01.375Z,9.97
2018-01-20T03:10:27.748Z,10.00
2018-01-20T03:12:54.125Z,9.97
2018-01-20T03:15:20.523Z,9.90
2018-01-20T03:17:47.656Z,11.17
2018-01-20T03:20:14.798Z,10.07
2018-01-20T03:22:41.179Z,9.20
2018-01-20T03:25:07.678Z,8.80
2018-01-20T03:27:34.876Z,8.80
2018-01-20T03:30:01.306Z,9.10
2018-01-20T03:32:27.754Z,9.20
2018-01-20T03:34:54.295Z,9.70
2018-01-20T03:37:20.771Z,8.70
2018-01-20T03:39:47.185Z,9.30
2018-01-20T03:42:13.624Z,7.20
2018-01-20T03:44:40.750Z,9.70
2018-01-20T03:47:08.046Z,8.70
2018-01-20T03:49:34.494Z,10.47
2018-01-20T03:52:00.903Z,8.30
2018-01-20T03:54:27.326Z,9.00
2018-01-20T03:56:54.455Z,9.70
2018-01-20T03:59:20.842Z,9.43
2018-01-20T04:01:47.222Z,8.63
2018-01-20T04:04:13.656Z,8.90
2018-01-20T04:06:40.059Z,9.60
2018-01-20T04:09:06.434Z,9.87
2018-01-20T04:11:32.804Z,9.10
2018-01-20T04:13:59.195Z,9.83
2018-01-20T04:16:26.317Z,10.80
2018-01-20T04:18:52.728Z,10.43
2018-01-20T04:21:19.132Z,9.27
2018-01-20T04:23:46.259Z,9.80
2018-01-20T04:26:12.835Z,10.87
2018-01-20T04:28:39.206Z,9.80
2018-01-20T04:31:05.580Z,10.07
2018-01-20T04:33:32.735Z,9.40
2018-01-20T04:35:59.842Z,8.33
2018-01-20T04:38:27.728Z,9.83
2018-01-20T04:40:54.874Z,9.20
2018-01-20T04:43:22.030Z,9.10
2018-01-20T04:45:49.177Z,63.13
2018-01-20T04:48:15.549Z,8.90
2018-01-20T04:50:41.933Z,8.20
2018-01-20T04:53:08.297Z,7.40
2018-01-20T04:55:34.710Z,7.70
2018-01-20T04:58:01.851Z,7.10
2018-01-20T05:00:28.990Z,7.40
2018-01-20T05:02:55.374Z,5.80
2018-01-20T05:05:21.789Z,5.90
2018-01-20T05:07:48.187Z,6.50
2018-01-20T05:10:16.042Z,6.50
2018-01-20T05:12:42.421Z,6.27
2018-01-20T05:15:08.862Z,6.20
2018-01-20T05:17:35.260Z,5.60
2018-01-20T05:20:02.432Z,5.70
2018-01-20T05:22:28.826Z,5.50
2018-01-20T05:24:55.223Z,4.70
2018-01-20T05:27:21.594Z,3.73
2018-01-20T05:29:47.970Z,4.40
2018-01-20T05:32:14.357Z,4.17
2018-01-20T05:34:40.748Z,4.27
2018-01-20T05:37:07.188Z,4.00
2018-01-20T05:39:33.590Z,4.20
2018-01-20T05:42:00.155Z,4.10
2018-01-20T05:44:26.531Z,3.70
2018-01-20T05:46:52.905Z,3.67
2018-01-20T05:49:19.278Z,4.70
2018-01-20T05:51:45.694Z,5.70
2018-01-20T05:54:12.082Z,5.10
2018-01-20T05:56:38.461Z,5.60
2018-01-20T05:59:04.873Z,6.13
2018-01-20T06:01:31.246Z,5.57
2018-01-20T06:03:57.609Z,4.70
2018-01-20T06:06:23.997Z,5.30
2018-01-20T06:08:50.397Z,4.82
2018-01-20T06:11:16.773Z,4.75
2018-01-20T06:13:44.011Z,5.17
2018-01-20T06:16:10.410Z,4.63
2018-01-20T06:18:36.807Z,5.30
2018-01-20T06:21:03.972Z,5.90
2018-01-20T06:23:30.362Z,5.07
2018-01-20T06:25:56.758Z,5.40
2018-01-20T06:28:23.129Z,5.47
2018-01-20T06:30:49.513Z,6.77
2018-01-20T06:33:15.886Z,6.30
2018-01-20T06:35:42.291Z,6.30
2018-01-20T06:38:08.677Z,6.50
2018-01-20T06:40:36.075Z,7.03
2018-01-20T06:43:02.480Z,6.90
2018-01-20T06:45:28.916Z,6.40
2018-01-20T06:47:55.289Z,6.93
2018-01-20T06:50:21.685Z,8.80
2018-01-20T06:52:48.068Z,8.30
2018-01-20T06:55:14.462Z,7.60
2018-01-20T06:57:40.822Z,6.97
2018-01-20T07:00:07.263Z,7.50
2018-01-20T07:02:33.724Z,8.77
2018-01-20T07:05:00.100Z,7.87
2018-01-20T07:07:26.500Z,6.40
2018-01-20T07:09:52.863Z,6.90
2018-01-20T07:12:19.237Z,7.40
2018-01-20T07:14:46.838Z,8.40
2018-01-20T07:17:13.275Z,10.63
2018-01-20T07:19:39.667Z,10.20
2018-01-20T07:22:06.778Z,14.63
2018-01-20T07:24:33.145Z,10.80
2018-01-20T07:26:59.537Z,9.77
2018-01-20T07:29:25.905Z,9.77
2018-01-20T07:31:53.006Z,10.27
2018-01-20T07:34:19.411Z,9.30
2018-01-20T07:36:46.551Z,11.83
2018-01-20T07:39:13.706Z,17.00
2018-01-20T07:41:40.817Z,47.57
2018-01-20T07:44:07.245Z,138.47
2018-01-20T07:46:33.686Z,48.50
2018-01-20T07:49:00.086Z,21.53
2018-01-20T07:51:26.476Z,8.47
2018-01-20T07:53:53.646Z,10.37
2018-01-20T07:56:20.053Z,8.40
2018-01-20T07:58:47.149Z,7.57
2018-01-20T08:01:13.551Z,6.13
2018-01-20T08:03:40.711Z,7.60
2018-01-20T08:06:07.160Z,11.70
2018-01-20T08:08:33.526Z,8.43
2018-01-20T08:10:59.910Z,14.50
2018-01-20T08:13:26.282Z,15.10
2018-01-20T08:15:53.457Z,22.90
2018-01-20T08:18:20.585Z,19.90
2018-01-20T08:20:46.954Z,17.87
2018-01-20T08:23:14.077Z,14.50
2018-01-20T08:25:40.456Z,12.10
2018-01-20T08:28:06.860Z,11.93
2018-01-20T08:30:34.026Z,10.13
2018-01-20T08:33:01.139Z,8.10
2018-01-20T08:35:28.293Z,6.80
2018-01-20T08:37:54.679Z,9.77
2018-01-20T08:40:21.050Z,10.83
2018-01-20T08:42:47.814Z,10.17
2018-01-20T08:45:14.323Z,7.23
2018-01-20T08:47:40.718Z,7.67
2018-01-20T08:50:07.093Z,7.80
2018-01-20T08:52:33.478Z,8.50
2018-01-20T08:54:59.886Z,8.57
2018-01-20T08:57:26.294Z,6.60
2018-01-20T08:59:52.729Z,7.20
2018-01-20T09:02:19.884Z,7.53
2018-01-20T09:04:47.001Z,11.90
2018-01-20T09:07:13.376Z,8.53
2018-01-20T09:09:40.512Z,7.37
2018-01-20T09:12:07.620Z,6.30
2018-01-20T09:14:34.014Z,4.90
2018-01-20T09:17:01.201Z,5.13
2018-01-20T09:19:27.594Z,5.67
2018-01-20T09:21:54.001Z,8.70
2018-01-20T09:24:20.362Z,9.37
2018-01-20T09:26:47.815Z,10.63
2018-01-20T09:29:14.934Z,10.10
2018-01-20T09:31:41.436Z,10.10
2018-01-20T09:34:07.829Z,10.20
2018-01-20T09:36:34.946Z,7.57
2018-01-20T09:39:01.355Z,9.30
2018-01-20T09:41:27.744Z,8.10
2018-01-20T09:43:54.117Z,9.27
2018-01-20T09:46:20.530Z,8.27
2018-01-20T09:48:46.913Z,7.57
2018-01-20T09:51:13.294Z,8.43
2018-01-20T09:53:39.675Z,7.70
2018-01-20T09:56:06.047Z,8.73
2018-01-20T09:58:32.502Z,7.93
2018-01-20T10:00:58.896Z,12.37
2018-01-20T10:03:25.325Z,11.80
2018-01-20T10:05:52.461Z,10.10
2018-01-20T10:08:19.584Z,16.73
2018-01-20T10:10:45.999Z,12.33
2018-01-20T10:13:12.431Z,8.33
2018-01-20T10:15:38.872Z,9.13
2018-01-20T10:18:05.290Z,12.17
2018-01-20T10:20:31.673Z,19.63
2018-01-20T10:22:58.794Z,9.83
2018-01-20T10:25:25.174Z,9.73
2018-01-20T10:27:51.621Z,7.43
2018-01-20T10:30:18.054Z,9.33
2018-01-20T10:32:45.258Z,6.23
2018-01-20T10:35:11.693Z,13.60
2018-01-20T10:37:38.829Z,12.07
2018-01-20T10:40:05.226Z,9.07
2018-01-20T10:42:31.637Z,6.13
2018-01-20T10:44:58.018Z,25.77
2018-01-20T10:47:24.399Z,39.80
2018-01-20T10:49:51.523Z,17.63
2018-01-20T10:52:18.678Z,5.40
2018-01-20T10:54:45.868Z,5.73
2018-01-20T10:57:12.325Z,16.33
2018-01-20T10:59:38.693Z,12.87
2018-01-20T11:02:05.862Z,9.87
2018-01-20T11:04:32.283Z,9.10
2018-01-20T11:06:59.446Z,6.20
2018-01-20T11:09:25.913Z,5.90
2018-01-20T11:11:52.307Z,4.70
2018-01-20T11:14:18.715Z,6.50
2018-01-20T11:16:45.107Z,4.80
2018-01-20T11:19:11.507Z,24.27
2018-01-20T11:21:37.894Z,9.57
2018-01-20T11:24:04.277Z,13.57
2018-01-20T11:26:31.308Z,10.87
2018-01-20T11:28:58.494Z,6.90
2018-01-20T11:31:24.927Z,6.30
2018-01-20T11:33:51.355Z,6.13
2018-01-20T11:36:18.602Z,6.20
2018-01-20T11:38:44.995Z,4.73
2018-01-20T11:41:12.186Z,5.90
2018-01-20T11:43:38.582Z,5.13
2018-01-20T11:46:05.724Z,5.20
2018-01-20T11:48:32.871Z,9.27
2018-01-20T11:50:59.974Z,17.93
2018-01-20T11:53:26.355Z,10.53
2018-01-20T11:55:52.723Z,8.03
2018-01-20T11:58:19.133Z,9.43
2018-01-20T12:00:45.534Z,7.23
2018-01-20T12:03:11.993Z,6.80
2018-01-20T12:05:39.159Z,7.17
2018-01-20T12:08:05.560Z,9.60
2018-01-20T12:10:31.934Z,9.20
2018-01-20T12:12:58.384Z,12.83
2018-01-20T12:15:24.790Z,7.00
2018-01-20T12:17:51.216Z,6.77
2018-01-20T12:20:17.684Z,8.17
2018-01-20T12:22:44.135Z,6.93
2018-01-20T12:25:10.609Z,9.60
2018-01-20T12:27:37.071Z,7.37
2018-01-20T12:30:03.586Z,8.67
2018-01-20T12:32:30.095Z,7.40
2018-01-20T12:34:57.374Z,11.47
2018-01-20T12:37:23.921Z,15.50
2018-01-20T12:39:51.238Z,17.80
2018-01-20T12:42:18.416Z,73.70
2018-01-20T12:44:44.928Z,33.37
2018-01-20T12:47:12.131Z,34.77
2018-01-20T12:49:38.585Z,22.77
2018-01-20T12:52:05.061Z,15.93
2018-01-20T12:54:31.474Z,16.87
2018-01-20T12:56:58.668Z,13.30
2018-01-20T12:59:25.105Z,13.37
2018-01-20T13:01:51.571Z,12.20
2018-01-20T13:04:18.927Z,13.80
2018-01-20T13:06:45.307Z,12.13
2018-01-20T13:09:13.374Z,18.30
2018-01-20T13:11:39.959Z,24.20
2018-01-20T13:14:07.166Z,16.20
2018-01-20T13:16:33.577Z,14.40
2018-01-20T13:19:00.725Z,17.00
2018-01-20T13:21:27.868Z,13.80
2018-01-20T13:23:54.274Z,18.00
2018-01-20T13:26:20.694Z,18.10
2018-01-20T13:28:47.127Z,13.47
2018-01-20T13:31:13.606Z,14.50
2018-01-20T13:33:40.717Z,15.43
2018-01-20T13:36:07.086Z,16.77
2018-01-20T13:38:34.227Z,14.50
2018-01-20T13:41:00.681Z,9.13
2018-01-20T13:43:27.798Z,9.53
2018-01-20T13:45:54.177Z,8.77
2018-01-20T13:48:20.589Z,15.77
2018-01-20T13:50:47.743Z,17.03
2018-01-20T13:53:14.871Z,8.97
2018-01-20T13:55:41.278Z,11.90
2018-01-20T13:58:07.697Z,9.33
2018-01-20T14:00:34.107Z,10.00
2018-01-20T14:03:00.568Z,9.40
2018-01-20T14:05:26.998Z,17.60
2018-01-20T14:07:53.553Z,20.47
2018-01-20T14:10:19.959Z,13.27
2018-01-20T14:12:46.328Z,14.63
2018-01-20T14:15:12.710Z,4.10
2018-01-20T14:17:39.132Z,4.00
2018-01-20T14:20:05.564Z,4.20
2018-01-20T14:22:32.756Z,6.90
2018-01-20T14:24:59.121Z,3.77
2018-01-20T14:27:26.248Z,3.33
2018-01-20T14:29:52.659Z,6.20
2018-01-20T14:32:19.061Z,5.50
2018-01-20T14:34:45.492Z,5.10
2018-01-20T14:37:11.880Z,3.63
2018-01-20T14:39:38.256Z,3.00
2018-01-20T14:42:04.820Z,2.60
2018-01-20T14:44:31.237Z,2.60
2018-01-20T14:46:57.629Z,2.73
2018-01-20T14:49:23.995Z,4.27
2018-01-20T14:51:50.417Z,5.40
2018-01-20T14:54:17.813Z,24.13
2018-01-20T14:56:44.212Z,39.57
2018-01-20T14:59:10.793Z,32.90
2018-01-20T15:01:37.174Z,27.80
2018-01-20T15:04:03.639Z,25.53
2018-01-20T15:06:30.043Z,9.53
2018-01-20T15:08:56.428Z,33.50
2018-01-20T15:11:23.830Z,34.80
2018-01-20T15:13:50.272Z,24.53
2018-01-20T15:16:16.671Z,13.53
2018-01-20T15:18:43.844Z,27.20
2018-01-20T15:21:10.335Z,8.70
2018-01-20T15:23:36.725Z,12.23
2018-01-20T15:26:03.129Z,15.47
2018-01-20T15:28:30.234Z,11.50
2018-01-20T15:30:57.503Z,10.00
2018-01-20T15:33:23.924Z,15.00
2018-01-20T15:35:50.284Z,22.17
2018-01-20T15:38:17.431Z,82.53
2018-01-20T15:40:44.581Z,9.30
2018-01-20T15:43:12.627Z,9.40
2018-01-20T15:45:39.045Z,9.30
2018-01-20T15:48:05.481Z,7.90
2018-01-20T15:50:31.847Z,9.63
2018-01-20T15:52:58.219Z,9.07
2018-01-20T15:55:24.619Z,7.60
2018-01-20T15:57:51.742Z,9.77
2018-01-20T16:00:18.138Z,10.30
2018-01-20T16:02:44.550Z,9.63
2018-01-20T16:05:11.681Z,7.07
2018-01-20T16:07:38.824Z,12.03
2018-01-20T16:10:06.029Z,10.13
2018-01-20T16:12:32.426Z,7.60
2018-01-20T16:14:59.547Z,7.20
2018-01-20T16:17:26.380Z,9.47
2018-01-20T16:19:52.805Z,7.23
2018-01-20T16:22:19.269Z,10.20
2018-01-20T16:27:12.240Z,9.10
2018-01-20T16:29:39.401Z,11.13
2018-01-20T16:32:06.526Z,12.23
2018-01-20T16:34:33.638Z,11.63
2018-01-20T16:37:00.046Z,14.43
2018-01-20T16:39:26.439Z,14.83
2018-01-20T16:41:53.631Z,22.67
2018-01-20T16:44:19.996Z,17.40
2018-01-20T16:46:46.366Z,20.07
2018-01-20T16:49:13.561Z,19.43
2018-01-20T16:51:39.997Z,18.87
2018-01-20T16:54:06.446Z,16.67
2018-01-20T16:56:32.835Z,16.50
2018-01-20T16:58:59.206Z,12.23
2018-01-20T17:01:25.595Z,13.20
2018-01-20T17:03:51.962Z,20.27
2018-01-20T17:06:18.354Z,18.13
2018-01-20T17:08:44.734Z,15.73
2018-01-20T17:11:11.126Z,24.27
2018-01-20T17:13:37.967Z,51.10
2018-01-20T17:16:04.355Z,38.50
2018-01-20T17:18:30.742Z,57.53
2018-01-20T17:20:57.158Z,37.60
2018-01-20T17:23:23.614Z,60.03
2018-01-20T17:25:49.994Z,26.50
2018-01-20T17:28:16.368Z,37.45
2018-01-20T17:30:42.749Z,48.22
2018-01-20T17:33:09.148Z,36.78
2018-01-20T17:35:35.540Z,37.17
2018-01-20T17:38:01.916Z,36.15
2018-01-20T17:40:28.348Z,19.73
2018-01-20T17:42:54.740Z,22.45
2018-01-20T17:45:21.177Z,22.62
2018-01-20T17:47:47.557Z,17.40
2018-01-20T17:50:13.976Z,24.67
2018-01-20T17:52:40.451Z,27.48
2018-01-20T17:55:07.592Z,27.73
2018-01-20T17:57:33.981Z,29.92
2018-01-20T18:00:00.362Z,32.50
2018-01-20T18:02:27.494Z,29.25
2018-01-20T18:04:53.853Z,28.62
2018-01-20T18:07:21.026Z,27.80
2018-01-20T18:09:47.403Z,29.10
2018-01-20T18:12:13.790Z,26.62
2018-01-20T18:14:40.178Z,27.45
2018-01-20T18:17:06.569Z,25.20
2018-01-20T18:19:32.943Z,27.90
2018-01-20T18:21:59.338Z,16.50
2018-01-20T18:24:25.794Z,21.10
2018-01-20T18:26:52.189Z,17.27
2018-01-20T18:29:18.618Z,23.05
2018-01-20T18:31:45.015Z,20.85
2018-01-20T18:34:11.397Z,19.05
2018-01-20T18:36:37.810Z,22.27
2018-01-20T18:39:04.245Z,18.92
2018-01-20T18:41:30.885Z,17.75
2018-01-20T18:43:57.304Z,19.23
2018-01-20T18:46:23.710Z,15.95
2018-01-20T18:48:50.907Z,16.90
2018-01-20T18:51:17.300Z,18.05
2018-01-20T18:53:44.459Z,17.23
2018-01-20T18:56:10.855Z,18.98
2018-01-20T18:58:37.236Z,18.50
2018-01-20T19:01:03.615Z,23.30
2018-01-20T19:03:29.971Z,19.15
2018-01-20T19:05:57.110Z,22.87
2018-01-20T19:08:23.685Z,31.10
2018-01-20T19:10:50.129Z,36.05
2018-01-20T19:13:16.546Z,25.88
2018-01-20T19:15:42.930Z,23.15
2018-01-20T19:18:09.306Z,25.15
2018-01-20T19:20:35.701Z,30.80
2018-01-20T19:23:02.102Z,42.15
2018-01-20T19:25:28.757Z,30.85
2018-01-20T19:27:55.940Z,26.87
2018-01-20T19:30:22.334Z,26.70
2018-01-20T19:32:48.716Z,27.92
2018-01-20T19:35:15.847Z,29.00
2018-01-20T19:37:42.235Z,35.97
2018-01-20T19:40:08.622Z,28.08
2018-01-20T19:42:35.806Z,28.55
2018-01-20T19:45:02.267Z,26.65
2018-01-20T19:47:28.682Z,27.50
2018-01-20T19:49:55.051Z,24.75
2018-01-20T19:52:21.422Z,25.90
2018-01-20T19:54:47.816Z,26.00
2018-01-20T19:57:14.193Z,25.27
2018-01-20T19:59:40.574Z,26.23
2018-01-20T20:02:07.745Z,23.73
2018-01-20T20:04:34.169Z,22.40
2018-01-20T20:07:01.310Z,20.23
2018-01-20T20:09:28.445Z,22.58
2018-01-20T20:11:54.868Z,22.83
2018-01-20T20:14:21.266Z,24.45
2018-01-20T20:16:47.710Z,21.45
2018-01-20T20:19:14.090Z,20.05
2018-01-20T20:21:40.526Z,21.05
2018-01-20T20:24:07.678Z,20.02
2018-01-20T20:26:34.834Z,20.30
2018-01-20T20:29:02.119Z,21.80
2018-01-20T20:31:28.521Z,24.83
2018-01-20T20:33:55.274Z,21.70
2018-01-20T20:36:21.725Z,29.20
2018-01-20T20:38:48.125Z,26.10
2018-01-20T20:41:15.271Z,22.77
2018-01-20T20:43:42.384Z,23.45
2018-01-20T20:46:08.821Z,56.67
2018-01-20T20:48:35.232Z,26.33
2018-01-20T20:51:01.619Z,17.85
2018-01-20T20:53:28.779Z,16.98
2018-01-20T21:32:29.943Z,17.95
2018-01-20T21:34:57.278Z,18.67
2018-01-20T21:37:23.773Z,17.37
2018-01-20T21:39:50.186Z,16.35
2018-01-20T21:42:16.572Z,16.05
2018-01-20T21:44:42.981Z,22.10
2018-01-20T21:47:09.374Z,16.40
2018-01-20T21:49:35.771Z,14.60
2018-01-20T21:52:02.198Z,16.00
2018-01-20T21:54:28.609Z,16.20
2018-01-20T21:56:54.995Z,19.57
2018-01-20T21:59:21.354Z,18.73
2018-01-20T22:01:47.750Z,15.40
2018-01-20T22:04:14.139Z,14.67
2018-01-20T22:06:40.512Z,17.50
2018-01-20T22:09:06.884Z,15.80
2018-01-20T22:11:33.266Z,16.70
2018-01-20T22:13:59.640Z,15.10
2018-01-20T22:16:26.022Z,15.33
2018-01-20T22:18:52.402Z,13.80
2018-01-20T22:21:18.811Z,14.60
2018-01-20T22:23:45.230Z,15.30
2018-01-20T22:26:12.365Z,13.70
2018-01-20T22:28:40.238Z,13.93
2018-01-20T22:31:06.613Z,14.07
2018-01-20T22:33:32.991Z,14.03
2018-01-20T22:35:59.376Z,13.80
2018-01-20T22:38:25.783Z,12.83
2018-01-20T22:40:52.898Z,14.37
2018-01-20T22:43:19.254Z,13.63
2018-01-20T22:45:47.237Z,14.00
2018-01-20T22:48:13.638Z,13.63
2018-01-20T22:50:40.019Z,13.70
2018-01-20T22:53:07.146Z,13.93
2018-01-20T22:55:34.278Z,16.10
2018-01-20T22:58:01.414Z,15.93
2018-01-20T23:00:27.831Z,14.70
2018-01-20T23:02:54.202Z,16.17
2018-01-20T23:05:20.593Z,15.60
2018-01-20T23:07:46.957Z,15.00
2018-01-20T23:10:13.359Z,16.00
2018-01-20T23:12:39.741Z,14.60
2018-01-20T23:15:06.863Z,15.07
2018-01-20T23:17:33.246Z,16.20
2018-01-20T23:19:59.646Z,16.40
2018-01-20T23:22:26.021Z,16.20
2018-01-20T23:24:52.386Z,16.00
2018-01-20T23:27:18.752Z,16.77
2018-01-20T23:29:45.897Z,16.10
2018-01-20T23:32:13.083Z,17.97
2018-01-20T23:34:39.472Z,16.20
2018-01-20T23:37:06.591Z,16.90
2018-01-20T23:39:32.995Z,16.57
2018-01-20T23:41:59.359Z,17.43
2018-01-20T23:44:25.767Z,19.10
2018-01-20T23:46:52.235Z,17.60
2018-01-20T23:49:18.605Z,17.23
2018-01-20T23:51:45.032Z,17.20
2018-01-20T23:54:14.804Z,16.97
2018-01-20T23:56:41.243Z,17.90
2018-01-20T23:59:07.714Z,17.80
