createdAt,value
2022-12-18T00:01:41.104Z,-0.30
2022-12-18T00:04:21.695Z,-0.20
2022-12-18T00:06:57.297Z,-0.20
2022-12-18T00:09:31.598Z,-0.30
2022-12-18T00:14:48.521Z,-0.20
2022-12-18T00:17:20.831Z,-0.30
2022-12-18T00:19:52.693Z,-0.20
2022-12-18T00:22:27.159Z,-0.30
2022-12-18T00:24:58.760Z,-0.30
2022-12-18T00:27:30.967Z,-0.30
2022-12-18T00:30:02.704Z,-0.40
2022-12-18T00:32:35.281Z,-0.40
2022-12-18T00:35:07.937Z,-0.40
2022-12-18T00:37:43.171Z,-0.40
2022-12-18T00:40:17.897Z,-0.40
2022-12-18T00:42:58.679Z,-0.30
2022-12-18T00:45:31.956Z,-0.40
2022-12-18T00:48:03.483Z,-0.50
2022-12-18T00:50:37.187Z,-0.50
2022-12-18T00:53:12.061Z,-0.50
2022-12-18T00:55:44.634Z,-0.40
2022-12-18T00:58:18.414Z,-0.40
2022-12-18T01:00:50.967Z,-0.40
2022-12-18T01:03:22.899Z,-0.40
2022-12-18T01:05:55.637Z,-0.50
2022-12-18T01:08:31.500Z,-0.50
2022-12-18T01:11:03.852Z,-0.50
2022-12-18T01:13:36.449Z,-0.50
2022-12-18T01:16:10.544Z,-0.70
2022-12-18T01:18:42.127Z,-0.50
2022-12-18T01:21:14.974Z,-0.50
2022-12-18T01:23:49.012Z,-0.50
2022-12-18T01:26:21.749Z,-0.50
2022-12-18T01:28:53.898Z,-0.50
2022-12-18T01:31:28.003Z,-0.60
2022-12-18T01:34:00.675Z,-0.50
2022-12-18T01:36:34.539Z,-0.60
2022-12-18T01:39:11.858Z,-0.60
2022-12-18T01:41:58.932Z,-0.60
2022-12-18T01:45:05.947Z,-0.60
2022-12-18T01:47:43.784Z,-0.50
2022-12-18T01:50:20.052Z,-0.60
2022-12-18T01:52:55.024Z,-0.60
2022-12-18T01:55:32.317Z,-0.60
2022-12-18T01:58:05.394Z,-0.60
2022-12-18T02:00:38.769Z,-0.60
2022-12-18T02:03:11.489Z,-0.70
2022-12-18T02:05:50.275Z,-0.60
2022-12-18T02:08:28.545Z,-0.70
2022-12-18T02:11:11.149Z,-0.60
2022-12-18T02:13:51.219Z,-0.70
2022-12-18T02:16:30.572Z,-0.70
2022-12-18T02:19:04.836Z,-0.50
2022-12-18T02:21:57.024Z,-0.80
2022-12-18T02:24:39.527Z,-0.80
2022-12-18T02:27:15.563Z,-0.90
2022-12-18T02:29:58.000Z,-0.90
2022-12-18T02:32:35.682Z,-0.90
2022-12-18T02:35:12.300Z,-0.90
2022-12-18T02:37:47.258Z,-0.90
2022-12-18T02:40:21.723Z,-1.00
2022-12-18T02:42:57.430Z,-0.90
2022-12-18T02:45:33.533Z,-1.00
2022-12-18T02:48:06.265Z,-1.00
2022-12-18T02:50:43.222Z,-1.00
2022-12-18T02:53:23.511Z,-1.00
2022-12-18T02:56:07.102Z,-1.00
2022-12-18T02:58:51.007Z,-1.10
2022-12-18T03:01:42.692Z,-1.10
2022-12-18T03:04:19.878Z,-1.10
2022-12-18T03:06:55.011Z,-1.20
2022-12-18T03:09:32.970Z,-1.10
2022-12-18T03:12:22.248Z,-1.10
2022-12-18T03:15:00.626Z,-1.10
2022-12-18T03:17:36.005Z,-1.10
2022-12-18T03:20:14.115Z,-1.20
2022-12-18T03:22:51.140Z,-1.20
2022-12-18T03:25:25.448Z,-1.20
2022-12-18T03:28:03.265Z,-1.20
2022-12-18T03:30:40.855Z,-1.20
2022-12-18T03:33:16.635Z,-1.20
2022-12-18T03:35:52.408Z,-1.20
2022-12-18T03:38:24.655Z,-1.10
2022-12-18T03:41:06.497Z,-1.10
2022-12-18T03:43:53.471Z,-1.20
2022-12-18T03:46:34.063Z,-1.30
2022-12-18T03:49:14.056Z,-1.20
2022-12-18T03:51:52.510Z,-1.20
2022-12-18T03:54:25.191Z,-1.30
2022-12-18T03:57:08.311Z,-1.30
2022-12-18T03:59:41.476Z,-1.20
2022-12-18T04:02:17.633Z,-1.30
2022-12-18T04:04:54.510Z,-1.20
2022-12-18T04:07:27.404Z,-1.30
2022-12-18T04:10:06.306Z,-1.30
2022-12-18T04:12:38.158Z,-1.30
2022-12-18T04:15:12.672Z,-1.30
2022-12-18T04:17:53.314Z,-1.30
2022-12-18T04:20:28.173Z,-1.30
2022-12-18T04:23:00.410Z,-1.30
2022-12-18T04:25:31.969Z,-1.30
2022-12-18T04:28:16.355Z,-1.20
2022-12-18T04:30:48.455Z,-1.30
2022-12-18T04:33:23.588Z,-1.40
2022-12-18T04:35:56.339Z,-1.40
2022-12-18T04:38:29.476Z,-1.30
2022-12-18T04:41:09.086Z,-1.40
2022-12-18T04:43:41.532Z,-1.30
2022-12-18T04:46:15.035Z,-1.40
2022-12-18T04:48:51.896Z,-1.40
2022-12-18T04:51:26.431Z,-1.40
2022-12-18T04:53:58.446Z,-1.40
2022-12-18T04:56:29.626Z,-1.40
2022-12-18T04:59:01.131Z,-1.40
2022-12-18T05:01:34.842Z,-1.40
2022-12-18T05:04:10.362Z,-1.40
2022-12-18T05:06:42.962Z,-1.40
2022-12-18T05:09:14.854Z,-1.40
2022-12-18T05:11:46.274Z,-1.30
2022-12-18T05:14:18.332Z,-1.30
2022-12-18T05:16:49.382Z,-1.30
2022-12-18T05:19:24.398Z,-1.30
2022-12-18T05:21:56.810Z,-1.30
2022-12-18T05:24:28.698Z,-1.30
2022-12-18T05:27:01.362Z,-1.30
2022-12-18T05:29:33.824Z,-1.30
2022-12-18T05:32:05.940Z,-1.40
2022-12-18T05:34:39.987Z,-1.30
2022-12-18T05:37:12.108Z,-1.30
2022-12-18T05:39:44.483Z,-1.30
2022-12-18T05:42:15.452Z,-1.30
2022-12-18T05:44:47.750Z,-1.30
2022-12-18T05:47:19.628Z,-1.30
2022-12-18T05:49:54.615Z,-1.30
2022-12-18T05:52:26.854Z,-1.30
2022-12-18T05:54:58.751Z,-1.30
2022-12-18T05:57:30.679Z,-1.30
2022-12-18T06:00:02.247Z,-1.30
2022-12-18T06:02:44.065Z,-1.40
2022-12-18T06:05:18.963Z,-1.40
2022-12-18T06:07:51.277Z,-1.30
2022-12-18T06:10:24.028Z,-1.30
2022-12-18T06:12:56.496Z,-1.40
2022-12-18T06:15:27.699Z,-1.40
2022-12-18T06:17:59.647Z,-1.30
2022-12-18T06:20:34.027Z,-1.40
2022-12-18T06:23:05.919Z,-1.30
2022-12-18T06:25:37.701Z,-1.30
2022-12-18T06:28:09.453Z,-1.40
2022-12-18T06:30:42.415Z,-1.40
2022-12-18T06:33:14.252Z,-1.40
2022-12-18T06:35:49.142Z,-1.40
2022-12-18T06:38:20.916Z,-1.40
2022-12-18T06:40:53.322Z,-1.30
2022-12-18T06:43:24.659Z,-1.30
2022-12-18T06:45:56.954Z,-1.30
2022-12-18T06:48:28.723Z,-1.30
2022-12-18T06:51:03.988Z,-1.30
2022-12-18T06:53:36.401Z,-1.40
2022-12-18T06:56:10.855Z,-1.50
2022-12-18T06:58:43.070Z,-1.30
2022-12-18T07:01:17.002Z,-1.30
2022-12-18T07:03:47.645Z,-1.30
2022-12-18T07:06:24.262Z,-1.30
2022-12-18T07:08:56.529Z,-1.30
2022-12-18T07:11:27.803Z,-1.30
2022-12-18T07:13:59.182Z,-1.30
2022-12-18T07:16:31.254Z,-1.40
2022-12-18T07:19:02.448Z,-1.40
2022-12-18T07:21:36.403Z,-1.40
2022-12-18T07:24:08.729Z,-1.40
2022-12-18T07:26:41.089Z,-1.40
2022-12-18T07:29:12.564Z,-1.40
2022-12-18T07:31:43.776Z,-1.40
2022-12-18T07:34:16.440Z,-1.50
2022-12-18T07:36:51.666Z,-1.40
2022-12-18T07:39:22.750Z,-1.50
2022-12-18T07:42:14.258Z,-1.40
2022-12-18T07:44:45.415Z,-1.40
2022-12-18T07:47:16.906Z,-1.50
2022-12-18T07:49:48.573Z,-1.50
2022-12-18T07:52:26.119Z,-1.40
2022-12-18T07:54:57.365Z,-1.50
2022-12-18T07:57:49.571Z,-1.50
2022-12-18T08:00:20.853Z,-1.40
2022-12-18T08:02:53.963Z,-1.50
2022-12-18T08:05:25.356Z,-1.50
2022-12-18T08:07:59.861Z,-1.50
2022-12-18T08:10:31.300Z,-1.50
2022-12-18T08:13:05.126Z,-1.40
2022-12-18T08:15:37.067Z,-1.40
2022-12-18T08:18:13.944Z,-1.40
2022-12-18T08:20:48.627Z,-1.50
2022-12-18T08:23:22.535Z,-1.50
2022-12-18T08:25:54.141Z,-1.50
2022-12-18T08:28:26.159Z,-1.50
2022-12-18T08:30:58.147Z,-1.40
2022-12-18T08:33:29.682Z,-1.40
2022-12-18T08:36:03.112Z,-1.30
2022-12-18T08:38:37.663Z,-1.30
2022-12-18T08:41:11.565Z,-1.30
2022-12-18T08:43:54.968Z,-1.30
2022-12-18T08:46:30.089Z,-1.30
2022-12-18T08:49:00.946Z,-1.30
2022-12-18T08:51:32.313Z,-1.20
2022-12-18T08:54:06.682Z,-1.20
2022-12-18T08:56:38.519Z,-1.30
2022-12-18T08:59:13.158Z,-1.20
2022-12-18T09:01:49.824Z,-1.40
2022-12-18T09:04:21.666Z,-1.30
2022-12-18T09:06:53.900Z,-1.20
2022-12-18T09:09:28.404Z,-1.20
2022-12-18T09:12:00.118Z,-1.20
2022-12-18T09:14:31.275Z,-1.20
2022-12-18T09:17:03.906Z,-1.10
2022-12-18T09:19:35.386Z,-1.10
2022-12-18T09:22:06.738Z,-1.00
2022-12-18T09:24:40.483Z,-1.00
2022-12-18T09:27:12.685Z,-1.00
2022-12-18T09:29:43.837Z,-1.10
2022-12-18T09:32:18.985Z,-1.00
2022-12-18T09:34:53.013Z,-0.90
2022-12-18T09:37:23.435Z,-0.90
2022-12-18T09:39:57.218Z,-0.80
2022-12-18T09:42:28.229Z,-0.90
2022-12-18T09:44:59.462Z,-0.80
2022-12-18T09:47:35.019Z,-0.70
2022-12-18T09:50:17.081Z,-0.70
2022-12-18T09:52:53.762Z,-0.70
2022-12-18T09:55:37.200Z,-0.50
2022-12-18T09:58:16.523Z,-0.60
2022-12-18T10:00:47.728Z,-0.60
2022-12-18T10:03:19.951Z,-0.50
2022-12-18T10:06:05.159Z,-0.50
2022-12-18T10:08:45.893Z,-0.40
2022-12-18T10:11:44.845Z,-0.50
2022-12-18T10:14:25.118Z,-0.40
2022-12-18T10:17:07.219Z,-0.50
2022-12-18T10:19:50.526Z,-0.40
2022-12-18T10:22:31.607Z,-0.40
2022-12-18T10:25:09.323Z,-0.30
2022-12-18T10:27:44.020Z,-0.30
2022-12-18T10:30:19.998Z,-0.30
2022-12-18T10:32:51.532Z,-0.30
2022-12-18T10:35:24.935Z,-0.20
2022-12-18T10:38:09.561Z,-0.20
2022-12-18T10:40:55.398Z,-0.20
2022-12-18T10:43:31.703Z,-0.20
2022-12-18T10:46:06.987Z,-0.20
2022-12-18T10:48:41.382Z,-0.10
2022-12-18T10:51:13.867Z,-0.20
2022-12-18T10:53:47.860Z,-0.10
2022-12-18T10:56:26.096Z,-0.10
2022-12-18T10:59:05.983Z,0.00
2022-12-18T11:01:53.067Z,0.00
2022-12-18T11:04:26.883Z,0.00
2022-12-18T11:07:04.146Z,0.10
2022-12-18T11:09:38.025Z,0.10
2022-12-18T11:12:22.142Z,0.10
2022-12-18T11:14:59.698Z,0.20
2022-12-18T11:17:36.184Z,0.20
2022-12-18T11:20:12.354Z,0.20
2022-12-18T11:22:46.517Z,0.20
2022-12-18T11:25:32.310Z,0.20
2022-12-18T11:28:07.084Z,0.30
2022-12-18T11:30:42.740Z,0.30
2022-12-18T11:33:17.478Z,0.30
2022-12-18T11:35:54.887Z,0.40
2022-12-18T11:38:29.156Z,0.40
2022-12-18T11:41:05.584Z,0.40
2022-12-18T11:43:42.627Z,0.40
2022-12-18T11:46:20.163Z,0.40
2022-12-18T11:48:55.574Z,0.40
2022-12-18T11:51:33.512Z,0.50
2022-12-18T11:54:05.651Z,0.50
2022-12-18T11:56:41.262Z,0.60
2022-12-18T11:59:22.240Z,0.50
2022-12-18T12:02:04.095Z,0.60
2022-12-18T12:05:05.925Z,0.70
2022-12-18T12:07:46.499Z,0.70
2022-12-18T12:10:30.213Z,0.70
2022-12-18T12:13:20.348Z,0.70
2022-12-18T12:16:03.037Z,0.80
2022-12-18T12:18:49.381Z,0.80
2022-12-18T12:21:26.547Z,0.80
2022-12-18T12:24:08.000Z,0.90
2022-12-18T12:26:47.784Z,0.90
2022-12-18T12:29:37.018Z,0.90
2022-12-18T12:32:18.893Z,0.90
2022-12-18T12:35:09.284Z,0.90
2022-12-18T12:37:54.325Z,0.90
2022-12-18T12:43:28.239Z,1.10
2022-12-18T12:46:04.487Z,1.10
2022-12-18T12:48:54.753Z,1.10
2022-12-18T12:51:32.505Z,1.20
2022-12-18T12:54:04.921Z,1.20
2022-12-18T12:56:44.426Z,1.20
2022-12-18T12:59:23.347Z,1.20
2022-12-18T13:01:59.343Z,1.30
2022-12-18T13:04:39.731Z,1.30
2022-12-18T13:07:20.517Z,1.40
2022-12-18T13:10:30.585Z,1.40
2022-12-18T13:13:05.636Z,1.40
2022-12-18T13:15:44.531Z,1.40
2022-12-18T13:18:25.880Z,1.50
2022-12-18T13:21:08.375Z,1.50
2022-12-18T13:23:43.581Z,1.50
2022-12-18T13:26:34.143Z,1.60
2022-12-18T13:29:07.280Z,1.50
2022-12-18T13:32:02.729Z,1.60
2022-12-18T13:34:34.429Z,1.60
2022-12-18T13:37:37.944Z,1.60
2022-12-18T13:40:44.191Z,1.70
2022-12-18T13:43:30.862Z,1.70
2022-12-18T13:46:07.091Z,1.70
2022-12-18T13:48:41.608Z,1.70
2022-12-18T13:51:14.709Z,1.70
2022-12-18T13:53:51.978Z,1.70
2022-12-18T13:56:29.332Z,1.80
2022-12-18T13:59:25.177Z,1.80
2022-12-18T14:01:58.743Z,1.70
2022-12-18T14:04:31.875Z,1.80
2022-12-18T14:07:07.929Z,1.80
2022-12-18T14:09:41.246Z,1.90
2022-12-18T14:12:32.343Z,1.80
2022-12-18T14:15:04.616Z,1.80
2022-12-18T14:17:36.349Z,1.80
2022-12-18T14:20:07.711Z,1.90
2022-12-18T14:22:38.578Z,1.80
2022-12-18T14:25:23.603Z,1.80
2022-12-18T14:28:09.308Z,1.80
2022-12-18T14:30:41.731Z,1.80
2022-12-18T14:33:18.672Z,1.90
2022-12-18T14:35:58.698Z,1.90
2022-12-18T14:38:34.293Z,1.90
2022-12-18T14:41:06.262Z,2.00
2022-12-18T14:43:41.953Z,1.80
2022-12-18T14:46:32.314Z,1.90
2022-12-18T14:49:04.345Z,1.90
2022-12-18T14:51:36.771Z,2.00
2022-12-18T14:54:10.960Z,2.00
2022-12-18T14:56:47.954Z,1.90
2022-12-18T14:59:25.034Z,1.90
2022-12-18T15:02:06.157Z,1.90
2022-12-18T15:04:44.726Z,1.90
2022-12-18T15:07:18.606Z,1.90
2022-12-18T15:10:06.286Z,2.00
2022-12-18T15:12:38.833Z,1.90
2022-12-18T15:15:39.224Z,1.90
2022-12-18T15:18:17.944Z,1.90
2022-12-18T15:20:50.319Z,2.00
2022-12-18T15:23:25.559Z,2.00
2022-12-18T15:26:01.101Z,1.90
2022-12-18T15:28:35.903Z,1.90
2022-12-18T15:31:09.508Z,1.90
2022-12-18T15:33:45.195Z,2.00
2022-12-18T15:36:17.602Z,1.90
2022-12-18T15:38:52.290Z,1.90
2022-12-18T15:41:24.947Z,1.90
2022-12-18T15:43:54.529Z,1.90
2022-12-18T15:46:27.574Z,1.90
2022-12-18T15:49:03.054Z,2.00
2022-12-18T15:51:36.933Z,2.00
2022-12-18T15:54:09.501Z,2.00
2022-12-18T15:56:52.142Z,2.00
2022-12-18T15:59:23.877Z,2.00
2022-12-18T16:01:55.856Z,2.00
2022-12-18T16:04:29.009Z,2.00
2022-12-18T16:07:14.289Z,1.90
2022-12-18T16:09:45.113Z,2.00
2022-12-18T16:12:24.821Z,2.00
2022-12-18T16:14:55.292Z,2.00
2022-12-18T16:17:25.646Z,2.00
2022-12-18T16:19:58.505Z,2.00
2022-12-18T16:22:30.109Z,2.00
2022-12-18T16:25:01.178Z,2.00
2022-12-18T16:27:31.461Z,2.10
2022-12-18T16:30:02.607Z,2.10
2022-12-18T16:32:32.960Z,2.10
2022-12-18T16:35:07.103Z,2.20
2022-12-18T16:37:37.388Z,2.10
2022-12-18T16:40:10.052Z,2.20
2022-12-18T16:42:41.050Z,2.20
2022-12-18T16:45:14.677Z,2.20
2022-12-18T16:47:45.236Z,2.20
2022-12-18T16:50:18.337Z,2.20
2022-12-18T16:52:48.842Z,2.20
2022-12-18T16:55:19.382Z,2.30
2022-12-18T16:57:49.695Z,2.30
2022-12-18T17:00:20.681Z,2.20
2022-12-18T17:02:52.918Z,2.30
2022-12-18T17:05:25.928Z,2.30
2022-12-18T17:07:56.262Z,2.30
2022-12-18T17:10:26.569Z,2.30
2022-12-18T17:12:56.864Z,2.40
2022-12-18T17:15:27.226Z,2.30
2022-12-18T17:17:57.522Z,2.50
2022-12-18T17:20:30.459Z,2.50
2022-12-18T17:23:02.085Z,2.40
2022-12-18T17:25:33.375Z,2.40
2022-12-18T17:28:03.673Z,2.40
2022-12-18T17:30:36.531Z,2.40
2022-12-18T17:33:06.924Z,2.40
2022-12-18T17:35:40.417Z,2.40
2022-12-18T17:38:10.814Z,2.50
2022-12-18T17:40:46.267Z,2.50
2022-12-18T17:43:16.961Z,2.40
2022-12-18T17:45:47.276Z,2.50
2022-12-18T17:48:17.602Z,2.50
2022-12-18T17:50:50.572Z,2.40
2022-12-18T17:53:20.903Z,2.50
2022-12-18T17:55:58.041Z,2.50
2022-12-18T17:58:28.800Z,2.50
2022-12-18T18:00:59.125Z,2.50
2022-12-18T18:03:29.887Z,2.50
2022-12-18T18:06:04.589Z,2.50
2022-12-18T18:08:35.075Z,2.50
2022-12-18T18:11:20.332Z,2.60
2022-12-18T18:14:05.772Z,2.50
2022-12-18T18:16:38.717Z,2.50
2022-12-18T18:19:11.807Z,2.50
2022-12-18T18:21:46.335Z,2.50
2022-12-18T18:24:20.485Z,2.50
2022-12-18T18:26:50.912Z,2.60
2022-12-18T18:29:23.014Z,2.50
2022-12-18T18:31:53.685Z,2.50
2022-12-18T18:34:25.920Z,2.50
2022-12-18T18:36:59.313Z,2.60
2022-12-18T18:39:30.095Z,2.60
2022-12-18T18:42:00.402Z,2.50
2022-12-18T18:44:30.815Z,2.50
2022-12-18T18:47:02.018Z,2.50
2022-12-18T18:49:34.489Z,2.50
2022-12-18T18:52:07.650Z,2.50
2022-12-18T18:54:37.983Z,2.50
2022-12-18T18:57:29.975Z,2.60
2022-12-18T19:00:00.228Z,2.60
2022-12-18T19:02:30.783Z,2.50
2022-12-18T19:05:01.129Z,2.70
2022-12-18T19:07:34.066Z,2.60
2022-12-18T19:10:05.493Z,2.60
2022-12-18T19:12:55.404Z,2.60
2022-12-18T19:15:25.827Z,2.60
2022-12-18T19:17:56.391Z,2.50
2022-12-18T19:20:26.904Z,2.60
2022-12-18T19:23:01.591Z,2.60
2022-12-18T19:25:40.260Z,2.60
2022-12-18T19:28:21.178Z,2.60
2022-12-18T19:30:58.975Z,2.60
2022-12-18T19:33:42.867Z,2.60
2022-12-18T19:36:16.276Z,2.60
2022-12-18T19:38:49.858Z,2.70
2022-12-18T19:41:21.229Z,2.60
2022-12-18T19:43:52.829Z,2.70
2022-12-18T19:46:26.118Z,2.60
2022-12-18T19:48:56.630Z,2.70
2022-12-18T19:51:28.635Z,2.70
2022-12-18T19:54:02.820Z,2.70
2022-12-18T19:56:35.184Z,2.70
2022-12-18T19:59:06.994Z,2.70
2022-12-18T20:01:37.551Z,2.70
2022-12-18T20:04:08.560Z,2.70
2022-12-18T20:06:48.933Z,2.80
2022-12-18T20:09:22.834Z,2.70
2022-12-18T20:11:54.458Z,2.70
2022-12-18T20:14:27.906Z,2.70
2022-12-18T20:16:58.551Z,2.80
2022-12-18T20:19:31.787Z,2.80
2022-12-18T20:22:04.524Z,2.90
2022-12-18T20:24:37.543Z,2.70
2022-12-18T20:27:14.020Z,2.80
2022-12-18T20:29:46.067Z,2.70
2022-12-18T20:32:16.423Z,2.80
2022-12-18T20:34:46.780Z,2.80
2022-12-18T20:37:17.705Z,2.80
2022-12-18T20:39:53.246Z,2.80
2022-12-18T20:42:24.484Z,2.80
2022-12-18T20:44:54.772Z,2.80
2022-12-18T20:47:25.177Z,2.80
2022-12-18T20:49:55.935Z,2.80
2022-12-18T20:52:26.372Z,2.80
2022-12-18T20:54:59.418Z,2.80
2022-12-18T20:57:31.063Z,2.80
2022-12-18T21:00:01.375Z,2.90
2022-12-18T21:02:31.905Z,2.80
2022-12-18T21:05:02.382Z,2.90
2022-12-18T21:07:32.723Z,2.90
2022-12-18T21:10:05.680Z,2.90
2022-12-18T21:12:42.622Z,2.90
2022-12-18T21:15:29.618Z,2.90
2022-12-18T21:17:59.943Z,2.90
2022-12-18T21:20:30.290Z,2.90
2022-12-18T21:23:12.082Z,3.00
2022-12-18T21:25:52.227Z,3.00
2022-12-18T21:28:26.332Z,3.00
2022-12-18T21:30:56.768Z,3.10
2022-12-18T21:33:27.095Z,3.00
2022-12-18T21:35:57.398Z,3.10
2022-12-18T21:38:27.773Z,3.10
2022-12-18T21:41:00.712Z,3.10
2022-12-18T21:43:43.622Z,3.10
2022-12-18T21:46:14.253Z,3.10
2022-12-18T21:48:44.649Z,3.10
2022-12-18T21:51:14.912Z,3.10
2022-12-18T21:53:45.362Z,3.30
2022-12-18T21:56:20.021Z,3.20
2022-12-18T21:58:57.083Z,3.20
2022-12-18T22:01:32.706Z,3.20
2022-12-18T22:04:08.293Z,3.20
2022-12-18T22:06:38.590Z,3.20
2022-12-18T22:09:09.274Z,3.20
2022-12-18T22:11:42.305Z,3.20
2022-12-18T22:14:13.829Z,3.20
2022-12-18T22:16:44.478Z,3.30
2022-12-18T22:19:18.134Z,3.50
2022-12-18T22:21:57.014Z,3.30
2022-12-18T22:24:31.624Z,3.30
2022-12-18T22:27:04.536Z,3.40
2022-12-18T22:29:47.904Z,3.40
2022-12-18T22:32:30.727Z,3.30
2022-12-18T22:35:07.192Z,3.50
2022-12-18T22:37:39.615Z,3.40
2022-12-18T22:40:13.858Z,3.40
2022-12-18T22:42:50.644Z,3.40
2022-12-18T22:45:29.068Z,3.40
2022-12-18T22:47:59.563Z,3.50
2022-12-18T22:50:29.867Z,3.50
2022-12-18T22:53:00.087Z,3.50
2022-12-18T22:55:30.401Z,3.50
2022-12-18T22:58:03.319Z,3.60
2022-12-18T23:00:33.903Z,3.50
2022-12-18T23:03:04.320Z,3.50
2022-12-18T23:05:37.515Z,3.60
2022-12-18T23:08:08.140Z,3.60
2022-12-18T23:10:40.707Z,3.50
2022-12-18T23:13:13.609Z,3.60
2022-12-18T23:15:45.043Z,3.60
2022-12-18T23:18:15.448Z,3.60
2022-12-18T23:20:45.821Z,3.70
2022-12-18T23:23:16.295Z,3.70
2022-12-18T23:25:46.639Z,3.70
2022-12-18T23:28:19.884Z,3.70
2022-12-18T23:30:50.298Z,3.70
2022-12-18T23:33:20.533Z,3.70
2022-12-18T23:35:51.085Z,3.70
2022-12-18T23:38:21.317Z,3.70
2022-12-18T23:40:51.614Z,3.70
2022-12-18T23:43:29.922Z,3.90
2022-12-18T23:46:00.210Z,3.80
2022-12-18T23:48:30.424Z,3.80
2022-12-18T23:51:00.832Z,3.90
2022-12-18T23:53:31.086Z,3.90
2022-12-18T23:56:02.599Z,3.90
2022-12-18T23:58:37.934Z,3.90
