createdAt,value
2018-10-02T00:00:28.069Z,80.71
2018-10-02T00:01:08.629Z,80.42
2018-10-02T00:01:49.187Z,80.42
2018-10-02T00:02:29.747Z,80.52
2018-10-02T00:03:10.304Z,80.8
2018-10-02T00:03:50.862Z,80.71
2018-10-02T00:04:31.405Z,80.8
2018-10-02T00:05:11.957Z,80.8
2018-10-02T00:05:52.542Z,80.8
2018-10-02T00:06:33.106Z,80.52
2018-10-02T00:07:13.655Z,80.8
2018-10-02T00:07:54.253Z,80.9
2018-10-02T00:08:34.853Z,80.71
2018-10-02T00:09:15.400Z,80.71
2018-10-02T00:09:55.943Z,81.09
2018-10-02T00:10:36.486Z,80.9
2018-10-02T00:11:17.041Z,81.28
2018-10-02T00:11:57.609Z,80.8
2018-10-02T00:12:38.171Z,81.09
2018-10-02T00:13:18.758Z,80.99
2018-10-02T00:13:59.338Z,80.8
2018-10-02T00:14:39.864Z,81.47
2018-10-02T00:15:20.421Z,81.28
2018-10-02T00:16:00.997Z,81.37
2018-10-02T00:16:41.542Z,80.52
2018-10-02T00:17:22.117Z,81.37
2018-10-02T00:18:02.666Z,81.37
2018-10-02T00:18:43.227Z,81.18
2018-10-02T00:19:23.793Z,81.37
2018-10-02T00:20:04.336Z,81.66
2018-10-02T00:20:44.925Z,81.56
2018-10-02T00:21:25.495Z,81.47
2018-10-02T00:22:06.026Z,81.47
2018-10-02T00:22:46.581Z,81.37
2018-10-02T00:23:27.147Z,81.47
2018-10-02T00:24:07.697Z,81.37
2018-10-02T00:24:48.252Z,81.56
2018-10-02T00:25:28.800Z,81.09
2018-10-02T00:26:09.347Z,81.66
2018-10-02T00:26:49.905Z,81.66
2018-10-02T00:27:30.463Z,81.09
2018-10-02T00:28:11.020Z,81.66
2018-10-02T00:28:51.577Z,81.66
2018-10-02T00:29:32.133Z,81.37
2018-10-02T00:30:12.695Z,81.56
2018-10-02T00:30:53.296Z,81.47
2018-10-02T00:31:34.088Z,82.04
2018-10-02T00:32:14.593Z,82.14
2018-10-02T00:32:55.016Z,81.56
2018-10-02T00:33:35.580Z,82.23
2018-10-02T00:34:16.138Z,81.85
2018-10-02T00:34:56.697Z,82.23
2018-10-02T00:35:37.254Z,81.85
2018-10-02T00:36:17.831Z,82.04
2018-10-02T00:36:58.396Z,81.37
2018-10-02T00:37:38.947Z,81.66
2018-10-02T00:38:19.659Z,81.28
2018-10-02T00:39:00.219Z,81.47
2018-10-02T00:39:40.791Z,81.37
2018-10-02T00:40:21.360Z,81.47
2018-10-02T00:41:01.923Z,81.47
2018-10-02T00:41:42.483Z,81.56
2018-10-02T00:42:23.041Z,81.47
2018-10-02T00:43:03.667Z,81.66
2018-10-02T00:43:44.201Z,82.14
2018-10-02T00:44:24.776Z,82.23
2018-10-02T00:45:05.355Z,82.04
2018-10-02T00:45:45.903Z,82.04
2018-10-02T00:46:26.461Z,82.14
2018-10-02T00:47:07.051Z,81.95
2018-10-02T00:47:47.584Z,82.14
2018-10-02T00:48:28.140Z,82.14
2018-10-02T00:49:08.691Z,82.04
2018-10-02T00:49:49.259Z,82.04
2018-10-02T00:50:29.815Z,82.04
2018-10-02T00:51:10.360Z,82.14
2018-10-02T00:51:50.921Z,81.66
2018-10-02T00:52:31.503Z,81.47
2018-10-02T00:53:12.103Z,81.56
2018-10-02T00:53:52.656Z,81.47
2018-10-02T00:54:33.231Z,81.47
2018-10-02T00:55:13.769Z,81.47
2018-10-02T00:55:54.326Z,81.18
2018-10-02T00:56:34.942Z,81.37
2018-10-02T00:57:15.491Z,81.66
2018-10-02T00:57:56.040Z,81.66
2018-10-02T00:58:36.599Z,81.56
2018-10-02T00:59:17.148Z,81.47
2018-10-02T00:59:57.698Z,81.66
2018-10-02T01:00:38.255Z,81.56
2018-10-02T01:01:18.822Z,81.56
2018-10-02T01:01:59.396Z,81.76
2018-10-02T01:02:39.948Z,81.47
2018-10-02T01:03:20.502Z,81.28
2018-10-02T01:04:01.070Z,81.56
2018-10-02T01:04:41.632Z,81.47
2018-10-02T01:05:22.195Z,81.28
2018-10-02T01:06:02.733Z,81.37
2018-10-02T01:06:43.281Z,81.28
2018-10-02T01:07:23.847Z,81.66
2018-10-02T01:08:04.400Z,81.56
2018-10-02T01:08:44.952Z,81.66
2018-10-02T01:09:25.521Z,81.47
2018-10-02T01:10:06.085Z,81.56
2018-10-02T01:10:46.641Z,81.47
2018-10-02T01:11:27.200Z,81.56
2018-10-02T01:12:07.764Z,81.47
2018-10-02T01:12:48.312Z,81.47
2018-10-02T01:13:28.882Z,81.37
2018-10-02T01:14:09.467Z,81.66
2018-10-02T01:14:50.027Z,81.43
2018-10-02T01:15:30.571Z,81.43
2018-10-02T01:16:11.159Z,81.85
2018-10-02T01:16:51.712Z,81.37
2018-10-02T01:17:32.295Z,81.66
2018-10-02T01:18:12.859Z,81.43
2018-10-02T01:18:53.433Z,81.43
2018-10-02T01:19:33.971Z,81.47
2018-10-02T01:20:14.540Z,81.56
2018-10-02T01:20:55.094Z,81.37
2018-10-02T01:21:35.661Z,81.24
2018-10-02T01:22:16.208Z,81.28
2018-10-02T01:22:56.778Z,81.62
2018-10-02T01:23:37.344Z,81.33
2018-10-02T01:24:17.881Z,81.24
2018-10-02T01:24:58.518Z,81.33
2018-10-02T01:25:39.084Z,81.43
2018-10-02T01:26:19.665Z,81.52
2018-10-02T01:27:00.228Z,81.43
2018-10-02T01:27:40.812Z,81.43
2018-10-02T01:28:21.375Z,81.52
2018-10-02T01:29:01.926Z,81.43
2018-10-02T01:29:42.481Z,80.99
2018-10-02T01:30:23.033Z,81.24
2018-10-02T01:31:03.584Z,81.62
2018-10-02T01:31:44.142Z,81.62
2018-10-02T01:32:24.709Z,81.52
2018-10-02T01:33:05.263Z,82
2018-10-02T01:33:45.819Z,82.19
2018-10-02T01:34:26.373Z,82.19
2018-10-02T01:35:06.936Z,81.52
2018-10-02T01:35:47.509Z,81.43
2018-10-02T01:36:28.040Z,81.43
2018-10-02T01:37:08.608Z,82.09
2018-10-02T01:37:49.167Z,82.09
2018-10-02T01:38:29.719Z,81.71
2018-10-02T01:39:10.279Z,81.43
2018-10-02T01:39:50.824Z,81.43
2018-10-02T01:40:31.384Z,82.09
2018-10-02T01:41:11.941Z,82
2018-10-02T01:41:52.527Z,82
2018-10-02T01:42:33.093Z,81.52
2018-10-02T01:43:13.646Z,81.43
2018-10-02T01:43:54.205Z,81.62
2018-10-02T01:44:34.766Z,81.52
2018-10-02T01:45:15.311Z,81.52
2018-10-02T01:45:55.870Z,81.52
2018-10-02T01:46:36.421Z,81.71
2018-10-02T01:47:16.987Z,81.43
2018-10-02T01:47:57.543Z,81.71
2018-10-02T01:48:38.104Z,81.62
2018-10-02T01:49:18.700Z,82.09
2018-10-02T01:49:59.273Z,81.9
2018-10-02T01:50:39.844Z,82.28
2018-10-02T01:51:20.386Z,81.52
2018-10-02T01:52:00.949Z,81.43
2018-10-02T01:52:41.512Z,81.62
2018-10-02T01:53:22.053Z,81.43
2018-10-02T01:54:02.608Z,82.09
2018-10-02T01:54:43.166Z,82.09
2018-10-02T01:55:23.722Z,82.09
2018-10-02T01:56:04.267Z,82.09
2018-10-02T01:56:44.822Z,82.09
2018-10-02T01:57:25.387Z,82.19
2018-10-02T01:58:05.947Z,81.9
2018-10-02T01:58:46.521Z,81.9
2018-10-02T01:59:27.074Z,82
2018-10-02T02:00:07.644Z,82
2018-10-02T02:00:48.201Z,81.9
2018-10-02T02:01:28.755Z,81.9
2018-10-02T02:02:09.306Z,81.9
2018-10-02T02:02:49.865Z,81.81
2018-10-02T02:03:30.423Z,82.09
2018-10-02T02:04:10.990Z,82.09
2018-10-02T02:04:51.542Z,81.9
2018-10-02T02:05:32.128Z,81.81
2018-10-02T02:06:12.693Z,82
2018-10-02T02:06:53.247Z,82
2018-10-02T02:07:33.829Z,81.9
2018-10-02T02:08:14.399Z,81.62
2018-10-02T02:08:54.946Z,82.09
2018-10-02T02:09:35.519Z,82.09
2018-10-02T02:10:16.069Z,82
2018-10-02T02:10:56.618Z,81.9
2018-10-02T02:11:37.177Z,82.09
2018-10-02T02:12:17.736Z,81.71
2018-10-02T02:12:58.286Z,82.09
2018-10-02T02:13:38.847Z,81.71
2018-10-02T02:14:19.405Z,81.62
2018-10-02T02:14:59.954Z,82
2018-10-02T02:15:40.505Z,82
2018-10-02T02:16:21.064Z,82
2018-10-02T02:17:01.618Z,82.09
2018-10-02T02:17:42.178Z,82
2018-10-02T02:18:22.732Z,82.09
2018-10-02T02:19:03.295Z,81.9
2018-10-02T02:19:43.847Z,81.9
2018-10-02T02:20:24.408Z,81.71
2018-10-02T02:21:04.959Z,82.28
2018-10-02T02:21:45.512Z,82.19
2018-10-02T02:22:26.069Z,82.28
2018-10-02T02:23:06.610Z,81.9
2018-10-02T02:23:47.194Z,82.48
2018-10-02T02:24:27.767Z,82.09
2018-10-02T02:25:08.323Z,82
2018-10-02T02:25:49.871Z,82.48
2018-10-02T02:26:30.436Z,82.57
2018-10-02T02:27:10.985Z,82.67
2018-10-02T02:27:51.552Z,82.76
2018-10-02T02:28:32.095Z,82.57
2018-10-02T02:29:12.653Z,82.76
2018-10-02T02:29:53.209Z,82.38
2018-10-02T02:30:33.816Z,82.67
2018-10-02T02:31:14.392Z,82.28
2018-10-02T02:31:54.959Z,82.67
2018-10-02T02:32:35.540Z,82.86
2018-10-02T02:33:16.128Z,82.95
2018-10-02T02:33:56.701Z,82.67
2018-10-02T02:34:37.263Z,82.57
2018-10-02T02:35:17.827Z,82.48
2018-10-02T02:35:58.403Z,82.19
2018-10-02T02:36:38.998Z,82.76
2018-10-02T02:37:19.548Z,82.67
2018-10-02T02:38:00.098Z,82.67
2018-10-02T02:38:40.655Z,82.76
2018-10-02T02:39:21.215Z,82.76
2018-10-02T02:40:01.799Z,82.67
2018-10-02T02:40:42.358Z,82.76
2018-10-02T02:41:22.904Z,82.67
2018-10-02T02:42:03.468Z,82.19
2018-10-02T02:42:44.027Z,82.48
2018-10-02T02:43:24.642Z,82.48
2018-10-02T02:44:05.198Z,82.48
2018-10-02T02:44:45.756Z,82.95
2018-10-02T02:45:26.326Z,82.76
2018-10-02T02:46:06.882Z,82.57
2018-10-02T02:46:47.435Z,82.48
2018-10-02T02:47:28.000Z,82.86
2018-10-02T02:48:08.562Z,83.04
2018-10-02T02:48:49.146Z,82.76
2018-10-02T02:49:29.708Z,83.14
2018-10-02T02:50:10.277Z,83.23
2018-10-02T02:50:50.831Z,83.23
2018-10-02T02:51:31.438Z,82.48
2018-10-02T02:52:11.959Z,83.33
2018-10-02T02:52:52.512Z,83.42
2018-10-02T02:53:33.188Z,83.42
2018-10-02T02:54:13.748Z,83.33
2018-10-02T02:54:54.305Z,83.23
2018-10-02T02:55:34.860Z,83.04
2018-10-02T02:56:15.413Z,83.14
2018-10-02T02:56:55.965Z,83.14
2018-10-02T02:57:36.511Z,83.42
2018-10-02T02:58:17.066Z,82.57
2018-10-02T02:58:57.620Z,82.76
2018-10-02T02:59:38.159Z,82.86
2018-10-02T03:00:18.700Z,82.67
2018-10-02T03:00:59.255Z,82.76
2018-10-02T03:01:39.803Z,82.67
2018-10-02T03:02:20.372Z,82.57
2018-10-02T03:03:00.926Z,82.57
2018-10-02T03:03:41.478Z,83.04
2018-10-02T03:04:22.039Z,83.23
2018-10-02T03:05:02.596Z,83.23
2018-10-02T03:05:43.123Z,82.95
2018-10-02T03:06:23.677Z,83.23
2018-10-02T03:07:04.229Z,83.04
2018-10-02T03:07:44.784Z,82.95
2018-10-02T03:08:25.374Z,83.42
2018-10-02T03:09:05.922Z,82.86
2018-10-02T03:09:46.488Z,82.76
2018-10-02T03:10:27.047Z,83.23
2018-10-02T03:11:07.600Z,83.04
2018-10-02T03:11:48.162Z,82.76
2018-10-02T03:12:28.885Z,82.95
2018-10-02T03:13:09.447Z,83.1
2018-10-02T03:13:50.065Z,83.19
2018-10-02T03:14:30.618Z,83.23
2018-10-02T03:15:11.183Z,83.1
2018-10-02T03:15:51.768Z,83.04
2018-10-02T03:16:32.323Z,83.23
2018-10-02T03:17:12.880Z,83.23
2018-10-02T03:17:53.421Z,83.14
2018-10-02T03:18:33.980Z,83.42
2018-10-02T03:19:14.538Z,83.42
2018-10-02T03:19:55.101Z,83.14
2018-10-02T03:20:35.646Z,83.23
2018-10-02T03:21:16.209Z,83.23
2018-10-02T03:21:56.885Z,83.71
2018-10-02T03:22:37.386Z,83.62
2018-10-02T03:23:17.973Z,83.62
2018-10-02T03:23:58.535Z,83.52
2018-10-02T03:24:39.103Z,83.62
2018-10-02T03:25:19.655Z,83.62
2018-10-02T03:26:00.252Z,83.14
2018-10-02T03:26:40.813Z,83.04
2018-10-02T03:27:21.358Z,83.19
2018-10-02T03:28:01.921Z,83.04
2018-10-02T03:28:42.488Z,82.91
2018-10-02T03:29:23.052Z,83.67
2018-10-02T03:30:03.606Z,83.14
2018-10-02T03:30:44.164Z,83.71
2018-10-02T03:31:24.723Z,82.86
2018-10-02T03:32:05.284Z,83.9
2018-10-02T03:32:45.849Z,83.67
2018-10-02T03:33:26.399Z,83.42
2018-10-02T03:34:06.966Z,83.23
2018-10-02T03:34:47.515Z,83.33
2018-10-02T03:35:28.063Z,83.58
2018-10-02T03:36:08.639Z,83.67
2018-10-02T03:36:49.203Z,83.67
2018-10-02T03:37:29.768Z,83.58
2018-10-02T03:38:10.337Z,83.33
2018-10-02T03:38:50.920Z,83.04
2018-10-02T03:39:31.486Z,83.19
2018-10-02T03:40:12.050Z,83.42
2018-10-02T03:40:52.630Z,83.9
2018-10-02T03:41:33.194Z,83.14
2018-10-02T03:42:13.739Z,83.39
2018-10-02T03:42:54.315Z,83.39
2018-10-02T03:43:34.863Z,83.19
2018-10-02T03:44:15.463Z,83.76
2018-10-02T03:44:56.024Z,84
2018-10-02T03:45:36.581Z,83.23
2018-10-02T03:46:17.138Z,83.23
2018-10-02T03:46:57.686Z,83.52
2018-10-02T03:47:38.249Z,83.33
2018-10-02T03:48:18.809Z,83.48
2018-10-02T03:48:59.422Z,83.29
2018-10-02T03:49:39.918Z,83.14
2018-10-02T03:50:20.481Z,83.62
2018-10-02T03:51:01.042Z,83.42
2018-10-02T03:51:41.627Z,83.81
2018-10-02T03:52:22.197Z,83.33
2018-10-02T03:53:02.751Z,83.39
2018-10-02T03:53:43.314Z,82.76
2018-10-02T03:54:23.874Z,83.71
2018-10-02T03:55:04.440Z,83.19
2018-10-02T03:55:45.009Z,83.95
2018-10-02T03:56:25.573Z,83.58
2018-10-02T03:57:06.147Z,83.76
2018-10-02T03:57:46.698Z,83.58
2018-10-02T03:58:27.263Z,83.48
2018-10-02T03:59:07.818Z,83.86
2018-10-02T03:59:48.425Z,84.14
2018-10-02T04:00:28.983Z,83.76
2018-10-02T04:01:10.372Z,83.95
2018-10-02T04:01:50.937Z,83.86
2018-10-02T04:02:31.505Z,83.86
2018-10-02T04:03:12.056Z,83.76
2018-10-02T04:03:52.616Z,84.05
2018-10-02T04:04:33.314Z,83.76
2018-10-02T04:05:13.886Z,84.14
2018-10-02T04:05:54.427Z,83.67
2018-10-02T04:06:35.005Z,83.48
2018-10-02T04:07:15.656Z,83.48
2018-10-02T04:07:56.325Z,83.58
2018-10-02T04:08:36.911Z,83.48
2018-10-02T04:09:17.470Z,83.86
2018-10-02T04:09:58.178Z,83.95
2018-10-02T04:10:38.726Z,83.67
2018-10-02T04:11:19.275Z,83.76
2018-10-02T04:11:59.817Z,83.76
2018-10-02T04:12:40.376Z,83.86
2018-10-02T04:13:21.026Z,83.86
2018-10-02T04:14:01.503Z,84.14
2018-10-02T04:14:42.062Z,84.05
2018-10-02T04:15:22.628Z,84.33
2018-10-02T04:16:03.236Z,83.86
2018-10-02T04:16:43.958Z,84.14
2018-10-02T04:17:24.520Z,84.43
2018-10-02T04:18:05.615Z,83.86
2018-10-02T04:18:46.164Z,83.95
2018-10-02T04:19:26.737Z,83.86
2018-10-02T04:20:07.294Z,84.43
2018-10-02T04:20:48.003Z,84.52
2018-10-02T04:21:28.795Z,85
2018-10-02T04:22:09.387Z,85
2018-10-02T04:22:50.086Z,84.33
2018-10-02T04:23:30.653Z,83.95
2018-10-02T04:24:11.218Z,84.33
2018-10-02T04:24:51.779Z,84.14
2018-10-02T04:25:32.617Z,84.52
2018-10-02T04:26:13.373Z,84.33
2018-10-02T04:26:53.937Z,84.62
2018-10-02T04:27:34.625Z,84.81
2018-10-02T04:28:15.298Z,84.72
2018-10-02T04:28:55.920Z,84.81
2018-10-02T04:29:36.883Z,84.72
2018-10-02T04:30:17.528Z,85
2018-10-02T04:30:58.017Z,84.91
2018-10-02T04:31:38.734Z,84.43
2018-10-02T04:32:19.367Z,84.33
2018-10-02T04:32:59.929Z,85
2018-10-02T04:33:40.639Z,84.72
2018-10-02T04:34:21.469Z,84.62
2018-10-02T04:35:02.012Z,84.52
2018-10-02T04:35:43.282Z,85.19
2018-10-02T04:36:23.837Z,85
2018-10-02T04:37:04.395Z,85.28
2018-10-02T04:37:44.938Z,85
2018-10-02T04:38:25.533Z,85.47
2018-10-02T04:39:06.130Z,85.19
2018-10-02T04:39:46.673Z,85.47
2018-10-02T04:40:27.235Z,84.91
2018-10-02T04:41:07.825Z,84.91
2018-10-02T04:41:48.383Z,84.33
2018-10-02T04:42:29.044Z,84.62
2018-10-02T04:43:09.702Z,84.81
2018-10-02T04:43:50.306Z,84.52
2018-10-02T04:44:31.053Z,84.72
2018-10-02T04:45:11.619Z,84.81
2018-10-02T04:45:52.186Z,84.52
2018-10-02T04:46:32.733Z,84.91
2018-10-02T04:47:13.282Z,85
2018-10-02T04:47:54.098Z,84.72
2018-10-02T04:48:34.775Z,84.91
2018-10-02T04:49:15.439Z,84.62
2018-10-02T04:49:56.131Z,84.72
2018-10-02T04:50:36.833Z,84.43
2018-10-02T04:51:17.403Z,84.43
2018-10-02T04:51:57.975Z,84.91
2018-10-02T04:52:38.525Z,85
2018-10-02T04:53:19.091Z,85
2018-10-02T04:53:59.662Z,84.52
2018-10-02T04:54:40.275Z,84.81
2018-10-02T04:55:21.425Z,84.52
2018-10-02T04:56:02.713Z,84.81
2018-10-02T04:56:43.551Z,84.72
2018-10-02T04:57:24.526Z,84.52
2018-10-02T04:58:05.101Z,84.91
2018-10-02T04:58:46.003Z,85
2018-10-02T04:59:27.212Z,85.19
2018-10-02T05:00:08.116Z,84.91
2018-10-02T05:00:48.741Z,84.91
2018-10-02T05:01:29.379Z,85.38
2018-10-02T05:02:09.981Z,85.19
2018-10-02T05:02:50.612Z,85.28
2018-10-02T05:03:31.244Z,85.19
2018-10-02T05:04:11.795Z,85
2018-10-02T05:04:52.352Z,84.62
2018-10-02T05:05:32.897Z,84.72
2018-10-02T05:06:13.463Z,84.72
2018-10-02T05:06:54.047Z,84.52
2018-10-02T05:07:34.604Z,84.62
2018-10-02T05:08:15.226Z,84.33
2018-10-02T05:08:55.710Z,84.72
2018-10-02T05:09:36.263Z,85.19
2018-10-02T05:10:16.831Z,84.72
2018-10-02T05:10:57.392Z,84.52
2018-10-02T05:11:37.958Z,84.62
2018-10-02T05:12:18.535Z,84.62
2018-10-02T05:12:59.070Z,84.72
2018-10-02T05:13:39.637Z,84.72
2018-10-02T05:14:20.189Z,84.43
2018-10-02T05:15:00.819Z,84.81
2018-10-02T05:15:41.378Z,84.72
2018-10-02T05:16:21.929Z,84.91
2018-10-02T05:17:02.483Z,85
2018-10-02T05:17:43.073Z,84.91
2018-10-02T05:18:23.612Z,84.91
2018-10-02T05:19:04.183Z,84.52
2018-10-02T05:19:44.740Z,84.24
2018-10-02T05:20:25.294Z,84.72
2018-10-02T05:21:05.875Z,85.28
2018-10-02T05:21:46.416Z,84.91
2018-10-02T05:22:26.975Z,85.19
2018-10-02T05:23:07.533Z,85.19
2018-10-02T05:23:48.084Z,85.19
2018-10-02T05:24:28.657Z,85.19
2018-10-02T05:25:09.213Z,85.28
2018-10-02T05:25:49.771Z,85.19
2018-10-02T05:26:30.328Z,85.1
2018-10-02T05:27:10.880Z,85.19
2018-10-02T05:27:51.556Z,85.47
2018-10-02T05:28:31.987Z,85.47
2018-10-02T05:29:12.538Z,85.66
2018-10-02T05:29:53.079Z,85.28
2018-10-02T05:30:33.633Z,85.95
2018-10-02T05:31:14.203Z,85.86
2018-10-02T05:31:54.752Z,85.86
2018-10-02T05:32:35.302Z,86.14
2018-10-02T05:33:15.879Z,85.86
2018-10-02T05:33:56.445Z,85.47
2018-10-02T05:34:37.041Z,85.19
2018-10-02T05:35:17.673Z,85
2018-10-02T05:35:58.127Z,85.38
2018-10-02T05:36:38.738Z,85.19
2018-10-02T05:37:19.301Z,85.66
2018-10-02T05:37:59.858Z,85.47
2018-10-02T05:38:40.419Z,85.57
2018-10-02T05:39:20.974Z,85.1
2018-10-02T05:40:01.549Z,85.19
2018-10-02T05:40:42.114Z,85.19
2018-10-02T05:41:22.667Z,85.47
2018-10-02T05:42:03.227Z,85.38
2018-10-02T05:42:43.881Z,85.19
2018-10-02T05:43:24.350Z,85.19
2018-10-02T05:44:04.915Z,85
2018-10-02T05:44:45.488Z,85.38
2018-10-02T05:45:26.021Z,84.91
2018-10-02T05:46:07.112Z,85
2018-10-02T05:46:47.669Z,85
2018-10-02T05:47:28.253Z,84.81
2018-10-02T05:48:08.832Z,85
2018-10-02T05:48:49.410Z,84.91
2018-10-02T05:49:30.012Z,85
2018-10-02T05:50:10.549Z,85
2018-10-02T05:50:51.102Z,85
2018-10-02T05:51:31.654Z,85.28
2018-10-02T05:52:12.559Z,85.19
2018-10-02T05:52:53.377Z,85.19
2018-10-02T05:53:33.934Z,84.91
2018-10-02T05:54:14.485Z,84.52
2018-10-02T05:54:55.056Z,84.81
2018-10-02T05:55:35.610Z,84.72
2018-10-02T05:56:16.257Z,84.81
2018-10-02T05:56:56.815Z,84.52
2018-10-02T05:57:37.369Z,84.81
2018-10-02T05:58:18.004Z,84.52
2018-10-02T05:58:58.539Z,84.81
2018-10-02T05:59:39.111Z,84.72
2018-10-02T06:00:19.654Z,84.72
2018-10-02T06:01:00.212Z,85
2018-10-02T06:01:40.792Z,84.52
2018-10-02T06:02:21.329Z,84.05
2018-10-02T06:03:01.906Z,83.76
2018-10-02T06:03:42.595Z,84.52
2018-10-02T06:04:23.068Z,84.43
2018-10-02T06:05:03.630Z,83.86
2018-10-02T06:05:44.183Z,84.14
2018-10-02T06:06:24.763Z,83.67
2018-10-02T06:07:05.314Z,83.76
2018-10-02T06:07:45.881Z,84.24
2018-10-02T06:08:26.449Z,84.91
2018-10-02T06:09:08.036Z,84.52
2018-10-02T06:09:48.656Z,85
2018-10-02T06:10:29.175Z,85.1
2018-10-02T06:11:09.731Z,85.28
2018-10-02T06:11:50.276Z,85.19
2018-10-02T06:12:30.830Z,85.28
2018-10-02T06:13:11.394Z,85.47
2018-10-02T06:13:52.064Z,85
2018-10-02T06:14:32.634Z,85.19
2018-10-02T06:15:13.193Z,85.19
2018-10-02T06:15:53.741Z,84.91
2018-10-02T06:16:34.305Z,84.72
2018-10-02T06:17:14.861Z,84.33
2018-10-02T06:17:55.464Z,85
2018-10-02T06:18:36.029Z,84.72
2018-10-02T06:19:16.539Z,85.19
2018-10-02T06:19:57.094Z,84.91
2018-10-02T06:20:37.666Z,84.91
2018-10-02T06:21:18.238Z,84.72
2018-10-02T06:21:58.814Z,84.62
2018-10-02T06:22:39.381Z,84.14
2018-10-02T06:23:19.968Z,84.24
2018-10-02T06:24:00.556Z,84.72
2018-10-02T06:24:41.187Z,84.52
2018-10-02T06:25:21.698Z,84.72
2018-10-02T06:26:02.265Z,84.33
2018-10-02T06:26:42.825Z,84.33
2018-10-02T06:27:23.410Z,84.24
2018-10-02T06:28:03.961Z,84.05
2018-10-02T06:28:44.530Z,84.14
2018-10-02T06:29:25.109Z,84.05
2018-10-02T06:30:05.659Z,83.95
2018-10-02T06:30:46.266Z,84.24
2018-10-02T06:31:26.826Z,84.05
2018-10-02T06:32:07.603Z,83.76
2018-10-02T06:32:48.201Z,84.24
2018-10-02T06:33:28.739Z,83.95
2018-10-02T06:34:09.398Z,83.95
2018-10-02T06:34:49.936Z,83.76
2018-10-02T06:35:30.487Z,83.48
2018-10-02T06:36:11.122Z,83.71
2018-10-02T06:36:51.699Z,83.67
2018-10-02T06:37:32.246Z,83.71
2018-10-02T06:38:12.936Z,83.23
2018-10-02T06:38:53.494Z,82.95
2018-10-02T06:39:34.016Z,83.04
2018-10-02T06:40:14.585Z,82.67
2018-10-02T06:40:55.134Z,82.57
2018-10-02T06:41:35.689Z,81.81
2018-10-02T06:42:16.256Z,82
2018-10-02T06:42:56.815Z,81.9
2018-10-02T06:43:37.398Z,82.57
2018-10-02T06:44:17.937Z,82.67
2018-10-02T06:44:58.535Z,82.09
2018-10-02T06:45:39.108Z,81.43
2018-10-02T06:46:19.677Z,81.62
2018-10-02T06:47:00.232Z,81.81
2018-10-02T06:47:40.798Z,81.62
2018-10-02T06:48:21.376Z,81.62
2018-10-02T06:49:01.929Z,80.95
2018-10-02T06:49:42.503Z,80.8
2018-10-02T06:50:23.105Z,80.66
2018-10-02T06:51:03.684Z,80.52
2018-10-02T06:51:44.289Z,80.38
2018-10-02T06:52:24.921Z,80.71
2018-10-02T06:53:05.318Z,79.85
2018-10-02T06:53:45.884Z,79.47
2018-10-02T06:54:26.444Z,79.19
2018-10-02T06:55:07.043Z,79.47
2018-10-02T06:55:47.615Z,79.47
2018-10-02T06:56:28.271Z,79.19
2018-10-02T06:57:08.856Z,79.09
2018-10-02T06:57:49.486Z,78.8
2018-10-02T06:58:30.470Z,78.42
2018-10-02T06:59:11.032Z,78.23
2018-10-02T06:59:51.581Z,77.56
2018-10-02T07:00:32.163Z,77.37
2018-10-02T07:01:12.687Z,77.37
2018-10-02T07:01:53.250Z,77.19
2018-10-02T07:02:33.844Z,78.04
2018-10-02T07:03:14.413Z,77.37
2018-10-02T07:03:54.946Z,77.37
2018-10-02T07:04:35.505Z,78.14
2018-10-02T07:05:16.067Z,78.23
2018-10-02T07:05:56.618Z,78.23
2018-10-02T07:06:37.228Z,77.95
2018-10-02T07:07:17.732Z,77.28
2018-10-02T07:07:58.288Z,77
2018-10-02T07:08:38.895Z,76.46
2018-10-02T07:09:19.396Z,76.33
2018-10-02T07:09:59.953Z,75.79
2018-10-02T07:10:40.514Z,75.79
2018-10-02T07:11:21.073Z,75.89
2018-10-02T07:12:01.626Z,76.65
2018-10-02T07:12:42.848Z,76.84
2018-10-02T07:13:23.350Z,76.56
2018-10-02T07:14:03.901Z,76.56
2018-10-02T07:14:44.495Z,76.18
2018-10-02T07:15:25.068Z,76.08
2018-10-02T07:16:05.591Z,75.6
2018-10-02T07:16:46.142Z,74.75
2018-10-02T07:17:26.748Z,74.75
2018-10-02T07:18:07.278Z,74.84
2018-10-02T07:18:47.824Z,75.13
2018-10-02T07:19:28.392Z,75.13
2018-10-02T07:20:09.006Z,74.65
2018-10-02T07:20:49.582Z,74.08
2018-10-02T07:21:30.116Z,74.27
2018-10-02T07:22:10.684Z,74.27
2018-10-02T07:22:51.245Z,74.84
2018-10-02T07:23:31.812Z,75.42
2018-10-02T07:24:12.378Z,75.32
2018-10-02T07:24:52.950Z,74.94
2018-10-02T07:25:33.539Z,75.04
2018-10-02T07:26:14.094Z,74.46
2018-10-02T07:26:54.824Z,73.8
2018-10-02T07:27:35.382Z,73.99
2018-10-02T07:28:15.838Z,74.46
2018-10-02T07:28:56.371Z,74.56
2018-10-02T07:29:36.930Z,74.75
2018-10-02T07:30:17.489Z,75.23
2018-10-02T07:30:58.149Z,75.13
2018-10-02T07:31:38.608Z,76.08
2018-10-02T07:32:19.162Z,75.42
2018-10-02T07:32:59.830Z,75.13
2018-10-02T07:33:40.284Z,75.04
2018-10-02T07:34:20.854Z,74.56
2018-10-02T07:35:01.411Z,74.75
2018-10-02T07:35:41.983Z,74.84
2018-10-02T07:36:22.600Z,74.46
2018-10-02T07:37:03.215Z,74.56
2018-10-02T07:37:43.667Z,74.65
2018-10-02T07:38:24.260Z,74.65
2018-10-02T07:39:04.857Z,73.99
2018-10-02T07:39:45.348Z,73.8
2018-10-02T07:40:25.915Z,73.51
2018-10-02T07:41:06.466Z,74.37
2018-10-02T07:41:47.042Z,73.61
2018-10-02T07:42:27.656Z,74.08
2018-10-02T07:43:08.153Z,73.8
2018-10-02T07:43:48.714Z,74.37
2018-10-02T07:44:29.322Z,73.99
2018-10-02T07:45:09.839Z,73.8
2018-10-02T07:45:50.407Z,73.89
2018-10-02T07:46:30.965Z,73.65
2018-10-02T07:47:11.549Z,72.78
2018-10-02T07:47:52.133Z,71.93
2018-10-02T07:48:32.718Z,71.39
2018-10-02T07:49:13.239Z,70.72
2018-10-02T07:49:53.800Z,69.48
2018-10-02T07:50:34.412Z,68.91
2018-10-02T07:51:14.946Z,68.82
2018-10-02T07:51:55.492Z,68.57
2018-10-02T07:52:36.052Z,68.47
2018-10-02T07:53:16.614Z,68.28
2018-10-02T07:53:57.216Z,67.8
2018-10-02T07:54:37.718Z,68.09
2018-10-02T07:55:18.300Z,68.18
2018-10-02T07:55:58.859Z,68.18
2018-10-02T07:56:39.571Z,67.23
2018-10-02T07:57:20.008Z,67.52
2018-10-02T07:58:00.574Z,67.23
2018-10-02T07:58:41.158Z,67.71
2018-10-02T07:59:21.770Z,67.61
2018-10-02T08:00:02.442Z,67.42
2018-10-02T08:00:43.800Z,66.28
2018-10-02T08:01:24.354Z,65.89
2018-10-02T08:02:04.914Z,65.42
2018-10-02T08:02:45.525Z,65.23
2018-10-02T08:03:26.065Z,65.7
2018-10-02T08:04:06.640Z,65.8
2018-10-02T08:04:47.248Z,65.89
2018-10-02T08:05:27.828Z,65.93
2018-10-02T08:06:08.465Z,66.12
2018-10-02T08:06:48.901Z,65.83
2018-10-02T08:07:29.465Z,65.55
2018-10-02T08:08:10.022Z,64.4
2018-10-02T08:08:50.620Z,64.05
2018-10-02T08:09:31.157Z,63.96
2018-10-02T08:10:11.727Z,64.05
2018-10-02T08:10:52.278Z,63.96
2018-10-02T08:11:32.860Z,62.94
2018-10-02T08:12:13.537Z,61.89
2018-10-02T08:12:53.957Z,61.13
2018-10-02T08:13:34.556Z,60.93
2018-10-02T08:14:15.102Z,59.98
2018-10-02T08:14:55.682Z,60.27
2018-10-02T08:15:36.195Z,60.46
2018-10-02T08:16:16.763Z,60.64
2018-10-02T08:16:57.349Z,60.9
2018-10-02T08:17:38.007Z,60.9
2018-10-02T08:18:18.477Z,61.57
2018-10-02T08:18:59.036Z,62.15
2018-10-02T08:19:39.602Z,62.02
2018-10-02T08:20:20.155Z,62.3
2018-10-02T08:21:00.754Z,62.49
2018-10-02T08:21:41.269Z,63.04
2018-10-02T08:22:21.872Z,63.73
2018-10-02T08:23:02.392Z,63.99
2018-10-02T08:23:43.012Z,63.89
2018-10-02T08:24:23.530Z,64.18
2018-10-02T08:25:04.079Z,64.28
2018-10-02T08:25:44.651Z,64.47
2018-10-02T08:26:25.271Z,64.65
2018-10-02T08:27:05.815Z,64.94
2018-10-02T08:27:46.328Z,64.47
2018-10-02T08:28:26.897Z,64.65
2018-10-02T08:29:07.452Z,64.56
2018-10-02T08:29:48.063Z,64.47
2018-10-02T08:30:28.649Z,64.85
2018-10-02T08:31:09.139Z,65.8
2018-10-02T08:31:49.697Z,65.99
2018-10-02T08:32:30.331Z,65.89
2018-10-02T08:33:11.011Z,65.8
2018-10-02T08:33:51.432Z,66.09
2018-10-02T08:34:32.001Z,65.7
2018-10-02T08:35:12.655Z,66.09
2018-10-02T08:35:53.330Z,66.75
2018-10-02T08:36:33.800Z,65.99
2018-10-02T08:37:14.303Z,65.52
2018-10-02T08:37:54.873Z,65.99
2018-10-02T08:38:35.457Z,65.99
2018-10-02T08:39:15.993Z,65.7
2018-10-02T08:39:56.562Z,66.18
2018-10-02T08:40:37.124Z,66.18
2018-10-02T08:41:17.711Z,66.56
2018-10-02T08:41:58.356Z,65.89
2018-10-02T08:42:38.829Z,65.99
2018-10-02T08:43:19.512Z,65.89
2018-10-02T08:43:59.976Z,65.8
2018-10-02T08:44:40.599Z,65.99
2018-10-02T08:45:21.067Z,66.05
2018-10-02T08:46:01.691Z,65.77
2018-10-02T08:46:42.235Z,65.99