createdAt,value
2019-01-21T00:00:27.700Z,11.20
2019-01-21T00:02:54.806Z,11.20
2019-01-21T00:05:21.918Z,11.20
2019-01-21T00:07:48.997Z,11.20
2019-01-21T00:10:16.082Z,11.20
2019-01-21T00:12:43.152Z,11.20
2019-01-21T00:15:10.267Z,11.20
2019-01-21T00:17:37.375Z,11.20
2019-01-21T00:20:04.509Z,11.20
2019-01-21T00:22:31.589Z,11.20
2019-01-21T00:24:58.680Z,11.20
2019-01-21T00:27:25.801Z,11.20
2019-01-21T00:29:52.896Z,11.20
2019-01-21T00:32:19.985Z,11.20
2019-01-21T00:34:47.080Z,11.20
2019-01-21T00:37:14.157Z,11.20
2019-01-21T00:39:41.271Z,11.20
2019-01-21T00:42:08.361Z,11.20
2019-01-21T00:44:35.452Z,11.20
2019-01-21T00:47:02.541Z,11.20
2019-01-21T00:49:29.608Z,11.20
2019-01-21T00:51:56.746Z,11.20
2019-01-21T00:54:23.822Z,11.20
2019-01-21T00:56:50.918Z,11.20
2019-01-21T00:59:17.996Z,11.20
2019-01-21T01:01:45.088Z,11.20
2019-01-21T01:04:12.152Z,11.20
2019-01-21T01:06:39.232Z,11.20
2019-01-21T01:09:06.460Z,11.20
2019-01-21T01:11:33.549Z,11.20
2019-01-21T01:14:00.613Z,11.20
2019-01-21T01:16:27.701Z,11.20
2019-01-21T01:18:54.787Z,11.20
2019-01-21T01:21:21.893Z,11.20
2019-01-21T01:23:48.992Z,11.20
2019-01-21T01:26:16.074Z,11.20
2019-01-21T01:28:43.149Z,11.20
2019-01-21T01:31:10.245Z,11.20
2019-01-21T01:33:37.330Z,11.20
2019-01-21T01:36:04.404Z,11.20
2019-01-21T01:38:31.476Z,11.20
2019-01-21T01:40:58.576Z,11.20
2019-01-21T01:43:25.678Z,11.20
2019-01-21T01:45:52.748Z,11.20
2019-01-21T01:48:19.845Z,11.20
2019-01-21T01:50:46.958Z,11.20
2019-01-21T01:53:14.052Z,11.20
2019-01-21T01:55:41.129Z,11.20
2019-01-21T01:58:08.220Z,11.20
2019-01-21T02:00:35.476Z,11.20
2019-01-21T02:03:02.581Z,11.20
2019-01-21T02:05:29.672Z,11.20
2019-01-21T02:07:56.765Z,11.20
2019-01-21T02:10:23.852Z,11.20
2019-01-21T02:12:50.928Z,11.20
2019-01-21T02:15:18.028Z,11.20
2019-01-21T02:17:51.894Z,11.20
2019-01-21T02:20:12.649Z,11.20
2019-01-21T02:22:42.240Z,11.10
2019-01-21T02:25:09.469Z,11.20
2019-01-21T02:27:52.500Z,11.20
2019-01-21T02:30:34.752Z,11.10
2019-01-21T02:35:13.226Z,11.20
2019-01-21T02:37:49.653Z,11.20
2019-01-21T02:40:31.599Z,11.10
2019-01-21T02:43:09.066Z,11.10
2019-01-21T02:48:01.633Z,11.10
2019-01-21T02:50:43.710Z,11.10
2019-01-21T02:56:22.692Z,11.10
2019-01-21T02:59:00.141Z,11.10
2019-01-21T03:01:37.231Z,11.10
2019-01-21T03:06:17.725Z,11.00
2019-01-21T03:09:04.327Z,11.10
2019-01-21T03:13:45.883Z,11.10
2019-01-21T03:18:29.181Z,11.10
2019-01-21T03:23:13.463Z,11.10
2019-01-21T03:25:50.846Z,11.10
2019-01-21T03:28:35.848Z,11.10
2019-01-21T03:31:18.146Z,11.10
2019-01-21T03:34:03.873Z,11.10
2019-01-21T03:36:47.201Z,11.10
2019-01-21T03:39:26.682Z,11.10
2019-01-21T03:42:20.412Z,11.10
2019-01-21T03:47:00.220Z,11.10
2019-01-21T03:49:35.167Z,11.10
2019-01-21T03:52:15.260Z,11.10
2019-01-21T03:54:47.972Z,11.10
2019-01-21T03:57:26.526Z,11.10
2019-01-21T04:00:04.261Z,11.10
2019-01-21T04:02:48.192Z,11.10
2019-01-21T04:05:26.200Z,11.10
2019-01-21T04:08:04.412Z,11.10
2019-01-21T04:10:47.548Z,11.10
2019-01-21T04:13:32.025Z,11.10
2019-01-21T04:18:24.611Z,11.10
2019-01-21T04:21:00.229Z,11.10
2019-01-21T04:23:42.758Z,11.10
2019-01-21T04:26:19.081Z,11.10
2019-01-21T04:29:03.993Z,11.10
2019-01-21T04:32:47.522Z,11.10
2019-01-21T04:37:26.100Z,11.10
2019-01-21T04:40:05.605Z,11.10
2019-01-21T04:42:50.123Z,11.10
2019-01-21T04:45:24.834Z,11.10
2019-01-21T04:48:18.308Z,11.10
2019-01-21T04:50:55.639Z,11.10
2019-01-21T04:53:32.941Z,11.10
2019-01-21T04:56:19.023Z,11.00
2019-01-21T04:59:00.219Z,11.00
2019-01-21T05:02:15.743Z,11.10
2019-01-21T05:04:57.729Z,11.10
2019-01-21T05:07:38.934Z,11.10
2019-01-21T05:10:14.964Z,11.10
2019-01-21T05:13:54.969Z,11.10
2019-01-21T05:17:41.691Z,11.00
2019-01-21T05:20:18.784Z,11.10
2019-01-21T05:25:02.441Z,11.10
2019-01-21T05:27:38.885Z,11.10
2019-01-21T05:30:15.805Z,11.00
2019-01-21T05:32:53.789Z,11.10
2019-01-21T05:35:35.750Z,11.10
2019-01-21T05:38:14.447Z,11.10
2019-01-21T05:40:56.314Z,11.00
2019-01-21T05:43:37.581Z,11.10
2019-01-21T05:50:21.284Z,11.00
2019-01-21T05:53:03.304Z,11.00
2019-01-21T05:57:47.849Z,11.00
2019-01-21T06:00:26.242Z,11.00
2019-01-21T06:03:04.780Z,11.00
2019-01-21T06:05:47.679Z,11.00
2019-01-21T06:09:04.215Z,11.00
2019-01-21T06:11:45.129Z,11.00
2019-01-21T06:14:31.277Z,11.00
2019-01-21T06:17:13.751Z,11.00
2019-01-21T06:19:55.301Z,11.00
2019-01-21T06:22:36.626Z,11.00
2019-01-21T06:25:19.965Z,11.00
2019-01-21T06:28:02.024Z,11.00
2019-01-21T06:30:45.701Z,11.00
2019-01-21T06:33:23.130Z,11.00
2019-01-21T06:35:59.773Z,11.00
2019-01-21T06:38:40.777Z,11.00
2019-01-21T06:41:27.759Z,11.00
2019-01-21T06:44:04.372Z,11.00
2019-01-21T06:46:55.631Z,11.00
2019-01-21T06:49:35.945Z,11.00
2019-01-21T06:54:19.080Z,11.00
2019-01-21T06:56:58.370Z,11.00
2019-01-21T07:01:40.389Z,11.00
2019-01-21T07:04:23.633Z,11.00
2019-01-21T07:07:01.145Z,11.00
2019-01-21T07:09:46.524Z,11.00
2019-01-21T07:12:22.009Z,11.00
2019-01-21T07:15:04.048Z,11.00
2019-01-21T07:18:10.378Z,11.00
2019-01-21T07:21:04.397Z,11.00
2019-01-21T07:23:42.116Z,11.00
2019-01-21T07:26:30.594Z,11.00
2019-01-21T07:29:16.588Z,11.00
2019-01-21T07:31:51.961Z,11.00
2019-01-21T07:35:04.952Z,11.00
2019-01-21T07:37:43.397Z,11.00
2019-01-21T07:40:22.072Z,11.00
2019-01-21T07:43:00.326Z,11.00
2019-01-21T07:45:32.781Z,11.00
2019-01-21T07:48:11.575Z,11.00
2019-01-21T07:50:58.659Z,11.00
2019-01-21T07:53:40.337Z,11.00
2019-01-21T07:56:18.766Z,11.00
2019-01-21T07:58:56.172Z,11.00
2019-01-21T08:01:32.445Z,11.00
2019-01-21T08:04:16.364Z,11.00
2019-01-21T08:06:59.648Z,11.00
2019-01-21T08:09:36.188Z,11.00
2019-01-21T08:14:15.767Z,11.00
2019-01-21T08:17:25.529Z,11.00
2019-01-21T08:20:05.169Z,11.00
2019-01-21T08:23:20.732Z,11.00
2019-01-21T08:25:59.497Z,11.00
2019-01-21T08:30:39.912Z,11.00
2019-01-21T08:33:20.243Z,11.00
2019-01-21T08:36:00.989Z,10.90
2019-01-21T08:38:40.973Z,11.00
2019-01-21T08:41:21.195Z,11.00
2019-01-21T08:45:59.529Z,10.90
2019-01-21T08:48:43.857Z,11.00
2019-01-21T08:52:33.037Z,11.00
2019-01-21T08:55:11.360Z,10.90
2019-01-21T08:57:53.605Z,11.00
2019-01-21T09:01:01.980Z,10.90
2019-01-21T09:03:51.170Z,11.00
2019-01-21T09:06:35.244Z,10.90
2019-01-21T09:09:24.435Z,11.00
2019-01-21T09:12:06.669Z,11.00
2019-01-21T09:16:00.785Z,10.90
2019-01-21T09:18:46.027Z,11.00
2019-01-21T09:23:27.768Z,11.00
2019-01-21T09:26:07.286Z,11.00
2019-01-21T09:28:52.451Z,10.90
2019-01-21T09:31:27.297Z,10.90
2019-01-21T09:34:05.647Z,10.90
2019-01-21T09:36:42.926Z,10.80
2019-01-21T09:39:22.194Z,10.90
2019-01-21T09:42:04.120Z,10.90
2019-01-21T09:44:46.047Z,10.90
2019-01-21T09:47:12.312Z,11.00
2019-01-21T09:49:43.732Z,10.90
2019-01-21T09:52:07.527Z,10.90
2019-01-21T09:54:36.902Z,10.90
2019-01-21T09:57:05.476Z,10.90
2019-01-21T09:59:32.969Z,10.90
2019-01-21T10:02:01.919Z,10.90
2019-01-21T10:04:33.949Z,10.90
2019-01-21T10:07:10.496Z,10.90
2019-01-21T10:09:55.167Z,10.90
2019-01-21T10:14:30.133Z,10.90
2019-01-21T10:17:09.472Z,10.90
2019-01-21T10:19:50.434Z,10.90
2019-01-21T10:22:27.828Z,10.90
2019-01-21T10:25:07.153Z,10.90
2019-01-21T10:27:49.542Z,10.90
2019-01-21T10:32:32.170Z,10.90
2019-01-21T10:35:13.114Z,10.90
2019-01-21T10:39:52.705Z,10.90
2019-01-21T10:42:35.621Z,10.90
2019-01-21T10:45:17.092Z,10.90
2019-01-21T10:47:53.341Z,10.90
2019-01-21T10:50:30.782Z,10.90
2019-01-21T10:53:14.730Z,10.90
2019-01-21T10:55:55.190Z,10.90
2019-01-21T10:58:34.641Z,10.90
2019-01-21T11:01:10.984Z,10.90
2019-01-21T11:03:52.878Z,10.90
2019-01-21T11:06:35.000Z,10.90
2019-01-21T11:09:17.083Z,10.90
2019-01-21T11:12:05.484Z,10.90
2019-01-21T11:14:37.334Z,10.80
2019-01-21T11:17:18.548Z,10.90
2019-01-21T11:20:11.633Z,10.90
2019-01-21T11:22:47.852Z,10.90
2019-01-21T11:25:42.041Z,10.90
2019-01-21T11:28:21.033Z,10.90
2019-01-21T11:31:10.693Z,10.90
2019-01-21T11:35:59.378Z,10.90
2019-01-21T11:38:36.749Z,10.90
2019-01-21T11:41:14.580Z,10.90
2019-01-21T11:44:01.814Z,10.90
2019-01-21T11:48:43.255Z,10.90
2019-01-21T11:51:30.341Z,10.90
2019-01-21T11:54:06.384Z,10.90
2019-01-21T11:56:56.688Z,11.00
2019-01-21T11:59:33.556Z,10.90
2019-01-21T12:02:15.149Z,10.90
2019-01-21T12:04:49.870Z,10.90
2019-01-21T12:08:39.841Z,10.90
2019-01-21T12:11:17.500Z,10.90
2019-01-21T12:14:25.547Z,10.90
2019-01-21T12:17:06.089Z,10.90
2019-01-21T12:19:48.324Z,10.90
2019-01-21T12:22:26.534Z,10.90
2019-01-21T12:25:07.053Z,10.80
2019-01-21T12:27:44.409Z,10.90
2019-01-21T12:31:30.804Z,10.90
2019-01-21T12:34:11.994Z,10.90
2019-01-21T12:36:55.324Z,10.80
2019-01-21T12:41:33.968Z,10.90
2019-01-21T12:44:30.905Z,10.90
2019-01-21T12:47:05.132Z,10.90
2019-01-21T12:49:50.477Z,10.80
2019-01-21T12:52:23.324Z,10.90
2019-01-21T12:57:04.352Z,10.80
2019-01-21T12:59:42.212Z,10.90
2019-01-21T13:02:19.308Z,10.80
2019-01-21T13:04:54.504Z,10.90
2019-01-21T13:07:34.525Z,11.00
2019-01-21T13:10:13.153Z,11.10
2019-01-21T13:12:55.589Z,11.10
2019-01-21T13:15:41.660Z,11.10
2019-01-21T13:18:20.413Z,11.20
2019-01-21T13:21:00.616Z,11.20
2019-01-21T13:23:35.517Z,11.20
2019-01-21T13:28:21.726Z,11.30
2019-01-21T13:30:59.377Z,11.30
2019-01-21T13:33:35.725Z,11.40
2019-01-21T13:36:12.210Z,11.40
2019-01-21T13:38:51.432Z,11.40
2019-01-21T13:41:26.905Z,11.30
2019-01-21T13:44:09.762Z,11.30
2019-01-21T13:46:48.241Z,11.30
2019-01-21T13:49:23.496Z,11.20
2019-01-21T13:52:01.800Z,11.20
2019-01-21T13:55:10.235Z,11.20
2019-01-21T14:01:51.763Z,11.20
2019-01-21T14:04:31.938Z,11.20
2019-01-21T14:08:12.247Z,11.10
2019-01-21T14:11:11.013Z,11.10
2019-01-21T14:13:44.032Z,11.00
2019-01-21T14:16:23.209Z,11.00
2019-01-21T14:18:58.104Z,11.00
2019-01-21T14:21:41.311Z,10.90
2019-01-21T14:24:17.792Z,10.90
2019-01-21T14:26:53.394Z,11.00
2019-01-21T14:29:29.849Z,11.00
2019-01-21T14:32:15.248Z,11.10
2019-01-21T14:34:53.985Z,11.10
2019-01-21T14:37:48.277Z,11.00
2019-01-21T14:40:22.757Z,11.00
2019-01-21T14:43:08.468Z,10.90
2019-01-21T14:47:43.160Z,10.90
2019-01-21T14:50:23.396Z,10.90
2019-01-21T14:53:13.831Z,10.90
2019-01-21T14:55:49.468Z,10.90
2019-01-21T14:58:27.066Z,10.90
2019-01-21T15:01:17.557Z,10.90
2019-01-21T15:03:54.588Z,10.90
2019-01-21T15:06:36.224Z,10.90
2019-01-21T15:10:19.548Z,10.90
2019-01-21T15:12:59.359Z,10.90
2019-01-21T15:15:35.928Z,10.80
2019-01-21T15:18:10.864Z,10.80
2019-01-21T15:20:48.694Z,10.80
2019-01-21T15:23:27.192Z,10.80
2019-01-21T15:26:10.964Z,10.80
2019-01-21T15:30:53.556Z,10.80
2019-01-21T15:33:34.992Z,10.80
2019-01-21T15:36:15.384Z,10.80
2019-01-21T15:39:14.400Z,10.80
2019-01-21T15:42:59.054Z,10.80
2019-01-21T15:45:41.494Z,10.80
2019-01-21T15:48:17.406Z,10.80
2019-01-21T15:51:08.494Z,10.80
2019-01-21T15:53:47.752Z,10.80
2019-01-21T15:56:24.132Z,10.80
2019-01-21T15:59:08.804Z,10.80
2019-01-21T16:01:45.650Z,10.80
2019-01-21T16:04:25.225Z,10.80
2019-01-21T16:07:18.177Z,10.70
2019-01-21T16:10:54.128Z,10.80
2019-01-21T16:14:27.064Z,10.80
2019-01-21T16:17:09.425Z,10.80
2019-01-21T16:19:40.677Z,10.70
2019-01-21T16:24:30.016Z,10.80
2019-01-21T16:27:04.160Z,10.80
2019-01-21T16:29:43.825Z,10.70
2019-01-21T16:32:16.140Z,10.80
2019-01-21T16:34:58.670Z,10.70
2019-01-21T16:37:42.412Z,10.70
2019-01-21T16:41:20.637Z,10.70
2019-01-21T16:43:47.716Z,10.70
2019-01-21T16:46:14.818Z,10.70
2019-01-21T16:48:41.911Z,10.70
2019-01-21T16:51:08.992Z,10.70
2019-01-21T16:53:36.076Z,10.70
2019-01-21T16:56:03.196Z,10.70
2019-01-21T16:58:30.253Z,10.70
2019-01-21T17:00:57.344Z,10.70
2019-01-21T17:03:24.431Z,10.70
2019-01-21T17:05:51.501Z,10.70
2019-01-21T17:08:18.570Z,10.70
2019-01-21T17:10:45.681Z,10.70
2019-01-21T17:13:12.783Z,10.70
2019-01-21T17:15:39.863Z,10.70
2019-01-21T17:18:06.953Z,10.70
2019-01-21T17:20:34.083Z,10.70
2019-01-21T17:23:01.172Z,10.70
2019-01-21T17:25:28.252Z,10.70
2019-01-21T17:27:55.337Z,10.70
2019-01-21T17:30:22.412Z,10.70
2019-01-21T17:32:49.491Z,10.70
2019-01-21T17:35:16.604Z,10.70
2019-01-21T17:37:43.763Z,10.70
2019-01-21T17:40:12.405Z,10.70
2019-01-21T17:42:39.587Z,10.70
2019-01-21T17:45:10.077Z,10.70
2019-01-21T17:47:37.213Z,10.60
2019-01-21T17:50:05.088Z,10.70
2019-01-21T17:52:32.216Z,10.70
2019-01-21T17:54:59.317Z,10.60
2019-01-21T17:57:26.396Z,10.60
2019-01-21T17:59:53.514Z,10.70
2019-01-21T18:02:20.609Z,10.60
2019-01-21T18:04:47.717Z,10.70
2019-01-21T18:07:14.848Z,10.60
2019-01-21T18:09:41.990Z,10.60
2019-01-21T18:12:09.085Z,10.70
2019-01-21T18:14:36.213Z,10.70
2019-01-21T18:17:03.310Z,10.60
2019-01-21T18:19:30.458Z,10.60
2019-01-21T18:21:57.580Z,10.60
2019-01-21T18:24:24.736Z,10.60
2019-01-21T18:26:51.836Z,10.60
2019-01-21T18:29:18.980Z,10.60
2019-01-21T18:31:46.628Z,10.60
2019-01-21T18:34:13.760Z,10.60
2019-01-21T18:36:40.828Z,10.60
2019-01-21T18:39:10.684Z,10.70
2019-01-21T18:41:37.789Z,10.60
2019-01-21T18:44:04.861Z,10.60
2019-01-21T18:46:31.992Z,10.60
2019-01-21T18:48:59.076Z,10.60
2019-01-21T18:51:26.149Z,10.60
2019-01-21T18:53:53.240Z,10.60
2019-01-21T18:56:20.325Z,10.60
2019-01-21T18:58:47.425Z,10.60
2019-01-21T19:01:14.532Z,10.60
2019-01-21T19:03:41.638Z,10.60
2019-01-21T19:06:08.754Z,10.60
2019-01-21T19:08:35.864Z,10.60
2019-01-21T19:11:02.963Z,10.60
2019-01-21T19:13:30.048Z,10.60
2019-01-21T19:15:57.168Z,10.60
2019-01-21T19:18:24.272Z,10.60
2019-01-21T19:20:51.344Z,10.60
2019-01-21T19:23:18.441Z,10.60
2019-01-21T19:25:45.564Z,10.60
2019-01-21T19:28:12.660Z,10.60
2019-01-21T19:30:39.785Z,10.60
2019-01-21T19:33:06.929Z,10.60
2019-01-21T19:35:35.768Z,10.60
2019-01-21T19:38:02.882Z,10.60
2019-01-21T19:40:30.035Z,10.60
2019-01-21T19:42:57.137Z,10.60
2019-01-21T19:45:24.284Z,10.60
2019-01-21T19:47:51.384Z,10.60
2019-01-21T19:50:19.401Z,10.60
2019-01-21T19:52:46.563Z,10.60
2019-01-21T19:55:17.164Z,10.60
2019-01-21T19:57:44.263Z,10.60
2019-01-21T20:00:14.373Z,10.60
2019-01-21T20:02:41.633Z,10.60
2019-01-21T20:05:09.076Z,10.60
2019-01-21T20:07:36.165Z,10.50
2019-01-21T20:10:04.960Z,10.60
2019-01-21T20:12:32.048Z,10.60
2019-01-21T20:14:59.125Z,10.50
2019-01-21T20:17:26.196Z,10.50
2019-01-21T20:19:53.271Z,10.60
2019-01-21T20:22:20.361Z,10.60
2019-01-21T20:24:47.493Z,10.50
2019-01-21T20:27:14.598Z,10.50
2019-01-21T20:29:41.740Z,10.60
2019-01-21T20:32:08.828Z,10.60
2019-01-21T20:34:35.912Z,10.60
2019-01-21T20:37:03.044Z,10.60
2019-01-21T20:39:30.112Z,10.50
2019-01-21T20:41:57.246Z,10.60
2019-01-21T20:44:24.340Z,10.60
2019-01-21T20:46:51.429Z,10.50
2019-01-21T20:49:18.507Z,10.50
2019-01-21T20:51:45.590Z,10.60
2019-01-21T20:54:12.673Z,10.50
2019-01-21T20:56:39.780Z,10.50
2019-01-21T20:59:06.868Z,10.50
2019-01-21T21:01:33.966Z,10.50
2019-01-21T21:04:01.061Z,10.50
2019-01-21T21:06:28.120Z,10.50
2019-01-21T21:08:55.212Z,10.50
2019-01-21T21:11:22.292Z,10.50
2019-01-21T21:13:49.389Z,10.50
2019-01-21T21:16:16.473Z,10.50
2019-01-21T21:18:43.570Z,10.50
2019-01-21T21:21:10.649Z,10.50
2019-01-21T21:23:37.735Z,10.50
2019-01-21T21:26:04.835Z,10.50
2019-01-21T21:28:31.957Z,10.50
2019-01-21T21:30:59.061Z,10.50
2019-01-21T21:33:26.145Z,10.50
2019-01-21T21:35:53.255Z,10.50
2019-01-21T21:38:20.370Z,10.50
2019-01-21T21:40:47.455Z,10.50
2019-01-21T21:43:14.586Z,10.50
2019-01-21T21:45:41.682Z,10.50
2019-01-21T21:48:08.802Z,10.50
2019-01-21T21:50:35.940Z,10.50
2019-01-21T21:53:03.060Z,10.50
2019-01-21T21:55:30.229Z,10.50
2019-01-21T21:57:57.345Z,10.50
2019-01-21T22:00:25.181Z,10.50
2019-01-21T22:02:52.316Z,10.50
2019-01-21T22:05:19.439Z,10.50
2019-01-21T22:07:46.568Z,10.50
2019-01-21T22:10:19.594Z,10.50
2019-01-21T22:12:42.263Z,10.50
2019-01-21T22:15:11.978Z,10.50
2019-01-21T22:17:39.056Z,10.50
2019-01-21T22:20:08.464Z,10.50
2019-01-21T22:22:35.586Z,10.50
2019-01-21T22:25:02.684Z,10.50
2019-01-21T22:27:29.829Z,10.50
2019-01-21T22:29:56.914Z,10.50
2019-01-21T22:32:24.017Z,10.50
2019-01-21T22:34:51.119Z,10.50
2019-01-21T22:37:18.240Z,10.50
2019-01-21T22:39:45.336Z,10.50
2019-01-21T22:42:12.446Z,10.50
2019-01-21T22:44:39.571Z,10.50
2019-01-21T22:47:06.657Z,10.50
2019-01-21T22:49:33.761Z,10.50
2019-01-21T22:52:00.913Z,10.50
2019-01-21T22:54:28.037Z,10.50
2019-01-21T22:56:55.178Z,10.50
2019-01-21T22:59:22.275Z,10.50
2019-01-21T23:01:49.397Z,10.50
2019-01-21T23:04:16.456Z,10.50
2019-01-21T23:06:43.537Z,10.50
2019-01-21T23:09:10.662Z,10.50
2019-01-21T23:11:37.761Z,10.50
2019-01-21T23:14:04.896Z,10.40
2019-01-21T23:16:32.001Z,10.40
2019-01-21T23:18:59.116Z,10.50
2019-01-21T23:21:26.201Z,10.40
2019-01-21T23:23:53.300Z,10.40
2019-01-21T23:26:20.404Z,10.40
2019-01-21T23:28:47.497Z,10.40
2019-01-21T23:31:14.582Z,10.50
2019-01-21T23:33:41.680Z,10.40
2019-01-21T23:36:08.784Z,10.40
2019-01-21T23:38:35.878Z,10.50
2019-01-21T23:41:03.052Z,10.40
2019-01-21T23:43:30.160Z,10.40
2019-01-21T23:45:57.264Z,10.40
2019-01-21T23:48:24.396Z,10.40
2019-01-21T23:50:51.484Z,10.40
2019-01-21T23:53:18.630Z,10.40
2019-01-21T23:55:45.709Z,10.40
2019-01-21T23:58:12.800Z,10.40
