createdAt,value
2023-04-18T18:10:42.349Z,14.45
2023-04-18T18:11:42.272Z,14.49
2023-04-18T18:12:42.224Z,14.43
2023-04-18T18:13:42.174Z,14.31
2023-04-18T18:14:42.137Z,14.34
2023-04-18T18:15:42.084Z,14.34
2023-04-18T18:16:42.099Z,14.25
2023-04-18T18:17:42.060Z,14.20
2023-04-18T18:18:41.946Z,14.26
2023-04-18T18:19:41.901Z,14.12
2023-04-18T18:20:41.854Z,14.12
2023-04-18T18:21:41.800Z,14.03
2023-04-18T18:22:41.758Z,13.95
2023-04-18T18:23:41.715Z,13.98
2023-04-18T18:24:41.669Z,13.93
2023-04-18T18:25:41.633Z,13.86
2023-04-18T18:26:41.618Z,13.80
2023-04-18T18:27:41.557Z,13.83
2023-04-18T18:28:41.486Z,13.79
2023-04-18T18:29:41.449Z,13.75
2023-04-18T18:30:41.405Z,13.76
2023-04-18T18:31:41.482Z,13.65
2023-04-18T18:32:41.395Z,13.65
2023-04-18T18:33:41.283Z,13.61
2023-04-18T18:34:41.235Z,13.60
2023-04-18T18:35:41.190Z,13.52
2023-04-18T18:36:41.148Z,13.57
2023-04-18T18:37:41.127Z,13.58
2023-04-18T18:38:41.064Z,13.50
2023-04-18T18:39:41.008Z,13.43
2023-04-18T18:40:40.963Z,13.39
2023-04-18T18:41:40.927Z,13.40
2023-04-18T18:42:40.898Z,13.37
2023-04-18T18:43:40.834Z,13.30
2023-04-18T18:44:40.788Z,13.31
2023-04-18T18:45:40.751Z,13.33
2023-04-18T18:46:42.968Z,13.23
2023-04-18T18:47:40.687Z,13.27
2023-04-18T18:48:40.611Z,13.21
2023-04-18T18:49:40.568Z,13.21
2023-04-18T18:50:40.528Z,13.13
2023-04-18T18:51:40.481Z,13.21
2023-04-18T18:52:40.433Z,13.13
2023-04-18T18:53:40.776Z,13.09
2023-04-18T18:54:40.348Z,13.03
2023-04-18T18:55:40.310Z,13.16
2023-04-18T18:56:40.262Z,13.05
2023-04-18T18:57:40.217Z,13.05
2023-04-18T18:58:40.352Z,13.06
2023-04-18T18:59:40.138Z,12.93
2023-04-18T19:00:40.085Z,12.88
2023-04-18T19:01:40.058Z,12.91
2023-04-18T19:02:40.279Z,12.87
2023-04-18T19:03:40.097Z,12.94
2023-04-18T19:04:40.028Z,12.93
2023-04-18T19:05:39.869Z,12.88
2023-04-18T19:06:39.831Z,12.87
2023-04-18T19:07:39.779Z,12.91
2023-04-18T19:08:39.739Z,12.86
2023-04-18T19:09:39.720Z,12.84
2023-04-18T19:10:39.652Z,12.80
2023-04-18T19:11:39.621Z,12.83
2023-04-18T19:12:39.562Z,12.81
2023-04-18T19:13:39.521Z,12.76
2023-04-18T19:14:41.914Z,12.70
2023-04-18T19:15:39.432Z,12.69
2023-04-18T19:16:39.426Z,12.66
2023-04-18T19:17:39.415Z,12.69
2023-04-18T19:18:39.309Z,12.65
2023-04-18T19:19:39.260Z,12.61
2023-04-18T19:20:39.211Z,12.55
2023-04-18T19:21:39.171Z,12.55
2023-04-18T19:22:39.143Z,12.54
2023-04-18T19:23:39.085Z,12.61
2023-04-18T19:24:39.043Z,12.62
2023-04-18T19:25:38.993Z,12.63
2023-04-18T19:26:38.953Z,12.50
2023-04-18T19:27:38.926Z,12.47
2023-04-18T19:28:38.862Z,12.48
2023-04-18T19:29:38.823Z,12.43
2023-04-18T19:30:38.796Z,12.36
2023-04-18T19:31:38.770Z,12.43
2023-04-18T19:32:38.711Z,12.36
2023-04-18T19:33:38.645Z,12.37
2023-04-18T19:34:38.617Z,12.39
2023-04-18T19:35:38.560Z,12.32
2023-04-18T19:36:38.525Z,12.32
2023-04-18T19:37:38.496Z,12.30
2023-04-18T19:38:38.428Z,12.35
2023-04-18T19:39:38.380Z,12.33
2023-04-18T19:40:38.341Z,12.20
2023-04-18T19:41:38.296Z,12.33
2023-04-18T19:42:38.249Z,12.23
2023-04-18T19:43:38.202Z,12.26
2023-04-18T19:44:38.161Z,12.26
2023-04-18T19:45:38.166Z,12.28
2023-04-18T19:46:38.175Z,12.29
2023-04-18T19:47:38.159Z,12.20
2023-04-18T19:48:37.981Z,12.17
2023-04-18T19:49:37.949Z,12.15
2023-04-18T19:50:37.900Z,12.15
2023-04-18T19:51:37.850Z,12.11
2023-04-18T19:52:37.816Z,12.15
2023-04-18T19:53:37.760Z,12.11
2023-04-18T19:54:37.716Z,12.14
2023-04-18T19:55:37.671Z,12.08
2023-04-18T19:56:37.637Z,12.05
2023-04-18T19:57:37.589Z,12.08
2023-04-18T19:58:37.540Z,12.11
2023-04-18T19:59:37.502Z,12.02
2023-04-18T20:00:37.455Z,11.99
2023-04-18T20:01:37.485Z,11.99
2023-04-18T20:02:37.508Z,12.03
2023-04-18T20:03:37.683Z,12.02
2023-04-18T20:04:37.547Z,11.97
2023-04-18T20:05:37.348Z,11.96
2023-04-18T20:06:37.186Z,11.95
2023-04-18T20:07:37.165Z,11.85
2023-04-18T20:08:37.112Z,11.88
2023-04-18T20:09:37.051Z,11.89
2023-04-18T20:10:37.013Z,11.88
2023-04-18T20:11:36.964Z,11.91
2023-04-18T20:12:36.925Z,11.86
2023-04-18T20:13:36.878Z,11.80
2023-04-18T20:14:36.840Z,11.86
2023-04-18T20:15:36.792Z,11.80
2023-04-18T20:16:36.755Z,11.85
2023-04-18T20:17:36.745Z,11.80
2023-04-18T20:18:36.676Z,11.74
2023-04-18T20:19:36.611Z,11.76
2023-04-18T20:20:36.566Z,11.63
2023-04-18T20:21:36.541Z,11.68
2023-04-18T20:22:36.477Z,11.74
2023-04-18T20:23:36.446Z,11.68
2023-04-18T20:24:36.391Z,11.67
2023-04-18T20:25:36.349Z,11.68
2023-04-18T20:26:36.303Z,11.62
2023-04-18T20:27:36.270Z,11.65
2023-04-18T20:29:36.167Z,11.65
2023-04-18T20:30:36.187Z,11.65
2023-04-18T20:31:36.082Z,11.62
2023-04-18T20:32:36.035Z,11.65
2023-04-18T20:33:35.996Z,11.67
2023-04-18T20:34:35.968Z,11.58
2023-04-18T20:35:35.900Z,11.62
2023-04-18T20:36:35.861Z,11.58
2023-04-18T20:37:35.816Z,11.67
2023-04-18T20:38:35.766Z,11.60
2023-04-18T20:39:35.727Z,11.49
2023-04-18T20:40:35.681Z,11.60
2023-04-18T20:41:35.683Z,11.49
2023-04-18T20:42:35.597Z,11.56
2023-04-18T20:43:35.547Z,11.59
2023-04-18T20:44:35.503Z,11.52
2023-04-18T20:45:35.457Z,11.55
2023-04-18T20:46:35.478Z,11.59
2023-04-18T20:47:35.433Z,11.53
2023-04-18T20:48:35.320Z,11.56
2023-04-18T20:49:35.295Z,11.52
2023-04-18T20:50:35.254Z,11.52
2023-04-18T20:51:35.193Z,11.56
2023-04-18T20:52:35.169Z,11.49
2023-04-18T20:53:35.119Z,11.55
2023-04-18T20:54:35.058Z,11.44
2023-04-18T20:55:35.013Z,11.53
2023-04-18T20:56:34.966Z,11.55
2023-04-18T20:57:34.928Z,11.45
2023-04-18T20:58:34.883Z,11.48
2023-04-18T20:59:34.836Z,11.41
2023-04-18T21:00:34.786Z,11.43
2023-04-18T21:01:36.844Z,11.45
2023-04-18T21:02:34.782Z,11.37
