createdAt,value
2024-01-11T04:36:25.520Z,67.50
2024-01-11T04:37:25.535Z,67.30
2024-01-11T04:38:25.448Z,60.50
2024-01-11T04:39:25.409Z,63.80
2024-01-11T04:40:25.398Z,62.20
2024-01-11T04:41:25.465Z,65.50
2024-01-11T04:42:25.507Z,68.80
2024-01-11T04:43:25.457Z,66.50
2024-01-11T04:44:28.076Z,61.90
2024-01-11T04:45:26.495Z,68.40
2024-01-11T04:46:25.515Z,63.50
2024-01-11T04:47:25.645Z,63.40
2024-01-11T04:48:25.459Z,64.80
2024-01-11T04:49:25.517Z,64.30
2024-01-11T04:50:29.339Z,60.00
2024-01-11T04:51:25.381Z,70.40
2024-01-11T04:52:25.389Z,70.90
2024-01-11T04:53:25.925Z,71.20
2024-01-11T04:54:30.789Z,67.40
2024-01-11T04:55:31.043Z,64.90
2024-01-11T04:56:26.771Z,79.30
2024-01-11T04:57:25.633Z,79.10
2024-01-11T04:58:26.026Z,71.20
2024-01-11T04:59:25.327Z,74.10
2024-01-11T05:00:25.173Z,80.20
2024-01-11T05:01:25.251Z,83.00
2024-01-11T05:02:25.363Z,87.30
2024-01-11T05:03:25.509Z,81.70
2024-01-11T05:04:26.348Z,87.00
2024-01-11T05:05:26.047Z,82.40
2024-01-11T05:06:25.395Z,83.50
2024-01-11T05:07:25.272Z,81.20
2024-01-11T05:08:25.439Z,81.80
2024-01-11T05:09:27.200Z,80.40
2024-01-11T05:10:25.344Z,90.20
2024-01-11T05:11:26.365Z,93.90
2024-01-11T05:12:26.046Z,87.60
2024-01-11T05:13:25.088Z,89.90
2024-01-11T05:14:25.395Z,92.40
2024-01-11T05:15:25.648Z,86.50
2024-01-11T05:16:26.833Z,87.20
2024-01-11T05:17:25.436Z,78.60
2024-01-11T05:18:25.527Z,86.60
2024-01-11T05:19:28.453Z,90.10
2024-01-11T05:20:24.864Z,78.80
2024-01-11T05:21:24.812Z,78.60
2024-01-11T05:22:24.860Z,87.80
2024-01-11T05:23:24.836Z,67.50
2024-01-11T05:24:24.763Z,90.00
2024-01-11T05:25:24.775Z,68.50
2024-01-11T05:26:24.930Z,88.20
2024-01-11T05:27:24.725Z,86.50
2024-01-11T05:28:24.771Z,87.10
2024-01-11T05:29:24.729Z,87.00
2024-01-11T05:30:26.710Z,82.00
2024-01-11T05:31:24.777Z,92.80
2024-01-11T05:32:24.784Z,87.60
2024-01-11T05:33:24.798Z,91.90
2024-01-11T05:34:24.746Z,80.70
2024-01-11T05:35:24.651Z,78.90
2024-01-11T05:36:24.629Z,83.70
2024-01-11T05:37:24.658Z,94.30
2024-01-11T05:38:24.697Z,96.80
2024-01-11T05:39:24.564Z,87.50
2024-01-11T05:40:24.563Z,88.40
2024-01-11T05:41:24.577Z,96.00
2024-01-11T05:42:24.785Z,85.90
2024-01-11T05:43:24.531Z,102.80
2024-01-11T05:44:24.579Z,92.70
2024-01-11T05:45:29.317Z,96.10
2024-01-11T05:46:25.469Z,104.30
2024-01-11T05:47:24.533Z,103.30
2024-01-11T05:48:24.488Z,100.70
2024-01-11T05:49:24.448Z,97.00
2024-01-11T05:50:24.431Z,106.10
2024-01-11T05:51:24.430Z,106.40
2024-01-11T05:52:24.429Z,99.50
2024-01-11T05:53:24.465Z,103.40
2024-01-11T05:54:24.397Z,106.50
2024-01-11T05:55:24.396Z,105.80
2024-01-11T05:56:24.417Z,95.90
2024-01-11T05:57:24.321Z,100.80
2024-01-11T05:58:24.317Z,102.90
2024-01-11T05:59:24.317Z,100.20
2024-01-11T06:00:24.331Z,93.20
2024-01-11T06:01:24.372Z,96.40
2024-01-11T06:02:24.266Z,107.00
2024-01-11T06:03:24.380Z,93.70
2024-01-11T06:04:24.214Z,94.90
2024-01-11T06:05:24.282Z,94.40
2024-01-11T06:06:24.291Z,94.10
2024-01-11T06:07:24.197Z,89.00
2024-01-11T06:08:24.202Z,94.40
2024-01-11T06:09:24.168Z,83.00
2024-01-11T06:10:24.160Z,85.10
2024-01-11T06:11:24.192Z,91.60
2024-01-11T06:12:24.123Z,77.70
2024-01-11T06:13:24.113Z,93.90
2024-01-11T06:14:24.260Z,89.50
2024-01-11T06:15:24.196Z,116.90
2024-01-11T06:16:24.190Z,111.00
2024-01-11T06:17:24.369Z,106.70
2024-01-11T06:18:24.115Z,111.80
2024-01-11T06:19:24.093Z,116.40
2024-01-11T06:20:24.043Z,129.50
2024-01-11T06:21:24.069Z,122.20
2024-01-11T06:22:24.048Z,135.20
2024-01-11T06:23:24.030Z,115.60
2024-01-11T06:24:23.962Z,114.60
2024-01-11T06:25:24.004Z,125.10
2024-01-11T06:26:24.292Z,89.20
2024-01-11T06:27:24.051Z,104.30
2024-01-11T06:28:23.952Z,126.70
2024-01-11T06:29:23.899Z,97.80
2024-01-11T06:30:23.877Z,68.70
2024-01-11T06:31:23.905Z,92.70
2024-01-11T06:32:23.893Z,98.20
2024-01-11T06:33:23.853Z,112.30
2024-01-11T06:34:23.847Z,110.70
2024-01-11T06:35:23.805Z,96.70
2024-01-11T06:36:23.793Z,115.20
2024-01-11T06:37:23.802Z,123.00
2024-01-11T06:38:23.854Z,117.40
2024-01-11T06:39:23.783Z,115.70
2024-01-11T06:40:23.719Z,120.10
2024-01-11T06:41:23.743Z,118.30
2024-01-11T06:42:23.728Z,105.60
2024-01-11T06:43:23.732Z,98.30
2024-01-11T06:44:23.784Z,108.40
2024-01-11T06:45:23.744Z,108.70
2024-01-11T06:46:23.644Z,97.20
2024-01-11T06:47:23.764Z,97.30
2024-01-11T06:48:23.802Z,100.80
2024-01-11T06:49:23.736Z,87.10
2024-01-11T06:50:23.645Z,96.20
2024-01-11T06:51:23.594Z,93.00
2024-01-11T06:52:23.586Z,110.30
2024-01-11T06:53:23.589Z,97.50
2024-01-11T06:54:23.546Z,95.50
2024-01-11T06:55:23.581Z,94.70
2024-01-11T06:56:23.595Z,92.60
2024-01-11T06:57:23.503Z,92.00
2024-01-11T06:58:24.368Z,97.10
2024-01-11T06:59:24.771Z,87.50
2024-01-11T07:00:23.469Z,79.00
2024-01-11T07:01:23.537Z,84.10
2024-01-11T07:02:23.498Z,93.50
2024-01-11T07:03:23.565Z,97.60
2024-01-11T07:04:23.440Z,96.00
2024-01-11T07:05:23.489Z,86.90
2024-01-11T07:06:23.697Z,95.60
2024-01-11T07:07:23.427Z,75.40
2024-01-11T07:08:23.466Z,78.60
2024-01-11T07:09:23.368Z,96.00
2024-01-11T07:10:23.391Z,91.10
2024-01-11T07:11:23.344Z,97.40
2024-01-11T07:12:23.318Z,97.40
2024-01-11T07:13:23.292Z,91.60
2024-01-11T07:14:23.366Z,76.60
2024-01-11T07:15:23.295Z,84.90
2024-01-11T07:16:23.271Z,65.00
2024-01-11T07:17:23.298Z,86.40
2024-01-11T07:18:23.350Z,84.30
2024-01-11T07:19:23.310Z,79.10
2024-01-11T07:20:23.281Z,91.20
2024-01-11T07:21:23.166Z,79.90
2024-01-11T07:22:23.165Z,82.10
2024-01-11T07:23:23.260Z,81.80
2024-01-11T07:24:23.133Z,76.60
2024-01-11T07:25:23.175Z,93.90
2024-01-11T07:26:23.239Z,95.00
2024-01-11T07:27:23.105Z,78.70
2024-01-11T07:28:23.085Z,72.00
2024-01-11T07:29:23.130Z,78.40
2024-01-11T07:30:23.070Z,83.30
2024-01-11T07:31:23.081Z,67.40
2024-01-11T07:32:23.189Z,85.40
2024-01-11T07:33:23.306Z,75.00
2024-01-11T07:34:23.090Z,85.80
2024-01-11T07:35:23.042Z,81.10
2024-01-11T07:36:22.993Z,83.20
2024-01-11T07:37:22.943Z,89.90
2024-01-11T07:38:22.979Z,77.90
2024-01-11T07:39:22.944Z,83.10
2024-01-11T07:40:22.942Z,78.20
2024-01-11T07:41:22.973Z,90.60
2024-01-11T07:42:22.874Z,88.00
2024-01-11T07:43:26.906Z,91.20
2024-01-11T07:44:23.922Z,83.60
2024-01-11T07:45:22.885Z,78.30
2024-01-11T07:46:32.551Z,84.70
2024-01-11T07:47:23.874Z,79.40
2024-01-11T07:48:22.892Z,87.30
2024-01-11T07:49:23.038Z,83.40
2024-01-11T07:50:23.140Z,87.30
2024-01-11T07:51:22.744Z,66.30
2024-01-11T07:52:22.928Z,91.50
2024-01-11T07:53:22.900Z,88.60
2024-01-11T13:09:40.619Z,138.40
2024-01-11T13:10:40.574Z,150.10
2024-01-11T13:11:40.566Z,175.70
2024-01-11T13:12:40.552Z,164.30
2024-01-11T13:13:40.529Z,180.40
2024-01-11T13:14:40.584Z,173.40
2024-01-11T13:15:40.555Z,167.90
2024-01-11T13:16:40.537Z,165.40
2024-01-11T13:17:40.525Z,170.20
2024-01-11T13:18:40.506Z,178.20
2024-01-11T13:19:40.546Z,177.10
2024-01-11T13:20:40.496Z,163.00
2024-01-11T13:21:40.441Z,173.20
2024-01-11T13:22:40.387Z,174.70
2024-01-11T13:23:40.468Z,174.10
2024-01-11T13:24:40.378Z,163.30
2024-01-11T13:25:40.365Z,164.50
2024-01-11T13:26:40.423Z,178.00
2024-01-11T13:27:40.376Z,182.30
2024-01-11T13:28:40.402Z,166.70
2024-01-11T13:29:40.407Z,171.30
2024-01-11T13:30:40.351Z,154.50
2024-01-11T13:31:40.419Z,169.30
2024-01-11T13:32:40.335Z,178.80
2024-01-11T13:33:40.514Z,179.70
2024-01-11T13:34:40.274Z,167.90
2024-01-11T13:35:40.293Z,165.20
2024-01-11T13:36:40.255Z,175.50
2024-01-11T13:37:40.223Z,181.10
2024-01-11T13:38:40.252Z,184.00
2024-01-11T13:39:40.167Z,187.30
2024-01-11T13:40:40.168Z,169.80
2024-01-11T13:41:40.183Z,167.00
2024-01-11T13:42:40.161Z,184.70
2024-01-11T13:43:40.127Z,168.30
2024-01-11T13:44:40.179Z,159.90
2024-01-11T13:45:40.107Z,159.80
2024-01-11T13:46:40.125Z,173.70
2024-01-11T13:47:40.141Z,179.30
2024-01-11T13:48:40.126Z,175.10
2024-01-11T13:49:40.112Z,159.00
2024-01-11T13:50:40.175Z,157.80
2024-01-11T13:51:46.580Z,171.40
2024-01-11T13:52:41.008Z,185.40
2024-01-11T13:53:40.113Z,176.40
2024-01-11T13:54:40.004Z,168.40
2024-01-11T13:55:40.758Z,175.80
2024-01-11T13:56:39.965Z,176.40
2024-01-11T13:57:39.993Z,177.70
2024-01-11T13:58:39.914Z,180.30
2024-01-11T13:59:39.936Z,146.90
2024-01-11T14:00:39.941Z,163.40
2024-01-11T14:01:39.862Z,157.10
2024-01-11T14:02:39.873Z,175.00
2024-01-11T14:03:39.948Z,160.90
2024-01-11T14:04:39.856Z,164.10
2024-01-11T14:05:39.878Z,173.80
2024-01-11T14:06:39.941Z,171.60
2024-01-11T14:07:39.837Z,170.20
2024-01-11T14:08:39.846Z,174.10
2024-01-11T14:09:39.819Z,170.00
2024-01-11T14:10:39.770Z,177.60
2024-01-11T14:11:39.814Z,166.50
2024-01-11T14:12:39.775Z,167.50
2024-01-11T14:13:39.748Z,167.80
2024-01-11T14:14:39.733Z,173.20
2024-01-11T14:15:39.736Z,167.20
2024-01-11T14:16:39.657Z,166.30
2024-01-11T14:17:39.849Z,171.20
2024-01-11T14:18:39.797Z,183.20
2024-01-11T14:19:39.759Z,159.20
2024-01-11T14:20:39.872Z,165.20
2024-01-11T14:21:39.639Z,162.00
2024-01-11T14:22:39.589Z,175.70
2024-01-11T14:23:39.628Z,156.10
2024-01-11T14:24:39.546Z,155.60
2024-01-11T14:25:39.583Z,159.30
2024-01-11T14:26:39.609Z,161.00
2024-01-11T14:27:39.575Z,168.70
2024-01-11T14:28:39.524Z,170.00
2024-01-11T14:29:39.546Z,168.60
2024-01-11T14:30:39.608Z,159.30
2024-01-11T14:31:39.476Z,153.80
2024-01-11T14:32:39.560Z,170.80
2024-01-11T14:33:39.651Z,161.30
2024-01-11T14:34:39.648Z,170.30
2024-01-11T14:35:39.454Z,168.70
2024-01-11T14:36:39.420Z,165.20
2024-01-11T14:37:39.483Z,139.90
2024-01-11T14:38:39.458Z,158.50
2024-01-11T14:39:39.388Z,163.80
2024-01-11T14:40:39.394Z,170.10
2024-01-11T14:41:39.446Z,172.80
2024-01-11T14:42:39.392Z,163.10
2024-01-11T14:43:39.347Z,169.20
2024-01-11T14:44:39.407Z,164.10
2024-01-11T14:45:39.399Z,162.20
2024-01-11T14:46:39.289Z,165.40
2024-01-11T14:47:39.407Z,170.40
2024-01-11T14:48:39.421Z,167.20
2024-01-11T14:49:39.257Z,177.00
2024-01-11T14:50:39.280Z,186.20
2024-01-11T14:51:39.229Z,167.00
2024-01-11T14:52:39.251Z,167.40
2024-01-11T14:53:39.204Z,170.70
2024-01-11T14:54:39.215Z,173.00
2024-01-11T14:55:39.155Z,173.90
2024-01-11T14:56:39.190Z,173.90
2024-01-11T14:57:39.151Z,176.50
2024-01-11T14:58:39.196Z,181.10
2024-01-11T14:59:39.138Z,167.70
2024-01-11T15:00:39.155Z,180.10
2024-01-11T15:01:39.093Z,167.20
2024-01-11T15:02:39.353Z,155.40
2024-01-11T15:03:39.040Z,172.00
2024-01-11T15:04:39.096Z,175.10
2024-01-11T15:05:39.096Z,179.40
2024-01-11T15:06:39.023Z,157.40
2024-01-11T15:07:39.126Z,166.40
2024-01-11T15:08:39.073Z,171.70
2024-01-11T15:09:41.220Z,164.10
2024-01-11T15:10:38.991Z,165.90
2024-01-11T15:11:38.963Z,166.00
2024-01-11T15:12:38.986Z,166.70
2024-01-11T15:13:38.971Z,166.00
2024-01-11T15:14:38.963Z,167.10
2024-01-11T15:15:40.729Z,158.10
2024-01-11T15:16:38.877Z,154.10
2024-01-11T15:17:39.064Z,154.20
2024-01-11T15:18:38.969Z,147.40
2024-01-11T15:19:38.918Z,167.60
2024-01-11T15:20:38.951Z,163.70
2024-01-11T15:21:42.535Z,143.70
2024-01-11T15:22:39.833Z,163.30
2024-01-11T15:23:38.836Z,131.50
2024-01-11T15:24:38.747Z,142.10
2024-01-11T15:25:38.806Z,183.70
2024-01-11T15:26:38.849Z,139.80
2024-01-11T15:27:38.751Z,161.30
2024-01-11T15:28:38.803Z,140.50
2024-01-11T15:29:38.915Z,162.10
2024-01-11T15:30:38.828Z,145.70
2024-01-11T15:31:38.785Z,138.20
2024-01-11T15:32:38.933Z,137.80
2024-01-11T15:33:38.839Z,147.50
2024-01-11T15:34:38.813Z,144.60
2024-01-11T15:35:38.764Z,172.60
2024-01-11T15:36:38.600Z,92.90
2024-01-11T15:37:38.839Z,96.50
2024-01-11T15:38:38.633Z,147.70
2024-01-11T15:39:38.649Z,128.50
2024-01-11T15:40:38.534Z,108.80
2024-01-11T15:41:38.574Z,90.20
2024-01-11T15:42:38.552Z,85.50
2024-01-11T15:43:38.533Z,76.80
2024-01-11T15:44:38.524Z,81.40
2024-01-11T15:45:38.508Z,77.00
2024-01-11T15:46:38.445Z,74.20
2024-01-11T15:47:38.591Z,80.50
2024-01-11T15:48:38.587Z,78.30
2024-01-11T15:49:38.585Z,68.80
2024-01-11T15:50:38.435Z,92.00
2024-01-11T15:51:38.487Z,86.00
2024-01-11T15:52:38.392Z,84.20
2024-01-11T15:53:38.540Z,64.40
2024-01-11T15:54:38.361Z,74.30
2024-01-11T15:55:38.356Z,58.60
2024-01-11T15:56:38.408Z,75.30
2024-01-11T15:57:38.368Z,67.60
2024-01-11T15:58:38.296Z,64.10
2024-01-11T15:59:38.368Z,57.00
2024-01-11T16:00:38.314Z,61.10
2024-01-11T16:01:50.097Z,65.80
2024-01-11T16:02:39.318Z,70.50
2024-01-11T16:03:38.325Z,66.20
2024-01-11T16:04:38.219Z,67.00
2024-01-11T16:05:40.679Z,72.80
2024-01-11T16:06:38.440Z,66.80
2024-01-11T16:07:38.305Z,70.30
2024-01-11T16:08:38.279Z,67.60
2024-01-11T16:09:38.167Z,69.40
2024-01-11T16:10:38.164Z,65.80
2024-01-11T16:11:38.199Z,57.40
2024-01-11T16:12:38.240Z,57.70
2024-01-11T16:13:38.108Z,60.90
2024-01-11T16:14:38.119Z,61.40
2024-01-11T16:15:38.068Z,59.70
2024-01-11T16:16:38.042Z,52.00
2024-01-11T16:17:38.201Z,51.80
2024-01-11T16:18:38.199Z,53.00
2024-01-11T16:19:38.066Z,47.10
2024-01-11T16:20:38.091Z,51.10
2024-01-11T16:21:38.020Z,51.30
2024-01-11T16:22:38.010Z,52.40
2024-01-11T16:23:38.014Z,44.80
2024-01-11T16:24:37.943Z,55.50
2024-01-11T16:25:37.965Z,46.90
2024-01-11T16:26:37.933Z,53.40
2024-01-11T16:27:37.955Z,57.10
2024-01-11T16:28:37.914Z,52.60
2024-01-11T16:29:37.898Z,49.20
2024-01-11T16:30:37.870Z,51.50
2024-01-11T16:31:37.859Z,55.40
2024-01-11T16:32:37.871Z,58.80
2024-01-11T16:33:37.859Z,60.20
2024-01-11T16:34:37.883Z,62.40
2024-01-11T16:35:45.051Z,55.80
2024-01-11T16:36:38.922Z,55.00
2024-01-11T16:37:37.776Z,62.60
2024-01-11T16:38:37.783Z,57.00
2024-01-11T16:39:37.726Z,55.00
2024-01-11T16:40:37.727Z,62.90
2024-01-11T16:41:37.826Z,61.30
2024-01-11T16:42:37.858Z,58.70
2024-01-11T16:43:37.673Z,53.50
2024-01-11T16:44:37.808Z,52.60
2024-01-11T16:45:37.658Z,57.30
2024-01-11T16:46:37.686Z,58.40
2024-01-11T16:47:37.781Z,53.90
2024-01-11T16:48:37.713Z,58.20
2024-01-11T16:49:37.701Z,59.40
2024-01-11T16:50:37.719Z,63.80
2024-01-11T16:51:37.575Z,74.20
2024-01-11T16:52:37.572Z,79.50
2024-01-11T16:53:37.577Z,67.30
2024-01-11T16:54:37.557Z,59.20
2024-01-11T16:55:37.550Z,65.90
2024-01-11T16:56:37.572Z,57.60
2024-01-11T16:57:37.489Z,65.50
2024-01-11T16:58:37.483Z,57.40
2024-01-11T16:59:37.530Z,65.00
2024-01-11T17:00:37.638Z,63.40
2024-01-11T17:01:37.502Z,63.00
2024-01-11T17:02:37.541Z,61.70
2024-01-11T17:03:37.534Z,67.60
2024-01-11T17:04:37.455Z,64.80
2024-01-11T17:05:37.544Z,63.60
2024-01-11T17:06:37.514Z,64.40
2024-01-11T17:07:37.440Z,58.20
2024-01-11T17:08:37.379Z,63.10
2024-01-11T17:09:37.332Z,73.20
2024-01-11T17:10:37.373Z,61.70
2024-01-11T17:11:37.342Z,68.30
2024-01-11T17:12:37.326Z,69.20
2024-01-11T17:13:37.316Z,73.50
2024-01-11T17:14:37.288Z,60.20
2024-01-11T17:15:37.264Z,72.60
2024-01-11T17:16:37.410Z,66.50
2024-01-11T17:17:37.273Z,63.10
2024-01-11T17:18:37.372Z,70.60
2024-01-11T17:19:37.178Z,63.10
2024-01-11T17:20:37.215Z,73.50
2024-01-11T17:21:37.173Z,72.70
2024-01-11T17:22:37.203Z,64.80
2024-01-11T17:23:37.204Z,70.60
2024-01-11T17:24:37.147Z,66.40
2024-01-11T17:25:37.117Z,78.00
2024-01-11T17:26:37.176Z,76.10
2024-01-11T17:27:37.105Z,73.90
2024-01-11T17:28:37.140Z,60.10
2024-01-11T17:29:37.083Z,69.30
2024-01-11T17:30:37.204Z,74.10
2024-01-11T17:31:37.052Z,66.10
2024-01-11T17:32:37.178Z,70.40
2024-01-11T17:33:37.289Z,73.50
2024-01-11T17:34:37.119Z,63.80
2024-01-11T17:35:37.125Z,67.50
2024-01-11T17:36:37.057Z,67.30
2024-01-11T17:37:36.990Z,66.90
2024-01-11T17:38:37.019Z,80.20
2024-01-11T17:39:36.920Z,67.10
2024-01-11T17:40:36.917Z,64.10
2024-01-11T17:41:36.974Z,66.80
2024-01-11T17:42:36.897Z,72.50
2024-01-11T17:43:36.898Z,64.70
2024-01-11T17:44:36.899Z,63.70
2024-01-11T17:45:36.850Z,62.70
2024-01-11T17:46:37.901Z,68.80
2024-01-11T17:47:36.927Z,70.30
2024-01-11T17:48:36.950Z,68.60
2024-01-11T17:49:36.908Z,67.40
2024-01-11T17:50:36.848Z,66.10
2024-01-11T17:51:36.772Z,77.20
2024-01-11T17:52:36.802Z,71.60
2024-01-11T17:53:36.800Z,74.90
2024-01-11T17:54:36.728Z,68.90
2024-01-11T17:55:36.745Z,70.20
2024-01-11T17:56:36.715Z,69.60
2024-01-11T17:57:36.695Z,70.50
2024-01-11T17:58:36.657Z,90.90
2024-01-11T17:59:36.688Z,80.70
2024-01-11T18:00:36.679Z,74.90
2024-01-11T18:01:36.634Z,73.30
2024-01-11T18:02:36.679Z,67.90
2024-01-11T18:03:36.616Z,74.70
2024-01-11T18:04:36.724Z,92.50
2024-01-11T18:05:36.745Z,77.00
2024-01-11T18:06:36.679Z,77.60
2024-01-11T18:07:36.687Z,87.40
2024-01-11T18:08:36.599Z,87.00
2024-01-11T18:09:36.524Z,77.80
2024-01-11T18:10:36.544Z,81.30
2024-01-11T18:11:36.548Z,79.60
2024-01-11T18:12:36.518Z,73.60
2024-01-11T18:13:36.449Z,75.10
2024-01-11T18:14:36.535Z,68.70
2024-01-11T18:15:36.476Z,65.70
2024-01-11T18:16:36.444Z,74.20
2024-01-11T18:17:36.574Z,66.00
2024-01-11T18:18:36.655Z,69.90
2024-01-11T18:19:36.457Z,72.90
2024-01-11T18:20:36.445Z,79.80
2024-01-11T18:21:36.388Z,65.10
2024-01-11T18:22:36.472Z,82.30
2024-01-11T18:23:36.370Z,75.80
2024-01-11T18:24:36.323Z,81.10
2024-01-11T18:25:36.312Z,76.50
2024-01-11T18:26:36.370Z,70.80
2024-01-11T18:27:36.284Z,65.40
2024-01-11T18:28:36.313Z,77.30
2024-01-11T18:29:36.384Z,70.20
2024-01-11T18:30:36.342Z,76.10
2024-01-11T18:31:36.278Z,81.50
2024-01-11T18:32:36.284Z,97.80
2024-01-11T18:33:36.272Z,79.30
2024-01-11T18:34:36.220Z,88.80
2024-01-11T18:35:36.233Z,77.80
2024-01-11T18:36:36.172Z,83.20
2024-01-11T18:37:36.155Z,94.50
2024-01-11T18:38:36.200Z,84.20
2024-01-11T18:39:36.159Z,76.70
2024-01-11T18:40:36.112Z,80.60
2024-01-11T18:41:36.207Z,89.20
2024-01-11T18:42:36.112Z,81.00
2024-01-11T18:43:36.102Z,80.30
2024-01-11T18:44:36.139Z,86.70
2024-01-11T18:45:36.071Z,83.00
2024-01-11T18:46:36.109Z,73.30
2024-01-11T18:47:36.107Z,76.50
2024-01-11T18:48:36.201Z,84.30
2024-01-11T18:49:36.088Z,81.10
2024-01-11T18:50:36.066Z,86.10
2024-01-11T18:51:35.997Z,90.40
2024-01-11T18:52:35.964Z,92.60
2024-01-11T18:53:35.990Z,83.70
2024-01-11T18:54:36.000Z,82.70
2024-01-11T18:55:35.944Z,81.10
2024-01-11T18:56:35.941Z,70.50
2024-01-11T18:57:35.895Z,70.90
2024-01-11T18:58:35.887Z,90.10
2024-01-11T18:59:35.952Z,102.50
2024-01-11T19:00:36.229Z,91.40
2024-01-11T19:01:35.918Z,104.20
2024-01-11T19:02:35.899Z,96.30
2024-01-11T19:03:35.838Z,46.50
2024-01-11T19:04:35.899Z,67.60
2024-01-11T19:05:35.952Z,71.40
2024-01-11T19:06:35.920Z,68.20
2024-01-11T19:07:35.792Z,59.10
2024-01-11T19:08:35.990Z,63.70
2024-01-11T19:09:35.789Z,76.50
2024-01-11T19:10:35.750Z,101.40
2024-01-11T19:11:35.786Z,81.10
2024-01-11T19:12:36.011Z,83.60
2024-01-11T19:13:35.817Z,79.00
2024-01-11T19:14:35.939Z,73.10
2024-01-11T19:15:35.867Z,73.90
2024-01-11T19:16:35.910Z,68.40
2024-01-11T19:17:35.948Z,63.30
2024-01-11T19:18:36.350Z,85.30
2024-01-11T19:19:35.922Z,72.80
2024-01-11T19:20:35.810Z,69.40
2024-01-11T19:21:35.653Z,96.60
2024-01-11T19:22:35.611Z,84.60
2024-01-11T19:23:36.881Z,81.10
2024-01-11T19:24:35.667Z,38.20
2024-01-11T19:25:35.742Z,76.10
2024-01-11T19:26:35.585Z,65.40
2024-01-11T19:27:35.519Z,62.70
2024-01-11T19:28:35.539Z,66.30
2024-01-11T19:29:35.560Z,52.40
2024-01-11T19:30:35.499Z,58.50
2024-01-11T19:31:35.536Z,69.30
2024-01-11T19:32:35.511Z,72.60
2024-01-11T19:33:35.554Z,83.00
2024-01-11T19:34:35.497Z,71.60
2024-01-11T19:35:35.436Z,87.30
2024-01-11T19:36:35.446Z,86.00
2024-01-11T19:37:35.380Z,90.50
2024-01-11T19:38:35.461Z,76.70
2024-01-11T19:39:35.448Z,89.20
2024-01-11T19:40:35.345Z,91.90
2024-01-11T19:41:35.448Z,87.40
2024-01-11T19:42:35.469Z,91.90
2024-01-11T19:43:35.445Z,96.90
2024-01-11T19:44:35.427Z,86.10
2024-01-11T19:45:35.316Z,106.80
2024-01-11T19:46:35.374Z,111.80
2024-01-11T19:47:35.560Z,88.50
2024-01-11T19:48:35.545Z,94.60
2024-01-11T19:49:35.279Z,88.10
2024-01-11T19:50:35.442Z,91.20
2024-01-11T19:51:35.394Z,86.40
2024-01-11T19:52:35.305Z,117.70
2024-01-11T19:53:35.283Z,121.70
2024-01-11T19:54:35.645Z,120.10
2024-01-11T19:55:35.401Z,108.90
2024-01-11T19:56:35.376Z,114.40
2024-01-11T19:57:35.305Z,110.70
2024-01-11T19:58:35.408Z,105.30
2024-01-11T19:59:35.487Z,102.20
2024-01-11T20:00:35.350Z,87.80
2024-01-11T20:01:35.299Z,100.20
2024-01-11T20:02:35.377Z,96.60
2024-01-11T20:03:35.333Z,91.90
2024-01-11T20:04:35.198Z,96.10
2024-01-11T20:05:35.241Z,91.30
2024-01-11T20:06:35.396Z,103.70
2024-01-11T20:07:35.282Z,105.00
2024-01-11T20:08:35.325Z,97.50
2024-01-11T20:09:35.388Z,107.90
2024-01-11T20:10:35.442Z,110.10
2024-01-11T20:11:35.697Z,106.00
2024-01-11T20:12:35.250Z,108.00
2024-01-11T20:13:35.200Z,109.80
2024-01-11T20:14:35.197Z,128.50
