createdAt,value
2022-11-20T00:05:09.593Z,95.70
2022-11-20T00:15:11.337Z,95.70
2022-11-20T00:25:12.974Z,95.80
2022-11-20T00:35:14.610Z,95.80
2022-11-20T00:45:16.299Z,96.00
2022-11-20T00:55:17.989Z,96.00
2022-11-20T01:05:19.597Z,96.00
2022-11-20T01:15:21.285Z,96.30
2022-11-20T01:25:22.898Z,96.40
2022-11-20T01:35:24.513Z,96.40
2022-11-20T01:45:47.915Z,96.50
2022-11-20T01:55:54.213Z,96.40
2022-11-20T02:06:22.610Z,96.50
2022-11-20T02:16:31.035Z,96.40
2022-11-20T02:26:37.901Z,96.50
2022-11-20T02:36:42.463Z,96.50
2022-11-20T02:56:46.133Z,96.70
2022-11-20T03:06:47.754Z,96.70
2022-11-20T03:16:49.365Z,96.80
2022-11-20T03:26:50.988Z,96.80
2022-11-20T03:36:52.595Z,96.90
2022-11-20T03:46:54.218Z,96.90
2022-11-20T03:56:55.812Z,97.00
2022-11-20T04:06:57.500Z,97.00
2022-11-20T04:27:01.223Z,97.10
2022-11-20T04:37:02.898Z,97.20
2022-11-20T04:57:11.331Z,97.30
2022-11-20T05:07:15.940Z,97.40
2022-11-20T05:27:19.658Z,97.60
2022-11-20T05:37:21.263Z,97.60
2022-11-20T05:47:22.865Z,97.60
2022-11-20T05:57:24.606Z,97.60
2022-11-20T06:07:26.248Z,97.70
2022-11-20T06:17:27.965Z,97.70
2022-11-20T06:37:31.606Z,97.70
2022-11-20T06:47:34.284Z,97.80
2022-11-20T06:57:36.378Z,97.90
2022-11-20T07:21:58.761Z,98.10
2022-11-20T07:32:00.373Z,98.10
2022-11-20T07:42:01.987Z,98.20
2022-11-20T07:52:05.315Z,98.20
2022-11-20T08:02:10.301Z,98.30
2022-11-20T08:12:40.554Z,98.30
2022-11-20T08:22:42.192Z,98.40
2022-11-20T08:32:43.909Z,98.50
2022-11-20T08:42:51.876Z,98.60
2022-11-20T08:52:53.482Z,98.70
2022-11-20T09:02:55.304Z,98.60
2022-11-20T09:12:57.441Z,98.60
2022-11-20T09:22:59.215Z,98.30
2022-11-20T09:33:00.872Z,98.60
2022-11-20T09:43:21.253Z,98.40
2022-11-20T09:53:43.597Z,98.60
2022-11-20T10:03:59.954Z,99.00
2022-11-20T10:14:14.482Z,99.10
2022-11-20T10:24:34.619Z,99.00
2022-11-20T10:34:51.831Z,99.00
2022-11-20T10:45:06.600Z,99.20
2022-11-20T10:55:08.776Z,98.80
2022-11-20T11:05:32.465Z,98.40
2022-11-20T11:15:41.980Z,98.60
2022-11-20T11:25:56.832Z,98.50
2022-11-20T11:36:02.757Z,98.50
2022-11-20T11:46:24.525Z,98.60
2022-11-20T11:56:27.528Z,98.60
2022-11-20T12:06:32.409Z,98.70
2022-11-20T12:16:38.745Z,99.00
2022-11-20T12:26:54.102Z,99.20
2022-11-20T12:37:20.998Z,99.30
2022-11-20T12:47:52.682Z,99.30
2022-11-20T12:58:00.460Z,99.40
2022-11-20T13:08:04.035Z,99.50
2022-11-20T13:18:10.996Z,99.40
2022-11-20T13:28:12.650Z,99.70
2022-11-20T13:38:15.858Z,99.90
2022-11-20T13:48:25.980Z,99.90
2022-11-20T13:58:33.438Z,99.90
2022-11-20T14:08:41.617Z,99.90
2022-11-20T14:18:43.229Z,99.90
2022-11-20T14:28:49.797Z,99.90
2022-11-20T14:38:53.774Z,99.90
2022-11-20T14:48:57.572Z,99.90
2022-11-20T14:58:59.533Z,99.90
2022-11-20T15:09:02.851Z,99.90
2022-11-20T15:19:18.958Z,99.90
2022-11-20T15:29:21.886Z,99.90
2022-11-20T15:39:23.581Z,99.90
2022-11-20T15:49:26.399Z,99.90
2022-11-20T15:59:28.005Z,99.90
2022-11-20T16:09:29.918Z,99.90
2022-11-20T16:19:31.620Z,99.90
2022-11-20T16:29:33.214Z,99.90
2022-11-20T16:39:34.838Z,99.90
2022-11-20T16:49:36.614Z,99.90
2022-11-20T16:59:38.226Z,99.90
2022-11-20T17:09:39.973Z,99.90
2022-11-20T17:19:41.603Z,99.90
2022-11-20T17:29:43.320Z,99.90
2022-11-20T17:39:45.240Z,99.90
2022-11-20T17:49:46.875Z,99.90
2022-11-20T17:59:48.478Z,99.90
2022-11-20T18:09:50.405Z,99.90
2022-11-20T18:20:14.141Z,99.90
2022-11-20T18:30:14.389Z,99.90
2022-11-20T18:40:16.023Z,99.90
2022-11-20T18:50:19.045Z,99.90
2022-11-20T19:00:21.045Z,99.90
2022-11-20T19:20:26.908Z,99.90
2022-11-20T19:30:28.658Z,99.90
2022-11-20T19:40:30.960Z,99.90
2022-11-20T19:50:32.571Z,99.90
2022-11-20T20:00:34.469Z,99.90
2022-11-20T20:10:36.492Z,99.90
2022-11-20T20:20:38.107Z,99.90
2022-11-20T20:40:14.875Z,99.90
2022-11-20T20:50:17.105Z,99.90
2022-11-20T21:00:18.966Z,99.90
2022-11-20T21:10:23.715Z,99.90
2022-11-20T21:30:46.940Z,99.90
2022-11-20T21:40:48.583Z,99.90
2022-11-20T21:50:50.292Z,99.90
2022-11-20T22:00:52.052Z,99.90
2022-11-20T22:10:58.351Z,99.90
2022-11-20T22:21:07.064Z,99.90
2022-11-20T22:31:11.141Z,99.90
2022-11-20T22:42:32.965Z,99.90
2022-11-20T22:52:34.591Z,99.90
2022-11-20T23:02:36.209Z,99.90
2022-11-20T23:12:37.917Z,99.90
2022-11-20T23:22:39.609Z,99.90
2022-11-20T23:32:41.269Z,99.90
2022-11-20T23:43:02.951Z,99.90
2022-11-20T23:53:04.828Z,99.90
