createdAt,value
2023-02-01T00:00:54.494Z,87.58
2023-02-01T00:04:00.708Z,87.12
2023-02-01T00:07:07.632Z,87.44
2023-02-01T00:10:14.314Z,84.76
2023-02-01T00:13:22.026Z,84.37
2023-02-01T00:16:30.227Z,84.99
2023-02-01T00:19:36.977Z,83.65
2023-02-01T00:22:43.057Z,83.02
2023-02-01T00:25:49.272Z,81.55
2023-02-01T00:28:57.070Z,81.03
2023-02-01T00:32:03.555Z,81.06
2023-02-01T00:35:11.016Z,80.64
2023-02-01T00:38:17.285Z,81.58
2023-02-01T00:41:24.685Z,80.13
2023-02-01T00:44:34.706Z,79.80
2023-02-01T00:47:40.764Z,81.21
2023-02-01T00:50:47.436Z,80.67
2023-02-01T00:53:54.073Z,79.37
2023-02-01T00:57:00.191Z,79.64
2023-02-01T01:00:09.550Z,78.75
2023-02-01T01:03:19.776Z,79.56
2023-02-01T01:06:27.359Z,77.80
2023-02-01T01:09:33.679Z,80.65
2023-02-01T01:12:40.557Z,81.54
2023-02-01T01:15:48.168Z,81.73
2023-02-01T01:18:55.886Z,82.66
2023-02-01T01:22:02.342Z,83.93
2023-02-01T01:25:09.305Z,84.16
2023-02-01T01:28:15.259Z,83.68
2023-02-01T01:31:23.514Z,83.02
2023-02-01T01:34:29.922Z,82.75
2023-02-01T01:37:36.573Z,82.15
2023-02-01T01:40:47.360Z,81.74
2023-02-01T01:43:59.486Z,80.97
2023-02-01T01:47:07.068Z,81.65
2023-02-01T01:50:18.090Z,81.98
2023-02-01T01:53:28.269Z,82.75
2023-02-01T01:56:36.311Z,83.89
2023-02-01T01:59:45.634Z,87.56
2023-02-01T02:02:59.175Z,91.67
2023-02-01T02:06:09.868Z,97.98
2023-02-01T02:09:16.635Z,100.00
2023-02-01T02:12:23.566Z,100.00
2023-02-01T02:15:31.392Z,100.00
2023-02-01T02:18:46.870Z,100.00
2023-02-01T02:22:03.823Z,100.00
2023-02-01T02:25:48.815Z,100.00
2023-02-01T02:29:43.201Z,100.00
2023-02-01T02:33:17.010Z,96.22
2023-02-01T02:36:37.075Z,98.92
2023-02-01T02:39:52.368Z,91.18
2023-02-01T02:43:26.360Z,87.28
2023-02-01T02:46:57.185Z,87.17
2023-02-01T02:50:35.371Z,87.08
2023-02-01T02:54:08.614Z,88.05
2023-02-01T02:57:37.600Z,87.68
2023-02-01T03:01:02.726Z,87.74
2023-02-01T03:04:11.278Z,88.00
2023-02-01T03:07:57.193Z,87.01
2023-02-01T03:11:08.329Z,86.89
2023-02-01T03:14:15.966Z,85.47
2023-02-01T03:17:25.316Z,85.06
2023-02-01T03:20:32.359Z,84.94
2023-02-01T03:23:39.800Z,83.36
2023-02-01T03:26:55.142Z,82.17
2023-02-01T03:30:06.834Z,79.83
2023-02-01T03:33:24.213Z,79.64
2023-02-01T03:36:35.977Z,79.04
2023-02-01T03:39:48.191Z,77.43
2023-02-01T03:42:59.184Z,75.91
2023-02-01T03:46:11.856Z,75.29
2023-02-01T03:49:23.766Z,75.45
2023-02-01T03:52:32.725Z,75.14
2023-02-01T03:55:39.538Z,75.38
2023-02-01T03:58:59.887Z,76.57
2023-02-01T04:02:06.486Z,76.18
2023-02-01T04:05:12.747Z,78.79
2023-02-01T04:08:20.172Z,79.72
2023-02-01T04:11:28.528Z,81.16
2023-02-01T04:14:36.013Z,81.69
2023-02-01T04:17:42.443Z,81.87
2023-02-01T04:20:48.509Z,81.83
2023-02-01T04:23:55.039Z,80.50
2023-02-01T04:27:01.157Z,79.43
2023-02-01T04:30:10.992Z,79.18
2023-02-01T04:33:17.179Z,76.79
2023-02-01T04:36:24.022Z,77.06
2023-02-01T04:39:29.897Z,77.28
2023-02-01T04:42:35.839Z,76.79
2023-02-01T04:45:43.497Z,79.44
2023-02-01T04:48:49.521Z,79.03
2023-02-01T04:51:55.696Z,81.44
2023-02-01T04:55:03.453Z,81.69
2023-02-01T04:58:09.401Z,80.98
2023-02-01T05:01:17.053Z,84.42
2023-02-01T05:04:23.514Z,86.66
2023-02-01T05:07:29.567Z,86.34
2023-02-01T05:10:35.783Z,84.19
2023-02-01T05:13:50.228Z,85.26
2023-02-01T05:16:57.569Z,88.11
2023-02-01T05:20:03.652Z,88.14
2023-02-01T05:23:09.963Z,89.31
2023-02-01T05:26:16.208Z,91.33
2023-02-01T05:29:22.610Z,90.51
2023-02-01T05:32:30.520Z,90.63
2023-02-01T05:35:36.891Z,91.43
2023-02-01T05:38:43.394Z,91.90
2023-02-01T05:41:49.740Z,92.93
2023-02-01T05:44:56.259Z,92.23
2023-02-01T05:48:03.970Z,92.39
2023-02-01T05:51:12.351Z,93.06
2023-02-01T05:54:18.512Z,93.09
2023-02-01T05:57:24.713Z,91.36
2023-02-01T06:00:31.213Z,92.18
2023-02-01T06:03:39.149Z,92.35
2023-02-01T06:06:45.307Z,91.84
2023-02-01T06:09:51.127Z,89.61
2023-02-01T06:12:57.134Z,90.29
2023-02-01T06:16:04.493Z,88.28
2023-02-01T06:19:12.124Z,86.49
2023-02-01T06:22:17.820Z,87.57
2023-02-01T06:25:23.934Z,87.81
2023-02-01T06:28:30.063Z,90.17
2023-02-01T06:31:36.424Z,90.50
2023-02-01T06:34:44.016Z,91.68
2023-02-01T06:37:50.226Z,89.56
2023-02-01T06:40:57.165Z,91.11
2023-02-01T06:44:03.713Z,86.94
2023-02-01T06:47:09.728Z,86.70
2023-02-01T06:50:18.058Z,87.50
2023-02-01T06:53:24.515Z,86.19
2023-02-01T06:56:32.503Z,84.68
2023-02-01T06:59:38.584Z,82.55
2023-02-01T07:02:45.114Z,80.46
2023-02-01T07:05:52.439Z,80.55
2023-02-01T07:09:01.562Z,78.89
2023-02-01T07:12:08.256Z,80.11
2023-02-01T07:15:14.599Z,82.09
2023-02-01T07:18:20.679Z,79.83
2023-02-01T07:21:28.945Z,78.22
2023-02-01T07:24:36.478Z,75.18
2023-02-01T07:27:42.765Z,73.80
2023-02-01T07:30:52.074Z,73.75
2023-02-01T07:33:59.395Z,73.42
2023-02-01T07:37:07.691Z,74.11
2023-02-01T07:40:15.172Z,72.88
2023-02-01T07:43:21.040Z,70.58
2023-02-01T07:46:27.364Z,68.08
2023-02-01T07:49:33.402Z,68.54
2023-02-01T07:52:41.162Z,69.09
2023-02-01T07:55:49.028Z,68.77
2023-02-01T07:58:57.221Z,69.70
2023-02-01T08:02:03.342Z,69.29
2023-02-01T08:05:10.651Z,69.30
2023-02-01T08:08:18.091Z,69.54
2023-02-01T08:11:25.262Z,68.71
2023-02-01T08:14:31.126Z,67.88
2023-02-01T08:17:37.259Z,68.30
2023-02-01T08:20:46.535Z,67.59
2023-02-01T08:23:54.501Z,68.96
2023-02-01T08:27:00.510Z,67.05
2023-02-01T08:30:09.247Z,65.15
2023-02-01T08:33:15.690Z,64.70
2023-02-01T08:36:24.913Z,63.72
2023-02-01T08:39:36.522Z,64.10
2023-02-01T08:42:58.154Z,63.49
2023-02-01T08:46:04.847Z,62.95
2023-02-01T08:49:11.005Z,64.04
2023-02-01T08:52:17.279Z,63.76
2023-02-01T08:55:24.758Z,62.77
2023-02-01T08:58:31.259Z,60.57
2023-02-01T09:01:37.671Z,60.22
2023-02-01T09:04:44.449Z,61.60
2023-02-01T09:07:51.168Z,61.21
2023-02-01T09:11:03.607Z,63.75
2023-02-01T09:14:09.995Z,63.21
2023-02-01T09:17:16.918Z,64.69
2023-02-01T09:20:25.632Z,65.17
2023-02-01T09:23:31.647Z,64.44
2023-02-01T09:26:39.423Z,62.42
2023-02-01T09:29:45.656Z,62.90
2023-02-01T09:32:52.112Z,62.85
2023-02-01T09:35:59.011Z,62.21
2023-02-01T09:39:05.131Z,61.15
2023-02-01T09:42:23.428Z,63.05
2023-02-01T09:45:38.476Z,62.46
2023-02-01T09:48:47.430Z,62.26
2023-02-01T09:51:55.137Z,63.51
2023-02-01T09:55:05.682Z,63.62
2023-02-01T09:58:16.665Z,62.46
2023-02-01T10:01:24.690Z,60.83
2023-02-01T10:04:31.272Z,60.19
2023-02-01T10:07:45.746Z,60.39
2023-02-01T10:10:52.526Z,59.40
2023-02-01T10:14:09.388Z,60.45
2023-02-01T10:17:28.087Z,60.63
2023-02-01T10:20:48.230Z,60.67
2023-02-01T10:24:17.787Z,60.91
2023-02-01T10:27:36.750Z,61.10
2023-02-01T10:30:47.322Z,62.85
2023-02-01T10:33:58.067Z,61.52
2023-02-01T10:37:14.579Z,60.86
2023-02-01T10:40:25.253Z,61.20
2023-02-01T10:43:32.595Z,60.47
2023-02-01T10:46:40.047Z,61.85
2023-02-01T10:49:52.427Z,60.02
2023-02-01T10:53:05.744Z,60.02
2023-02-01T10:56:12.906Z,60.64
2023-02-01T10:59:20.842Z,59.45
2023-02-01T11:02:35.086Z,59.49
2023-02-01T11:05:47.151Z,60.04
2023-02-01T11:08:55.896Z,59.35
2023-02-01T11:12:02.683Z,60.10
2023-02-01T11:15:20.302Z,59.57
2023-02-01T11:18:30.620Z,60.16
2023-02-01T11:21:38.843Z,59.66
2023-02-01T11:24:48.766Z,59.61
2023-02-01T11:27:58.242Z,59.25
2023-02-01T11:31:08.213Z,58.81
2023-02-01T11:34:21.354Z,58.90
2023-02-01T11:37:33.536Z,58.59
2023-02-01T11:40:40.853Z,57.07
2023-02-01T11:43:56.298Z,58.12
2023-02-01T11:47:27.952Z,57.89
2023-02-01T11:50:44.615Z,59.08
2023-02-01T11:54:09.407Z,57.71
2023-02-01T11:57:33.349Z,57.27
2023-02-01T12:01:01.629Z,56.53
2023-02-01T12:04:42.768Z,54.59
2023-02-01T12:08:07.176Z,54.20
2023-02-01T12:11:28.623Z,54.66
2023-02-01T12:14:59.103Z,53.21
2023-02-01T12:18:35.898Z,52.82
2023-02-01T12:21:57.065Z,53.54
2023-02-01T12:25:38.323Z,55.23
2023-02-01T12:29:34.953Z,56.12
2023-02-01T12:32:56.173Z,54.42
2023-02-01T12:36:15.996Z,54.94
2023-02-01T12:39:26.766Z,53.65
2023-02-01T12:42:40.972Z,53.02
2023-02-01T12:45:53.200Z,52.70
2023-02-01T12:49:06.579Z,52.08
2023-02-01T12:52:18.122Z,52.13
2023-02-01T12:55:26.567Z,50.18
2023-02-01T12:58:42.458Z,50.52
2023-02-01T13:01:57.692Z,50.06
2023-02-01T13:05:14.119Z,49.50
2023-02-01T13:08:24.776Z,49.06
2023-02-01T13:11:35.448Z,48.62
2023-02-01T13:14:48.694Z,49.08
2023-02-01T13:17:57.223Z,48.50
2023-02-01T13:21:08.268Z,49.23
2023-02-01T13:24:30.034Z,48.95
2023-02-01T13:27:39.830Z,47.75
2023-02-01T13:31:11.772Z,47.62
2023-02-01T13:34:56.524Z,47.36
2023-02-01T13:38:30.775Z,47.97
2023-02-01T13:41:45.138Z,46.61
2023-02-01T13:44:56.455Z,46.22
2023-02-01T13:48:07.921Z,45.77
2023-02-01T13:51:15.829Z,46.34
2023-02-01T13:54:32.639Z,46.29
2023-02-01T13:57:41.399Z,47.62
2023-02-01T14:00:48.431Z,46.51
2023-02-01T14:03:57.735Z,46.71
2023-02-01T14:07:04.116Z,46.75
2023-02-01T14:10:48.482Z,47.83
2023-02-01T14:13:54.587Z,49.02
2023-02-01T14:17:34.097Z,49.22
2023-02-01T14:20:46.371Z,49.58
2023-02-01T14:24:00.413Z,50.03
2023-02-01T14:27:21.077Z,50.76
2023-02-01T14:30:28.535Z,50.39
2023-02-01T14:33:35.004Z,50.45
2023-02-01T14:36:46.456Z,50.60
2023-02-01T14:39:58.755Z,51.50
2023-02-01T14:43:05.138Z,50.02
2023-02-01T14:46:11.339Z,50.67
2023-02-01T14:49:17.962Z,50.72
2023-02-01T14:52:33.430Z,51.20
2023-02-01T14:55:44.133Z,50.82
2023-02-01T14:58:58.224Z,52.04
2023-02-01T15:02:19.522Z,52.41
2023-02-01T15:05:32.030Z,51.66
2023-02-01T15:08:42.008Z,50.48
2023-02-01T15:12:00.688Z,50.22
2023-02-01T15:15:15.136Z,50.72
2023-02-01T15:18:23.205Z,52.13
2023-02-01T15:21:31.142Z,52.70
2023-02-01T15:24:39.240Z,51.81
2023-02-01T15:27:45.355Z,52.73
2023-02-01T15:30:57.845Z,53.10
2023-02-01T15:34:04.603Z,53.36
2023-02-01T15:37:16.752Z,52.94
2023-02-01T15:40:25.613Z,53.88
2023-02-01T15:43:34.372Z,53.30
2023-02-01T15:46:43.938Z,53.55
2023-02-01T15:49:55.055Z,52.76
2023-02-01T15:53:01.354Z,54.31
2023-02-01T15:56:10.316Z,54.36
2023-02-01T15:59:19.874Z,53.86
2023-02-01T16:02:35.416Z,54.18
2023-02-01T16:05:45.842Z,54.28
2023-02-01T16:08:54.478Z,54.07
2023-02-01T16:12:04.662Z,54.11
2023-02-01T16:15:11.377Z,53.81
2023-02-01T16:18:19.091Z,53.58
2023-02-01T16:21:25.727Z,53.69
2023-02-01T16:24:33.604Z,54.31
2023-02-01T16:27:40.843Z,53.44
2023-02-01T16:30:47.093Z,53.18
2023-02-01T16:33:54.156Z,51.93
2023-02-01T16:37:01.598Z,53.03
2023-02-01T16:40:11.984Z,51.97
2023-02-01T16:43:21.730Z,52.43
2023-02-01T16:46:31.623Z,53.35
2023-02-01T16:49:37.751Z,51.75
2023-02-01T16:52:43.911Z,50.33
2023-02-01T16:55:50.614Z,50.74
2023-02-01T16:58:58.485Z,50.89
2023-02-01T17:02:04.959Z,50.42
2023-02-01T17:05:11.901Z,51.49
2023-02-01T17:08:21.421Z,51.95
2023-02-01T17:11:28.539Z,52.27
2023-02-01T17:14:41.580Z,53.02
2023-02-01T17:17:48.060Z,52.57
2023-02-01T17:20:54.137Z,53.20
2023-02-01T17:24:01.364Z,53.12
2023-02-01T17:27:07.366Z,53.46
2023-02-01T17:30:16.641Z,53.80
2023-02-01T17:33:26.772Z,54.77
2023-02-01T17:36:33.176Z,54.26
2023-02-01T17:39:57.958Z,54.09
2023-02-01T17:43:03.967Z,55.03
2023-02-01T17:46:16.510Z,54.85
2023-02-01T17:49:23.192Z,54.87
2023-02-01T17:52:29.950Z,53.88
2023-02-01T17:55:38.184Z,54.99
2023-02-01T17:58:44.499Z,53.59
2023-02-01T18:01:52.093Z,53.55
2023-02-01T18:04:59.074Z,54.03
2023-02-01T18:08:08.064Z,54.37
2023-02-01T18:11:16.264Z,53.56
2023-02-01T18:14:22.780Z,54.26
2023-02-01T18:17:30.361Z,54.06
2023-02-01T18:20:37.018Z,54.23
2023-02-01T18:23:43.373Z,54.22
2023-02-01T18:26:49.552Z,55.01
2023-02-01T18:29:56.193Z,55.12
2023-02-01T18:33:03.714Z,55.81
2023-02-01T18:36:13.429Z,55.28
2023-02-01T18:39:20.287Z,56.21
2023-02-01T18:42:26.667Z,55.92
2023-02-01T18:45:36.380Z,55.55
2023-02-01T18:48:44.960Z,54.65
2023-02-01T18:51:52.309Z,55.94
2023-02-01T18:55:00.329Z,56.19
2023-02-01T18:58:07.470Z,57.21
2023-02-01T19:01:17.144Z,56.23
2023-02-01T19:04:27.103Z,56.38
2023-02-01T19:07:33.462Z,56.84
2023-02-01T19:10:39.991Z,57.24
2023-02-01T19:13:46.206Z,56.93
2023-02-01T19:16:52.239Z,56.69
2023-02-01T19:19:59.770Z,57.65
2023-02-01T19:23:06.107Z,58.07
2023-02-01T19:26:13.127Z,58.67
2023-02-01T19:29:19.266Z,59.19
2023-02-01T19:32:25.444Z,59.00
2023-02-01T19:35:33.725Z,59.21
2023-02-01T19:38:40.187Z,59.70
2023-02-01T19:41:46.354Z,59.94
2023-02-01T19:44:52.183Z,60.32
2023-02-01T19:47:58.565Z,60.40
2023-02-01T19:51:06.513Z,60.93
2023-02-01T19:54:13.182Z,60.46
2023-02-01T19:57:19.551Z,61.40
2023-02-01T20:00:25.303Z,60.66
2023-02-01T20:03:31.735Z,61.27
2023-02-01T20:06:41.406Z,61.41
2023-02-01T20:09:47.441Z,61.88
2023-02-01T20:12:53.997Z,63.47
2023-02-01T20:16:00.596Z,64.13
2023-02-01T20:19:09.330Z,64.76
2023-02-01T20:22:17.531Z,64.42
2023-02-01T20:25:24.546Z,64.93
2023-02-01T20:28:32.210Z,65.63
2023-02-01T20:31:38.553Z,66.53
2023-02-01T20:34:45.263Z,66.01
2023-02-01T20:37:54.409Z,66.19
2023-02-01T20:41:05.000Z,66.17
2023-02-01T20:44:11.485Z,66.86
2023-02-01T20:47:17.665Z,65.56
2023-02-01T20:50:25.327Z,65.94
2023-02-01T20:53:32.909Z,65.21
2023-02-01T20:56:39.873Z,65.08
2023-02-01T20:59:46.163Z,65.06
2023-02-01T21:02:52.545Z,64.55
2023-02-01T21:06:00.645Z,64.65
2023-02-01T21:09:08.386Z,65.54
2023-02-01T21:12:14.472Z,66.19
2023-02-01T21:15:21.696Z,66.24
2023-02-01T21:18:28.372Z,67.43
2023-02-01T21:21:34.834Z,67.05
2023-02-01T21:24:43.497Z,66.98
2023-02-01T21:27:49.962Z,66.38
2023-02-01T21:30:56.015Z,67.34
2023-02-01T21:34:01.989Z,66.31
2023-02-01T21:37:08.458Z,67.70
2023-02-01T21:40:15.901Z,72.15
2023-02-01T21:43:22.273Z,74.85
2023-02-01T21:46:28.366Z,77.22
2023-02-01T21:49:34.558Z,78.60
2023-02-01T21:52:40.918Z,78.49
2023-02-01T21:55:48.183Z,79.22
2023-02-01T21:58:55.417Z,79.16
2023-02-01T22:02:01.713Z,78.89
2023-02-01T22:05:10.047Z,81.07
2023-02-01T22:08:15.874Z,80.79
2023-02-01T22:11:23.914Z,81.72
2023-02-01T22:14:29.800Z,81.57
2023-02-01T22:17:36.789Z,80.31
2023-02-01T22:20:42.709Z,80.59
2023-02-01T22:23:54.370Z,82.29
2023-02-01T22:27:13.298Z,82.14
2023-02-01T22:30:20.933Z,81.70
2023-02-01T22:33:27.381Z,79.94
2023-02-01T22:36:33.566Z,80.56
2023-02-01T22:39:39.666Z,80.22
2023-02-01T22:42:49.633Z,82.46
2023-02-01T22:45:56.243Z,82.95
2023-02-01T22:49:03.578Z,85.00
2023-02-01T22:52:10.333Z,84.39
2023-02-01T22:55:16.599Z,84.59
2023-02-01T22:58:24.383Z,87.11
2023-02-01T23:01:30.942Z,87.32
2023-02-01T23:04:37.228Z,86.92
2023-02-01T23:07:43.380Z,87.43
2023-02-01T23:10:49.303Z,86.87
2023-02-01T23:13:58.402Z,85.93
2023-02-01T23:17:04.773Z,86.45
2023-02-01T23:20:15.664Z,87.56
2023-02-01T23:23:21.639Z,87.46
2023-02-01T23:26:31.568Z,86.27
2023-02-01T23:29:39.403Z,85.66
2023-02-01T23:32:45.771Z,87.62
2023-02-01T23:36:00.025Z,86.57
2023-02-01T23:39:06.210Z,87.97
2023-02-01T23:42:12.373Z,87.23
2023-02-01T23:45:19.820Z,88.11
2023-02-01T23:48:25.988Z,88.18
2023-02-01T23:51:32.265Z,88.89
2023-02-01T23:54:38.678Z,88.96
2023-02-01T23:57:45.007Z,90.61
