createdAt,value
2023-04-15T00:01:02.623Z,100.00
2023-04-15T00:03:30.027Z,100.00
2023-04-15T00:05:58.257Z,100.00
2023-04-15T00:08:25.570Z,100.00
2023-04-15T00:10:53.202Z,100.00
2023-04-15T00:13:20.297Z,100.00
2023-04-15T00:15:48.056Z,100.00
2023-04-15T00:18:14.816Z,100.00
2023-04-15T00:20:41.887Z,100.00
2023-04-15T00:23:08.638Z,100.00
2023-04-15T00:25:35.692Z,100.00
2023-04-15T00:28:02.723Z,100.00
2023-04-15T00:30:29.882Z,100.00
2023-04-15T00:32:56.790Z,100.00
2023-04-15T00:35:24.533Z,100.00
2023-04-15T00:37:51.582Z,100.00
2023-04-15T00:40:21.046Z,100.00
2023-04-15T00:42:48.223Z,100.00
2023-04-15T00:45:15.822Z,100.00
2023-04-15T00:47:43.802Z,100.00
2023-04-15T00:50:12.583Z,100.00
2023-04-15T00:52:40.980Z,100.00
2023-04-15T00:55:08.835Z,100.00
2023-04-15T00:57:36.282Z,100.00
2023-04-15T01:00:04.802Z,100.00
2023-04-15T01:02:32.804Z,100.00
2023-04-15T01:05:00.531Z,100.00
2023-04-15T01:07:27.909Z,100.00
2023-04-15T01:09:55.679Z,100.00
2023-04-15T01:12:23.277Z,100.00
2023-04-15T01:14:50.835Z,100.00
2023-04-15T01:17:17.804Z,100.00
2023-04-15T01:19:44.898Z,100.00
2023-04-15T01:22:11.848Z,100.00
2023-04-15T01:24:39.920Z,100.00
2023-04-15T01:27:06.695Z,100.00
2023-04-15T01:29:38.446Z,100.00
2023-04-15T01:32:05.820Z,100.00
2023-04-15T01:34:35.557Z,100.00
2023-04-15T01:37:02.596Z,100.00
2023-04-15T01:39:29.620Z,100.00
2023-04-15T01:41:57.329Z,100.00
2023-04-15T01:44:24.418Z,100.00
2023-04-15T01:46:51.241Z,100.00
2023-04-15T01:49:19.016Z,100.00
2023-04-15T01:51:45.893Z,100.00
2023-04-15T01:54:12.966Z,100.00
2023-04-15T01:56:39.802Z,100.00
2023-04-15T01:59:06.869Z,100.00
2023-04-15T02:01:34.100Z,100.00
2023-04-15T02:04:01.239Z,100.00
2023-04-15T02:06:28.317Z,100.00
2023-04-15T02:08:55.466Z,100.00
2023-04-15T02:11:23.175Z,100.00
2023-04-15T02:13:50.326Z,100.00
2023-04-15T02:16:21.413Z,100.00
2023-04-15T02:18:48.617Z,100.00
2023-04-15T02:21:15.387Z,100.00
2023-04-15T02:23:44.041Z,100.00
2023-04-15T02:26:11.034Z,100.00
2023-04-15T02:28:38.288Z,100.00
2023-04-15T02:31:08.234Z,100.00
2023-04-15T02:33:35.694Z,100.00
2023-04-15T02:36:02.604Z,100.00
2023-04-15T02:38:31.018Z,100.00
2023-04-15T02:40:57.861Z,100.00
2023-04-15T02:43:24.972Z,100.00
2023-04-15T02:45:52.279Z,100.00
2023-04-15T02:48:20.446Z,100.00
2023-04-15T02:50:48.014Z,100.00
2023-04-15T02:53:15.489Z,100.00
2023-04-15T02:55:43.036Z,100.00
2023-04-15T02:58:10.241Z,100.00
2023-04-15T03:00:37.065Z,100.00
2023-04-15T03:03:06.180Z,100.00
2023-04-15T03:05:33.325Z,100.00
2023-04-15T03:08:01.414Z,100.00
2023-04-15T03:10:28.573Z,100.00
2023-04-15T03:12:55.718Z,100.00
2023-04-15T03:15:23.128Z,100.00
2023-04-15T03:17:50.658Z,100.00
2023-04-15T03:20:17.571Z,100.00
2023-04-15T03:22:44.692Z,100.00
2023-04-15T03:25:11.486Z,100.00
2023-04-15T03:27:38.815Z,100.00
2023-04-15T03:30:06.757Z,100.00
2023-04-15T03:32:33.872Z,100.00
2023-04-15T03:35:00.835Z,100.00
2023-04-15T03:37:27.979Z,100.00
2023-04-15T03:39:54.806Z,100.00
2023-04-15T03:42:21.857Z,100.00
2023-04-15T03:44:48.721Z,100.00
2023-04-15T03:47:15.786Z,100.00
2023-04-15T03:49:42.547Z,100.00
2023-04-15T03:52:09.757Z,100.00
2023-04-15T03:54:36.773Z,100.00
2023-04-15T03:57:03.848Z,100.00
2023-04-15T03:59:31.919Z,100.00
2023-04-15T04:01:59.029Z,100.00
2023-04-15T04:04:26.124Z,100.00
2023-04-15T04:06:53.227Z,100.00
2023-04-15T04:09:20.027Z,100.00
2023-04-15T04:11:47.044Z,100.00
2023-04-15T04:14:13.811Z,100.00
2023-04-15T04:16:41.188Z,100.00
2023-04-15T04:19:08.016Z,100.00
2023-04-15T04:21:35.205Z,100.00
2023-04-15T04:24:02.171Z,100.00
2023-04-15T04:26:29.241Z,100.00
2023-04-15T04:28:56.228Z,100.00
2023-04-15T04:31:23.366Z,100.00
2023-04-15T04:33:50.212Z,100.00
2023-04-15T04:36:17.256Z,100.00
2023-04-15T04:38:44.099Z,100.00
2023-04-15T04:41:11.205Z,100.00
2023-04-15T04:43:37.965Z,100.00
2023-04-15T04:46:05.105Z,100.00
2023-04-15T04:48:31.875Z,100.00
2023-04-15T04:50:59.313Z,100.00
2023-04-15T04:53:26.433Z,100.00
2023-04-15T04:55:53.711Z,100.00
2023-04-15T04:58:20.660Z,100.00
2023-04-15T05:00:47.918Z,100.00
2023-04-15T05:03:14.951Z,100.00
2023-04-15T05:05:42.197Z,100.00
2023-04-15T05:08:08.970Z,100.00
2023-04-15T05:10:36.353Z,100.00
2023-04-15T05:13:03.152Z,100.00
2023-04-15T05:15:30.393Z,100.00
2023-04-15T05:17:57.656Z,100.00
2023-04-15T05:20:24.752Z,100.00
2023-04-15T05:22:51.512Z,100.00
2023-04-15T05:25:18.610Z,100.00
2023-04-15T05:27:45.867Z,100.00
2023-04-15T05:30:13.813Z,100.00
2023-04-15T05:32:40.978Z,100.00
2023-04-15T05:35:08.634Z,100.00
2023-04-15T05:37:36.188Z,100.00
2023-04-15T05:40:04.439Z,100.00
2023-04-15T05:42:31.455Z,100.00
2023-04-15T05:44:58.480Z,100.00
2023-04-15T05:47:25.320Z,100.00
2023-04-15T05:49:52.403Z,100.00
2023-04-15T05:52:19.180Z,100.00
2023-04-15T05:54:46.653Z,100.00
2023-04-15T05:57:13.429Z,100.00
2023-04-15T05:59:42.145Z,100.00
2023-04-15T06:02:10.651Z,100.00
2023-04-15T06:04:37.862Z,100.00
2023-04-15T06:07:04.836Z,100.00
2023-04-15T06:09:31.892Z,100.00
2023-04-15T06:11:59.213Z,100.00
2023-04-15T06:14:26.349Z,100.00
2023-04-15T06:16:53.163Z,100.00
2023-04-15T06:19:20.576Z,100.00
2023-04-15T06:21:47.485Z,100.00
2023-04-15T06:24:14.709Z,100.00
2023-04-15T06:26:41.596Z,100.00
2023-04-15T06:29:08.688Z,100.00
2023-04-15T06:31:35.935Z,100.00
2023-04-15T06:34:03.085Z,100.00
2023-04-15T06:36:29.948Z,100.00
2023-04-15T06:38:57.647Z,100.00
2023-04-15T06:41:24.628Z,100.00
2023-04-15T06:43:51.723Z,100.00
2023-04-15T06:46:19.011Z,100.00
2023-04-15T06:48:46.142Z,100.00
2023-04-15T06:51:13.067Z,100.00
2023-04-15T06:53:42.011Z,100.00
2023-04-15T06:56:09.637Z,100.00
2023-04-15T06:58:36.901Z,100.00
2023-04-15T07:01:04.500Z,100.00
2023-04-15T07:03:32.834Z,100.00
2023-04-15T07:05:59.932Z,100.00
2023-04-15T07:08:27.003Z,100.00
2023-04-15T07:10:54.197Z,100.00
2023-04-15T07:13:21.273Z,100.00
2023-04-15T07:15:48.087Z,100.00
2023-04-15T07:18:15.422Z,100.00
2023-04-15T07:20:43.138Z,100.00
2023-04-15T07:23:10.184Z,100.00
2023-04-15T07:25:37.001Z,100.00
2023-04-15T07:28:04.157Z,100.00
2023-04-15T07:30:30.935Z,100.00
2023-04-15T07:32:58.904Z,100.00
2023-04-15T07:35:26.663Z,100.00
2023-04-15T07:37:54.054Z,100.00
2023-04-15T07:40:24.378Z,100.00
2023-04-15T07:42:51.499Z,100.00
2023-04-15T07:45:18.341Z,100.00
2023-04-15T07:47:45.460Z,100.00
2023-04-15T07:50:12.370Z,100.00
2023-04-15T07:52:39.550Z,100.00
2023-04-15T07:55:08.468Z,100.00
2023-04-15T07:57:36.893Z,100.00
2023-04-15T08:00:07.565Z,100.00
2023-04-15T08:02:36.817Z,97.96
2023-04-15T08:05:05.308Z,96.74
2023-04-15T08:07:32.675Z,98.42
2023-04-15T08:09:59.452Z,98.92
2023-04-15T08:12:26.524Z,100.00
2023-04-15T08:14:53.313Z,99.01
2023-04-15T08:17:20.732Z,100.00
2023-04-15T08:19:48.407Z,100.00
2023-04-15T08:22:18.042Z,96.21
2023-04-15T08:24:45.847Z,95.58
2023-04-15T08:27:15.918Z,93.52
2023-04-15T08:29:42.816Z,94.21
2023-04-15T08:32:09.902Z,92.20
2023-04-15T08:34:36.861Z,94.47
2023-04-15T08:37:03.947Z,92.59
2023-04-15T08:39:31.133Z,90.24
2023-04-15T08:42:03.574Z,88.99
2023-04-15T08:44:34.102Z,88.49
2023-04-15T08:47:06.128Z,86.13
2023-04-15T08:49:34.907Z,89.93
2023-04-15T08:52:04.463Z,90.70
2023-04-15T08:54:31.562Z,92.24
2023-04-15T08:56:58.828Z,89.35
2023-04-15T08:59:25.797Z,89.66
2023-04-15T09:01:53.590Z,88.38
2023-04-15T09:04:20.625Z,89.30
2023-04-15T09:06:47.763Z,89.80
2023-04-15T09:09:14.656Z,88.10
2023-04-15T09:11:42.471Z,87.84
2023-04-15T09:14:09.682Z,84.54
2023-04-15T09:16:59.499Z,82.91
2023-04-15T09:19:27.206Z,85.35
2023-04-15T09:21:58.893Z,84.83
2023-04-15T09:24:33.723Z,81.40
2023-04-15T09:27:01.133Z,82.92
2023-04-15T09:29:28.008Z,84.24
2023-04-15T09:31:55.117Z,85.14
2023-04-15T09:34:22.590Z,85.59
2023-04-15T09:36:55.035Z,83.29
2023-04-15T09:39:21.961Z,80.54
2023-04-15T09:42:08.199Z,80.39
2023-04-15T09:44:35.722Z,81.66
2023-04-15T09:47:02.813Z,80.98
2023-04-15T09:49:29.858Z,81.08
2023-04-15T09:52:05.768Z,81.62
2023-04-15T09:54:35.512Z,81.37
2023-04-15T09:57:12.351Z,78.87
2023-04-15T09:59:39.530Z,78.66
2023-04-15T10:02:07.508Z,78.31
2023-04-15T10:04:37.164Z,78.20
2023-04-15T10:07:06.243Z,77.95
2023-04-15T10:09:35.488Z,78.44
2023-04-15T10:12:04.817Z,80.40
2023-04-15T10:14:36.450Z,81.16
2023-04-15T10:17:05.215Z,84.04
2023-04-15T10:19:34.284Z,85.96
2023-04-15T10:22:02.140Z,85.91
2023-04-15T10:24:31.161Z,86.14
2023-04-15T10:27:00.301Z,87.64
2023-04-15T10:29:29.869Z,88.35
2023-04-15T10:31:59.898Z,91.57
2023-04-15T10:34:27.677Z,94.33
2023-04-15T10:37:04.610Z,93.69
2023-04-15T10:39:34.490Z,90.53
2023-04-15T10:42:16.163Z,90.81
2023-04-15T10:44:45.206Z,90.48
2023-04-15T10:47:20.479Z,89.34
2023-04-15T10:49:51.228Z,86.84
2023-04-15T10:52:23.766Z,87.93
2023-04-15T10:54:50.807Z,87.29
2023-04-15T10:57:24.095Z,89.50
2023-04-15T11:00:00.056Z,92.51
2023-04-15T11:02:47.295Z,93.47
2023-04-15T11:05:16.210Z,93.79
2023-04-15T11:07:56.168Z,96.11
2023-04-15T11:10:26.002Z,97.93
2023-04-15T11:12:57.316Z,100.00
2023-04-15T11:15:35.188Z,100.00
2023-04-15T11:18:23.027Z,100.00
2023-04-15T11:20:56.580Z,100.00
2023-04-15T11:23:34.792Z,100.00
2023-04-15T11:26:05.564Z,100.00
2023-04-15T11:28:33.178Z,99.86
2023-04-15T11:31:11.362Z,95.76
2023-04-15T11:33:46.099Z,93.30
2023-04-15T11:36:13.905Z,92.36
2023-04-15T11:38:45.118Z,93.26
2023-04-15T11:41:11.866Z,93.11
2023-04-15T11:43:39.096Z,93.40
2023-04-15T11:46:06.059Z,91.54
2023-04-15T11:48:35.781Z,90.60
2023-04-15T11:51:07.582Z,91.32
2023-04-15T11:53:42.165Z,92.74
2023-04-15T11:56:23.818Z,91.05
2023-04-15T11:59:02.314Z,90.23
2023-04-15T12:01:36.463Z,90.61
2023-04-15T12:04:11.989Z,90.28
2023-04-15T12:06:39.233Z,91.60
2023-04-15T12:09:12.426Z,92.62
2023-04-15T12:11:51.057Z,91.60
2023-04-15T12:14:25.599Z,90.09
2023-04-15T12:16:54.375Z,89.84
2023-04-15T12:19:48.468Z,87.17
2023-04-15T12:22:17.123Z,88.55
2023-04-15T12:24:48.982Z,86.73
2023-04-15T12:27:17.056Z,84.27
2023-04-15T12:29:44.402Z,82.60
2023-04-15T12:32:12.226Z,80.05
2023-04-15T12:34:45.106Z,84.58
2023-04-15T12:37:16.035Z,84.63
2023-04-15T12:39:45.950Z,83.71
2023-04-15T12:42:13.024Z,86.42
2023-04-15T12:44:40.703Z,87.65
2023-04-15T12:47:09.326Z,88.28
2023-04-15T12:49:36.404Z,91.22
2023-04-15T12:52:04.185Z,92.00
2023-04-15T12:54:32.288Z,90.44
2023-04-15T12:56:59.449Z,90.89
2023-04-15T12:59:26.608Z,90.60
2023-04-15T13:01:54.609Z,90.79
2023-04-15T13:04:22.499Z,89.57
2023-04-15T13:06:49.785Z,90.90
2023-04-15T13:09:16.967Z,90.18
2023-04-15T13:11:43.825Z,92.39
2023-04-15T13:14:14.175Z,91.54
2023-04-15T13:16:41.503Z,90.42
2023-04-15T13:19:08.796Z,89.62
2023-04-15T13:21:37.543Z,91.92
2023-04-15T13:24:07.245Z,91.85
2023-04-15T13:26:34.207Z,90.87
2023-04-15T13:29:01.387Z,90.32
2023-04-15T13:31:28.262Z,91.56
2023-04-15T13:33:57.181Z,91.30
2023-04-15T13:36:24.162Z,91.82
2023-04-15T13:38:51.664Z,92.45
2023-04-15T13:41:18.786Z,90.66
2023-04-15T13:43:46.305Z,88.45
2023-04-15T13:46:14.050Z,89.69
2023-04-15T13:48:41.433Z,90.01
2023-04-15T13:51:08.207Z,89.52
2023-04-15T13:53:38.441Z,90.15
2023-04-15T13:56:10.117Z,89.05
2023-04-15T13:58:38.211Z,90.83
2023-04-15T14:01:07.115Z,90.83
2023-04-15T14:03:35.848Z,90.60
2023-04-15T14:06:03.110Z,92.61
2023-04-15T14:08:30.237Z,91.68
2023-04-15T14:10:57.723Z,90.59
2023-04-15T14:13:25.078Z,90.03
2023-04-15T14:15:51.997Z,85.66
2023-04-15T14:18:19.226Z,86.31
2023-04-15T14:20:46.182Z,86.78
2023-04-15T14:23:13.283Z,86.81
2023-04-15T14:25:40.077Z,88.50
2023-04-15T14:28:07.160Z,89.74
2023-04-15T14:30:34.076Z,90.10
2023-04-15T14:33:01.205Z,91.65
2023-04-15T14:35:28.098Z,92.59
2023-04-15T14:37:55.720Z,93.53
2023-04-15T14:40:22.811Z,94.77
2023-04-15T14:42:49.947Z,95.96
2023-04-15T14:45:17.723Z,96.08
2023-04-15T14:47:45.092Z,97.11
2023-04-15T14:50:12.282Z,95.91
2023-04-15T14:52:40.673Z,95.55
2023-04-15T14:55:10.394Z,93.57
2023-04-15T14:57:38.585Z,95.65
2023-04-15T15:00:07.372Z,96.12
2023-04-15T15:02:39.700Z,95.95
2023-04-15T15:05:08.699Z,94.45
2023-04-15T15:07:40.685Z,93.94
2023-04-15T15:10:08.184Z,93.21
2023-04-15T15:12:35.517Z,92.23
2023-04-15T15:15:12.480Z,92.70
2023-04-15T15:17:47.076Z,92.02
2023-04-15T15:20:13.927Z,91.18
2023-04-15T15:22:40.981Z,90.97
2023-04-15T15:25:07.877Z,90.33
2023-04-15T15:27:36.519Z,88.81
2023-04-15T15:30:06.863Z,87.54
2023-04-15T15:32:34.110Z,86.87
2023-04-15T15:35:00.978Z,86.79
2023-04-15T15:37:32.839Z,87.47
2023-04-15T15:40:00.968Z,89.29
2023-04-15T15:42:31.793Z,90.65
2023-04-15T15:44:59.052Z,92.09
2023-04-15T15:47:26.941Z,91.48
2023-04-15T15:49:55.000Z,93.05
2023-04-15T15:52:22.206Z,93.85
2023-04-15T15:54:51.680Z,94.88
2023-04-15T15:57:18.750Z,95.54
2023-04-15T15:59:46.326Z,96.87
2023-04-15T16:02:16.757Z,97.62
2023-04-15T16:04:43.690Z,98.96
2023-04-15T16:07:15.774Z,99.27
2023-04-15T16:09:42.684Z,99.83
2023-04-15T16:12:09.773Z,100.00
2023-04-15T16:14:36.646Z,100.00
2023-04-15T16:17:03.710Z,100.00
2023-04-15T16:19:31.023Z,100.00
2023-04-15T16:21:58.313Z,100.00
2023-04-15T16:24:25.839Z,100.00
2023-04-15T16:26:52.939Z,100.00
2023-04-15T16:29:19.740Z,100.00
2023-04-15T16:31:47.549Z,100.00
2023-04-15T16:34:15.888Z,100.00
2023-04-15T16:36:43.161Z,100.00
2023-04-15T16:39:09.928Z,100.00
2023-04-15T16:41:38.522Z,100.00
2023-04-15T16:44:06.589Z,100.00
2023-04-15T16:46:33.691Z,100.00
2023-04-15T16:49:00.894Z,100.00
2023-04-15T16:51:30.461Z,100.00
2023-04-15T16:53:57.366Z,100.00
2023-04-15T16:56:24.453Z,100.00
2023-04-15T16:58:51.241Z,100.00
2023-04-15T17:01:18.632Z,100.00
2023-04-15T17:03:47.721Z,100.00
2023-04-15T17:06:16.111Z,100.00
2023-04-15T17:08:44.185Z,100.00
2023-04-15T17:11:11.864Z,100.00
2023-04-15T17:13:38.982Z,100.00
2023-04-15T17:16:06.479Z,100.00
2023-04-15T17:18:33.329Z,100.00
2023-04-15T17:21:00.558Z,100.00
2023-04-15T17:23:27.404Z,100.00
2023-04-15T17:25:54.540Z,100.00
2023-04-15T17:28:21.508Z,100.00
2023-04-15T17:30:48.697Z,100.00
2023-04-15T17:33:57.661Z,100.00
2023-04-15T17:36:02.830Z,100.00
2023-04-15T17:38:29.708Z,100.00
2023-04-15T17:40:56.891Z,100.00
2023-04-15T17:43:24.189Z,100.00
2023-04-15T17:45:51.404Z,100.00
2023-04-15T17:48:18.191Z,100.00
2023-04-15T17:50:45.247Z,100.00
2023-04-15T17:53:12.049Z,100.00
2023-04-15T17:55:39.122Z,100.00
2023-04-15T17:58:05.969Z,100.00
2023-04-15T18:00:33.105Z,100.00
2023-04-15T18:03:00.055Z,100.00
2023-04-15T18:05:27.292Z,100.00
2023-04-15T18:07:54.291Z,100.00
2023-04-15T18:10:21.759Z,100.00
2023-04-15T18:12:48.553Z,100.00
2023-04-15T18:15:15.822Z,100.00
2023-04-15T18:17:42.810Z,100.00
2023-04-15T18:20:10.618Z,100.00
2023-04-15T18:22:37.481Z,100.00
2023-04-15T18:25:05.117Z,100.00
2023-04-15T18:27:33.851Z,100.00
2023-04-15T18:30:00.927Z,100.00
2023-04-15T18:32:31.264Z,100.00
2023-04-15T18:34:59.005Z,100.00
2023-04-15T18:37:29.245Z,100.00
2023-04-15T18:39:56.733Z,100.00
2023-04-15T18:42:24.669Z,100.00
2023-04-15T18:44:53.067Z,100.00
2023-04-15T18:47:20.327Z,100.00
2023-04-15T18:49:47.559Z,100.00
2023-04-15T18:52:14.391Z,100.00
2023-04-15T18:54:41.482Z,100.00
2023-04-15T18:57:08.271Z,100.00
2023-04-15T18:59:35.607Z,100.00
2023-04-15T19:02:06.436Z,100.00
2023-04-15T19:04:33.667Z,100.00
2023-04-15T19:07:01.677Z,100.00
2023-04-15T19:09:29.352Z,100.00
2023-04-15T19:11:56.951Z,100.00
2023-04-15T19:14:24.659Z,100.00
2023-04-15T19:16:51.612Z,100.00
2023-04-15T19:19:19.018Z,100.00
2023-04-15T19:21:47.554Z,100.00
2023-04-15T19:24:14.762Z,100.00
2023-04-15T19:26:41.587Z,100.00
2023-04-15T19:29:08.716Z,100.00
2023-04-15T19:31:35.569Z,100.00
2023-04-15T19:34:03.092Z,100.00
2023-04-15T19:36:31.493Z,100.00
2023-04-15T19:39:01.049Z,100.00
2023-04-15T19:41:27.841Z,100.00
2023-04-15T19:43:54.974Z,100.00
2023-04-15T19:46:21.864Z,100.00
2023-04-15T19:48:49.066Z,100.00
2023-04-15T19:51:15.889Z,100.00
2023-04-15T19:53:42.964Z,100.00
2023-04-15T19:56:09.820Z,100.00
2023-04-15T19:58:37.462Z,100.00
2023-04-15T20:01:04.311Z,100.00
2023-04-15T20:03:31.706Z,100.00
2023-04-15T20:05:58.700Z,100.00
2023-04-15T20:08:25.803Z,100.00
2023-04-15T20:10:52.589Z,100.00
2023-04-15T20:13:19.632Z,100.00
2023-04-15T20:15:46.522Z,100.00
2023-04-15T20:18:13.576Z,100.00
2023-04-15T20:20:40.784Z,100.00
2023-04-15T20:23:07.885Z,100.00
2023-04-15T20:25:37.796Z,100.00
2023-04-15T20:28:04.878Z,100.00
2023-04-15T20:30:31.795Z,100.00
2023-04-15T20:32:59.568Z,100.00
2023-04-15T20:35:30.689Z,100.00
2023-04-15T20:37:57.848Z,100.00
2023-04-15T20:40:24.585Z,100.00
2023-04-15T20:42:51.800Z,100.00
2023-04-15T20:45:18.680Z,100.00
2023-04-15T20:47:47.009Z,100.00
2023-04-15T20:50:13.828Z,100.00
2023-04-15T20:52:40.943Z,100.00
2023-04-15T20:55:08.221Z,100.00
2023-04-15T20:57:35.462Z,100.00
2023-04-15T21:00:02.371Z,100.00
2023-04-15T21:02:29.542Z,100.00
2023-04-15T21:04:59.161Z,100.00
2023-04-15T21:07:26.309Z,100.00
2023-04-15T21:09:53.184Z,100.00
2023-04-15T21:12:20.484Z,100.00
2023-04-15T21:14:47.280Z,100.00
2023-04-15T21:17:14.432Z,100.00
2023-04-15T21:19:41.245Z,100.00
2023-04-15T21:22:08.561Z,100.00
2023-04-15T21:24:35.500Z,100.00
2023-04-15T21:27:02.702Z,100.00
2023-04-15T21:29:29.676Z,100.00
2023-04-15T21:31:56.870Z,100.00
2023-04-15T21:34:23.832Z,100.00
2023-04-15T21:36:50.969Z,100.00
2023-04-15T21:39:17.946Z,100.00
2023-04-15T21:41:45.085Z,100.00
2023-04-15T21:44:14.462Z,100.00
2023-04-15T21:46:42.289Z,100.00
2023-04-15T21:49:13.153Z,100.00
2023-04-15T21:51:40.332Z,100.00
2023-04-15T21:54:07.179Z,100.00
2023-04-15T21:56:34.380Z,100.00
2023-04-15T21:59:01.447Z,100.00
2023-04-15T22:01:28.655Z,100.00
2023-04-15T22:03:55.735Z,100.00
2023-04-15T22:06:23.026Z,100.00
2023-04-15T22:09:12.030Z,100.00
2023-04-15T22:11:37.284Z,100.00
2023-04-15T22:14:05.286Z,100.00
2023-04-15T22:16:32.444Z,100.00
2023-04-15T22:18:59.310Z,100.00
2023-04-15T22:21:26.867Z,100.00
2023-04-15T22:24:38.792Z,100.00
2023-04-15T22:26:40.944Z,100.00
2023-04-15T22:29:07.797Z,100.00
2023-04-15T22:31:34.963Z,100.00
2023-04-15T22:34:01.900Z,100.00
2023-04-15T22:36:31.185Z,100.00
2023-04-15T22:38:58.122Z,100.00
2023-04-15T22:41:25.138Z,100.00
2023-04-15T22:43:51.902Z,100.00
2023-04-15T22:46:18.964Z,100.00
2023-04-15T22:48:45.976Z,100.00
2023-04-15T22:51:13.021Z,100.00
2023-04-15T22:53:40.957Z,100.00
2023-04-15T22:56:08.049Z,100.00
2023-04-15T22:58:34.921Z,100.00
2023-04-15T23:01:02.054Z,100.00
2023-04-15T23:03:29.043Z,100.00
2023-04-15T23:05:58.537Z,100.00
2023-04-15T23:08:25.419Z,100.00
2023-04-15T23:10:52.507Z,100.00
2023-04-15T23:13:19.313Z,100.00
2023-04-15T23:15:46.405Z,100.00
2023-04-15T23:18:13.362Z,100.00
2023-04-15T23:20:40.812Z,100.00
2023-04-15T23:23:07.620Z,100.00
2023-04-15T23:25:34.729Z,100.00
2023-04-15T23:28:01.572Z,100.00
2023-04-15T23:30:28.757Z,100.00
2023-04-15T23:32:55.554Z,100.00
2023-04-15T23:35:22.684Z,100.00
2023-04-15T23:37:49.436Z,100.00
2023-04-15T23:40:16.776Z,100.00
2023-04-15T23:42:43.633Z,100.00
2023-04-15T23:45:11.455Z,100.00
2023-04-15T23:47:40.861Z,100.00
2023-04-15T23:50:09.020Z,100.00
2023-04-15T23:52:36.416Z,100.00
2023-04-15T23:55:04.335Z,100.00
2023-04-15T23:57:31.502Z,100.00
2023-04-15T23:59:58.706Z,100.00
