createdAt,value
2023-03-28T00:01:16.232Z,2.91
2023-03-28T00:02:54.195Z,3.32
2023-03-28T00:04:25.685Z,3.12
2023-03-28T00:05:57.402Z,2.84
2023-03-28T00:07:29.047Z,3.30
2023-03-28T00:09:00.719Z,3.16
2023-03-28T00:10:32.489Z,3.33
2023-03-28T00:12:03.892Z,3.04
2023-03-28T00:13:35.312Z,3.22
2023-03-28T00:15:06.890Z,3.20
2023-03-28T00:16:38.512Z,2.91
2023-03-28T00:18:10.113Z,2.99
2023-03-28T00:19:41.652Z,3.08
2023-03-28T00:21:12.983Z,3.17
2023-03-28T00:22:44.272Z,2.92
2023-03-28T00:24:15.445Z,2.80
2023-03-28T00:25:46.984Z,3.29
2023-03-28T00:27:18.600Z,3.18
2023-03-28T00:28:50.546Z,3.21
2023-03-28T00:30:21.940Z,3.05
2023-03-28T00:31:53.336Z,3.24
2023-03-28T00:33:24.638Z,3.19
2023-03-28T00:34:55.857Z,3.25
2023-03-28T00:36:27.257Z,3.16
2023-03-28T00:37:58.706Z,3.22
2023-03-28T00:39:30.191Z,2.99
2023-03-28T00:41:01.896Z,3.07
2023-03-28T00:42:33.222Z,3.09
2023-03-28T00:44:04.705Z,3.24
2023-03-28T00:45:36.337Z,3.21
2023-03-28T00:47:07.875Z,3.68
2023-03-28T00:48:39.880Z,3.39
2023-03-28T00:50:11.338Z,3.37
2023-03-28T00:51:47.506Z,3.12
2023-03-28T00:53:59.456Z,3.00
2023-03-28T00:55:30.789Z,3.05
2023-03-28T00:57:02.449Z,3.40
2023-03-28T00:58:33.617Z,3.03
2023-03-28T01:00:04.872Z,3.10
2023-03-28T01:01:36.211Z,3.42
2023-03-28T01:03:07.711Z,3.57
2023-03-28T01:04:39.182Z,3.34
2023-03-28T01:06:10.873Z,3.00
2023-03-28T01:07:42.176Z,3.09
2023-03-28T01:09:13.447Z,3.40
2023-03-28T01:10:44.881Z,3.60
2023-03-28T01:12:16.411Z,3.22
2023-03-28T01:13:47.945Z,2.95
2023-03-28T01:15:19.304Z,3.01
2023-03-28T01:16:50.648Z,3.27
2023-03-28T01:18:22.347Z,3.33
2023-03-28T01:19:54.054Z,3.13
2023-03-28T01:21:25.270Z,3.14
2023-03-28T01:22:58.258Z,2.95
2023-03-28T01:24:29.662Z,3.13
2023-03-28T01:26:01.477Z,2.99
2023-03-28T01:27:32.877Z,2.99
2023-03-28T01:29:04.253Z,2.97
2023-03-28T01:30:35.868Z,3.01
2023-03-28T01:32:07.348Z,3.54
2023-03-28T01:33:38.844Z,3.21
2023-03-28T01:35:10.267Z,3.32
2023-03-28T01:36:41.978Z,3.33
2023-03-28T01:38:13.485Z,2.99
2023-03-28T01:39:45.034Z,3.03
2023-03-28T01:41:16.723Z,2.72
2023-03-28T01:42:48.339Z,2.96
2023-03-28T01:44:19.761Z,3.12
2023-03-28T01:45:51.420Z,3.27
2023-03-28T01:47:22.761Z,3.19
2023-03-28T01:48:54.180Z,3.17
2023-03-28T01:50:25.338Z,3.12
2023-03-28T01:51:56.728Z,3.48
2023-03-28T01:53:28.122Z,3.60
2023-03-28T01:54:59.406Z,3.20
2023-03-28T01:56:31.164Z,3.34
2023-03-28T01:58:02.530Z,3.46
2023-03-28T01:59:33.763Z,3.34
2023-03-28T02:01:04.984Z,3.19
2023-03-28T02:02:36.413Z,3.27
2023-03-28T02:04:20.472Z,3.84
2023-03-28T02:05:52.602Z,3.59
2023-03-28T02:07:23.813Z,3.58
2023-03-28T02:08:55.094Z,3.62
2023-03-28T02:10:26.199Z,3.92
2023-03-28T02:11:57.475Z,3.85
2023-03-28T02:13:28.875Z,4.08
2023-03-28T02:15:00.419Z,4.14
2023-03-28T02:16:32.030Z,4.22
2023-03-28T02:18:03.619Z,3.72
2023-03-28T02:19:35.038Z,4.39
2023-03-28T02:21:06.492Z,4.25
2023-03-28T02:22:37.729Z,4.32
2023-03-28T02:24:09.307Z,4.31
2023-03-28T02:25:40.801Z,4.12
2023-03-28T02:27:12.248Z,4.24
2023-03-28T02:28:43.529Z,4.26
2023-03-28T02:30:15.018Z,4.05
2023-03-28T02:31:46.797Z,4.27
2023-03-28T02:33:18.180Z,4.82
2023-03-28T02:34:49.488Z,4.50
2023-03-28T02:36:21.481Z,4.13
2023-03-28T02:37:53.201Z,4.52
2023-03-28T02:39:24.814Z,4.06
2023-03-28T02:40:56.119Z,4.32
2023-03-28T02:42:27.444Z,4.23
2023-03-28T02:43:59.037Z,4.62
2023-03-28T02:45:30.420Z,4.66
2023-03-28T02:47:01.891Z,4.82
2023-03-28T02:48:33.128Z,4.97
2023-03-28T02:50:04.373Z,4.72
2023-03-28T02:51:35.782Z,4.76
2023-03-28T02:53:06.964Z,4.77
2023-03-28T02:54:38.283Z,4.78
2023-03-28T02:56:09.865Z,5.13
2023-03-28T02:57:41.228Z,5.10
2023-03-28T02:59:12.751Z,5.15
2023-03-28T03:00:44.954Z,5.34
2023-03-28T03:02:16.390Z,5.11
2023-03-28T03:03:47.821Z,5.34
2023-03-28T03:05:19.469Z,4.98
2023-03-28T03:06:50.727Z,5.35
2023-03-28T03:08:22.198Z,5.49
2023-03-28T03:09:53.608Z,5.25
2023-03-28T03:11:24.789Z,5.50
2023-03-28T03:12:55.954Z,5.70
2023-03-28T03:14:27.252Z,5.40
2023-03-28T03:15:59.011Z,5.60
2023-03-28T03:17:30.592Z,5.31
2023-03-28T03:19:02.377Z,5.40
2023-03-28T03:20:34.085Z,5.36
2023-03-28T03:22:05.591Z,5.23
2023-03-28T03:23:37.192Z,5.66
2023-03-28T03:25:08.535Z,5.56
2023-03-28T03:26:39.781Z,5.65
2023-03-28T03:28:11.446Z,5.47
2023-03-28T03:29:42.732Z,5.50
2023-03-28T03:31:14.019Z,5.14
2023-03-28T03:32:45.696Z,5.68
2023-03-28T03:34:17.091Z,5.17
2023-03-28T03:35:48.397Z,5.51
2023-03-28T03:37:19.568Z,5.73
2023-03-28T03:38:51.230Z,5.44
2023-03-28T03:40:22.764Z,5.48
2023-03-28T03:41:55.334Z,5.38
2023-03-28T03:43:26.622Z,5.55
2023-03-28T03:44:57.900Z,5.93
2023-03-28T03:46:29.600Z,5.54
2023-03-28T03:48:06.338Z,5.53
2023-03-28T03:49:37.849Z,5.53
2023-03-28T03:51:09.291Z,5.69
2023-03-28T03:52:40.451Z,5.62
2023-03-28T03:54:11.849Z,5.83
2023-03-28T03:55:43.213Z,5.92
2023-03-28T03:57:14.571Z,5.23
2023-03-28T03:58:45.854Z,5.26
2023-03-28T04:00:17.361Z,5.85
2023-03-28T04:01:48.669Z,5.53
2023-03-28T04:03:24.187Z,5.44
2023-03-28T04:04:56.808Z,5.42
2023-03-28T04:06:28.227Z,5.17
2023-03-28T04:07:59.544Z,5.68
2023-03-28T04:09:31.037Z,5.57
2023-03-28T04:11:02.386Z,5.49
2023-03-28T04:12:33.488Z,5.57
2023-03-28T04:14:04.778Z,5.72
2023-03-28T04:15:36.133Z,5.82
2023-03-28T04:17:07.914Z,5.51
2023-03-28T04:18:39.230Z,5.65
2023-03-28T04:20:10.532Z,5.47
2023-03-28T04:21:47.011Z,5.35
2023-03-28T04:23:18.521Z,5.70
2023-03-28T04:24:49.906Z,5.92
2023-03-28T04:26:21.188Z,6.08
2023-03-28T04:27:52.368Z,5.38
2023-03-28T04:29:23.708Z,5.86
2023-03-28T04:30:54.972Z,6.22
2023-03-28T04:32:26.261Z,6.00
2023-03-28T04:33:57.749Z,5.91
2023-03-28T04:35:29.037Z,5.46
2023-03-28T04:37:00.240Z,5.49
2023-03-28T04:38:31.397Z,5.75
2023-03-28T04:40:02.477Z,5.84
2023-03-28T04:41:34.010Z,5.70
2023-03-28T04:43:05.136Z,6.27
2023-03-28T04:44:36.486Z,6.01
2023-03-28T04:46:07.912Z,5.96
2023-03-28T04:47:58.457Z,6.12
2023-03-28T04:49:29.596Z,6.31
2023-03-28T04:51:01.010Z,5.63
2023-03-28T04:52:32.459Z,5.65
2023-03-28T04:54:03.915Z,6.06
2023-03-28T04:55:35.022Z,6.87
2023-03-28T04:57:06.309Z,6.17
2023-03-28T04:58:37.778Z,6.02
2023-03-28T05:00:09.032Z,5.92
2023-03-28T05:01:40.388Z,6.16
2023-03-28T05:03:12.824Z,6.23
2023-03-28T05:04:44.509Z,6.06
2023-03-28T05:06:15.759Z,5.91
2023-03-28T05:07:47.058Z,5.98
2023-03-28T05:09:18.437Z,6.04
2023-03-28T05:10:49.637Z,5.47
2023-03-28T05:12:21.024Z,5.94
2023-03-28T05:13:52.512Z,6.27
2023-03-28T05:15:23.686Z,6.24
2023-03-28T05:16:55.056Z,6.14
2023-03-28T05:18:26.256Z,5.92
2023-03-28T05:19:57.439Z,5.66
2023-03-28T05:21:28.912Z,6.08
2023-03-28T05:23:00.395Z,6.42
2023-03-28T05:24:31.672Z,5.63
2023-03-28T05:26:02.933Z,5.64
2023-03-28T05:27:35.655Z,5.84
2023-03-28T05:29:07.390Z,5.43
2023-03-28T05:30:38.711Z,5.94
2023-03-28T05:32:10.060Z,6.20
2023-03-28T05:33:41.667Z,6.41
2023-03-28T05:35:14.258Z,5.72
2023-03-28T05:36:46.992Z,5.89
2023-03-28T05:38:18.500Z,6.25
2023-03-28T05:39:49.863Z,5.63
2023-03-28T05:41:21.234Z,6.25
2023-03-28T05:42:52.417Z,6.12
2023-03-28T05:44:23.876Z,6.14
2023-03-28T05:45:55.447Z,6.49
2023-03-28T05:47:26.814Z,6.36
2023-03-28T05:48:58.778Z,6.53
2023-03-28T05:50:30.335Z,7.29
2023-03-28T05:52:01.910Z,7.56
2023-03-28T05:53:33.272Z,7.74
2023-03-28T05:55:04.555Z,7.50
2023-03-28T05:56:36.107Z,7.44
2023-03-28T05:58:07.474Z,7.88
2023-03-28T05:59:39.010Z,7.45
2023-03-28T06:01:10.376Z,7.76
2023-03-28T06:02:41.699Z,7.84
2023-03-28T06:04:13.036Z,7.81
2023-03-28T06:05:44.459Z,7.68
2023-03-28T06:07:15.613Z,8.08
2023-03-28T06:08:46.968Z,8.84
2023-03-28T06:10:18.487Z,9.36
2023-03-28T06:11:49.619Z,9.17
2023-03-28T06:13:21.126Z,9.81
2023-03-28T06:14:52.585Z,8.98
2023-03-28T06:16:30.609Z,9.16
2023-03-28T06:18:02.833Z,9.59
2023-03-28T06:19:34.216Z,8.91
2023-03-28T06:21:06.153Z,8.12
2023-03-28T06:22:37.439Z,9.22
2023-03-28T06:24:10.112Z,8.39
2023-03-28T06:25:41.343Z,9.02
2023-03-28T06:27:13.133Z,9.86
2023-03-28T06:28:44.596Z,10.14
2023-03-28T06:30:16.091Z,9.93
2023-03-28T06:31:47.473Z,10.74
2023-03-28T06:33:18.798Z,10.44
2023-03-28T06:34:49.975Z,9.90
2023-03-28T06:36:21.471Z,8.90
2023-03-28T06:37:52.862Z,8.98
2023-03-28T06:39:24.268Z,8.80
2023-03-28T06:40:55.863Z,8.00
2023-03-28T06:42:27.463Z,8.13
2023-03-28T06:43:58.858Z,8.20
2023-03-28T06:45:30.366Z,8.38
2023-03-28T06:47:01.854Z,8.68
2023-03-28T06:48:35.771Z,9.05
2023-03-28T06:50:07.561Z,9.31
2023-03-28T06:51:38.983Z,9.56
2023-03-28T06:53:15.358Z,9.55
2023-03-28T06:54:48.571Z,8.93
2023-03-28T06:56:20.101Z,8.23
2023-03-28T06:57:51.483Z,7.59
2023-03-28T06:59:22.800Z,7.31
2023-03-28T07:00:54.159Z,7.47
2023-03-28T07:02:25.602Z,7.64
2023-03-28T07:03:57.056Z,7.33
2023-03-28T07:05:28.528Z,7.12
2023-03-28T07:06:59.978Z,7.13
2023-03-28T07:08:31.266Z,7.17
2023-03-28T07:10:02.828Z,6.97
2023-03-28T07:11:34.148Z,7.07
2023-03-28T07:13:05.661Z,6.93
2023-03-28T07:14:36.958Z,6.72
2023-03-28T07:16:08.390Z,6.91
2023-03-28T07:17:39.553Z,7.25
2023-03-28T07:19:11.012Z,6.76
2023-03-28T07:20:45.492Z,6.18
2023-03-28T07:22:17.030Z,6.71
2023-03-28T07:23:48.631Z,6.48
2023-03-28T07:25:19.966Z,7.69
2023-03-28T07:26:54.808Z,6.99
2023-03-28T07:28:32.889Z,6.50
2023-03-28T07:30:04.149Z,6.69
2023-03-28T07:31:35.517Z,6.51
2023-03-28T07:33:18.424Z,6.81
2023-03-28T07:34:52.869Z,6.65
2023-03-28T07:36:24.079Z,6.59
2023-03-28T07:37:55.315Z,7.10
2023-03-28T07:39:26.506Z,6.01
2023-03-28T07:40:58.040Z,6.04
2023-03-28T07:42:29.827Z,5.47
2023-03-28T07:44:01.293Z,5.45
2023-03-28T07:45:32.647Z,5.86
2023-03-28T07:47:04.173Z,5.56
2023-03-28T07:48:35.700Z,5.91
2023-03-28T07:50:07.091Z,5.96
2023-03-28T07:51:38.339Z,5.56
2023-03-28T07:53:09.457Z,6.11
2023-03-28T07:54:40.825Z,5.34
2023-03-28T07:56:12.614Z,5.78
2023-03-28T07:57:44.147Z,6.16
2023-03-28T07:59:16.301Z,5.94
2023-03-28T08:00:47.867Z,5.58
2023-03-28T08:02:19.873Z,5.67
2023-03-28T08:03:51.484Z,5.85
2023-03-28T08:05:22.804Z,5.45
2023-03-28T08:06:54.160Z,5.46
2023-03-28T08:08:25.863Z,4.51
2023-03-28T08:09:59.020Z,4.33
2023-03-28T08:11:30.953Z,5.63
2023-03-28T08:13:02.346Z,5.22
2023-03-28T08:14:33.793Z,5.33
2023-03-28T08:16:05.211Z,5.13
2023-03-28T08:17:36.497Z,4.41
2023-03-28T08:19:11.828Z,4.09
2023-03-28T08:20:43.570Z,4.47
2023-03-28T08:22:14.907Z,3.98
2023-03-28T08:23:46.137Z,3.97
2023-03-28T08:25:17.787Z,4.44
2023-03-28T08:26:49.261Z,3.21
2023-03-28T08:28:20.778Z,3.99
2023-03-28T08:29:53.902Z,3.95
2023-03-28T08:31:25.705Z,3.99
2023-03-28T08:32:57.359Z,4.70
2023-03-28T08:34:28.793Z,3.70
2023-03-28T08:36:00.451Z,3.24
2023-03-28T08:37:32.339Z,4.23
2023-03-28T08:39:03.806Z,3.55
2023-03-28T08:40:35.667Z,3.72
2023-03-28T08:42:06.885Z,3.67
2023-03-28T08:43:38.166Z,3.78
2023-03-28T08:45:09.382Z,3.68
2023-03-28T08:46:40.877Z,3.83
2023-03-28T08:48:12.204Z,4.01
2023-03-28T08:49:43.440Z,4.07
2023-03-28T08:51:14.792Z,4.13
2023-03-28T08:52:46.050Z,3.93
2023-03-28T08:54:17.297Z,3.37
2023-03-28T08:55:48.648Z,3.50
2023-03-28T08:57:20.064Z,3.71
2023-03-28T08:58:51.304Z,3.82
2023-03-28T09:00:22.642Z,2.65
2023-03-28T09:01:55.077Z,2.59
2023-03-28T09:03:26.479Z,2.93
2023-03-28T09:05:08.143Z,3.12
2023-03-28T09:06:53.321Z,3.40
2023-03-28T09:08:24.908Z,3.25
2023-03-28T09:09:56.195Z,2.96
2023-03-28T09:11:27.742Z,2.81
2023-03-28T09:12:59.213Z,2.85
2023-03-28T09:14:30.879Z,2.64
2023-03-28T09:16:02.319Z,2.44
2023-03-28T09:17:34.020Z,2.95
2023-03-28T09:19:05.531Z,3.38
2023-03-28T09:20:36.838Z,3.24
2023-03-28T09:22:15.160Z,2.92
2023-03-28T09:23:47.663Z,3.06
2023-03-28T09:25:19.154Z,3.41
2023-03-28T09:26:50.540Z,2.93
2023-03-28T09:28:21.896Z,2.76
2023-03-28T09:29:58.096Z,2.33
2023-03-28T09:31:29.574Z,2.46
2023-03-28T09:33:01.015Z,1.81
2023-03-28T09:34:32.329Z,1.37
2023-03-28T09:36:03.606Z,1.77
2023-03-28T09:37:34.989Z,1.70
2023-03-28T09:39:06.300Z,2.02
2023-03-28T09:40:37.862Z,2.28
2023-03-28T09:42:09.041Z,2.14
2023-03-28T09:43:40.243Z,2.48
2023-03-28T09:45:11.578Z,2.09
2023-03-28T09:46:43.034Z,2.19
2023-03-28T09:48:15.166Z,1.99
2023-03-28T09:49:48.548Z,2.23
2023-03-28T09:51:20.907Z,2.28
2023-03-28T09:52:52.236Z,2.33
2023-03-28T09:54:23.604Z,2.48
2023-03-28T09:56:04.377Z,2.04
2023-03-28T09:57:36.179Z,1.90
2023-03-28T09:59:07.650Z,1.95
2023-03-28T10:00:39.065Z,2.35
2023-03-28T10:02:10.318Z,2.24
2023-03-28T10:03:41.644Z,1.78
2023-03-28T10:05:13.023Z,1.90
2023-03-28T10:06:44.420Z,1.82
2023-03-28T10:08:15.706Z,1.63
2023-03-28T10:09:47.011Z,1.76
2023-03-28T10:11:18.289Z,1.98
2023-03-28T10:12:49.492Z,2.22
2023-03-28T10:14:20.692Z,1.91
2023-03-28T10:15:52.153Z,1.87
2023-03-28T10:17:23.774Z,2.14
2023-03-28T10:18:55.087Z,2.32
2023-03-28T10:20:26.496Z,2.20
2023-03-28T10:22:02.759Z,1.99
2023-03-28T10:23:59.064Z,2.08
2023-03-28T10:25:30.478Z,1.80
2023-03-28T10:27:01.834Z,1.86
2023-03-28T10:28:33.398Z,1.68
2023-03-28T10:30:04.819Z,1.57
2023-03-28T10:31:36.207Z,1.36
2023-03-28T10:33:07.769Z,1.42
2023-03-28T10:34:39.385Z,1.80
2023-03-28T10:36:10.657Z,1.64
2023-03-28T10:37:41.959Z,1.91
2023-03-28T10:39:13.223Z,2.06
2023-03-28T10:40:44.881Z,2.20
2023-03-28T10:42:16.344Z,2.21
2023-03-28T10:43:47.579Z,2.02
2023-03-28T10:45:18.960Z,2.21
2023-03-28T10:46:50.695Z,2.33
2023-03-28T10:48:22.060Z,2.15
2023-03-28T10:49:53.266Z,2.14
2023-03-28T10:51:24.508Z,2.08
2023-03-28T10:52:55.897Z,1.94
2023-03-28T10:54:27.187Z,2.15
2023-03-28T10:56:00.027Z,2.12
2023-03-28T10:57:31.544Z,2.05
2023-03-28T10:59:02.809Z,1.98
2023-03-28T11:00:39.171Z,2.02
2023-03-28T11:02:10.468Z,1.97
2023-03-28T11:03:41.964Z,1.74
2023-03-28T11:05:13.366Z,1.77
2023-03-28T11:06:44.624Z,1.75
2023-03-28T11:08:15.911Z,1.92
2023-03-28T11:09:47.215Z,1.76
2023-03-28T11:11:18.523Z,1.96
2023-03-28T11:12:54.879Z,1.94
2023-03-28T11:14:27.069Z,2.05
2023-03-28T11:15:58.689Z,1.84
2023-03-28T11:17:30.013Z,1.90
2023-03-28T11:19:01.334Z,1.92
2023-03-28T11:20:32.639Z,1.78
2023-03-28T11:22:03.849Z,2.19
2023-03-28T11:23:37.928Z,1.87
2023-03-28T11:25:09.714Z,1.87
2023-03-28T11:26:41.024Z,1.96
2023-03-28T11:28:12.618Z,1.94
2023-03-28T11:29:44.491Z,1.98
2023-03-28T11:31:15.920Z,1.80
2023-03-28T11:32:47.198Z,1.96
2023-03-28T11:34:18.604Z,2.35
2023-03-28T11:35:49.946Z,2.07
2023-03-28T11:37:21.380Z,1.67
2023-03-28T11:38:53.141Z,1.82
2023-03-28T11:40:24.413Z,1.65
2023-03-28T11:41:55.763Z,1.59
2023-03-28T11:43:32.160Z,1.80
2023-03-28T11:45:03.601Z,1.59
2023-03-28T11:46:34.953Z,1.91
2023-03-28T11:48:06.267Z,1.70
2023-03-28T11:49:37.750Z,1.68
2023-03-28T11:51:14.074Z,2.19
2023-03-28T11:52:45.494Z,1.78
2023-03-28T11:54:26.849Z,1.84
2023-03-28T11:55:58.495Z,1.81
2023-03-28T11:57:30.056Z,1.96
2023-03-28T11:59:01.625Z,1.61
2023-03-28T12:00:34.516Z,1.76
2023-03-28T12:02:06.194Z,1.91
2023-03-28T12:03:37.957Z,2.08
2023-03-28T12:05:09.534Z,1.67
2023-03-28T12:06:52.361Z,1.60
2023-03-28T12:08:31.343Z,1.69
2023-03-28T12:10:02.705Z,1.86
2023-03-28T12:11:36.323Z,1.89
2023-03-28T12:13:08.174Z,1.99
2023-03-28T12:14:39.589Z,1.87
2023-03-28T12:16:11.442Z,1.88
2023-03-28T12:17:43.174Z,2.04
2023-03-28T12:19:14.801Z,2.03
2023-03-28T12:20:46.109Z,1.87
2023-03-28T12:22:17.499Z,1.80
2023-03-28T12:23:48.917Z,1.81
2023-03-28T12:25:20.378Z,2.04
2023-03-28T12:26:53.079Z,2.06
2023-03-28T12:28:26.142Z,2.04
2023-03-28T12:29:57.527Z,2.00
2023-03-28T12:31:29.181Z,1.80
2023-03-28T12:33:00.907Z,1.78
2023-03-28T12:34:32.451Z,2.05
2023-03-28T12:36:03.774Z,2.06
2023-03-28T12:37:35.191Z,1.96
2023-03-28T12:39:06.558Z,1.85
2023-03-28T12:40:38.023Z,2.02
2023-03-28T12:42:09.955Z,1.99
2023-03-28T12:43:42.179Z,1.83
2023-03-28T12:45:13.507Z,2.04
2023-03-28T12:46:44.850Z,2.11
2023-03-28T12:48:16.229Z,2.10
2023-03-28T12:49:47.530Z,2.23
2023-03-28T12:51:19.065Z,2.14
2023-03-28T12:52:50.475Z,2.05
2023-03-28T12:54:21.950Z,2.12
2023-03-28T12:55:53.464Z,1.97
2023-03-28T12:59:01.969Z,2.09
2023-03-28T13:00:34.822Z,2.02
2023-03-28T13:02:07.601Z,2.07
2023-03-28T13:03:38.926Z,1.96
2023-03-28T13:05:12.062Z,2.00
2023-03-28T13:06:44.940Z,1.94
2023-03-28T13:08:16.250Z,1.83
2023-03-28T13:09:47.818Z,1.91
2023-03-28T13:11:19.266Z,2.31
2023-03-28T13:12:50.599Z,2.13
2023-03-28T13:14:21.924Z,2.22
2023-03-28T13:15:53.380Z,1.91
2023-03-28T13:17:24.769Z,2.28
2023-03-28T13:18:56.106Z,2.19
2023-03-28T13:20:27.420Z,1.78
2023-03-28T13:21:58.726Z,1.83
2023-03-28T13:23:30.032Z,1.70
2023-03-28T13:25:01.348Z,1.70
2023-03-28T13:26:32.860Z,1.90
2023-03-28T13:28:04.391Z,1.99
2023-03-28T13:29:36.028Z,1.60
2023-03-28T13:31:07.413Z,2.00
2023-03-28T13:32:38.748Z,1.62
2023-03-28T13:34:10.478Z,1.55
2023-03-28T13:35:41.868Z,1.58
2023-03-28T13:37:13.141Z,1.45
2023-03-28T13:38:44.798Z,1.56
2023-03-28T13:40:16.293Z,1.49
2023-03-28T13:41:47.693Z,1.86
2023-03-28T13:43:19.195Z,1.53
2023-03-28T13:44:50.504Z,1.44
2023-03-28T13:46:21.829Z,1.58
2023-03-28T13:48:02.736Z,1.48
2023-03-28T13:49:41.866Z,1.45
2023-03-28T13:51:13.184Z,1.56
2023-03-28T13:52:44.771Z,1.40
2023-03-28T13:54:16.277Z,1.64
2023-03-28T13:55:47.818Z,1.57
2023-03-28T13:57:19.243Z,1.72
2023-03-28T13:58:50.673Z,1.63
2023-03-28T14:00:22.185Z,1.51
2023-03-28T14:01:54.029Z,1.52
2023-03-28T14:03:25.499Z,1.55
2023-03-28T14:04:56.986Z,1.78
2023-03-28T14:06:28.439Z,1.60
2023-03-28T14:07:59.960Z,1.66
2023-03-28T14:09:31.620Z,1.77
2023-03-28T14:11:03.148Z,1.66
2023-03-28T14:12:34.606Z,1.61
2023-03-28T14:14:08.850Z,1.80
2023-03-28T14:15:40.906Z,1.75
2023-03-28T14:17:12.428Z,1.59
2023-03-28T14:18:44.019Z,1.68
2023-03-28T14:20:15.511Z,1.53
2023-03-28T14:21:46.892Z,1.67
2023-03-28T14:23:18.185Z,1.53
2023-03-28T14:24:49.733Z,1.66
2023-03-28T14:26:21.978Z,1.64
2023-03-28T14:27:53.286Z,1.62
2023-03-28T14:29:24.795Z,1.48
2023-03-28T14:30:56.158Z,1.53
2023-03-28T14:32:27.790Z,1.48
2023-03-28T14:33:59.265Z,1.49
2023-03-28T14:35:31.021Z,1.56
2023-03-28T14:37:02.410Z,1.48
2023-03-28T14:38:43.951Z,1.58
2023-03-28T14:40:18.196Z,1.48
2023-03-28T14:41:50.746Z,1.46
2023-03-28T14:43:22.149Z,1.41
2023-03-28T14:44:53.624Z,1.55
2023-03-28T14:46:26.013Z,1.57
2023-03-28T14:47:57.504Z,1.78
2023-03-28T14:49:38.918Z,1.58
2023-03-28T14:51:11.093Z,1.78
2023-03-28T14:52:42.553Z,1.68
2023-03-28T14:54:13.912Z,1.77
2023-03-28T14:55:45.425Z,1.61
2023-03-28T14:57:16.984Z,1.62
2023-03-28T14:58:48.304Z,1.42
2023-03-28T15:00:24.945Z,1.66
2023-03-28T15:01:56.622Z,1.68
2023-03-28T15:03:29.187Z,3.28
2023-03-28T15:05:01.367Z,4.67
2023-03-28T15:06:32.670Z,2.32
2023-03-28T15:08:03.988Z,1.91
2023-03-28T15:09:35.802Z,1.56
2023-03-28T15:11:07.158Z,1.66
2023-03-28T15:12:38.589Z,1.68
2023-03-28T15:14:15.012Z,1.90
2023-03-28T15:15:57.205Z,1.90
2023-03-28T15:18:21.320Z,1.73
2023-03-28T15:19:54.274Z,1.61
2023-03-28T15:21:26.089Z,1.70
2023-03-28T15:22:57.613Z,1.82
2023-03-28T15:24:29.000Z,1.76
2023-03-28T15:26:29.843Z,1.62
2023-03-28T15:28:07.349Z,1.88
2023-03-28T15:29:38.934Z,1.80
2023-03-28T15:31:10.412Z,1.73
2023-03-28T15:32:42.160Z,1.90
2023-03-28T15:34:46.794Z,1.79
2023-03-28T15:36:20.388Z,1.89
2023-03-28T15:37:59.033Z,1.49
2023-03-28T15:39:30.601Z,1.71
2023-03-28T15:41:02.382Z,1.74
2023-03-28T15:43:19.349Z,1.70
2023-03-28T15:45:16.720Z,1.72
2023-03-28T15:46:48.287Z,1.80
2023-03-28T15:48:45.514Z,1.68
2023-03-28T15:50:17.273Z,1.73
2023-03-28T15:51:53.765Z,1.74
2023-03-28T15:53:25.264Z,1.59
2023-03-28T15:54:56.801Z,1.62
2023-03-28T15:56:48.602Z,1.70
2023-03-28T15:58:49.088Z,1.93
2023-03-28T16:00:30.627Z,1.77
2023-03-28T16:02:48.796Z,1.76
2023-03-28T16:04:20.914Z,1.95
2023-03-28T16:06:31.668Z,1.70
2023-03-28T16:08:14.275Z,1.67
2023-03-28T16:10:15.114Z,1.74
2023-03-28T16:11:46.832Z,1.92
2023-03-28T16:13:18.213Z,2.04
2023-03-28T16:14:50.107Z,1.85
2023-03-28T16:16:22.151Z,1.81
2023-03-28T16:17:53.647Z,1.79
2023-03-28T16:19:58.631Z,1.79
2023-03-28T16:22:03.701Z,1.82
2023-03-28T16:23:50.752Z,1.94
2023-03-28T16:25:42.950Z,1.97
2023-03-28T16:27:51.169Z,1.91
2023-03-28T16:29:23.593Z,1.84
2023-03-28T16:30:56.128Z,1.91
2023-03-28T16:32:27.516Z,1.74
2023-03-28T16:34:19.087Z,1.66
2023-03-28T16:36:06.191Z,2.03
2023-03-28T16:37:57.537Z,1.81
2023-03-28T16:40:03.535Z,1.73
2023-03-28T16:42:04.600Z,1.78
2023-03-28T16:43:37.228Z,1.82
2023-03-28T16:45:08.656Z,1.75
2023-03-28T16:46:41.962Z,1.99
2023-03-28T16:48:13.314Z,1.67
2023-03-28T16:49:45.156Z,1.92
2023-03-28T16:51:16.780Z,1.73
2023-03-28T16:52:48.509Z,1.64
2023-03-28T16:54:19.780Z,1.81
2023-03-28T16:55:51.059Z,1.62
2023-03-28T16:57:22.491Z,2.06
2023-03-28T16:58:54.225Z,2.00
2023-03-28T17:00:25.702Z,1.84
2023-03-28T17:01:56.991Z,1.81
2023-03-28T17:03:28.688Z,1.98
2023-03-28T17:05:05.016Z,1.85
2023-03-28T17:06:36.396Z,1.75
2023-03-28T17:08:07.722Z,1.83
2023-03-28T17:09:39.382Z,1.94
2023-03-28T17:11:10.616Z,2.06
2023-03-28T17:12:41.998Z,2.01
2023-03-28T17:14:13.398Z,1.79
2023-03-28T17:15:45.069Z,1.79
2023-03-28T17:17:16.497Z,1.98
2023-03-28T17:18:48.135Z,1.87
2023-03-28T17:20:19.520Z,2.21
2023-03-28T17:21:50.874Z,2.00
2023-03-28T17:23:22.180Z,2.22
2023-03-28T17:24:53.569Z,1.82
2023-03-28T17:26:24.915Z,2.00
2023-03-28T17:28:22.549Z,2.17
2023-03-28T17:29:54.392Z,1.90
2023-03-28T17:31:25.743Z,2.12
2023-03-28T17:32:57.400Z,2.15
2023-03-28T17:34:28.785Z,2.24
2023-03-28T17:36:15.338Z,2.12
2023-03-28T17:37:47.122Z,2.29
2023-03-28T17:39:18.416Z,2.11
2023-03-28T17:40:49.854Z,2.16
2023-03-28T17:42:21.228Z,2.12
2023-03-28T17:43:52.729Z,1.99
2023-03-28T17:45:24.281Z,2.01
2023-03-28T17:46:55.714Z,1.97
2023-03-28T17:48:27.140Z,2.27
2023-03-28T17:49:58.776Z,2.05
2023-03-28T17:51:30.314Z,1.92
2023-03-28T17:53:02.150Z,2.04
2023-03-28T17:54:33.953Z,2.05
2023-03-28T17:56:05.351Z,2.24
2023-03-28T17:57:36.585Z,2.09
2023-03-28T17:59:07.782Z,2.01
2023-03-28T18:00:39.023Z,1.80
2023-03-28T18:02:10.314Z,2.31
2023-03-28T18:03:41.865Z,2.04
2023-03-28T18:05:13.238Z,2.40
2023-03-28T18:06:44.891Z,2.04
2023-03-28T18:08:16.398Z,2.39
2023-03-28T18:09:47.779Z,2.09
2023-03-28T18:11:43.864Z,2.08
2023-03-28T18:13:15.153Z,2.13
2023-03-28T18:14:46.619Z,2.31
2023-03-28T18:16:18.349Z,2.28
2023-03-28T18:17:49.920Z,2.38
2023-03-28T18:20:11.002Z,2.44
2023-03-28T18:21:47.854Z,2.22
2023-03-28T18:23:27.466Z,2.22
2023-03-28T18:24:59.942Z,2.13
2023-03-28T18:26:31.651Z,2.06
2023-03-28T18:28:08.083Z,2.14
2023-03-28T18:29:39.547Z,2.54
2023-03-28T18:31:23.225Z,2.26
2023-03-28T18:32:55.826Z,2.32
2023-03-28T18:34:27.456Z,2.31
2023-03-28T18:35:59.156Z,2.32
2023-03-28T18:37:30.951Z,2.12
2023-03-28T18:39:02.154Z,2.42
2023-03-28T18:40:33.518Z,2.23
2023-03-28T18:42:10.245Z,2.23
2023-03-28T18:43:41.636Z,3.25
2023-03-28T18:45:12.969Z,2.79
2023-03-28T18:47:04.780Z,2.82
2023-03-28T18:48:42.973Z,2.78
2023-03-28T18:50:14.710Z,2.48
2023-03-28T18:52:01.083Z,2.57
2023-03-28T18:53:37.978Z,2.51
2023-03-28T18:55:09.346Z,2.46
2023-03-28T18:56:40.794Z,2.75
2023-03-28T18:58:13.294Z,2.62
2023-03-28T18:59:55.110Z,2.48
2023-03-28T19:01:26.967Z,2.74
2023-03-28T19:03:14.013Z,2.54
2023-03-28T19:04:57.102Z,2.68
2023-03-28T19:08:08.385Z,2.54
2023-03-28T19:09:39.794Z,2.79
2023-03-28T19:11:11.414Z,2.86
2023-03-28T19:12:43.248Z,2.78
2023-03-28T19:14:15.655Z,2.38
2023-03-28T19:15:47.383Z,2.37
2023-03-28T19:17:18.779Z,2.73
2023-03-28T19:18:50.251Z,2.30
2023-03-28T19:20:21.943Z,2.56
2023-03-28T19:22:23.401Z,2.61
2023-03-28T19:24:21.402Z,2.54
2023-03-28T19:26:06.942Z,2.48
2023-03-28T19:27:44.370Z,2.72
2023-03-28T19:29:15.752Z,2.31
2023-03-28T19:31:02.533Z,2.34
2023-03-28T19:32:45.780Z,2.19
2023-03-28T19:34:54.019Z,2.22
2023-03-28T19:38:36.853Z,2.13
2023-03-28T19:40:08.537Z,2.40
2023-03-28T19:41:40.315Z,2.41
2023-03-28T19:43:21.940Z,2.19
2023-03-28T19:45:03.390Z,2.23
2023-03-28T19:47:02.876Z,2.31
2023-03-28T19:48:44.209Z,2.39
2023-03-28T19:50:15.625Z,2.81
2023-03-28T19:51:59.752Z,5.30
2023-03-28T19:53:36.405Z,2.49
2023-03-28T19:55:18.878Z,2.46
2023-03-28T19:57:07.932Z,2.45
2023-03-28T19:58:44.670Z,2.54
2023-03-28T20:00:16.691Z,2.48
2023-03-28T20:01:59.531Z,2.28
2023-03-28T20:03:32.616Z,2.73
2023-03-28T20:05:04.068Z,2.44
2023-03-28T20:06:35.305Z,2.49
2023-03-28T20:08:06.771Z,2.65
2023-03-28T20:09:38.188Z,2.55
2023-03-28T20:11:14.514Z,2.54
2023-03-28T20:12:45.992Z,2.92
2023-03-28T20:14:32.453Z,3.08
2023-03-28T20:16:03.765Z,3.20
2023-03-28T20:17:35.274Z,2.99
2023-03-28T20:19:06.700Z,3.06
2023-03-28T20:20:38.208Z,2.80
2023-03-28T20:22:09.435Z,2.85
2023-03-28T20:23:40.862Z,3.11
2023-03-28T20:25:12.190Z,2.81
2023-03-28T20:26:43.482Z,2.79
2023-03-28T20:28:14.788Z,2.80
2023-03-28T20:29:46.039Z,2.89
2023-03-28T20:31:17.775Z,3.00
2023-03-28T20:32:49.432Z,3.10
2023-03-28T20:34:21.031Z,3.07
2023-03-28T20:35:52.450Z,3.17
2023-03-28T20:37:23.982Z,2.88
2023-03-28T20:38:55.363Z,2.81
2023-03-28T20:40:26.606Z,4.68
2023-03-28T20:41:58.100Z,3.21
2023-03-28T20:43:49.369Z,3.10
2023-03-28T20:45:20.634Z,2.80
2023-03-28T20:47:27.864Z,3.26
2023-03-28T20:48:59.251Z,3.10
2023-03-28T20:50:30.496Z,2.98