createdAt,value
2018-10-09T00:02:11.991Z,25.1
2018-10-09T00:12:11.218Z,25.1
2018-10-09T00:22:10.443Z,25.1
2018-10-09T00:32:09.658Z,25.1
2018-10-09T00:42:08.882Z,25.1
2018-10-09T00:52:08.099Z,25.1
2018-10-09T01:02:07.321Z,25.1
2018-10-09T01:12:06.550Z,25.1
2018-10-09T01:22:05.768Z,25
2018-10-09T01:32:04.993Z,24.9
2018-10-09T01:42:04.208Z,24.9
2018-10-09T01:52:03.481Z,24.9
2018-10-09T02:02:02.665Z,24.9
2018-10-09T02:12:01.880Z,24.9
2018-10-09T02:22:01.101Z,24.9
2018-10-09T02:32:00.325Z,24.9
2018-10-09T02:41:59.551Z,24.9
2018-10-09T02:51:58.764Z,24.9
2018-10-09T03:01:57.990Z,24.9
2018-10-09T03:11:57.212Z,24.9
2018-10-09T03:21:56.433Z,24.9
2018-10-09T03:31:55.662Z,24.8
2018-10-09T03:41:54.885Z,24.8
2018-10-09T03:51:54.110Z,24.8
2018-10-09T04:01:53.333Z,24.8
2018-10-09T04:11:52.558Z,24.8
2018-10-09T04:21:51.780Z,24.7
2018-10-09T04:31:50.999Z,24.7
2018-10-09T04:41:50.233Z,24.6
2018-10-09T04:51:49.448Z,24.6
2018-10-09T05:01:48.673Z,24.6
2018-10-09T05:11:47.908Z,24.5
2018-10-09T05:21:47.128Z,24.6
2018-10-09T05:31:46.352Z,24.6
2018-10-09T05:41:45.567Z,24.7
2018-10-09T05:51:44.795Z,24.8
2018-10-09T06:01:44.025Z,24.9
2018-10-09T06:11:43.239Z,24.9
2018-10-09T06:21:42.462Z,24.9
2018-10-09T06:31:41.692Z,24.9
2018-10-09T06:41:40.911Z,24.9
2018-10-09T06:51:40.140Z,25
2018-10-09T07:01:39.361Z,25
2018-10-09T07:11:38.679Z,25.1
2018-10-09T07:21:37.813Z,25.2
2018-10-09T07:31:37.041Z,25.3
2018-10-09T07:41:36.269Z,25.3
2018-10-09T07:51:35.498Z,25.4
2018-10-09T08:01:34.719Z,25.4
2018-10-09T08:11:33.948Z,25.4
2018-10-09T08:21:33.174Z,25.5
2018-10-09T08:31:32.401Z,25.5
2018-10-09T08:41:31.630Z,25.5
2018-10-09T08:51:30.855Z,25.4
2018-10-09T09:01:30.082Z,25.4
2018-10-09T09:11:29.309Z,25.5
2018-10-09T09:21:28.538Z,25.4
2018-10-09T09:31:27.771Z,25.4
2018-10-09T09:41:26.991Z,25.4
2018-10-09T09:51:26.224Z,25.4
2018-10-09T10:01:25.442Z,25.4
2018-10-09T10:11:24.669Z,25.4
2018-10-09T10:21:23.939Z,25.4
2018-10-09T10:31:23.121Z,25.4
2018-10-09T10:41:22.394Z,25.3
2018-10-09T10:51:21.573Z,25.3
2018-10-09T11:01:20.871Z,25.3
2018-10-09T11:11:20.019Z,25.3
2018-10-09T11:21:19.343Z,25.2
2018-10-09T11:31:18.468Z,25.2
2018-10-09T11:41:17.699Z,25.2
2018-10-09T11:51:16.916Z,25.1
2018-10-09T12:01:16.142Z,25.1
2018-10-09T12:11:15.398Z,25.1
2018-10-09T12:21:14.654Z,25.1
2018-10-09T12:31:13.820Z,25
2018-10-09T12:41:13.038Z,25
2018-10-09T12:51:12.271Z,25
2018-10-09T13:01:11.494Z,24.9
2018-10-09T13:11:10.715Z,24.9
2018-10-09T13:21:10.071Z,25
2018-10-09T13:31:09.162Z,24.9
2018-10-09T13:41:08.455Z,24.9
2018-10-09T13:51:07.605Z,24.9
2018-10-09T14:01:06.833Z,24.9
2018-10-09T14:11:06.049Z,24.9
2018-10-09T14:21:05.278Z,24.9
2018-10-09T14:31:04.505Z,24.9
2018-10-09T14:41:03.782Z,24.8
2018-10-09T14:51:02.951Z,24.8
2018-10-09T15:01:02.173Z,24.8
2018-10-09T15:11:01.397Z,24.8
2018-10-09T15:21:00.622Z,24.8
2018-10-09T15:30:59.840Z,24.8
2018-10-09T15:40:59.071Z,24.8
2018-10-09T15:50:58.292Z,24.7
2018-10-09T16:00:57.525Z,24.7
2018-10-09T16:10:56.759Z,24.7
2018-10-09T16:20:55.977Z,24.8
2018-10-09T16:30:55.197Z,24.8
2018-10-09T16:40:54.428Z,24.8
2018-10-09T16:50:53.653Z,24.8
2018-10-09T17:00:52.881Z,24.8
2018-10-09T17:10:52.103Z,24.8
2018-10-09T17:20:51.328Z,24.8
2018-10-09T17:30:50.563Z,24.7
2018-10-09T17:40:49.794Z,24.8
2018-10-09T17:50:49.008Z,24.8
2018-10-09T18:00:48.240Z,24.8
2018-10-09T18:10:47.518Z,24.8
2018-10-09T18:20:46.696Z,25.4
2018-10-09T18:30:45.918Z,25.3
2018-10-09T18:40:45.204Z,25.2
2018-10-09T18:50:44.387Z,25.1
2018-10-09T19:00:43.602Z,25.1
2018-10-09T19:10:42.893Z,25.1
2018-10-09T19:20:42.053Z,25.1
2018-10-09T19:30:41.284Z,25.1
2018-10-09T19:40:40.509Z,25.1
2018-10-09T19:50:39.813Z,25.1
2018-10-09T20:00:38.954Z,25.1
2018-10-09T20:10:38.180Z,25
2018-10-09T20:20:37.407Z,25
2018-10-09T20:30:36.628Z,25
2018-10-09T20:40:35.859Z,25
2018-10-09T20:50:35.080Z,25
2018-10-09T21:00:34.308Z,25
2018-10-09T21:10:33.535Z,25
2018-10-09T21:20:32.754Z,25.1
2018-10-09T21:30:31.978Z,25.1
2018-10-09T21:40:31.198Z,25.1
2018-10-09T21:50:30.426Z,25.1
2018-10-09T22:00:29.648Z,25.1
2018-10-09T22:10:28.875Z,25.1
2018-10-09T22:20:28.100Z,25.1
2018-10-09T22:30:27.353Z,25.1
2018-10-09T22:40:26.544Z,25.1
2018-10-09T22:50:25.765Z,25.1
2018-10-09T23:00:24.995Z,25.1
2018-10-09T23:10:24.216Z,25
2018-10-09T23:20:23.438Z,25
2018-10-09T23:30:22.657Z,25
2018-10-09T23:40:21.880Z,25.1
2018-10-09T23:50:21.109Z,25
