createdAt,value
2019-05-21T00:00:21.576Z,16.80
2019-05-21T00:02:23.580Z,16.80
2019-05-21T00:04:28.279Z,16.70
2019-05-21T00:06:28.829Z,16.70
2019-05-21T00:08:30.480Z,16.70
2019-05-21T00:10:32.212Z,16.60
2019-05-21T00:12:33.994Z,16.60
2019-05-21T00:14:35.653Z,16.60
2019-05-21T00:16:37.593Z,16.50
2019-05-21T00:18:39.257Z,16.50
2019-05-21T00:20:41.200Z,16.50
2019-05-21T00:22:42.871Z,16.40
2019-05-21T00:24:44.626Z,16.40
2019-05-21T00:26:46.489Z,16.30
2019-05-21T00:29:24.613Z,16.30
2019-05-21T00:32:02.763Z,16.40
2019-05-21T00:34:43.844Z,16.30
2019-05-21T00:37:20.928Z,16.20
2019-05-21T00:39:59.150Z,16.10
2019-05-21T00:42:01.004Z,16.20
2019-05-21T00:44:02.672Z,16.10
2019-05-21T00:46:04.352Z,16.10
2019-05-21T00:48:06.035Z,16.10
2019-05-21T00:50:07.887Z,16.10
2019-05-21T00:52:09.766Z,16.10
2019-05-21T00:54:11.518Z,16.00
2019-05-21T00:56:13.492Z,16.00
2019-05-21T00:58:15.444Z,16.00
2019-05-21T01:00:17.504Z,15.90
2019-05-21T01:02:19.177Z,15.90
2019-05-21T01:04:20.844Z,15.90
2019-05-21T01:06:22.512Z,15.90
2019-05-21T01:08:24.176Z,15.90
2019-05-21T01:10:26.172Z,16.00
2019-05-21T01:12:27.858Z,16.00
2019-05-21T01:14:29.521Z,15.90
2019-05-21T01:16:31.251Z,16.00
2019-05-21T01:18:33.272Z,15.90
2019-05-21T01:20:34.947Z,15.90
2019-05-21T01:22:36.626Z,15.90
2019-05-21T01:24:38.300Z,15.90
2019-05-21T01:26:39.986Z,15.90
2019-05-21T01:28:41.651Z,15.90
2019-05-21T01:30:43.319Z,15.90
2019-05-21T01:32:45.006Z,15.90
2019-05-21T01:34:46.689Z,15.90
2019-05-21T01:36:48.363Z,15.90
2019-05-21T01:38:50.330Z,15.90
2019-05-21T01:40:52.284Z,15.80
2019-05-21T01:42:53.964Z,15.80
2019-05-21T01:44:55.640Z,15.80
2019-05-21T01:46:57.317Z,15.80
2019-05-21T01:48:58.988Z,15.70
2019-05-21T01:51:00.654Z,15.70
2019-05-21T01:53:02.407Z,15.70
2019-05-21T01:55:04.218Z,15.70
2019-05-21T01:57:05.910Z,15.60
2019-05-21T01:59:07.569Z,15.60
2019-05-21T02:01:09.233Z,15.60
2019-05-21T02:03:10.914Z,15.60
2019-05-21T02:05:12.567Z,15.60
2019-05-21T02:07:14.237Z,15.60
2019-05-21T02:09:15.897Z,15.60
2019-05-21T02:11:17.576Z,15.50
2019-05-21T02:13:19.253Z,15.50
2019-05-21T02:15:20.917Z,15.50
2019-05-21T02:17:23.133Z,15.60
2019-05-21T02:19:24.776Z,15.50
2019-05-21T02:21:26.449Z,15.50
2019-05-21T02:23:28.125Z,15.50
2019-05-21T02:25:29.801Z,15.50
2019-05-21T02:27:31.486Z,15.40
2019-05-21T02:29:33.470Z,15.40
2019-05-21T02:31:35.138Z,15.50
2019-05-21T02:33:37.086Z,15.40
2019-05-21T02:35:53.712Z,15.40
2019-05-21T02:37:42.332Z,15.40
2019-05-21T02:39:43.994Z,15.40
2019-05-21T02:41:45.755Z,15.30
2019-05-21T02:43:47.429Z,15.40
2019-05-21T02:45:49.197Z,15.30
2019-05-21T02:47:50.883Z,15.30
2019-05-21T02:49:52.861Z,15.30
2019-05-21T02:51:54.533Z,15.40
2019-05-21T02:53:56.223Z,15.40
2019-05-21T02:55:57.971Z,15.30
2019-05-21T02:57:59.654Z,15.30
2019-05-21T03:00:03.242Z,15.30
2019-05-21T03:02:14.099Z,15.30
2019-05-21T03:04:15.781Z,15.30
2019-05-21T03:06:17.441Z,15.30
2019-05-21T03:08:19.117Z,15.30
2019-05-21T03:10:20.784Z,15.30
2019-05-21T03:12:22.437Z,15.30
2019-05-21T03:14:24.122Z,15.30
2019-05-21T03:16:25.793Z,15.30
2019-05-21T03:18:27.461Z,15.30
2019-05-21T03:20:29.132Z,15.30
2019-05-21T03:22:30.793Z,15.30
2019-05-21T03:24:32.475Z,15.30
2019-05-21T03:26:34.138Z,15.30
2019-05-21T03:28:35.818Z,15.30
2019-05-21T03:30:37.494Z,15.30
2019-05-21T03:32:39.264Z,15.30
2019-05-21T03:34:41.035Z,15.30
2019-05-21T03:36:42.693Z,15.30
2019-05-21T03:38:44.362Z,15.30
2019-05-21T03:40:46.020Z,15.30
2019-05-21T03:42:47.690Z,15.30
2019-05-21T03:44:59.607Z,15.30
2019-05-21T03:46:52.942Z,15.40
2019-05-21T03:48:54.618Z,15.40
2019-05-21T03:50:56.286Z,15.40
2019-05-21T03:52:58.044Z,15.40
2019-05-21T03:55:02.804Z,15.40
2019-05-21T03:57:03.392Z,15.40
2019-05-21T03:59:05.085Z,15.40
2019-05-21T04:01:06.832Z,15.40
2019-05-21T04:03:08.489Z,15.30
2019-05-21T04:05:10.477Z,15.30
2019-05-21T04:07:12.224Z,15.40
2019-05-21T04:09:13.905Z,15.40
2019-05-21T04:11:15.567Z,15.40
2019-05-21T04:13:17.221Z,15.40
2019-05-21T04:17:39.699Z,15.40
2019-05-21T04:19:41.381Z,15.40
2019-05-21T04:21:43.041Z,15.40
2019-05-21T04:23:44.705Z,15.50
2019-05-21T04:25:46.407Z,15.40
2019-05-21T04:27:48.153Z,15.40
2019-05-21T04:29:49.829Z,15.40
2019-05-21T04:31:51.508Z,15.50
2019-05-21T04:33:53.176Z,15.50
2019-05-21T04:35:54.849Z,15.40
2019-05-21T04:37:56.985Z,15.50
2019-05-21T04:39:58.661Z,15.40
2019-05-21T04:42:00.330Z,15.40
2019-05-21T04:44:02.060Z,15.40
2019-05-21T04:46:03.835Z,15.40
2019-05-21T04:48:05.749Z,15.40
2019-05-21T04:50:07.410Z,15.40
2019-05-21T04:52:09.078Z,15.40
2019-05-21T04:54:11.005Z,15.40
2019-05-21T04:56:12.681Z,15.40
2019-05-21T04:58:14.345Z,15.40
2019-05-21T05:00:16.016Z,15.40
2019-05-21T05:02:17.986Z,15.40
2019-05-21T05:04:21.929Z,15.40
2019-05-21T05:06:23.292Z,15.40
2019-05-21T05:08:24.966Z,15.40
2019-05-21T05:10:26.639Z,15.40
2019-05-21T05:12:28.306Z,15.40
2019-05-21T05:14:29.970Z,15.40
2019-05-21T05:16:31.640Z,15.40
2019-05-21T05:18:33.593Z,15.40
2019-05-21T05:20:35.557Z,15.30
2019-05-21T05:22:37.229Z,15.40
2019-05-21T05:24:38.893Z,15.40
2019-05-21T05:26:40.578Z,15.40
2019-05-21T05:28:42.254Z,15.30
2019-05-21T05:30:43.926Z,15.30
2019-05-21T05:32:45.601Z,15.30
2019-05-21T05:34:47.272Z,15.30
2019-05-21T05:36:48.953Z,15.30
2019-05-21T05:38:50.634Z,15.30
2019-05-21T05:40:52.310Z,15.30
2019-05-21T05:42:53.968Z,15.30
2019-05-21T05:44:55.655Z,15.20
2019-05-21T05:46:57.345Z,15.30
2019-05-21T05:49:04.893Z,15.20
2019-05-21T05:51:07.473Z,15.20
2019-05-21T05:53:09.135Z,15.20
2019-05-21T05:55:10.874Z,15.20
2019-05-21T05:57:12.693Z,15.20
2019-05-21T05:59:14.679Z,15.10
2019-05-21T06:01:16.662Z,15.20
2019-05-21T06:03:18.324Z,15.10
2019-05-21T06:05:20.001Z,15.10
2019-05-21T06:07:21.944Z,15.10
2019-05-21T06:09:23.615Z,15.10
2019-05-21T06:11:25.290Z,15.10
2019-05-21T06:13:26.953Z,15.10
2019-05-21T06:15:28.902Z,15.10
2019-05-21T06:17:30.578Z,15.10
2019-05-21T06:19:32.253Z,15.10
2019-05-21T06:21:34.231Z,15.20
2019-05-21T06:23:35.895Z,15.10
2019-05-21T06:25:37.898Z,15.10
2019-05-21T06:27:40.249Z,15.20
2019-05-21T06:29:41.961Z,15.20
2019-05-21T06:31:43.666Z,15.20
2019-05-21T06:33:45.404Z,15.30
2019-05-21T06:35:47.094Z,15.40
2019-05-21T06:37:48.769Z,15.30
2019-05-21T06:39:50.678Z,15.40
2019-05-21T06:41:52.358Z,15.40
2019-05-21T06:43:54.026Z,15.40
2019-05-21T06:45:55.680Z,15.40
2019-05-21T06:47:57.365Z,15.30
2019-05-21T06:49:59.156Z,15.20
2019-05-21T06:52:00.921Z,15.30
2019-05-21T06:54:02.854Z,15.30
2019-05-21T06:56:07.407Z,15.20
2019-05-21T06:58:08.150Z,15.20
2019-05-21T07:00:09.829Z,15.20
2019-05-21T07:02:11.522Z,15.20
2019-05-21T07:04:13.278Z,15.20
2019-05-21T07:06:14.949Z,15.20
2019-05-21T07:08:33.216Z,15.20
2019-05-21T07:10:20.243Z,15.20
2019-05-21T07:12:21.981Z,15.20
2019-05-21T07:14:23.925Z,15.20
2019-05-21T07:16:25.617Z,15.20
2019-05-21T07:18:27.293Z,15.20
2019-05-21T07:20:28.962Z,15.20
2019-05-21T07:22:30.676Z,15.20
2019-05-21T07:24:32.415Z,15.20
2019-05-21T07:26:34.091Z,15.10
2019-05-21T07:28:35.758Z,15.10
2019-05-21T07:30:37.443Z,15.10
2019-05-21T07:32:39.459Z,15.10
2019-05-21T07:34:41.487Z,15.10
2019-05-21T07:36:43.410Z,15.10
2019-05-21T07:38:53.407Z,15.20
2019-05-21T07:40:48.632Z,15.20
2019-05-21T07:42:50.347Z,15.20
2019-05-21T07:44:52.016Z,15.20
2019-05-21T07:46:53.701Z,15.20
2019-05-21T07:48:55.689Z,15.20
2019-05-21T07:50:57.365Z,15.10
2019-05-21T07:52:59.020Z,15.20
2019-05-21T07:55:00.690Z,15.20
2019-05-21T07:57:02.390Z,15.20
2019-05-21T07:59:04.065Z,15.10
2019-05-21T08:01:05.729Z,15.20
2019-05-21T08:03:07.408Z,15.20
2019-05-21T08:05:09.071Z,15.20
2019-05-21T08:07:10.758Z,15.20
2019-05-21T08:09:14.645Z,15.20
2019-05-21T08:11:16.005Z,15.30
2019-05-21T08:13:17.677Z,15.20
2019-05-21T08:15:19.345Z,15.20
2019-05-21T08:17:21.027Z,15.20
2019-05-21T08:19:22.702Z,15.20
2019-05-21T08:21:24.366Z,15.20
2019-05-21T08:23:26.063Z,15.20
2019-05-21T08:25:27.718Z,15.20
2019-05-21T08:27:29.399Z,15.20
2019-05-21T08:29:31.057Z,15.20
2019-05-21T08:31:32.825Z,15.20
2019-05-21T08:33:34.508Z,15.20
2019-05-21T08:35:36.198Z,15.30
2019-05-21T08:37:37.860Z,15.30
2019-05-21T08:39:39.530Z,15.30
2019-05-21T08:41:41.293Z,15.30
2019-05-21T08:43:42.991Z,15.30
2019-05-21T08:45:44.666Z,15.30
2019-05-21T08:47:46.334Z,15.30
2019-05-21T08:49:48.007Z,15.30
2019-05-21T08:51:49.685Z,15.40
2019-05-21T08:53:51.355Z,15.40
2019-05-21T08:55:53.013Z,15.30
2019-05-21T08:58:06.482Z,15.40
2019-05-21T08:59:58.255Z,15.40
2019-05-21T09:01:59.969Z,15.40
2019-05-21T09:04:01.887Z,15.40
2019-05-21T09:06:03.553Z,15.30
2019-05-21T09:08:05.281Z,15.40
2019-05-21T09:10:08.143Z,15.40
2019-05-21T09:12:09.803Z,15.40
2019-05-21T09:14:11.506Z,15.40
2019-05-21T09:16:13.175Z,15.50
2019-05-21T09:18:14.850Z,15.50
2019-05-21T09:20:17.308Z,15.60
2019-05-21T09:22:18.964Z,15.60
2019-05-21T09:24:20.913Z,15.60
2019-05-21T09:26:22.582Z,15.60
2019-05-21T09:28:24.248Z,15.60
2019-05-21T09:30:25.923Z,15.50
2019-05-21T09:32:27.584Z,15.50
2019-05-21T09:34:29.272Z,15.50
2019-05-21T09:36:30.938Z,15.50
2019-05-21T09:38:32.608Z,15.60
2019-05-21T09:40:34.260Z,15.50
2019-05-21T09:42:35.948Z,15.60
2019-05-21T09:44:37.712Z,15.60
2019-05-21T09:46:39.411Z,15.50
2019-05-21T09:48:41.196Z,15.60
2019-05-21T09:50:42.870Z,15.50
2019-05-21T09:52:44.538Z,15.50
2019-05-21T09:54:46.222Z,15.50
2019-05-21T09:56:47.885Z,15.50
2019-05-21T09:58:49.960Z,15.40
2019-05-21T10:01:17.174Z,15.50
2019-05-21T10:03:20.836Z,15.40
2019-05-21T10:05:22.806Z,15.40
2019-05-21T10:07:39.144Z,15.40
2019-05-21T10:09:28.058Z,15.40
2019-05-21T10:11:29.724Z,15.30
2019-05-21T10:13:31.694Z,15.30
2019-05-21T10:15:33.354Z,15.40
2019-05-21T10:17:35.025Z,15.40
2019-05-21T10:19:37.056Z,15.40
2019-05-21T10:21:38.724Z,15.40
2019-05-21T10:23:40.398Z,15.40
2019-05-21T10:25:42.064Z,15.40
2019-05-21T10:27:43.729Z,15.50
2019-05-21T10:29:45.411Z,15.50
2019-05-21T10:31:47.073Z,15.60
2019-05-21T10:33:48.775Z,15.60
2019-05-21T10:35:50.525Z,15.60
2019-05-21T10:37:55.270Z,15.60
2019-05-21T10:39:55.769Z,15.60
2019-05-21T10:41:57.442Z,15.60
2019-05-21T10:43:59.151Z,15.60
2019-05-21T10:46:01.185Z,15.60
2019-05-21T10:48:02.861Z,15.60
2019-05-21T10:50:05.011Z,15.50
2019-05-21T10:52:06.676Z,15.50
2019-05-21T10:54:08.457Z,15.40
2019-05-21T10:56:10.109Z,15.30
2019-05-21T10:58:11.777Z,15.30
2019-05-21T11:00:22.731Z,15.20
2019-05-21T11:02:29.410Z,15.20
2019-05-21T11:04:41.452Z,15.20
2019-05-21T11:06:43.743Z,15.20
2019-05-21T11:08:45.397Z,15.10
2019-05-21T11:10:47.345Z,15.10
2019-05-21T11:12:49.001Z,15.10
2019-05-21T11:14:50.683Z,15.10
2019-05-21T11:16:52.349Z,15.10
2019-05-21T11:18:54.018Z,15.10
2019-05-21T11:20:55.696Z,15.10
2019-05-21T11:22:58.396Z,15.10
2019-05-21T11:25:00.365Z,15.10
2019-05-21T11:27:04.758Z,15.20
2019-05-21T11:29:05.592Z,15.20
2019-05-21T11:31:07.296Z,15.20
2019-05-21T11:33:09.043Z,15.20
2019-05-21T11:35:11.225Z,15.20
2019-05-21T11:37:12.877Z,15.20
2019-05-21T11:39:14.550Z,15.20
2019-05-21T11:41:16.469Z,15.30
2019-05-21T11:43:18.292Z,15.30
2019-05-21T11:45:31.850Z,15.30
2019-05-21T11:47:23.557Z,15.40
2019-05-21T11:49:25.267Z,15.40
2019-05-21T11:51:26.996Z,15.40
2019-05-21T11:53:31.798Z,15.50
2019-05-21T11:55:32.244Z,15.60
2019-05-21T11:57:33.917Z,15.70
2019-05-21T11:59:35.585Z,15.60
2019-05-21T12:01:37.248Z,15.70
2019-05-21T12:03:38.922Z,15.80
2019-05-21T12:05:40.649Z,15.80
2019-05-21T12:07:42.379Z,15.90
2019-05-21T12:09:44.038Z,15.80
2019-05-21T12:11:45.713Z,15.80
2019-05-21T12:13:47.377Z,15.70
2019-05-21T12:15:49.057Z,15.70
2019-05-21T12:17:50.721Z,15.60
2019-05-21T12:19:52.409Z,15.60
2019-05-21T12:21:54.177Z,15.50
2019-05-21T12:23:55.849Z,15.50
2019-05-21T12:25:57.524Z,15.50
2019-05-21T12:27:59.200Z,15.50
2019-05-21T12:30:00.866Z,15.50
2019-05-21T12:32:02.651Z,15.50
2019-05-21T12:34:04.320Z,15.40
2019-05-21T12:36:06.293Z,15.50
2019-05-21T12:38:07.962Z,15.50
2019-05-21T12:40:09.940Z,15.40
2019-05-21T12:42:11.620Z,15.40
2019-05-21T12:44:13.383Z,15.40
2019-05-21T12:46:15.069Z,15.40
2019-05-21T12:48:16.737Z,15.40
2019-05-21T12:50:18.662Z,15.50
2019-05-21T12:52:20.325Z,15.50
2019-05-21T12:54:21.989Z,15.60
2019-05-21T12:56:23.954Z,15.70
2019-05-21T12:58:25.937Z,15.70
2019-05-21T13:00:28.176Z,15.80
2019-05-21T13:02:29.840Z,15.80
2019-05-21T13:04:31.596Z,15.90
2019-05-21T13:06:33.278Z,15.90
2019-05-21T13:08:34.937Z,15.90
2019-05-21T13:10:36.635Z,16.00
2019-05-21T13:12:38.307Z,16.00
2019-05-21T13:14:40.289Z,16.20
2019-05-21T13:16:41.970Z,16.40
2019-05-21T13:18:43.643Z,16.40
2019-05-21T13:20:45.321Z,16.40
2019-05-21T13:22:46.995Z,16.30
2019-05-21T13:24:48.960Z,16.30
2019-05-21T13:26:51.223Z,16.20
2019-05-21T13:28:52.889Z,16.20
2019-05-21T13:30:54.570Z,16.10
2019-05-21T13:32:56.234Z,16.00
2019-05-21T13:34:57.901Z,16.00
2019-05-21T13:36:59.628Z,15.90
2019-05-21T13:39:01.353Z,15.80
2019-05-21T13:41:04.937Z,15.80
2019-05-21T13:43:06.601Z,15.70
2019-05-21T13:45:08.879Z,15.70
2019-05-21T13:47:10.557Z,15.60
2019-05-21T13:49:12.225Z,15.70
2019-05-21T13:51:13.897Z,15.60
2019-05-21T13:53:15.579Z,15.60
2019-05-21T13:55:17.241Z,15.60
2019-05-21T13:57:18.913Z,15.60
2019-05-21T13:59:20.589Z,15.50
2019-05-21T14:01:39.315Z,15.50
2019-05-21T14:03:25.843Z,15.50
2019-05-21T14:05:28.115Z,15.40
2019-05-21T14:07:29.782Z,15.50
2019-05-21T14:09:31.472Z,15.50
2019-05-21T14:11:33.673Z,15.50
2019-05-21T14:13:35.338Z,15.40
2019-05-21T14:15:37.243Z,15.40
2019-05-21T14:17:38.923Z,15.30
2019-05-21T14:19:40.649Z,15.40
2019-05-21T14:21:42.907Z,15.40
2019-05-21T14:23:44.574Z,15.40
2019-05-21T14:25:46.354Z,15.40
2019-05-21T14:27:48.017Z,15.40
2019-05-21T14:29:49.684Z,15.40
2019-05-21T14:31:51.461Z,15.40
2019-05-21T14:33:53.140Z,15.40
2019-05-21T14:35:55.113Z,15.40
2019-05-21T14:37:56.980Z,15.40
2019-05-21T14:39:58.695Z,15.20
2019-05-21T14:42:00.567Z,15.30
2019-05-21T14:44:02.553Z,15.30
2019-05-21T14:46:04.356Z,15.30
2019-05-21T14:48:06.027Z,15.30
2019-05-21T14:50:07.693Z,15.30
2019-05-21T14:52:09.813Z,15.40
2019-05-21T14:54:25.551Z,15.40
2019-05-21T14:56:15.357Z,15.40
2019-05-21T14:58:17.026Z,15.40
2019-05-21T15:00:25.639Z,15.40
2019-05-21T15:02:27.309Z,15.40
2019-05-21T15:04:29.162Z,15.40
2019-05-21T15:06:31.149Z,15.40
2019-05-21T15:08:32.814Z,15.50
2019-05-21T15:10:47.370Z,15.50
2019-05-21T15:12:38.074Z,15.50
2019-05-21T15:14:39.758Z,15.50
2019-05-21T15:16:41.529Z,15.60
2019-05-21T15:18:43.190Z,15.60
2019-05-21T15:21:04.937Z,15.70
2019-05-21T15:23:07.054Z,15.90
2019-05-21T15:25:08.725Z,16.00
2019-05-21T15:27:10.397Z,16.00
2019-05-21T15:29:12.065Z,16.00
2019-05-21T15:31:13.723Z,16.00
2019-05-21T15:33:15.412Z,16.00
2019-05-21T15:35:17.066Z,16.00
2019-05-21T15:37:18.845Z,16.00
2019-05-21T15:39:20.629Z,16.00
2019-05-21T15:41:22.289Z,16.00
2019-05-21T15:43:23.972Z,16.00
2019-05-21T15:45:25.645Z,16.00
2019-05-21T15:47:27.322Z,15.90
2019-05-21T15:49:36.617Z,15.90
2019-05-21T15:51:32.813Z,15.80
2019-05-21T15:53:34.520Z,15.80
2019-05-21T15:55:36.218Z,15.70
2019-05-21T15:57:37.893Z,15.70
2019-05-21T15:59:39.556Z,15.70
2019-05-21T16:01:41.267Z,15.70
2019-05-21T16:03:43.201Z,15.60
2019-05-21T16:05:44.874Z,15.60
2019-05-21T16:07:46.554Z,15.60
2019-05-21T16:09:48.213Z,15.60
2019-05-21T16:11:49.885Z,15.70
2019-05-21T16:13:51.567Z,15.70
2019-05-21T16:15:53.597Z,15.80
2019-05-21T16:17:55.374Z,15.80
2019-05-21T16:19:57.037Z,15.80
2019-05-21T16:21:58.801Z,15.70
2019-05-21T16:24:00.539Z,15.70
2019-05-21T16:26:02.272Z,15.60
2019-05-21T16:28:03.956Z,15.60
2019-05-21T16:30:05.695Z,15.50
2019-05-21T16:32:07.361Z,15.40
2019-05-21T16:34:09.042Z,15.30
2019-05-21T16:36:10.705Z,15.30
2019-05-21T16:38:12.675Z,15.40
2019-05-21T16:40:14.346Z,15.30
2019-05-21T16:42:16.014Z,15.30
2019-05-21T16:44:18.043Z,15.30
2019-05-21T16:46:19.814Z,15.30
2019-05-21T16:48:21.524Z,15.30
2019-05-21T16:50:23.713Z,15.40
2019-05-21T16:52:25.388Z,15.40
2019-05-21T16:54:27.057Z,15.40
2019-05-21T16:56:28.993Z,15.50
2019-05-21T16:58:30.660Z,15.50
2019-05-21T17:00:32.338Z,15.50
2019-05-21T17:02:34.117Z,15.50
2019-05-21T17:04:35.788Z,15.50
2019-05-21T17:06:37.495Z,15.50
2019-05-21T17:08:39.248Z,15.60
2019-05-21T17:10:41.009Z,15.60
2019-05-21T17:12:42.838Z,15.60
2019-05-21T17:14:44.542Z,15.60
2019-05-21T17:16:46.262Z,15.60
2019-05-21T17:18:47.951Z,15.60
2019-05-21T17:20:49.724Z,15.70
2019-05-21T17:22:51.382Z,15.60
2019-05-21T17:24:53.403Z,15.60
2019-05-21T17:26:55.057Z,15.60
2019-05-21T17:28:56.745Z,15.60
2019-05-21T17:30:58.514Z,15.60
2019-05-21T17:33:00.169Z,15.50
2019-05-21T17:35:04.105Z,15.50
2019-05-21T17:37:05.776Z,15.50
2019-05-21T17:39:07.463Z,15.50
2019-05-21T17:41:09.222Z,15.50
2019-05-21T17:43:10.895Z,15.50
2019-05-21T17:45:12.576Z,15.50
2019-05-21T17:47:14.266Z,15.40
2019-05-21T17:49:16.043Z,15.30
2019-05-21T17:51:17.705Z,15.30
2019-05-21T17:53:19.402Z,15.30
2019-05-21T17:55:21.070Z,15.20
2019-05-21T17:57:23.446Z,15.20
2019-05-21T17:59:25.131Z,15.20
2019-05-21T18:01:27.649Z,15.20
2019-05-21T18:03:30.890Z,15.10
2019-05-21T18:05:32.556Z,15.00
2019-05-21T18:07:34.509Z,14.90
2019-05-21T18:09:36.185Z,14.90
2019-05-21T18:11:38.568Z,14.90
2019-05-21T18:13:41.313Z,14.90
2019-05-21T18:15:43.619Z,14.90
2019-05-21T18:17:45.432Z,14.80
2019-05-21T18:19:48.712Z,14.80
2019-05-21T18:21:50.386Z,14.80
2019-05-21T18:23:53.158Z,14.80
2019-05-21T18:25:55.113Z,14.80
2019-05-21T18:27:56.780Z,14.80
2019-05-21T18:29:58.793Z,14.80
2019-05-21T18:32:00.462Z,14.80
2019-05-21T18:34:02.701Z,14.80
2019-05-21T18:36:04.365Z,14.80
2019-05-21T18:38:06.020Z,14.80
2019-05-21T18:40:08.001Z,14.70
2019-05-21T18:42:21.828Z,14.70
2019-05-21T18:44:13.576Z,14.70
2019-05-21T18:46:15.308Z,14.70
2019-05-21T18:48:16.964Z,14.70
2019-05-21T18:50:18.758Z,14.70
2019-05-21T18:52:20.526Z,14.70
2019-05-21T18:54:22.185Z,14.70
2019-05-21T18:56:23.954Z,14.70
2019-05-21T18:58:25.626Z,14.70
2019-05-21T19:00:27.834Z,14.70
2019-05-21T19:02:29.513Z,14.70
2019-05-21T19:04:31.185Z,14.70
2019-05-21T19:06:32.848Z,14.70
2019-05-21T19:08:34.784Z,14.70
2019-05-21T19:10:36.452Z,14.60
2019-05-21T19:12:38.870Z,14.60
2019-05-21T19:14:44.790Z,14.60
2019-05-21T19:16:44.460Z,14.70
2019-05-21T19:18:46.353Z,14.60
2019-05-21T19:20:50.019Z,14.70
2019-05-21T19:22:51.670Z,14.60
2019-05-21T19:24:53.355Z,14.60
2019-05-21T19:26:55.473Z,14.60
2019-05-21T19:28:57.449Z,14.60
2019-05-21T19:30:59.132Z,14.50
2019-05-21T19:33:00.849Z,14.50
2019-05-21T19:35:02.601Z,14.50
2019-05-21T19:37:04.273Z,14.50
2019-05-21T19:39:06.078Z,14.40
2019-05-21T19:41:07.753Z,14.30
2019-05-21T19:43:10.044Z,14.40
2019-05-21T19:45:13.362Z,14.40
2019-05-21T19:47:15.016Z,14.30
2019-05-21T19:49:16.697Z,14.30
2019-05-21T19:51:18.969Z,14.30
2019-05-21T19:53:20.633Z,14.30
2019-05-21T19:55:22.300Z,14.30
2019-05-21T19:57:25.878Z,14.30
2019-05-21T19:59:27.545Z,14.20
2019-05-21T20:01:29.228Z,14.20
2019-05-21T20:03:30.992Z,14.20
2019-05-21T20:05:32.665Z,14.10
2019-05-21T20:07:34.362Z,14.20
2019-05-21T20:09:37.220Z,14.10
2019-05-21T20:11:39.006Z,14.10
2019-05-21T20:13:40.673Z,14.10
2019-05-21T20:15:42.645Z,14.10
2019-05-21T20:17:45.424Z,14.10
2019-05-21T20:19:49.319Z,14.10
2019-05-21T20:21:50.980Z,14.10
2019-05-21T20:23:53.087Z,14.00
2019-05-21T20:25:56.987Z,14.00
2019-05-21T20:27:59.534Z,14.00
2019-05-21T20:30:12.383Z,14.00
2019-05-21T20:32:06.463Z,14.00
2019-05-21T20:34:10.550Z,13.90
2019-05-21T20:36:12.238Z,13.90
2019-05-21T20:38:13.890Z,13.90
2019-05-21T20:40:16.193Z,13.90
2019-05-21T20:42:20.526Z,13.80
2019-05-21T20:44:22.809Z,13.80
2019-05-21T20:46:25.137Z,13.80
2019-05-21T20:48:31.216Z,13.80
2019-05-21T20:50:33.402Z,13.80
2019-05-21T20:52:35.585Z,13.80
2019-05-21T20:54:37.854Z,13.70
2019-05-21T20:56:39.721Z,13.80
2019-05-21T20:58:41.417Z,13.80
2019-05-21T21:00:57.905Z,13.70
2019-05-21T21:02:59.857Z,13.70
2019-05-21T21:05:03.323Z,13.70
2019-05-21T21:07:06.872Z,13.70
2019-05-21T21:09:11.599Z,13.70
2019-05-21T21:11:13.481Z,13.70
2019-05-21T21:13:15.741Z,13.60
2019-05-21T21:15:17.901Z,13.60
2019-05-21T21:17:19.585Z,13.60
2019-05-21T21:19:21.934Z,13.50
2019-05-21T21:21:24.209Z,13.50
2019-05-21T21:23:28.472Z,13.50
2019-05-21T21:25:30.142Z,13.50
2019-05-21T21:27:32.258Z,13.50
2019-05-21T21:29:34.036Z,13.40
2019-05-21T21:31:35.705Z,13.40
2019-05-21T21:33:37.804Z,13.40
2019-05-21T21:35:40.493Z,13.40
2019-05-21T21:37:42.202Z,13.40
2019-05-21T21:39:44.573Z,13.50
2019-05-21T21:41:46.893Z,13.40
2019-05-21T21:43:48.676Z,13.50
2019-05-21T21:45:50.349Z,13.40
2019-05-21T21:47:53.725Z,13.40
2019-05-21T21:49:55.396Z,13.40
2019-05-21T21:51:57.173Z,13.40
2019-05-21T21:53:59.237Z,13.40
2019-05-21T21:56:01.206Z,13.40
2019-05-21T21:58:02.891Z,13.40
2019-05-21T22:00:14.922Z,13.40
2019-05-21T22:02:22.594Z,13.40
2019-05-21T22:04:29.565Z,13.40
2019-05-21T22:06:31.741Z,13.40
2019-05-21T22:08:33.826Z,13.30
2019-05-21T22:10:36.097Z,13.30
2019-05-21T22:12:38.076Z,13.30
2019-05-21T22:14:50.174Z,13.30
2019-05-21T22:16:44.417Z,13.40
2019-05-21T22:18:47.020Z,13.30
2019-05-21T22:20:49.242Z,13.30
2019-05-21T22:22:51.654Z,13.30
2019-05-21T22:24:53.524Z,13.30
2019-05-21T22:26:55.383Z,13.30
2019-05-21T22:28:57.124Z,13.30
2019-05-21T22:30:58.790Z,13.30
2019-05-21T22:33:00.468Z,13.30
2019-05-21T22:35:02.137Z,13.30
2019-05-21T22:37:06.164Z,13.30
2019-05-21T22:39:14.456Z,13.20
2019-05-21T22:41:16.126Z,13.20
2019-05-21T22:43:17.806Z,13.20
2019-05-21T22:45:19.570Z,13.20
2019-05-21T22:47:21.474Z,13.20
2019-05-21T22:49:24.032Z,13.20
2019-05-21T22:51:25.706Z,13.20
2019-05-21T22:53:27.381Z,13.20
2019-05-21T22:55:29.056Z,13.20
2019-05-21T22:57:30.730Z,13.20
2019-05-21T22:59:32.402Z,13.20
2019-05-21T23:01:35.997Z,13.20
2019-05-21T23:03:37.861Z,13.20
2019-05-21T23:05:39.545Z,13.10
2019-05-21T23:07:41.221Z,13.10
2019-05-21T23:09:42.991Z,13.10
2019-05-21T23:11:44.922Z,13.20
2019-05-21T23:13:46.597Z,13.20
2019-05-21T23:15:49.585Z,13.20
2019-05-21T23:17:51.389Z,13.20
2019-05-21T23:19:54.350Z,13.20
2019-05-21T23:21:56.075Z,13.20
2019-05-21T23:23:58.326Z,13.20
2019-05-21T23:26:00.597Z,13.20
2019-05-21T23:28:03.183Z,13.20
2019-05-21T23:30:06.257Z,13.20
2019-05-21T23:32:08.620Z,13.20
2019-05-21T23:34:10.293Z,13.20
2019-05-21T23:36:12.785Z,13.20
2019-05-21T23:38:15.674Z,13.10
2019-05-21T23:40:17.647Z,13.10
2019-05-21T23:42:29.105Z,13.10
2019-05-21T23:44:24.059Z,13.10
2019-05-21T23:46:26.028Z,13.10
2019-05-21T23:48:28.292Z,13.10
2019-05-21T23:50:30.278Z,13.10
2019-05-21T23:52:32.806Z,13.10
2019-05-21T23:54:34.480Z,13.10
2019-05-21T23:56:36.491Z,13.00
2019-05-21T23:58:38.244Z,13.10
