createdAt,value
2019-02-18T00:04:13.709Z,99.90
2019-02-18T00:09:06.456Z,99.90
2019-02-18T00:13:58.951Z,99.90
2019-02-18T00:18:51.485Z,99.90
2019-02-18T00:23:44.279Z,99.90
2019-02-18T00:28:37.068Z,99.90
2019-02-18T00:33:29.912Z,99.90
2019-02-18T00:38:22.401Z,99.90
2019-02-18T00:43:14.671Z,99.90
2019-02-18T00:48:07.313Z,99.90
2019-02-18T00:52:59.951Z,99.90
2019-02-18T00:57:52.684Z,99.90
2019-02-18T01:02:45.118Z,99.90
2019-02-18T01:07:37.764Z,99.90
2019-02-18T01:12:30.181Z,99.90
2019-02-18T01:17:22.563Z,99.90
2019-02-18T01:22:14.932Z,99.90
2019-02-18T01:27:07.400Z,99.90
2019-02-18T01:32:00.083Z,99.90
2019-02-18T01:36:52.766Z,99.90
2019-02-18T01:41:45.477Z,99.90
2019-02-18T01:46:37.912Z,99.90
2019-02-18T01:51:30.497Z,99.90
2019-02-18T01:56:22.829Z,99.90
2019-02-18T02:01:15.373Z,99.90
2019-02-18T02:06:08.018Z,99.90
2019-02-18T02:11:00.692Z,99.90
2019-02-18T02:15:53.400Z,99.90
2019-02-18T02:20:46.093Z,99.90
2019-02-18T02:25:38.973Z,99.90
2019-02-18T02:30:31.692Z,99.90
2019-02-18T02:35:23.967Z,99.90
2019-02-18T02:40:16.370Z,99.90
2019-02-18T02:45:09.340Z,99.90
2019-02-18T02:50:01.649Z,99.90
2019-02-18T02:54:54.171Z,99.90
2019-02-18T02:59:46.958Z,99.90
2019-02-18T03:04:39.574Z,99.90
2019-02-18T03:09:32.254Z,99.90
2019-02-18T03:14:24.520Z,99.90
2019-02-18T03:19:17.398Z,99.90
2019-02-18T03:24:09.836Z,99.90
2019-02-18T03:29:17.324Z,99.90
2019-02-18T03:34:12.681Z,99.90
2019-02-18T03:39:06.549Z,99.90
2019-02-18T03:43:58.555Z,99.90
2019-02-18T03:48:50.820Z,99.90
2019-02-18T03:53:42.901Z,99.90
2019-02-18T03:58:35.803Z,99.90
2019-02-18T04:03:28.365Z,99.90
2019-02-18T04:08:20.844Z,99.90
2019-02-18T04:13:13.438Z,99.90
2019-02-18T04:18:06.005Z,99.90
2019-02-18T04:22:58.685Z,99.90
2019-02-18T04:27:51.429Z,99.90
2019-02-18T04:32:43.938Z,99.90
2019-02-18T04:37:36.380Z,99.90
2019-02-18T04:42:28.680Z,99.90
2019-02-18T04:47:21.192Z,99.90
2019-02-18T04:52:13.691Z,99.90
2019-02-18T04:57:06.385Z,99.90
2019-02-18T05:01:58.981Z,99.90
2019-02-18T05:06:51.638Z,99.90
2019-02-18T05:11:44.247Z,99.90
2019-02-18T05:16:36.718Z,99.90
2019-02-18T05:21:29.357Z,99.90
2019-02-18T05:26:21.941Z,99.90
2019-02-18T05:31:14.717Z,99.90
2019-02-18T05:36:07.182Z,99.90
2019-02-18T05:41:00.119Z,99.90
2019-02-18T05:45:53.154Z,99.90
2019-02-18T05:50:45.757Z,99.90
2019-02-18T05:55:38.413Z,99.90
2019-02-18T06:00:30.758Z,99.90
2019-02-18T06:05:23.124Z,99.90
2019-02-18T06:10:17.127Z,99.90
2019-02-18T06:15:10.541Z,99.90
2019-02-18T06:20:03.357Z,99.90
2019-02-18T06:25:15.426Z,99.90
2019-02-18T06:30:10.428Z,99.90
2019-02-18T06:35:02.865Z,99.90
2019-02-18T06:39:55.329Z,99.90
2019-02-18T06:44:49.526Z,99.90
2019-02-18T06:49:41.740Z,99.90
2019-02-18T06:54:34.194Z,99.90
2019-02-18T06:59:28.590Z,99.90
2019-02-18T07:04:28.460Z,99.90
2019-02-18T07:09:24.951Z,99.90
2019-02-18T07:14:17.780Z,99.90
2019-02-18T07:19:10.182Z,99.90
2019-02-18T07:24:02.968Z,99.90
2019-02-18T07:28:55.504Z,99.90
2019-02-18T07:33:47.964Z,99.90
2019-02-18T07:38:40.601Z,99.90
2019-02-18T07:43:32.837Z,99.90
2019-02-18T07:48:25.256Z,99.90
2019-02-18T07:53:18.069Z,97.20
2019-02-18T07:58:10.401Z,94.10
2019-02-18T08:03:02.806Z,91.30
2019-02-18T08:07:55.413Z,90.10
2019-02-18T08:12:47.687Z,82.90
2019-02-18T08:17:40.216Z,80.20
2019-02-18T08:22:32.609Z,76.50
2019-02-18T08:27:25.461Z,74.10
2019-02-18T08:32:18.069Z,69.40
2019-02-18T08:37:10.544Z,66.90
2019-02-18T08:42:03.345Z,66.20
2019-02-18T08:46:55.659Z,66.00
2019-02-18T08:51:48.006Z,62.20
2019-02-18T08:56:40.551Z,61.60
2019-02-18T09:01:33.309Z,59.60
2019-02-18T09:06:26.022Z,60.20
2019-02-18T09:11:18.314Z,58.50
2019-02-18T09:16:10.776Z,58.00
2019-02-18T09:21:03.298Z,56.70
2019-02-18T09:25:55.841Z,52.40
2019-02-18T09:30:49.952Z,50.90
2019-02-18T09:35:42.557Z,49.90
2019-02-18T09:40:44.198Z,46.60
2019-02-18T09:45:29.289Z,45.10
2019-02-18T09:50:21.790Z,44.20
2019-02-18T09:55:14.464Z,42.00
2019-02-18T10:00:11.924Z,43.70
2019-02-18T10:05:04.710Z,45.10
2019-02-18T10:09:57.370Z,44.40
2019-02-18T10:14:50.174Z,42.90
2019-02-18T10:19:43.167Z,42.50
2019-02-18T10:24:35.750Z,42.80
2019-02-18T10:29:28.057Z,42.20
2019-02-18T10:34:20.489Z,41.90
2019-02-18T10:39:13.050Z,40.50
2019-02-18T10:44:05.526Z,40.00
2019-02-18T10:48:58.024Z,38.30
2019-02-18T10:53:50.570Z,38.60
2019-02-18T10:58:43.529Z,37.90
2019-02-18T11:03:36.040Z,36.70
2019-02-18T11:08:28.384Z,36.90
2019-02-18T11:13:20.825Z,38.20
2019-02-18T11:18:13.641Z,39.60
2019-02-18T11:23:06.174Z,39.70
2019-02-18T11:27:58.853Z,39.70
2019-02-18T11:32:51.505Z,38.50
2019-02-18T11:37:44.027Z,38.80
2019-02-18T11:42:37.470Z,38.80
2019-02-18T11:47:29.882Z,37.60
2019-02-18T11:52:22.365Z,36.80
2019-02-18T11:57:15.041Z,38.30
2019-02-18T12:02:07.392Z,41.90
2019-02-18T12:07:00.503Z,42.10
2019-02-18T12:11:52.968Z,39.50
2019-02-18T12:16:45.597Z,36.70
2019-02-18T12:21:37.769Z,35.90
2019-02-18T12:26:30.408Z,35.40
2019-02-18T12:31:23.018Z,34.40
2019-02-18T12:36:15.578Z,34.10
2019-02-18T12:41:08.246Z,36.30
2019-02-18T12:46:00.661Z,38.50
2019-02-18T12:50:53.081Z,38.60
2019-02-18T12:55:45.421Z,39.80
2019-02-18T13:00:37.910Z,42.70
2019-02-18T13:05:30.713Z,44.00
2019-02-18T13:10:23.255Z,42.70
2019-02-18T13:15:17.497Z,40.50
2019-02-18T13:20:09.857Z,41.60
2019-02-18T13:25:02.328Z,43.80
2019-02-18T13:29:54.688Z,45.10
2019-02-18T13:34:47.737Z,45.70
2019-02-18T13:39:40.205Z,45.50
2019-02-18T13:44:32.484Z,44.40
2019-02-18T13:49:24.956Z,43.20
2019-02-18T13:54:17.624Z,41.80
2019-02-18T13:59:10.512Z,43.00
2019-02-18T14:04:03.225Z,45.10
2019-02-18T14:08:55.797Z,46.60
2019-02-18T14:13:48.658Z,49.50
2019-02-18T14:18:41.525Z,48.10
2019-02-18T14:23:34.036Z,48.10
2019-02-18T14:28:26.648Z,48.50
2019-02-18T14:33:19.926Z,48.90
2019-02-18T14:38:12.473Z,49.20
2019-02-18T14:43:05.169Z,50.40
2019-02-18T14:47:57.617Z,51.20
2019-02-18T14:52:51.293Z,51.60
2019-02-18T14:57:43.840Z,52.80
2019-02-18T15:02:36.434Z,52.40
2019-02-18T15:07:28.709Z,51.40
2019-02-18T15:12:22.376Z,52.00
2019-02-18T15:17:15.036Z,53.10
2019-02-18T15:22:07.516Z,53.80
2019-02-18T15:27:00.232Z,55.10
2019-02-18T15:31:55.937Z,55.00
2019-02-18T15:36:48.536Z,55.80
2019-02-18T15:41:41.141Z,56.30
2019-02-18T15:46:33.919Z,55.90
2019-02-18T15:51:26.642Z,57.50
2019-02-18T15:56:19.530Z,57.40
2019-02-18T16:01:11.945Z,58.00
2019-02-18T16:06:04.746Z,59.20
2019-02-18T16:10:58.048Z,60.20
2019-02-18T16:15:50.542Z,61.60
2019-02-18T16:20:42.930Z,62.00
2019-02-18T16:25:35.485Z,63.00
2019-02-18T16:30:28.466Z,63.00
2019-02-18T16:35:21.276Z,64.40
2019-02-18T16:40:16.248Z,66.30
2019-02-18T16:45:11.763Z,68.10
2019-02-18T16:50:05.798Z,70.20
2019-02-18T16:54:58.340Z,72.30
2019-02-18T16:59:51.060Z,74.60
2019-02-18T17:04:43.792Z,76.80
2019-02-18T17:09:36.464Z,79.60
2019-02-18T17:14:29.017Z,82.30
2019-02-18T17:19:21.405Z,85.10
2019-02-18T17:24:13.892Z,88.10
2019-02-18T17:29:06.437Z,90.30
2019-02-18T17:33:59.333Z,91.30
2019-02-18T17:38:51.881Z,92.50
2019-02-18T17:43:44.244Z,94.00
2019-02-18T17:48:38.132Z,95.30
2019-02-18T17:53:30.695Z,97.00
2019-02-18T17:58:23.188Z,98.80
2019-02-18T18:03:15.977Z,99.90
2019-02-18T18:08:09.001Z,99.90
2019-02-18T18:13:01.365Z,99.90
2019-02-18T18:17:53.930Z,99.90
2019-02-18T18:22:46.486Z,99.90
2019-02-18T18:27:39.389Z,99.90
2019-02-18T18:32:32.041Z,99.90
2019-02-18T18:37:24.634Z,99.90
2019-02-18T18:42:16.957Z,99.90
2019-02-18T18:47:09.701Z,99.90
2019-02-18T18:52:02.173Z,99.90
2019-02-18T18:56:55.016Z,99.90
2019-02-18T19:01:48.385Z,99.90
2019-02-18T19:06:41.164Z,99.90
2019-02-18T19:11:33.250Z,99.90
2019-02-18T19:16:25.629Z,99.90
2019-02-18T19:21:18.222Z,99.90
2019-02-18T19:26:10.481Z,99.90
2019-02-18T19:31:03.002Z,99.90
2019-02-18T19:35:55.688Z,99.90
2019-02-18T19:40:48.431Z,99.90
2019-02-18T19:45:40.790Z,99.90
2019-02-18T19:50:33.314Z,99.90
2019-02-18T19:55:26.067Z,99.90
2019-02-18T20:00:19.930Z,99.90
2019-02-18T20:05:12.468Z,99.90
2019-02-18T20:10:07.661Z,99.90
2019-02-18T20:15:00.309Z,99.90
2019-02-18T20:19:54.413Z,99.90
2019-02-18T20:24:47.033Z,99.90
2019-02-18T20:29:48.514Z,99.90
2019-02-18T20:34:41.131Z,99.90
2019-02-18T20:39:33.503Z,99.90
2019-02-18T20:44:25.877Z,99.90
2019-02-18T20:49:18.583Z,99.90
2019-02-18T20:54:11.489Z,99.90
2019-02-18T20:59:04.089Z,99.90
2019-02-18T21:03:56.430Z,99.90
2019-02-18T21:08:48.893Z,99.90
2019-02-18T21:13:42.006Z,99.90
2019-02-18T21:18:34.466Z,99.90
2019-02-18T21:23:26.648Z,99.90
2019-02-18T21:28:19.137Z,99.90
2019-02-18T21:33:12.221Z,99.90
2019-02-18T21:38:04.794Z,99.90
2019-02-18T21:42:58.333Z,99.90
2019-02-18T21:47:50.988Z,99.90
2019-02-18T21:52:43.609Z,99.90
2019-02-18T21:57:36.076Z,99.90
2019-02-18T22:02:28.837Z,99.90
2019-02-18T22:07:21.502Z,99.90
2019-02-18T22:12:14.376Z,99.90
2019-02-18T22:17:06.757Z,99.90
2019-02-18T22:21:59.125Z,99.90
2019-02-18T22:26:51.747Z,99.90
2019-02-18T22:31:44.465Z,99.90
2019-02-18T22:36:37.026Z,99.90
2019-02-18T22:41:29.608Z,99.90
2019-02-18T22:46:22.194Z,99.90
2019-02-18T22:51:14.946Z,99.90
2019-02-18T22:56:07.698Z,99.90
2019-02-18T23:01:01.005Z,99.90
2019-02-18T23:05:53.684Z,99.90
2019-02-18T23:10:45.969Z,99.90
2019-02-18T23:15:38.857Z,99.90
2019-02-18T23:20:31.581Z,99.90
2019-02-18T23:25:24.376Z,99.90
2019-02-18T23:30:17.117Z,99.90
2019-02-18T23:35:09.863Z,99.90
2019-02-18T23:40:02.173Z,99.90
2019-02-18T23:44:59.361Z,99.90
2019-02-18T23:49:48.612Z,99.90
2019-02-18T23:54:41.341Z,99.90
2019-02-18T23:59:33.853Z,99.90
