createdAt,value
2019-01-22T00:00:23.676Z,82.10
2019-01-22T00:02:53.643Z,82.20
2019-01-22T00:05:22.928Z,82.60
2019-01-22T00:07:52.206Z,82.60
2019-01-22T00:10:21.495Z,82.40
2019-01-22T00:12:50.767Z,82.50
2019-01-22T00:15:20.134Z,82.60
2019-01-22T00:17:49.414Z,82.50
2019-01-22T00:20:19.017Z,82.30
2019-01-22T00:22:48.296Z,82.10
2019-01-22T00:25:17.656Z,81.90
2019-01-22T00:27:46.939Z,82.00
2019-01-22T00:30:18.872Z,82.10
2019-01-22T00:32:48.389Z,82.10
2019-01-22T00:35:17.749Z,82.00
2019-01-22T00:37:47.021Z,82.20
2019-01-22T00:40:17.961Z,82.20
2019-01-22T00:42:47.517Z,82.30
2019-01-22T00:45:17.126Z,82.20
2019-01-22T00:47:46.531Z,82.20
2019-01-22T00:50:18.054Z,81.80
2019-01-22T00:52:47.330Z,81.90
2019-01-22T00:55:18.436Z,82.40
2019-01-22T00:57:47.780Z,82.70
2019-01-22T01:00:23.046Z,82.90
2019-01-22T01:02:52.363Z,82.10
2019-01-22T01:05:22.426Z,81.40
2019-01-22T01:07:52.368Z,81.60
2019-01-22T01:10:22.001Z,81.20
2019-01-22T01:12:51.277Z,81.50
2019-01-22T01:15:20.572Z,81.50
2019-01-22T01:17:49.850Z,81.20
2019-01-22T01:20:23.002Z,81.90
2019-01-22T01:22:52.275Z,82.00
2019-01-22T01:25:22.598Z,82.20
2019-01-22T01:27:51.873Z,81.50
2019-01-22T01:30:23.203Z,80.70
2019-01-22T01:32:52.984Z,81.10
2019-01-22T01:35:22.281Z,81.20
2019-01-22T01:37:51.562Z,81.00
2019-01-22T01:40:21.190Z,81.20
2019-01-22T01:42:50.466Z,81.10
2019-01-22T01:45:19.756Z,81.80
2019-01-22T01:47:49.036Z,83.00
2019-01-22T01:50:18.313Z,82.90
2019-01-22T01:52:47.590Z,82.50
2019-01-22T01:55:17.417Z,82.30
2019-01-22T01:57:47.023Z,81.90
2019-01-22T02:00:18.916Z,81.80
2019-01-22T02:02:48.190Z,81.60
2019-01-22T02:05:17.788Z,81.70
2019-01-22T02:07:47.062Z,82.10
2019-01-22T02:10:21.119Z,81.90
2019-01-22T02:12:56.747Z,81.60
2019-01-22T02:15:29.124Z,82.20
2019-01-22T02:18:07.101Z,82.90
2019-01-22T02:20:51.548Z,82.90
2019-01-22T02:23:48.280Z,82.50
2019-01-22T02:26:35.872Z,82.30
2019-01-22T02:29:14.321Z,82.50
2019-01-22T02:31:55.510Z,83.10
2019-01-22T02:34:48.919Z,83.50
2019-01-22T02:37:41.052Z,83.50
2019-01-22T02:40:16.281Z,83.70
2019-01-22T02:42:57.768Z,83.50
2019-01-22T02:45:35.896Z,83.30
2019-01-22T02:48:11.426Z,83.40
2019-01-22T02:50:46.777Z,83.50
2019-01-22T02:53:25.071Z,83.40
2019-01-22T02:56:09.469Z,83.30
2019-01-22T02:58:44.393Z,83.40
2019-01-22T03:01:19.722Z,84.20
2019-01-22T03:03:57.846Z,84.00
2019-01-22T03:06:32.758Z,83.50
2019-01-22T03:09:20.144Z,83.10
2019-01-22T03:11:52.492Z,82.90
2019-01-22T03:14:44.981Z,82.70
2019-01-22T03:17:41.440Z,82.40
2019-01-22T03:20:19.977Z,82.30
2019-01-22T03:22:58.458Z,82.40
2019-01-22T03:25:48.942Z,82.70
2019-01-22T03:28:37.971Z,82.70
2019-01-22T03:31:26.701Z,83.00
2019-01-22T03:34:04.804Z,83.50
2019-01-22T03:36:39.924Z,83.30
2019-01-22T03:39:21.113Z,83.40
2019-01-22T03:42:12.891Z,83.40
2019-01-22T03:44:53.701Z,82.90
2019-01-22T03:47:47.182Z,82.70
2019-01-22T03:50:31.839Z,82.60
2019-01-22T03:53:19.179Z,82.50
2019-01-22T03:55:51.528Z,82.80
2019-01-22T03:58:21.221Z,83.00
2019-01-22T04:00:51.038Z,83.00
2019-01-22T04:03:20.390Z,82.40
2019-01-22T04:05:49.677Z,82.30
2019-01-22T04:08:19.046Z,82.40
2019-01-22T04:10:50.669Z,82.20
2019-01-22T04:13:19.949Z,81.90
2019-01-22T04:15:49.234Z,82.30
2019-01-22T04:18:18.512Z,82.60
2019-01-22T04:20:47.878Z,82.20
2019-01-22T04:23:20.703Z,82.30
2019-01-22T04:25:53.070Z,82.60
2019-01-22T04:28:34.589Z,82.50
2019-01-22T04:31:09.759Z,82.00
2019-01-22T04:34:00.421Z,82.20
2019-01-22T04:36:49.205Z,82.40
2019-01-22T04:39:41.231Z,82.40
2019-01-22T04:42:16.332Z,82.00
2019-01-22T04:45:05.150Z,82.10
2019-01-22T04:47:59.877Z,82.60
2019-01-22T04:50:44.329Z,82.70
2019-01-22T04:53:34.116Z,82.10
2019-01-22T04:56:23.199Z,81.80
2019-01-22T04:59:01.512Z,82.40
2019-01-22T05:01:45.931Z,82.70
2019-01-22T05:04:30.500Z,82.70
2019-01-22T05:07:17.624Z,82.40
2019-01-22T05:10:05.484Z,82.20
2019-01-22T05:12:43.601Z,82.30
2019-01-22T05:15:33.548Z,82.50
2019-01-22T05:18:27.225Z,82.70
2019-01-22T05:21:16.069Z,82.20
2019-01-22T05:24:04.681Z,81.90
2019-01-22T05:27:01.367Z,81.80
2019-01-22T05:29:54.883Z,81.90
2019-01-22T05:32:45.715Z,82.20
2019-01-22T05:35:23.872Z,82.30
2019-01-22T05:37:59.018Z,82.50
2019-01-22T05:40:48.046Z,82.40
2019-01-22T05:43:26.434Z,82.30
2019-01-22T05:46:07.963Z,82.10
2019-01-22T05:48:52.124Z,82.10
2019-01-22T05:51:33.676Z,82.10
2019-01-22T05:54:24.979Z,82.00
2019-01-22T05:56:55.593Z,81.70
2019-01-22T05:59:30.653Z,81.80
2019-01-22T06:02:03.256Z,81.50
2019-01-22T06:04:52.973Z,81.20
2019-01-22T06:07:33.944Z,81.10
2019-01-22T06:10:26.919Z,81.20
2019-01-22T06:12:59.282Z,81.60
2019-01-22T06:15:41.732Z,81.40
2019-01-22T06:18:19.992Z,81.60
2019-01-22T06:20:58.160Z,82.10
2019-01-22T06:23:30.558Z,81.60
2019-01-22T06:26:22.826Z,81.50
2019-01-22T06:29:06.886Z,81.40
2019-01-22T06:31:50.464Z,81.60
2019-01-22T06:34:40.955Z,81.50
2019-01-22T06:37:25.374Z,82.30
2019-01-22T06:39:57.726Z,82.40
2019-01-22T06:42:33.195Z,82.30
2019-01-22T06:45:26.657Z,82.20
2019-01-22T06:48:17.094Z,82.10
2019-01-22T06:51:08.965Z,82.90
2019-01-22T06:53:41.343Z,83.00
2019-01-22T06:56:42.450Z,82.70
2019-01-22T06:59:32.992Z,82.40
2019-01-22T07:02:24.843Z,82.40
2019-01-22T07:05:00.385Z,82.50
2019-01-22T07:07:49.737Z,82.30
2019-01-22T07:10:25.106Z,82.20
2019-01-22T07:13:15.336Z,82.00
2019-01-22T07:15:59.664Z,82.10
2019-01-22T07:18:35.037Z,82.80
2019-01-22T07:21:26.614Z,82.80
2019-01-22T07:24:02.181Z,82.60
2019-01-22T07:26:46.508Z,82.30
2019-01-22T07:29:52.340Z,81.60
2019-01-22T07:32:30.756Z,81.60
2019-01-22T07:35:03.177Z,81.60
2019-01-22T07:37:38.209Z,81.60
2019-01-22T07:40:19.141Z,81.60
2019-01-22T07:43:00.212Z,81.40
2019-01-22T07:45:53.753Z,81.20
2019-01-22T07:48:29.229Z,81.20
2019-01-22T07:51:13.377Z,81.10
2019-01-22T07:53:48.363Z,80.90
2019-01-22T07:56:23.397Z,80.90
2019-01-22T07:59:07.776Z,81.00
2019-01-22T08:01:43.193Z,81.10
2019-01-22T08:04:36.773Z,80.90
2019-01-22T08:07:13.737Z,80.50
2019-01-22T08:09:58.169Z,80.70
2019-01-22T08:12:48.162Z,81.40
2019-01-22T08:15:20.538Z,81.20
2019-01-22T08:18:04.761Z,81.30
2019-01-22T08:20:55.128Z,81.30
2019-01-22T08:23:30.190Z,80.90
2019-01-22T08:26:23.568Z,80.90
2019-01-22T08:29:15.258Z,80.80
2019-01-22T08:31:53.335Z,80.60
2019-01-22T08:34:25.920Z,80.80
2019-01-22T08:37:10.481Z,81.40
2019-01-22T08:39:51.662Z,81.30
2019-01-22T08:42:26.836Z,81.50
2019-01-22T08:45:20.267Z,81.80
2019-01-22T08:48:15.295Z,81.90
2019-01-22T08:50:53.212Z,81.80
2019-01-22T08:53:45.445Z,81.50
2019-01-22T08:56:41.893Z,81.00
2019-01-22T08:59:23.488Z,80.90
2019-01-22T09:01:58.829Z,81.80
2019-01-22T09:04:47.424Z,82.20
2019-01-22T09:07:37.978Z,81.90
2019-01-22T09:10:26.851Z,81.80
2019-01-22T09:13:08.172Z,81.80
2019-01-22T09:15:46.498Z,81.90
2019-01-22T09:18:24.658Z,81.50
2019-01-22T09:20:59.685Z,80.90
2019-01-22T09:23:59.336Z,80.90
2019-01-22T09:26:40.467Z,80.90
2019-01-22T09:29:24.664Z,81.20
2019-01-22T09:32:06.136Z,81.30
2019-01-22T09:34:50.301Z,81.10
2019-01-22T09:37:25.241Z,81.90
2019-01-22T09:39:54.534Z,82.80
2019-01-22T09:42:24.780Z,82.80
2019-01-22T09:44:54.083Z,82.10
2019-01-22T09:47:23.363Z,82.20
2019-01-22T09:49:52.658Z,81.80
2019-01-22T09:52:21.945Z,81.20
2019-01-22T09:54:51.245Z,80.90
2019-01-22T09:57:20.509Z,80.60
2019-01-22T09:59:49.793Z,80.60
2019-01-22T10:02:19.061Z,80.60
2019-01-22T10:04:48.344Z,80.20
2019-01-22T10:07:18.585Z,79.80
2019-01-22T10:09:47.881Z,79.90
2019-01-22T10:12:17.148Z,80.20
2019-01-22T10:14:46.438Z,79.60
2019-01-22T10:17:15.709Z,78.80
2019-01-22T10:19:44.992Z,79.60
2019-01-22T10:22:14.609Z,80.50
2019-01-22T10:24:44.221Z,79.60
2019-01-22T10:27:13.722Z,76.10
2019-01-22T10:29:43.011Z,68.80
2019-01-22T10:32:12.274Z,65.90
2019-01-22T10:34:41.549Z,63.50
2019-01-22T10:37:10.829Z,60.40
2019-01-22T10:39:40.118Z,59.00
2019-01-22T10:42:09.396Z,58.00
2019-01-22T10:44:38.690Z,56.70
2019-01-22T10:47:07.947Z,57.20
2019-01-22T10:49:37.294Z,56.20
2019-01-22T10:52:06.556Z,54.80
2019-01-22T10:54:35.854Z,55.30
2019-01-22T10:57:05.197Z,57.30
2019-01-22T10:59:34.468Z,59.10
2019-01-22T11:02:04.017Z,62.00
2019-01-22T11:04:33.535Z,64.20
2019-01-22T11:07:02.807Z,66.30
2019-01-22T11:09:32.332Z,68.10
2019-01-22T11:12:01.621Z,68.80
2019-01-22T11:14:30.881Z,69.40
2019-01-22T11:17:00.164Z,70.00
2019-01-22T11:19:30.465Z,71.40
2019-01-22T11:21:59.888Z,73.00
2019-01-22T11:24:30.322Z,73.50
2019-01-22T11:26:59.824Z,73.90
2019-01-22T11:29:29.098Z,73.80
2019-01-22T11:31:58.386Z,73.50
2019-01-22T11:34:27.653Z,74.60
2019-01-22T11:36:56.937Z,76.90
2019-01-22T11:39:26.218Z,79.10
2019-01-22T11:41:55.492Z,78.80
2019-01-22T11:44:24.770Z,78.30
2019-01-22T11:46:54.046Z,77.10
2019-01-22T11:49:23.577Z,77.20
2019-01-22T11:51:52.913Z,77.10
2019-01-22T11:54:22.507Z,77.10
2019-01-22T11:56:51.785Z,77.10
2019-01-22T11:59:21.057Z,77.10
2019-01-22T12:01:50.412Z,77.00
2019-01-22T12:04:19.695Z,76.90
2019-01-22T12:06:48.966Z,76.70
2019-01-22T12:09:18.237Z,78.00
2019-01-22T12:11:47.515Z,79.40
2019-01-22T12:14:16.789Z,79.30
2019-01-22T12:16:46.074Z,78.80
2019-01-22T12:19:15.344Z,78.40
2019-01-22T12:21:44.649Z,78.90
2019-01-22T12:24:13.977Z,78.60
2019-01-22T12:26:43.253Z,78.60
2019-01-22T12:29:12.537Z,78.30
2019-01-22T12:31:41.809Z,78.50
2019-01-22T12:34:11.092Z,78.80
2019-01-22T12:36:40.365Z,77.90
2019-01-22T12:39:09.716Z,77.50
2019-01-22T12:41:38.997Z,77.10
2019-01-22T12:44:08.345Z,78.30
2019-01-22T12:46:37.690Z,78.10
2019-01-22T12:49:06.968Z,77.00
2019-01-22T12:51:36.310Z,76.70
2019-01-22T12:54:05.657Z,76.10
2019-01-22T12:56:34.931Z,75.50
2019-01-22T12:59:04.365Z,75.10
2019-01-22T13:01:33.629Z,74.70
2019-01-22T13:04:08.774Z,74.40
2019-01-22T13:06:38.121Z,75.20
2019-01-22T13:09:08.133Z,75.50
2019-01-22T13:11:37.474Z,74.40
2019-01-22T13:14:06.757Z,74.70
2019-01-22T13:16:36.016Z,74.60
2019-01-22T13:19:05.376Z,73.60
2019-01-22T13:21:34.644Z,73.40
2019-01-22T13:24:03.982Z,73.50
2019-01-22T13:26:33.249Z,73.00
2019-01-22T13:29:02.540Z,72.80
2019-01-22T13:31:31.814Z,72.50
2019-01-22T13:34:01.096Z,73.00
2019-01-22T13:36:30.378Z,73.40
2019-01-22T13:38:59.656Z,73.20
2019-01-22T13:41:28.929Z,74.00
2019-01-22T13:43:58.231Z,73.80
2019-01-22T13:46:28.455Z,74.00
2019-01-22T13:48:57.737Z,74.00
2019-01-22T13:51:27.005Z,74.00
2019-01-22T13:53:56.297Z,73.40
2019-01-22T13:56:25.569Z,73.70
2019-01-22T13:58:54.852Z,73.60
2019-01-22T14:01:24.117Z,73.30
2019-01-22T14:03:53.402Z,72.70
2019-01-22T14:06:22.673Z,72.40
2019-01-22T14:08:52.397Z,71.70
2019-01-22T14:11:21.673Z,71.70
2019-01-22T14:13:50.961Z,72.10
2019-01-22T14:16:20.286Z,72.00
2019-01-22T14:18:49.904Z,72.90
2019-01-22T14:21:19.174Z,73.90
2019-01-22T14:23:48.710Z,73.70
2019-01-22T14:26:17.988Z,73.50
2019-01-22T14:28:47.276Z,73.10
2019-01-22T14:31:16.557Z,72.80
2019-01-22T14:33:45.834Z,73.50
2019-01-22T14:36:15.185Z,74.40
2019-01-22T14:38:44.461Z,74.00
2019-01-22T14:41:14.023Z,73.20
2019-01-22T14:43:43.281Z,73.20
2019-01-22T14:46:12.567Z,72.80
2019-01-22T14:48:42.128Z,73.40
2019-01-22T14:51:11.409Z,73.30
2019-01-22T14:54:00.019Z,72.90
2019-01-22T14:56:32.601Z,73.10
2019-01-22T14:59:00.557Z,73.90
2019-01-22T15:01:29.837Z,74.60
2019-01-22T15:03:59.174Z,74.70
2019-01-22T15:06:28.453Z,74.60
2019-01-22T15:08:57.716Z,75.20
2019-01-22T15:11:27.001Z,75.30
2019-01-22T15:13:56.272Z,75.10
2019-01-22T15:16:25.561Z,75.80
2019-01-22T15:18:55.756Z,76.40
2019-01-22T15:21:25.041Z,76.00
2019-01-22T15:23:54.304Z,76.00
2019-01-22T15:26:23.584Z,76.30
2019-01-22T15:28:52.873Z,75.80
2019-01-22T15:31:22.176Z,75.30
2019-01-22T15:33:51.461Z,75.00
2019-01-22T15:36:20.751Z,75.70
2019-01-22T15:38:50.022Z,75.40
2019-01-22T15:41:19.302Z,74.90
2019-01-22T15:43:48.573Z,75.00
2019-01-22T15:46:17.858Z,75.30
2019-01-22T15:48:47.118Z,75.10
2019-01-22T15:51:16.396Z,75.20
2019-01-22T15:53:45.663Z,75.20
2019-01-22T15:56:14.947Z,75.30
2019-01-22T15:58:44.211Z,75.50
2019-01-22T16:01:13.488Z,76.20
2019-01-22T16:03:42.761Z,76.30
2019-01-22T16:06:12.054Z,76.30
2019-01-22T16:08:41.329Z,76.50
2019-01-22T16:11:10.608Z,76.20
2019-01-22T16:13:39.879Z,76.20
2019-01-22T16:16:09.153Z,76.40
2019-01-22T16:18:39.404Z,77.00
2019-01-22T16:21:08.741Z,77.30
2019-01-22T16:23:38.046Z,77.20
2019-01-22T16:26:07.322Z,77.00
2019-01-22T16:28:36.591Z,76.80
2019-01-22T16:31:05.920Z,76.20
2019-01-22T16:33:35.229Z,76.20
2019-01-22T16:36:04.667Z,75.90
2019-01-22T16:38:33.942Z,75.90
2019-01-22T16:41:03.217Z,76.60
2019-01-22T16:43:32.581Z,76.90
2019-01-22T16:46:01.845Z,76.80
2019-01-22T16:48:31.116Z,76.70
2019-01-22T16:51:00.386Z,76.70
2019-01-22T16:53:29.665Z,76.70
2019-01-22T16:55:58.937Z,76.50
2019-01-22T16:58:30.905Z,76.30
2019-01-22T17:01:01.004Z,76.10
2019-01-22T17:03:30.293Z,76.00
2019-01-22T17:05:59.562Z,76.10
2019-01-22T17:08:28.841Z,77.40
2019-01-22T17:10:58.113Z,77.70
2019-01-22T17:13:27.431Z,77.80
2019-01-22T17:15:56.900Z,77.70
2019-01-22T17:18:26.357Z,77.30
2019-01-22T17:20:55.721Z,76.80
2019-01-22T17:23:24.988Z,78.20
2019-01-22T17:25:54.261Z,78.50
2019-01-22T17:28:23.678Z,78.20
2019-01-22T17:30:53.295Z,77.90
2019-01-22T17:33:24.217Z,77.20
2019-01-22T17:35:53.478Z,77.00
2019-01-22T17:38:22.890Z,76.70
2019-01-22T17:40:52.331Z,77.00
2019-01-22T17:43:22.013Z,76.90
2019-01-22T17:45:51.858Z,76.30
2019-01-22T17:48:21.360Z,76.30
2019-01-22T17:50:50.629Z,77.30
2019-01-22T17:53:19.909Z,77.30
2019-01-22T17:55:49.181Z,77.10
2019-01-22T17:58:18.462Z,77.00
2019-01-22T18:00:47.800Z,76.80
2019-01-22T18:03:17.086Z,77.50
2019-01-22T18:05:46.401Z,78.00
2019-01-22T18:08:15.680Z,77.40
2019-01-22T18:10:45.022Z,76.90
2019-01-22T18:13:14.648Z,76.90
2019-01-22T18:15:43.904Z,76.90
2019-01-22T18:18:13.199Z,76.70
2019-01-22T18:20:42.456Z,76.80
2019-01-22T18:23:11.764Z,76.90
2019-01-22T18:25:41.041Z,76.70
2019-01-22T18:28:10.427Z,77.40
2019-01-22T18:30:39.882Z,77.10
2019-01-22T18:33:09.153Z,77.00
2019-01-22T18:35:40.415Z,77.00
2019-01-22T18:38:09.702Z,77.00
2019-01-22T18:40:38.981Z,76.80
2019-01-22T18:43:08.236Z,76.50
2019-01-22T18:45:37.528Z,76.40
2019-01-22T18:48:06.970Z,76.20
2019-01-22T18:50:36.299Z,76.30
2019-01-22T18:53:05.561Z,76.90
2019-01-22T18:55:35.102Z,77.20
2019-01-22T18:58:04.541Z,77.10
2019-01-22T19:00:33.809Z,76.70
2019-01-22T19:03:03.080Z,76.70
2019-01-22T19:05:32.369Z,76.80
2019-01-22T19:08:07.625Z,76.70
2019-01-22T19:10:36.905Z,76.90
2019-01-22T19:13:06.349Z,76.60
2019-01-22T19:15:35.665Z,76.80
2019-01-22T19:18:05.037Z,77.10
2019-01-22T19:20:34.326Z,77.80
2019-01-22T19:23:03.589Z,77.60
2019-01-22T19:25:32.867Z,77.20
2019-01-22T19:28:02.129Z,77.00
2019-01-22T19:30:32.077Z,76.90
2019-01-22T19:33:01.346Z,76.70
2019-01-22T19:35:30.626Z,76.80
2019-01-22T19:37:59.885Z,77.20
2019-01-22T19:40:29.166Z,77.10
2019-01-22T19:42:58.438Z,77.10
2019-01-22T19:45:34.747Z,77.30
2019-01-22T19:48:04.480Z,76.70
2019-01-22T19:50:33.757Z,76.90
2019-01-22T19:53:03.099Z,77.00
2019-01-22T19:55:32.380Z,76.90
2019-01-22T19:58:01.648Z,77.30
2019-01-22T20:00:33.571Z,77.60
2019-01-22T20:03:03.829Z,77.80
2019-01-22T20:05:33.480Z,78.20
2019-01-22T20:08:02.890Z,78.60
2019-01-22T20:10:32.196Z,78.20
2019-01-22T20:13:01.471Z,78.30
2019-01-22T20:15:30.758Z,78.30
2019-01-22T20:18:00.024Z,77.70
2019-01-22T20:20:29.300Z,77.60
2019-01-22T20:22:58.613Z,77.20
2019-01-22T20:25:27.886Z,77.20
2019-01-22T20:27:57.184Z,77.60
2019-01-22T20:30:32.031Z,78.10
2019-01-22T20:33:01.592Z,78.00
2019-01-22T20:35:30.870Z,77.70
2019-01-22T20:38:00.205Z,77.80
2019-01-22T20:40:29.521Z,77.80
2019-01-22T20:42:58.785Z,77.30
2019-01-22T20:45:29.300Z,77.30
2019-01-22T20:47:58.822Z,77.10
2019-01-22T20:50:28.093Z,77.00
2019-01-22T20:52:57.702Z,77.50
2019-01-22T20:55:26.967Z,77.40
2019-01-22T20:57:56.263Z,77.30
2019-01-22T21:00:25.873Z,77.50
2019-01-22T21:02:55.163Z,77.40
2019-01-22T21:05:26.864Z,77.30
2019-01-22T21:07:56.218Z,77.70
2019-01-22T21:10:30.692Z,77.70
2019-01-22T21:13:00.064Z,77.60
2019-01-22T21:15:29.474Z,77.60
2019-01-22T21:17:58.768Z,77.80
2019-01-22T21:20:28.045Z,78.10
2019-01-22T21:22:57.398Z,77.60
2019-01-22T21:25:26.664Z,77.70
2019-01-22T21:28:01.651Z,77.30
2019-01-22T21:30:32.077Z,76.90
2019-01-22T21:33:01.906Z,77.00
2019-01-22T21:35:31.167Z,76.70
2019-01-22T21:38:00.688Z,76.60
2019-01-22T21:40:29.972Z,76.90
2019-01-22T21:42:59.261Z,76.70
2019-01-22T21:45:30.085Z,76.50
2019-01-22T21:47:59.361Z,76.80
2019-01-22T21:50:28.674Z,76.90
2019-01-22T21:52:57.986Z,77.00
2019-01-22T21:55:27.364Z,77.10
2019-01-22T21:57:56.640Z,77.30
2019-01-22T22:00:26.925Z,77.30
2019-01-22T22:02:56.357Z,77.30
2019-01-22T22:05:28.027Z,76.90
2019-01-22T22:07:57.442Z,76.90
2019-01-22T22:10:26.858Z,76.60
2019-01-22T22:12:56.201Z,76.20
2019-01-22T22:15:26.687Z,76.40
2019-01-22T22:17:56.066Z,76.20
2019-01-22T22:20:25.345Z,75.70
2019-01-22T22:22:54.716Z,75.50
2019-01-22T22:25:24.182Z,75.50
2019-01-22T22:27:53.741Z,75.10
2019-01-22T22:30:31.648Z,75.10
2019-01-22T22:33:00.923Z,75.30
2019-01-22T22:35:30.447Z,75.60
2019-01-22T22:37:59.716Z,75.60
2019-01-22T22:40:29.009Z,75.30
2019-01-22T22:42:58.276Z,75.30
2019-01-22T22:45:27.785Z,75.20
2019-01-22T22:47:57.064Z,74.90
2019-01-22T22:50:28.865Z,75.00
2019-01-22T22:52:58.149Z,75.00
2019-01-22T22:55:27.428Z,75.10
2019-01-22T22:57:56.720Z,75.20
2019-01-22T23:00:30.576Z,75.10
2019-01-22T23:03:02.789Z,75.50
2019-01-22T23:05:33.106Z,76.00
2019-01-22T23:08:02.380Z,77.00
2019-01-22T23:10:31.646Z,76.60
2019-01-22T23:13:00.933Z,76.30
2019-01-22T23:15:30.211Z,76.10
2019-01-22T23:17:59.501Z,75.60
2019-01-22T23:20:28.777Z,75.60
2019-01-22T23:22:58.066Z,76.00
2019-01-22T23:25:27.332Z,75.80
2019-01-22T23:27:56.613Z,75.90
2019-01-22T23:30:26.100Z,76.00
2019-01-22T23:32:55.372Z,75.80
2019-01-22T23:35:24.713Z,75.70
2019-01-22T23:37:54.001Z,75.60
2019-01-22T23:40:23.441Z,75.70
2019-01-22T23:42:52.721Z,76.00
2019-01-22T23:45:21.992Z,75.80
2019-01-22T23:47:51.265Z,75.70
2019-01-22T23:50:20.540Z,75.40
2019-01-22T23:52:49.820Z,75.60
2019-01-22T23:55:19.090Z,75.80
2019-01-22T23:57:48.901Z,76.00
