createdAt,value
2022-10-02T00:00:05.057Z,20.92
2022-10-02T00:02:42.599Z,20.92
2022-10-02T00:05:13.351Z,20.95
2022-10-02T00:07:43.501Z,20.94
2022-10-02T00:10:18.983Z,20.96
2022-10-02T00:12:48.230Z,20.97
2022-10-02T00:15:19.374Z,20.93
2022-10-02T00:17:51.503Z,20.93
2022-10-02T00:20:23.614Z,20.91
2022-10-02T00:22:59.211Z,20.91
2022-10-02T00:25:50.797Z,20.88
2022-10-02T00:28:32.049Z,20.83
2022-10-02T00:31:17.132Z,20.81
2022-10-02T00:33:53.175Z,20.80
2022-10-02T00:36:44.301Z,20.78
2022-10-02T00:39:52.084Z,20.70
2022-10-02T00:42:34.296Z,20.62
2022-10-02T00:45:32.582Z,20.57
2022-10-02T00:48:35.234Z,20.55
2022-10-02T00:51:11.023Z,20.54
2022-10-02T00:53:57.218Z,20.49
2022-10-02T00:56:45.876Z,20.44
2022-10-02T00:59:39.647Z,20.39
2022-10-02T01:02:31.121Z,20.37
2022-10-02T01:05:00.832Z,20.38
2022-10-02T01:07:28.214Z,20.32
2022-10-02T01:09:55.615Z,20.26
2022-10-02T01:12:24.118Z,20.24
2022-10-02T01:14:51.385Z,20.18
2022-10-02T01:17:24.889Z,20.10
2022-10-02T01:19:52.668Z,20.10
2022-10-02T01:22:29.366Z,20.09
2022-10-02T01:24:58.575Z,20.08
2022-10-02T01:27:27.222Z,20.03
2022-10-02T01:30:04.788Z,20.02
2022-10-02T01:32:33.797Z,20.02
2022-10-02T01:35:01.650Z,19.94
2022-10-02T01:37:33.000Z,19.96
2022-10-02T01:40:05.659Z,19.94
2022-10-02T01:42:34.386Z,19.95
2022-10-02T01:45:03.493Z,19.97
2022-10-02T01:47:59.884Z,19.96
2022-10-02T01:50:39.772Z,19.94
2022-10-02T01:53:21.500Z,19.79
2022-10-02T01:55:57.657Z,19.70
2022-10-02T01:58:46.931Z,19.64
2022-10-02T02:01:26.113Z,19.69
2022-10-02T02:04:18.598Z,19.79
2022-10-02T02:07:15.488Z,19.87
2022-10-02T02:10:08.173Z,19.87
2022-10-02T02:12:41.284Z,19.88
2022-10-02T02:15:18.813Z,19.87
2022-10-02T02:17:55.650Z,19.88
2022-10-02T02:20:31.250Z,19.82
2022-10-02T02:23:06.735Z,19.85
2022-10-02T02:25:40.081Z,19.96
2022-10-02T02:28:12.675Z,19.92
2022-10-02T02:30:43.473Z,19.90
2022-10-02T02:33:38.558Z,19.90
2022-10-02T02:36:13.597Z,19.87
2022-10-02T02:38:50.960Z,19.83
2022-10-02T02:41:24.378Z,19.77
2022-10-02T02:44:24.774Z,19.71
2022-10-02T02:47:13.368Z,19.67
2022-10-02T02:49:58.908Z,19.62
2022-10-02T02:52:45.525Z,19.59
2022-10-02T02:55:18.423Z,19.57
2022-10-02T02:58:16.460Z,19.61
2022-10-02T03:00:44.635Z,19.62
2022-10-02T03:03:11.749Z,19.63
2022-10-02T03:05:45.782Z,19.60
2022-10-02T03:08:19.178Z,19.56
2022-10-02T03:11:18.641Z,19.51
2022-10-02T03:14:16.432Z,19.41
2022-10-02T03:17:05.811Z,19.35
2022-10-02T03:20:09.524Z,19.31
2022-10-02T03:22:41.507Z,19.29
2022-10-02T03:25:33.761Z,19.29
2022-10-02T03:28:07.823Z,19.32
2022-10-02T03:30:36.903Z,19.30
2022-10-02T03:33:05.764Z,19.31
2022-10-02T03:35:33.954Z,19.30
2022-10-02T03:38:05.481Z,19.28
2022-10-02T03:40:32.619Z,19.26
2022-10-02T03:42:59.755Z,19.25
2022-10-02T03:45:49.872Z,19.24
2022-10-02T03:48:15.785Z,19.28
2022-10-02T03:50:43.173Z,19.27
2022-10-02T03:53:19.341Z,19.24
2022-10-02T03:55:58.081Z,19.23
2022-10-02T03:58:26.213Z,19.23
2022-10-02T04:01:23.294Z,19.24
2022-10-02T04:03:59.416Z,19.20
2022-10-02T04:06:35.965Z,19.20
2022-10-02T04:09:31.889Z,19.26
2022-10-02T04:12:08.363Z,19.32
2022-10-02T04:14:48.038Z,19.33
2022-10-02T04:17:44.159Z,19.27
2022-10-02T04:20:18.884Z,19.26
2022-10-02T04:23:17.608Z,19.25
2022-10-02T04:25:51.149Z,19.26
2022-10-02T04:28:41.667Z,19.23
2022-10-02T04:31:12.276Z,19.24
2022-10-02T04:33:40.537Z,19.24
2022-10-02T04:36:18.359Z,19.23
2022-10-02T04:38:54.761Z,19.21
2022-10-02T04:41:34.545Z,19.17
2022-10-02T04:44:35.842Z,19.16
2022-10-02T04:47:21.116Z,19.16
2022-10-02T04:50:04.766Z,19.17
2022-10-02T04:53:28.547Z,19.18
2022-10-02T04:56:16.879Z,19.19
2022-10-02T04:59:01.954Z,19.23
2022-10-02T05:01:59.205Z,19.35
2022-10-02T05:04:54.302Z,19.58
2022-10-02T05:07:30.273Z,19.87
2022-10-02T05:10:15.598Z,20.26
2022-10-02T05:12:51.707Z,20.88
2022-10-02T05:15:36.037Z,21.45
2022-10-02T05:18:18.075Z,22.29
2022-10-02T05:21:25.688Z,23.23
2022-10-02T05:24:10.676Z,24.09
2022-10-02T05:26:56.366Z,24.96
2022-10-02T05:29:57.408Z,25.34
2022-10-02T05:32:27.650Z,26.00
2022-10-02T05:35:39.640Z,26.86
2022-10-02T05:38:12.759Z,27.68
2022-10-02T05:40:47.956Z,27.90
2022-10-02T05:43:30.049Z,28.37
2022-10-02T05:46:02.556Z,28.95
2022-10-02T05:48:32.876Z,29.58
2022-10-02T05:51:08.133Z,30.12
2022-10-02T05:53:44.593Z,30.03
2022-10-02T05:56:18.799Z,30.76
2022-10-02T05:59:05.749Z,31.16
2022-10-02T06:01:38.652Z,31.25
2022-10-02T06:04:20.067Z,31.52
2022-10-02T06:06:51.877Z,31.76
2022-10-02T06:09:26.564Z,32.25
2022-10-02T06:12:00.176Z,32.33
2022-10-02T06:14:39.770Z,32.47
2022-10-02T06:17:21.651Z,32.75
2022-10-02T06:20:02.849Z,33.12
2022-10-02T06:22:40.171Z,31.14
2022-10-02T06:25:46.328Z,30.46
2022-10-02T06:28:25.478Z,30.25
2022-10-02T06:31:26.214Z,30.31
2022-10-02T06:33:53.646Z,29.95
2022-10-02T06:36:30.376Z,29.73
2022-10-02T06:39:31.400Z,29.13
2022-10-02T06:42:32.704Z,28.65
2022-10-02T06:45:18.195Z,28.43
2022-10-02T06:48:07.835Z,28.16
2022-10-02T06:51:17.341Z,27.66
2022-10-02T06:54:08.709Z,26.90
2022-10-02T06:56:45.553Z,26.77
2022-10-02T06:59:27.701Z,26.76
2022-10-02T07:02:18.739Z,26.41
2022-10-02T07:05:02.873Z,26.48
2022-10-02T07:07:39.108Z,26.63
2022-10-02T07:10:26.692Z,26.92
2022-10-02T07:13:20.005Z,26.98
2022-10-02T07:16:12.881Z,26.74
2022-10-02T07:18:42.972Z,26.51
2022-10-02T07:21:39.598Z,26.07
2022-10-02T07:24:27.865Z,26.44
2022-10-02T07:27:10.452Z,26.43
2022-10-02T07:29:43.358Z,26.62
2022-10-02T07:32:22.470Z,26.38
2022-10-02T07:35:03.271Z,26.18
2022-10-02T07:37:45.986Z,25.69
2022-10-02T07:40:50.836Z,25.06
2022-10-02T07:43:35.899Z,25.00
2022-10-02T07:46:38.765Z,24.48
2022-10-02T07:49:20.524Z,24.47
2022-10-02T07:52:01.296Z,24.44
2022-10-02T07:54:58.674Z,24.14
2022-10-02T07:57:57.032Z,23.77
2022-10-02T08:00:26.812Z,23.46
2022-10-02T08:03:02.839Z,23.56
2022-10-02T08:05:34.486Z,23.61
2022-10-02T08:08:18.643Z,23.54
2022-10-02T08:10:50.226Z,23.59
2022-10-02T08:13:28.626Z,23.51
2022-10-02T08:15:56.729Z,23.53
2022-10-02T08:18:40.919Z,23.79
2022-10-02T08:21:17.422Z,23.77
2022-10-02T08:23:52.745Z,24.03
2022-10-02T08:26:40.225Z,23.91
2022-10-02T08:29:20.232Z,23.84
2022-10-02T08:31:48.804Z,24.03
2022-10-02T08:34:25.526Z,24.31
2022-10-02T08:37:04.664Z,24.51
2022-10-02T08:39:50.864Z,24.59
2022-10-02T08:42:49.882Z,24.18
2022-10-02T08:45:42.083Z,24.23
2022-10-02T08:48:24.201Z,24.13
2022-10-02T08:54:50.740Z,23.87
2022-10-02T08:57:33.373Z,23.86
2022-10-02T09:00:32.308Z,24.38
2022-10-02T09:03:25.257Z,24.74
2022-10-02T09:06:04.387Z,24.81
2022-10-02T09:09:00.768Z,24.82
2022-10-02T09:12:11.543Z,25.03
2022-10-02T09:14:54.573Z,25.29
2022-10-02T09:17:58.953Z,25.37
2022-10-02T09:20:49.171Z,25.57
2022-10-02T09:23:34.874Z,25.72
2022-10-02T09:26:46.214Z,25.88
2022-10-02T09:29:22.265Z,26.02
2022-10-02T09:32:16.025Z,25.45
2022-10-02T09:34:55.285Z,25.68
2022-10-02T09:37:46.733Z,25.71
2022-10-02T09:40:46.733Z,25.65
2022-10-02T09:43:55.760Z,25.46
2022-10-02T09:46:23.038Z,25.73
2022-10-02T09:49:09.245Z,25.37
2022-10-02T09:51:57.704Z,25.16
2022-10-02T09:54:45.890Z,25.49
2022-10-02T09:57:40.869Z,25.79
2022-10-02T10:00:13.971Z,25.95
2022-10-02T10:03:05.812Z,25.67
2022-10-02T10:05:59.113Z,25.39
2022-10-02T10:08:44.614Z,25.69
2022-10-02T10:11:36.524Z,25.92
2022-10-02T10:14:48.437Z,26.20
2022-10-02T10:18:10.895Z,26.25
2022-10-02T10:21:00.648Z,26.43
2022-10-02T10:23:50.637Z,26.29
2022-10-02T10:26:44.330Z,26.27
2022-10-02T10:29:45.506Z,26.43
2022-10-02T10:32:32.956Z,26.67
2022-10-02T10:35:46.988Z,26.20
2022-10-02T10:38:43.088Z,25.89
2022-10-02T10:41:31.638Z,26.01
2022-10-02T10:44:01.327Z,26.14
2022-10-02T10:47:06.830Z,26.31
2022-10-02T10:50:16.118Z,25.83
2022-10-02T10:53:06.364Z,26.02
2022-10-02T10:55:40.561Z,26.08
2022-10-02T10:58:41.245Z,25.92
2022-10-02T11:01:20.335Z,25.87
2022-10-02T11:03:58.451Z,25.65
2022-10-02T11:06:56.535Z,25.65
2022-10-02T11:09:57.211Z,25.59
2022-10-02T11:12:44.174Z,25.58
2022-10-02T11:15:29.951Z,25.50
2022-10-02T11:18:01.013Z,25.48
2022-10-02T11:20:43.015Z,25.54
2022-10-02T11:23:28.109Z,25.36
2022-10-02T11:26:32.603Z,25.42
2022-10-02T11:29:21.333Z,25.40
2022-10-02T11:32:06.820Z,25.16
2022-10-02T11:34:54.944Z,25.21
2022-10-02T11:37:40.698Z,25.25
2022-10-02T11:40:38.252Z,25.31
2022-10-02T11:43:41.869Z,25.30
2022-10-02T11:46:29.357Z,25.36
2022-10-02T11:48:59.588Z,25.32
2022-10-02T11:51:46.519Z,25.32
2022-10-02T11:54:40.424Z,25.27
2022-10-02T11:57:10.997Z,25.25
2022-10-02T11:59:47.493Z,25.31
2022-10-02T12:02:40.706Z,25.41
2022-10-02T12:05:14.101Z,25.42
2022-10-02T12:08:03.697Z,25.50
2022-10-02T12:10:36.697Z,25.47
2022-10-02T12:13:06.385Z,25.65
2022-10-02T12:15:57.665Z,25.77
2022-10-02T12:18:47.901Z,25.76
2022-10-02T12:21:45.777Z,25.50
2022-10-02T12:24:50.338Z,25.37
2022-10-02T12:27:45.701Z,25.43
2022-10-02T12:30:36.345Z,25.42
2022-10-02T12:33:15.804Z,25.43
2022-10-02T12:36:05.679Z,25.52
2022-10-02T12:39:07.605Z,25.61
2022-10-02T12:42:14.004Z,25.55
2022-10-02T12:45:14.895Z,25.60
2022-10-02T12:48:23.454Z,25.59
2022-10-02T12:51:06.080Z,25.33
2022-10-02T12:53:45.361Z,25.09
2022-10-02T12:56:30.610Z,25.01
2022-10-02T12:59:10.864Z,25.03
2022-10-02T13:01:59.944Z,25.09
2022-10-02T13:04:45.966Z,25.29
2022-10-02T13:07:40.158Z,25.17
2022-10-02T13:10:45.954Z,25.18
2022-10-02T13:13:47.385Z,25.09
2022-10-02T13:16:26.416Z,25.03
2022-10-02T13:19:02.474Z,25.04
2022-10-02T13:22:18.270Z,25.07
2022-10-02T13:25:00.577Z,24.95
2022-10-02T13:28:04.898Z,24.97
2022-10-02T13:30:40.185Z,25.16
2022-10-02T13:33:23.337Z,25.31
2022-10-02T13:36:08.989Z,25.49
2022-10-02T13:38:54.240Z,25.46
2022-10-02T13:41:30.233Z,25.53
2022-10-02T13:44:13.207Z,25.36
2022-10-02T13:46:46.359Z,25.34
2022-10-02T13:49:27.185Z,25.38
2022-10-02T13:51:57.921Z,25.47
2022-10-02T13:54:50.394Z,25.38
2022-10-02T13:57:35.934Z,25.34
2022-10-02T14:00:38.410Z,25.45
2022-10-02T14:03:31.671Z,25.30
2022-10-02T14:06:01.953Z,24.97
2022-10-02T14:08:54.117Z,24.98
2022-10-02T14:11:30.962Z,25.12
2022-10-02T14:14:36.123Z,25.18
2022-10-02T14:17:32.401Z,25.02
2022-10-02T14:20:15.074Z,24.79
2022-10-02T14:23:09.946Z,24.86
2022-10-02T14:25:48.843Z,25.02
2022-10-02T14:28:21.692Z,25.10
2022-10-02T14:31:08.236Z,25.18
2022-10-02T14:34:03.505Z,25.19
2022-10-02T14:36:37.596Z,24.90
2022-10-02T14:39:13.892Z,24.83
2022-10-02T14:42:00.997Z,24.95
2022-10-02T14:44:46.837Z,24.92
2022-10-02T14:47:35.584Z,24.98
2022-10-02T14:50:16.410Z,25.02
2022-10-02T14:53:09.735Z,24.99
2022-10-02T14:55:51.732Z,24.99
2022-10-02T14:58:52.827Z,25.00
2022-10-02T15:01:29.035Z,24.85
2022-10-02T15:04:22.182Z,24.75
2022-10-02T15:07:19.894Z,24.66
2022-10-02T15:09:59.015Z,24.66
2022-10-02T15:12:43.882Z,24.71
2022-10-02T15:15:18.544Z,24.73
2022-10-02T15:17:57.597Z,24.48
2022-10-02T15:20:59.520Z,24.35
2022-10-02T15:23:46.143Z,24.20
2022-10-02T15:26:13.484Z,24.05
2022-10-02T15:29:02.362Z,23.98
2022-10-02T15:31:55.812Z,23.84
2022-10-02T15:34:30.325Z,23.74
2022-10-02T15:37:23.289Z,23.63
2022-10-02T15:40:32.484Z,23.60
2022-10-02T15:43:05.770Z,23.61
2022-10-02T15:45:47.818Z,23.61
2022-10-02T15:48:52.633Z,23.57
2022-10-02T15:51:46.395Z,23.51
2022-10-02T15:54:25.489Z,23.47
2022-10-02T15:57:08.713Z,23.45
2022-10-02T15:59:35.888Z,23.43
2022-10-02T16:02:27.663Z,23.38
2022-10-02T16:05:03.133Z,23.43
2022-10-02T16:08:02.882Z,23.46
2022-10-02T16:10:41.944Z,23.50
2022-10-02T16:13:28.549Z,23.51
2022-10-02T16:16:26.348Z,23.49
2022-10-02T16:19:33.234Z,23.45
2022-10-02T16:22:00.256Z,23.31
2022-10-02T16:25:06.698Z,23.26
2022-10-02T16:31:17.695Z,23.15
2022-10-02T16:33:47.872Z,23.11
2022-10-02T16:36:30.252Z,23.06
2022-10-02T16:39:20.374Z,23.05
2022-10-02T16:42:02.191Z,23.00
2022-10-02T16:44:56.609Z,22.98
2022-10-02T16:47:29.294Z,22.93
2022-10-02T16:50:05.400Z,22.92
2022-10-02T16:52:56.225Z,22.86
2022-10-02T16:55:44.148Z,22.83
2022-10-02T16:58:32.351Z,22.80
2022-10-02T17:01:24.021Z,22.79
2022-10-02T17:04:23.364Z,22.76
2022-10-02T17:07:15.076Z,22.73
2022-10-02T17:09:45.473Z,22.73
2022-10-02T17:12:26.206Z,22.71
2022-10-02T17:15:22.521Z,22.72
2022-10-02T17:18:09.210Z,22.73
2022-10-02T17:20:55.256Z,22.74
2022-10-02T17:23:45.737Z,22.73
2022-10-02T17:26:28.617Z,22.73
2022-10-02T17:29:14.806Z,22.73
2022-10-02T17:31:54.044Z,22.70
2022-10-02T17:34:26.419Z,22.71
2022-10-02T17:37:02.524Z,22.74
2022-10-02T17:39:42.189Z,22.73
2022-10-02T17:42:42.818Z,22.74
2022-10-02T17:45:26.532Z,22.72
2022-10-02T17:48:24.124Z,22.70
2022-10-02T17:51:14.176Z,22.67
2022-10-02T17:54:41.224Z,22.67
2022-10-02T17:57:24.762Z,22.69
2022-10-02T18:00:10.702Z,22.67
2022-10-02T18:02:45.974Z,22.68
2022-10-02T18:05:28.498Z,22.68
2022-10-02T18:08:46.540Z,22.70
2022-10-02T18:11:34.914Z,22.74
2022-10-02T18:14:39.510Z,22.73
2022-10-02T18:17:31.385Z,22.71
2022-10-02T18:20:19.753Z,22.71
2022-10-02T18:22:49.890Z,22.71
2022-10-02T18:25:42.015Z,22.71
2022-10-02T18:28:41.590Z,22.69
2022-10-02T18:31:51.000Z,22.70
2022-10-02T18:34:43.642Z,22.72
2022-10-02T18:37:28.163Z,22.74
2022-10-02T18:40:02.017Z,22.73
2022-10-02T18:42:47.137Z,22.70
2022-10-02T18:45:27.410Z,22.68
2022-10-02T18:48:11.197Z,22.64
2022-10-02T18:50:47.410Z,22.64
2022-10-02T18:53:50.011Z,22.60
2022-10-02T18:56:45.752Z,22.60
2022-10-02T18:59:22.320Z,22.59
2022-10-02T19:01:55.537Z,22.59
2022-10-02T19:04:54.971Z,22.59
2022-10-02T19:07:30.151Z,22.58
2022-10-02T19:10:21.519Z,22.55
2022-10-02T19:12:53.999Z,22.56
2022-10-02T19:15:29.436Z,22.54
2022-10-02T19:18:07.694Z,22.52
2022-10-02T19:20:42.777Z,22.54
2022-10-02T19:23:19.298Z,22.50
2022-10-02T19:25:48.195Z,22.45
2022-10-02T19:28:25.602Z,22.41
2022-10-02T19:31:06.801Z,22.39
2022-10-02T19:33:51.370Z,22.36
2022-10-02T19:36:22.789Z,22.32
2022-10-02T19:39:01.749Z,22.30
2022-10-02T19:41:35.973Z,22.27
2022-10-02T19:44:14.523Z,22.23
2022-10-02T19:46:45.364Z,22.21
2022-10-02T19:49:31.181Z,22.19
2022-10-02T19:51:58.627Z,22.20
2022-10-02T19:54:38.436Z,22.19
2022-10-02T19:57:16.059Z,22.18
2022-10-02T19:59:48.671Z,22.17
2022-10-02T20:02:23.649Z,22.14
2022-10-02T20:04:57.190Z,22.12
2022-10-02T20:07:28.057Z,22.08
2022-10-02T20:10:00.169Z,22.05
2022-10-02T20:12:32.453Z,22.01
2022-10-02T20:15:09.390Z,21.98
2022-10-02T20:17:37.794Z,21.93
2022-10-02T20:20:11.896Z,21.89
2022-10-02T20:22:48.548Z,21.85
2022-10-02T20:25:29.120Z,21.83
2022-10-02T20:28:24.316Z,21.81
2022-10-02T20:31:01.454Z,21.78
2022-10-02T20:33:40.240Z,21.76
2022-10-02T20:36:14.861Z,21.75
2022-10-02T20:38:59.706Z,21.73
2022-10-02T20:41:36.733Z,21.68
2022-10-02T20:44:06.626Z,21.63
2022-10-02T20:47:24.746Z,21.57
2022-10-02T20:50:04.073Z,21.53
2022-10-02T20:52:55.997Z,21.51
2022-10-02T20:55:34.942Z,21.47
2022-10-02T20:58:14.228Z,21.45
2022-10-02T21:01:19.175Z,21.44
2022-10-02T21:04:32.216Z,21.45
2022-10-02T21:07:21.087Z,21.42
2022-10-02T21:10:03.177Z,21.43
2022-10-02T21:12:55.196Z,21.40
2022-10-02T21:15:42.193Z,21.34
2022-10-02T21:18:09.288Z,21.33
2022-10-02T21:23:44.843Z,21.28
2022-10-02T21:26:11.983Z,21.27
2022-10-02T21:29:00.381Z,21.24
2022-10-02T21:31:46.259Z,21.26
2022-10-02T21:34:46.906Z,21.24
2022-10-02T21:37:34.871Z,21.24
2022-10-02T21:40:42.741Z,21.19
2022-10-02T21:43:40.172Z,21.16
2022-10-02T21:46:26.035Z,21.15
2022-10-02T21:49:14.750Z,21.14
2022-10-02T21:52:18.421Z,21.11
2022-10-02T21:54:48.179Z,21.09
2022-10-02T21:57:18.225Z,21.08
2022-10-02T22:00:14.073Z,21.08
2022-10-02T22:02:51.669Z,21.05
2022-10-02T22:05:21.780Z,21.00
2022-10-02T22:08:18.305Z,20.94
2022-10-02T22:10:55.941Z,20.92
2022-10-02T22:13:38.127Z,20.86
2022-10-02T22:16:27.095Z,20.83
2022-10-02T22:19:40.413Z,20.80
2022-10-02T22:22:32.289Z,20.78
2022-10-02T22:25:28.334Z,20.76
2022-10-02T22:28:36.862Z,20.72
2022-10-02T22:31:22.502Z,20.73
2022-10-02T22:34:08.381Z,20.73
2022-10-02T22:37:16.074Z,20.69
2022-10-02T22:39:49.218Z,20.63
2022-10-02T22:42:39.261Z,20.61
2022-10-02T22:45:31.414Z,20.62
2022-10-02T22:48:05.298Z,20.60
2022-10-02T22:50:48.213Z,20.56
2022-10-02T22:53:34.676Z,20.53
2022-10-02T22:56:01.922Z,20.52
2022-10-02T22:58:54.007Z,20.51
2022-10-02T23:01:40.199Z,20.46
2022-10-02T23:04:19.322Z,20.41
2022-10-02T23:06:52.771Z,20.41
2022-10-02T23:09:27.905Z,20.43
2022-10-02T23:12:41.085Z,20.43
2022-10-02T23:15:50.675Z,20.44
2022-10-02T23:18:29.009Z,20.42
2022-10-02T23:21:23.470Z,20.35
2022-10-02T23:24:12.462Z,20.30
2022-10-02T23:26:49.198Z,20.28
2022-10-02T23:29:48.287Z,20.30
2022-10-02T23:32:27.165Z,20.31
2022-10-02T23:34:59.979Z,20.33
2022-10-02T23:37:56.304Z,20.36
2022-10-02T23:40:56.463Z,20.39
2022-10-02T23:43:31.476Z,20.41
2022-10-02T23:46:15.069Z,20.40
2022-10-02T23:48:43.176Z,20.38
2022-10-02T23:51:23.418Z,20.35
2022-10-02T23:54:01.440Z,20.31
2022-10-02T23:56:34.814Z,20.29
2022-10-02T23:59:30.691Z,20.27
