createdAt,value
2023-03-29T00:00:32.489Z,0.00
2023-03-29T00:01:35.689Z,0.00
2023-03-29T00:02:32.528Z,0.00
2023-03-29T00:03:32.538Z,0.00
2023-03-29T00:04:32.471Z,0.00
2023-03-29T00:05:32.464Z,0.00
2023-03-29T00:06:32.423Z,0.00
2023-03-29T00:07:32.434Z,0.00
2023-03-29T00:08:32.436Z,0.00
2023-03-29T00:09:32.401Z,0.00
2023-03-29T00:10:32.473Z,0.00
2023-03-29T00:11:32.415Z,0.00
2023-03-29T00:12:32.365Z,0.00
2023-03-29T00:13:32.379Z,0.00
2023-03-29T00:14:32.338Z,0.00
2023-03-29T00:15:32.338Z,0.00
2023-03-29T00:16:32.398Z,0.00
2023-03-29T00:17:32.399Z,0.00
2023-03-29T00:18:32.308Z,0.00
2023-03-29T00:19:32.313Z,0.00
2023-03-29T00:20:32.274Z,0.00
2023-03-29T00:21:32.275Z,0.00
2023-03-29T00:22:32.280Z,0.00
2023-03-29T00:23:32.245Z,0.00
2023-03-29T00:24:32.240Z,0.00
2023-03-29T00:25:32.265Z,0.00
2023-03-29T00:26:32.216Z,0.00
2023-03-29T00:27:32.517Z,0.00
2023-03-29T00:28:32.209Z,0.00
2023-03-29T00:29:32.259Z,0.00
2023-03-29T00:30:32.180Z,0.00
2023-03-29T00:31:32.268Z,0.00
2023-03-29T00:32:32.185Z,0.00
2023-03-29T00:33:32.156Z,0.00
2023-03-29T00:34:32.138Z,0.00
2023-03-29T00:35:32.151Z,0.00
2023-03-29T00:36:32.138Z,0.00
2023-03-29T00:37:32.131Z,0.00
2023-03-29T00:38:32.135Z,0.00
2023-03-29T00:39:32.091Z,0.00
2023-03-29T00:40:32.063Z,0.00
2023-03-29T00:41:32.073Z,0.00
2023-03-29T00:42:32.068Z,0.00
2023-03-29T00:43:32.043Z,0.00
2023-03-29T00:44:32.039Z,0.00
2023-03-29T00:45:32.024Z,0.00
2023-03-29T00:46:32.118Z,0.00
2023-03-29T00:47:32.059Z,0.00
2023-03-29T00:48:31.991Z,0.00
2023-03-29T00:49:31.983Z,0.00
2023-03-29T00:50:31.964Z,0.00
2023-03-29T00:51:31.955Z,0.00
2023-03-29T00:52:31.969Z,0.00
2023-03-29T00:53:31.955Z,0.00
2023-03-29T00:54:32.014Z,0.00
2023-03-29T00:55:31.912Z,0.00
2023-03-29T00:56:31.904Z,0.00
2023-03-29T00:57:31.910Z,0.00
2023-03-29T00:58:31.899Z,0.00
2023-03-29T00:59:31.885Z,0.00
2023-03-29T01:00:31.894Z,0.00
2023-03-29T01:01:31.940Z,0.00
2023-03-29T01:02:31.971Z,0.00
2023-03-29T01:03:31.963Z,0.00
2023-03-29T01:04:31.818Z,0.00
2023-03-29T01:05:31.820Z,0.00
2023-03-29T01:06:31.861Z,0.00
2023-03-29T01:07:31.798Z,0.00
2023-03-29T01:08:31.791Z,0.00
2023-03-29T01:09:31.782Z,0.00
2023-03-29T01:10:31.751Z,0.00
2023-03-29T01:11:31.753Z,0.00
2023-03-29T01:12:31.747Z,0.00
2023-03-29T01:13:31.758Z,0.00
2023-03-29T01:14:31.712Z,0.00
2023-03-29T01:15:31.707Z,0.00
2023-03-29T01:16:31.755Z,0.00
2023-03-29T01:17:31.860Z,0.00
2023-03-29T01:18:31.698Z,0.00
2023-03-29T01:19:31.671Z,0.00
2023-03-29T01:20:31.687Z,0.00
2023-03-29T01:21:31.646Z,0.00
2023-03-29T01:22:31.630Z,0.00
2023-03-29T01:23:31.666Z,0.00
2023-03-29T01:24:31.709Z,0.00
2023-03-29T01:25:31.629Z,0.00
2023-03-29T01:26:31.585Z,0.00
2023-03-29T01:27:31.590Z,0.00
2023-03-29T01:28:31.605Z,0.00
2023-03-29T01:29:31.606Z,0.00
2023-03-29T01:30:31.561Z,0.00
2023-03-29T01:31:31.554Z,0.00
2023-03-29T01:32:31.539Z,0.00
2023-03-29T01:33:31.539Z,0.00
2023-03-29T01:34:31.501Z,0.00
2023-03-29T01:35:31.519Z,0.00
2023-03-29T01:36:31.481Z,0.00
2023-03-29T01:37:31.480Z,0.00
2023-03-29T01:38:31.475Z,0.00
2023-03-29T01:39:31.564Z,0.00
2023-03-29T01:40:31.530Z,0.00
2023-03-29T01:41:31.456Z,0.00
2023-03-29T01:42:31.443Z,0.00
2023-03-29T01:43:31.432Z,0.00
2023-03-29T01:44:31.404Z,0.00
2023-03-29T01:45:31.422Z,0.00
2023-03-29T01:46:31.498Z,0.00
2023-03-29T01:47:31.458Z,0.00
2023-03-29T01:48:31.375Z,0.00
2023-03-29T01:49:31.345Z,0.00
2023-03-29T01:50:31.356Z,0.00
2023-03-29T01:51:31.362Z,0.00
2023-03-29T01:52:31.318Z,0.00
2023-03-29T01:53:31.325Z,0.00
2023-03-29T01:54:31.297Z,0.00
2023-03-29T01:55:31.286Z,0.00
2023-03-29T01:56:31.290Z,0.00
2023-03-29T01:57:31.266Z,0.00
2023-03-29T01:58:31.274Z,0.00
2023-03-29T01:59:31.246Z,0.00
2023-03-29T02:00:31.240Z,0.00
2023-03-29T02:01:31.311Z,0.00
2023-03-29T02:02:31.243Z,0.00
2023-03-29T02:03:31.321Z,0.00
2023-03-29T02:04:31.179Z,0.00
2023-03-29T02:05:31.179Z,0.00
2023-03-29T02:06:31.168Z,0.00
2023-03-29T02:07:31.158Z,0.00
2023-03-29T02:08:31.165Z,0.00
2023-03-29T02:09:31.126Z,0.00
2023-03-29T02:10:31.132Z,0.00
2023-03-29T02:11:31.129Z,0.00
2023-03-29T02:12:31.096Z,0.00
2023-03-29T02:13:31.091Z,0.00
2023-03-29T02:14:31.073Z,0.00
2023-03-29T02:15:31.080Z,0.00
2023-03-29T02:16:31.070Z,0.00
2023-03-29T02:17:31.091Z,0.00
2023-03-29T02:18:31.040Z,0.00
2023-03-29T02:19:31.058Z,0.00
2023-03-29T02:20:31.025Z,0.00
2023-03-29T02:21:31.007Z,0.00
2023-03-29T02:22:30.990Z,0.00
2023-03-29T02:23:31.013Z,0.00
2023-03-29T02:24:30.968Z,0.00
2023-03-29T02:25:30.966Z,0.00
2023-03-29T02:26:30.940Z,0.00
2023-03-29T02:27:30.947Z,0.00
2023-03-29T02:28:30.938Z,0.00
2023-03-29T02:29:30.916Z,0.00
2023-03-29T02:30:30.900Z,0.00
2023-03-29T02:31:30.937Z,0.00
2023-03-29T02:32:30.922Z,0.00
2023-03-29T02:33:30.891Z,0.00
2023-03-29T02:34:30.882Z,0.00
2023-03-29T02:35:30.904Z,0.00
2023-03-29T02:36:30.844Z,0.00
2023-03-29T02:37:30.835Z,0.00
2023-03-29T02:38:30.824Z,0.00
2023-03-29T02:39:30.805Z,0.00
2023-03-29T02:40:30.818Z,0.00
2023-03-29T02:41:30.845Z,0.00
2023-03-29T02:42:30.780Z,0.00
2023-03-29T02:43:30.764Z,0.00
2023-03-29T02:44:30.754Z,0.00
2023-03-29T02:45:30.746Z,0.00
2023-03-29T02:46:30.811Z,0.00
2023-03-29T02:47:30.750Z,0.00
2023-03-29T02:48:30.727Z,0.00
2023-03-29T02:49:30.716Z,0.00
2023-03-29T02:50:30.695Z,0.00
2023-03-29T02:51:30.689Z,0.00
2023-03-29T02:52:30.673Z,0.00
2023-03-29T02:53:30.704Z,0.00
2023-03-29T02:54:30.654Z,0.00
2023-03-29T02:55:30.646Z,0.00
2023-03-29T02:56:30.643Z,0.00
2023-03-29T02:57:30.621Z,0.00
2023-03-29T02:58:30.630Z,0.00
2023-03-29T02:59:30.600Z,0.00
2023-03-29T03:00:30.591Z,0.00
2023-03-29T03:01:36.643Z,0.00
2023-03-29T03:02:30.644Z,0.00
2023-03-29T03:03:31.419Z,0.00
2023-03-29T03:04:31.284Z,0.00
2023-03-29T03:05:30.543Z,0.00
2023-03-29T03:06:30.517Z,0.00
2023-03-29T03:07:30.517Z,0.00
2023-03-29T03:08:30.512Z,0.00
2023-03-29T03:09:30.495Z,0.00
2023-03-29T03:10:30.474Z,0.00
2023-03-29T03:11:30.474Z,0.00
2023-03-29T03:12:30.461Z,0.00
2023-03-29T03:13:30.464Z,0.00
2023-03-29T03:14:30.448Z,0.00
2023-03-29T03:15:30.437Z,0.00
2023-03-29T03:16:30.471Z,0.00
2023-03-29T03:17:30.415Z,0.00
2023-03-29T03:18:30.437Z,0.00
2023-03-29T03:19:30.397Z,0.00
2023-03-29T03:20:30.368Z,0.00
2023-03-29T03:21:30.379Z,0.00
2023-03-29T03:22:30.348Z,0.00
2023-03-29T03:23:30.405Z,0.00
2023-03-29T03:24:30.332Z,0.00
2023-03-29T03:25:30.328Z,0.00
2023-03-29T03:26:30.370Z,0.00
2023-03-29T03:27:30.298Z,0.00
2023-03-29T03:28:30.308Z,0.00
2023-03-29T03:29:30.277Z,0.00
2023-03-29T03:30:30.266Z,0.00
2023-03-29T03:31:30.286Z,0.00
2023-03-29T03:32:30.300Z,0.00
2023-03-29T03:33:30.258Z,0.00
2023-03-29T03:34:30.228Z,0.00
2023-03-29T03:35:30.225Z,0.00
2023-03-29T03:36:30.203Z,0.00
2023-03-29T03:37:30.184Z,0.00
2023-03-29T03:38:30.226Z,0.00
2023-03-29T03:39:30.164Z,0.00
2023-03-29T03:40:30.197Z,0.00
2023-03-29T03:41:30.156Z,0.00
2023-03-29T03:42:30.174Z,0.00
2023-03-29T03:43:30.119Z,0.00
2023-03-29T03:44:30.122Z,0.00
2023-03-29T03:45:30.151Z,0.00
2023-03-29T03:46:30.124Z,0.00
2023-03-29T03:47:30.117Z,0.00
2023-03-29T03:48:30.109Z,0.00
2023-03-29T03:49:30.062Z,0.00
2023-03-29T03:50:30.060Z,0.00
2023-03-29T03:51:30.083Z,0.00
2023-03-29T03:52:30.046Z,0.00
2023-03-29T03:53:30.039Z,0.00
2023-03-29T03:54:30.013Z,0.00
2023-03-29T03:55:29.997Z,0.00
2023-03-29T03:56:30.013Z,0.00
2023-03-29T03:57:29.974Z,0.00
2023-03-29T03:58:29.970Z,0.00
2023-03-29T03:59:29.988Z,0.00
2023-03-29T04:00:29.951Z,0.00
2023-03-29T04:01:29.985Z,0.00
2023-03-29T04:02:29.967Z,0.00
2023-03-29T04:03:30.034Z,0.00
2023-03-29T04:04:29.992Z,0.00
2023-03-29T04:05:29.889Z,0.00
2023-03-29T04:06:29.891Z,0.00
2023-03-29T04:07:29.871Z,0.00
2023-03-29T04:08:29.888Z,0.00
2023-03-29T04:09:29.867Z,0.00
2023-03-29T04:10:29.848Z,0.00
2023-03-29T04:11:29.838Z,0.00
2023-03-29T04:12:29.906Z,0.00
2023-03-29T04:13:29.846Z,0.00
2023-03-29T04:14:29.846Z,0.00
2023-03-29T04:15:29.848Z,0.00
2023-03-29T04:16:29.899Z,0.00
2023-03-29T04:17:29.845Z,0.00
2023-03-29T04:18:29.808Z,1.00
2023-03-29T04:19:29.726Z,1.00
2023-03-29T04:20:29.733Z,0.00
2023-03-29T04:21:29.723Z,0.00
2023-03-29T04:22:29.723Z,0.00
2023-03-29T04:23:29.654Z,1.00
2023-03-29T04:24:29.761Z,0.00
2023-03-29T04:25:29.682Z,2.00
2023-03-29T04:26:29.615Z,1.00
2023-03-29T04:27:29.603Z,1.00
2023-03-29T04:28:29.604Z,6.00
2023-03-29T04:29:29.627Z,5.00
2023-03-29T04:30:29.585Z,6.00
2023-03-29T04:31:31.012Z,4.00
2023-03-29T04:32:29.574Z,6.00
2023-03-29T04:33:29.577Z,10.00
2023-03-29T04:34:29.548Z,9.00
2023-03-29T04:35:29.518Z,12.00
2023-03-29T04:36:29.535Z,13.00
2023-03-29T04:37:29.497Z,15.00
2023-03-29T04:38:29.510Z,20.00
2023-03-29T04:39:29.578Z,21.00
2023-03-29T04:40:29.514Z,26.00
2023-03-29T04:41:29.503Z,34.00
2023-03-29T04:42:29.480Z,36.00
2023-03-29T04:43:29.473Z,42.00
2023-03-29T04:44:29.454Z,48.00
2023-03-29T04:45:29.487Z,56.00
2023-03-29T04:46:30.510Z,63.00
2023-03-29T04:47:29.639Z,68.00
2023-03-29T04:48:29.397Z,76.00
2023-03-29T04:49:29.423Z,85.00
2023-03-29T04:50:29.508Z,94.00
2023-03-29T04:51:29.364Z,102.00
2023-03-29T04:52:29.364Z,113.00
2023-03-29T04:53:29.389Z,121.00
2023-03-29T04:54:29.354Z,129.00
2023-03-29T04:55:29.329Z,139.00
2023-03-29T04:56:29.331Z,148.00
2023-03-29T04:57:29.345Z,159.00
2023-03-29T04:58:32.175Z,170.00
2023-03-29T04:59:29.310Z,178.00
2023-03-29T05:00:29.311Z,195.00
2023-03-29T05:01:29.305Z,212.00
2023-03-29T05:02:29.289Z,220.00
2023-03-29T05:03:29.269Z,236.00
2023-03-29T05:04:29.478Z,245.00
2023-03-29T05:05:29.237Z,254.00
2023-03-29T05:06:29.214Z,266.00
2023-03-29T05:07:29.200Z,284.00
2023-03-29T05:08:29.188Z,300.00
2023-03-29T05:09:29.196Z,311.00
2023-03-29T05:10:29.177Z,328.00
2023-03-29T05:11:29.169Z,339.00
2023-03-29T05:12:29.170Z,353.00
2023-03-29T05:13:29.626Z,357.00
2023-03-29T05:14:29.160Z,372.00
2023-03-29T05:15:29.130Z,388.00
2023-03-29T05:16:29.191Z,413.00
2023-03-29T05:17:29.445Z,430.00
2023-03-29T05:18:29.170Z,448.00
2023-03-29T05:19:29.095Z,473.00
2023-03-29T05:20:29.574Z,492.00
2023-03-29T05:21:29.180Z,514.00
2023-03-29T05:22:29.426Z,539.00
2023-03-29T05:23:29.027Z,558.00
2023-03-29T05:24:29.055Z,585.00
2023-03-29T05:25:29.008Z,612.00
2023-03-29T05:26:29.014Z,629.00
2023-03-29T05:27:29.994Z,644.00
2023-03-29T05:28:29.027Z,657.00
2023-03-29T05:29:29.006Z,685.00
2023-03-29T05:30:28.956Z,702.00
2023-03-29T05:31:28.986Z,731.00
2023-03-29T05:32:28.997Z,756.00
2023-03-29T05:33:28.970Z,773.00
2023-03-29T05:34:28.927Z,780.00
2023-03-29T05:35:29.001Z,800.00
2023-03-29T05:36:28.892Z,818.00
2023-03-29T05:37:28.870Z,842.00
2023-03-29T05:38:28.884Z,869.00
2023-03-29T05:39:28.878Z,891.00
2023-03-29T05:40:28.847Z,919.00
2023-03-29T05:41:28.884Z,937.00
2023-03-29T05:42:28.823Z,951.00
2023-03-29T05:43:28.810Z,964.00
2023-03-29T05:44:28.833Z,980.00
2023-03-29T05:45:28.829Z,993.00
2023-03-29T05:46:28.810Z,1008.00
2023-03-29T05:47:28.834Z,1027.00
2023-03-29T05:48:28.850Z,1052.00
2023-03-29T05:49:28.757Z,1088.00
2023-03-29T05:50:28.750Z,1100.00
2023-03-29T05:51:28.745Z,1118.00
2023-03-29T05:52:28.749Z,1140.00
2023-03-29T05:53:28.722Z,1166.00
2023-03-29T05:54:28.713Z,1199.00
2023-03-29T05:55:28.698Z,1243.00
2023-03-29T05:56:28.766Z,1287.00
2023-03-29T05:57:28.722Z,1354.00
2023-03-29T05:58:28.672Z,1443.00
2023-03-29T05:59:28.676Z,1477.00
2023-03-29T06:00:28.658Z,1518.00
2023-03-29T06:01:28.823Z,1539.00
2023-03-29T06:02:30.387Z,1582.00
2023-03-29T06:03:29.120Z,1616.00
2023-03-29T06:04:29.010Z,1629.00
2023-03-29T06:05:28.584Z,1628.00
2023-03-29T06:06:28.582Z,1680.00
2023-03-29T06:07:28.586Z,1713.00
2023-03-29T06:08:28.591Z,1743.00
2023-03-29T06:09:28.557Z,1755.00
2023-03-29T06:10:28.860Z,1750.00
2023-03-29T06:11:28.513Z,1769.00
2023-03-29T06:12:28.504Z,1817.00
2023-03-29T06:13:28.516Z,1876.00
2023-03-29T06:14:28.498Z,1928.00
2023-03-29T06:15:28.514Z,1958.00
2023-03-29T06:16:28.507Z,2018.00
2023-03-29T06:17:28.520Z,2028.00
2023-03-29T06:18:28.480Z,2028.00
2023-03-29T06:19:28.457Z,2022.00
2023-03-29T06:20:28.427Z,2050.00
2023-03-29T06:21:28.443Z,2058.00
2023-03-29T06:22:28.435Z,2122.00
2023-03-29T06:23:28.395Z,2171.00
2023-03-29T06:24:28.381Z,2204.00
2023-03-29T06:25:28.365Z,2229.00
2023-03-29T06:26:28.418Z,2261.00
2023-03-29T06:27:28.361Z,2294.00
2023-03-29T06:28:28.375Z,2325.00
2023-03-29T06:29:28.351Z,2317.00
2023-03-29T06:30:28.350Z,2338.00
2023-03-29T06:31:28.380Z,2326.00
2023-03-29T06:32:28.550Z,2344.00
2023-03-29T06:33:28.311Z,2353.00
2023-03-29T06:34:28.308Z,2374.00
2023-03-29T06:35:28.356Z,2395.00
2023-03-29T06:36:28.264Z,2436.00
2023-03-29T06:37:28.342Z,2492.00
2023-03-29T06:38:28.261Z,2512.00
2023-03-29T06:39:28.258Z,2562.00
2023-03-29T06:40:28.248Z,2607.00
2023-03-29T06:41:28.223Z,2573.00
2023-03-29T06:42:28.195Z,2602.00
2023-03-29T06:43:28.188Z,2622.00
2023-03-29T06:44:28.209Z,2653.00
2023-03-29T06:45:29.427Z,2693.00
2023-03-29T06:46:28.219Z,2716.00
2023-03-29T06:47:28.166Z,2822.00
2023-03-29T06:48:28.145Z,2840.00
2023-03-29T06:49:28.131Z,2835.00
2023-03-29T06:50:28.667Z,2829.00
2023-03-29T06:51:29.053Z,2843.00
2023-03-29T06:52:28.688Z,2858.00
2023-03-29T06:53:28.112Z,2890.00
2023-03-29T06:54:28.091Z,2935.00
2023-03-29T06:55:28.062Z,2965.00
2023-03-29T06:56:28.048Z,2961.00
2023-03-29T06:57:28.083Z,3004.00
2023-03-29T06:58:28.021Z,3035.00
2023-03-29T06:59:28.021Z,3066.00
2023-03-29T07:00:28.304Z,3085.00
2023-03-29T07:01:28.078Z,3130.00
2023-03-29T07:02:28.006Z,3134.00
2023-03-29T07:03:27.961Z,3137.00
2023-03-29T07:04:28.037Z,3109.00
2023-03-29T07:05:27.941Z,3116.00
2023-03-29T07:06:27.960Z,3098.00
2023-03-29T07:07:27.931Z,3078.00
2023-03-29T07:08:27.960Z,3059.00
2023-03-29T07:09:27.909Z,2994.00
2023-03-29T07:10:27.886Z,2957.00
2023-03-29T07:11:27.933Z,2976.00
2023-03-29T07:12:27.865Z,3031.00
2023-03-29T07:13:27.866Z,3137.00
2023-03-29T07:14:27.898Z,3191.00
2023-03-29T07:15:27.827Z,3228.00
2023-03-29T07:16:27.866Z,3235.00
2023-03-29T07:17:27.859Z,3257.00
2023-03-29T07:18:27.802Z,3331.00
2023-03-29T07:19:27.818Z,3377.00
2023-03-29T07:20:27.779Z,3428.00
2023-03-29T07:21:27.811Z,3522.00
2023-03-29T07:22:27.762Z,3611.00
2023-03-29T07:23:27.740Z,3701.00
2023-03-29T07:24:27.755Z,3747.00
2023-03-29T07:25:27.752Z,3734.00
2023-03-29T07:26:28.806Z,3753.00
2023-03-29T07:27:27.752Z,3764.00
2023-03-29T07:28:27.688Z,3872.00
2023-03-29T07:29:28.326Z,4040.00
2023-03-29T07:30:29.613Z,4271.00
2023-03-29T07:31:27.652Z,4562.00
2023-03-29T07:32:27.684Z,4859.00
2023-03-29T07:33:27.768Z,5120.00
2023-03-29T07:34:27.629Z,5275.00
2023-03-29T07:35:27.640Z,5284.00
2023-03-29T07:36:27.622Z,5347.00
2023-03-29T07:37:27.588Z,5222.00
2023-03-29T07:38:27.585Z,4903.00
2023-03-29T07:39:27.564Z,5186.00
2023-03-29T07:40:27.609Z,4843.00
2023-03-29T07:41:27.608Z,4683.00
2023-03-29T07:42:27.556Z,4629.00
2023-03-29T07:43:27.527Z,4701.00
2023-03-29T07:44:27.513Z,4709.00
2023-03-29T07:45:28.384Z,4604.00
2023-03-29T07:46:27.534Z,4648.00
2023-03-29T07:47:27.537Z,4785.00
2023-03-29T07:48:27.468Z,4926.00
2023-03-29T07:49:27.478Z,5150.00
2023-03-29T07:50:27.478Z,5290.00
2023-03-29T07:51:27.464Z,5438.00
2023-03-29T07:52:27.425Z,5602.00
2023-03-29T07:53:27.426Z,5814.00
2023-03-29T07:54:27.412Z,6092.00
2023-03-29T07:55:27.410Z,6237.00
2023-03-29T07:56:27.411Z,6445.00
2023-03-29T07:57:27.498Z,5790.00
2023-03-29T07:58:27.362Z,7724.00
2023-03-29T07:59:27.385Z,7088.00
2023-03-29T08:00:27.454Z,7441.00
2023-03-29T08:01:27.354Z,7298.00
2023-03-29T08:02:27.475Z,7194.00
2023-03-29T08:03:27.401Z,7268.00
2023-03-29T08:04:27.346Z,7236.00
2023-03-29T08:05:40.224Z,8028.00
2023-03-29T08:06:27.332Z,7337.00
2023-03-29T08:07:27.269Z,8339.00
2023-03-29T08:08:27.284Z,7653.00
2023-03-29T08:09:27.269Z,7735.00
2023-03-29T08:10:27.263Z,7294.00
2023-03-29T08:11:27.248Z,7315.00
2023-03-29T08:12:27.275Z,7392.00
2023-03-29T08:13:27.409Z,7982.00
2023-03-29T08:14:27.251Z,7162.00
2023-03-29T08:15:27.361Z,6872.00
2023-03-29T08:16:27.275Z,7887.00
2023-03-29T08:17:27.264Z,10308.00
2023-03-29T08:18:27.200Z,10062.00
2023-03-29T08:19:27.192Z,14548.00
2023-03-29T08:20:27.186Z,10896.00
2023-03-29T08:21:27.152Z,9140.00
2023-03-29T08:22:27.125Z,8509.00
2023-03-29T08:23:27.131Z,13295.00
2023-03-29T08:24:27.106Z,10726.00
2023-03-29T08:25:27.120Z,9871.00
2023-03-29T08:26:27.094Z,11326.00
2023-03-29T08:27:27.139Z,9205.00
2023-03-29T08:28:27.060Z,8728.00
2023-03-29T08:29:27.066Z,9142.00
2023-03-29T08:30:27.056Z,8914.00
2023-03-29T08:31:27.081Z,8710.00
2023-03-29T08:32:27.070Z,7621.00
2023-03-29T08:33:27.047Z,7204.00
2023-03-29T08:34:27.001Z,7650.00
2023-03-29T08:35:26.992Z,8118.00
2023-03-29T08:36:26.992Z,7086.00
2023-03-29T08:37:26.972Z,9361.00
2023-03-29T08:38:26.949Z,7528.00
2023-03-29T08:39:26.935Z,4176.00
2023-03-29T08:40:26.978Z,11055.00
2023-03-29T08:41:26.930Z,20892.00
2023-03-29T08:42:26.914Z,12709.00
2023-03-29T08:43:26.919Z,8786.00
2023-03-29T08:44:26.904Z,35639.00
2023-03-29T08:45:26.912Z,32137.00
2023-03-29T08:46:34.231Z,23561.00
2023-03-29T08:47:26.941Z,20498.00
2023-03-29T08:48:26.864Z,27242.00
2023-03-29T08:49:26.831Z,25258.00
2023-03-29T08:50:26.834Z,24815.00
2023-03-29T08:51:26.844Z,35175.00
2023-03-29T08:52:26.815Z,20439.00
2023-03-29T08:53:26.804Z,15813.00
2023-03-29T08:54:26.802Z,34336.00
2023-03-29T08:55:26.810Z,29684.00
2023-03-29T08:56:26.853Z,20592.00
2023-03-29T08:57:26.869Z,8503.00
2023-03-29T08:58:26.734Z,11297.00
2023-03-29T08:59:26.735Z,14566.00
2023-03-29T09:00:26.811Z,4529.00
2023-03-29T09:01:26.784Z,5369.00
2023-03-29T09:02:26.733Z,29511.00
2023-03-29T09:03:26.737Z,12786.00
2023-03-29T09:04:26.671Z,23465.00
2023-03-29T09:05:26.744Z,12714.00
2023-03-29T09:06:26.668Z,13354.00
2023-03-29T09:07:26.737Z,5132.00
2023-03-29T09:08:26.635Z,28795.00
2023-03-29T09:09:26.635Z,22938.00
2023-03-29T09:10:26.653Z,31801.00
2023-03-29T09:11:26.612Z,18712.00
2023-03-29T09:12:26.583Z,23308.00
2023-03-29T09:13:26.638Z,15723.00
2023-03-29T09:14:26.569Z,36404.00
2023-03-29T09:15:26.578Z,25068.00
2023-03-29T09:16:26.598Z,13101.00
2023-03-29T09:17:26.640Z,31768.00
2023-03-29T09:18:26.545Z,20509.00
2023-03-29T09:19:26.525Z,20189.00
2023-03-29T09:20:26.525Z,10550.00
2023-03-29T09:21:26.511Z,8848.00
2023-03-29T09:22:26.478Z,18793.00
2023-03-29T09:23:26.472Z,12299.00
2023-03-29T09:24:26.454Z,10835.00
2023-03-29T09:25:26.504Z,12907.00
2023-03-29T09:26:26.447Z,9140.00
2023-03-29T09:27:26.429Z,8486.00
2023-03-29T09:28:26.410Z,8194.00
2023-03-29T09:29:26.407Z,7752.00
2023-03-29T09:30:26.431Z,4449.00
2023-03-29T09:31:26.471Z,10137.00
2023-03-29T09:32:26.421Z,15739.00
2023-03-29T09:33:26.366Z,7474.00
2023-03-29T09:34:26.391Z,3112.00
2023-03-29T09:35:26.343Z,17991.00
2023-03-29T09:36:26.360Z,11559.00
2023-03-29T09:37:26.324Z,23957.00
2023-03-29T09:38:26.312Z,6035.00
2023-03-29T09:39:26.297Z,27528.00
2023-03-29T09:40:26.296Z,36925.00
2023-03-29T09:41:26.294Z,29785.00
2023-03-29T09:42:26.272Z,15087.00
2023-03-29T09:43:26.255Z,18955.00
2023-03-29T09:44:31.287Z,20319.00
2023-03-29T09:45:26.286Z,8895.00
2023-03-29T09:46:26.243Z,25576.00
2023-03-29T09:47:26.245Z,21198.00
2023-03-29T09:48:26.197Z,25728.00
2023-03-29T09:49:26.211Z,38120.00
2023-03-29T09:50:31.505Z,22026.00
2023-03-29T09:51:26.303Z,27822.00
2023-03-29T09:52:26.193Z,25241.00
2023-03-29T09:53:26.148Z,23194.00
2023-03-29T09:54:26.135Z,27885.00
2023-03-29T09:55:26.150Z,73810.00
2023-03-29T09:56:26.127Z,73694.00
2023-03-29T09:57:26.241Z,36730.00
2023-03-29T09:58:26.096Z,19680.00
2023-03-29T09:59:26.139Z,10338.00
2023-03-29T10:00:26.119Z,12224.00
2023-03-29T10:01:26.201Z,4394.00
2023-03-29T10:02:26.106Z,15362.00
2023-03-29T10:03:26.054Z,3905.00
2023-03-29T10:04:26.168Z,26149.00
2023-03-29T10:05:26.087Z,9112.00
2023-03-29T10:06:26.021Z,30864.00
2023-03-29T10:07:27.843Z,9913.00
2023-03-29T10:08:26.008Z,20376.00
2023-03-29T10:09:26.040Z,26669.00
2023-03-29T10:10:26.018Z,13584.00
2023-03-29T10:11:26.120Z,12360.00
2023-03-29T10:12:26.528Z,8382.00
2023-03-29T10:13:25.963Z,14390.00
2023-03-29T10:14:25.945Z,3915.00
2023-03-29T10:15:29.640Z,18779.00
2023-03-29T10:16:26.016Z,29837.00
2023-03-29T10:17:26.037Z,17932.00
2023-03-29T10:18:25.918Z,8725.00
2023-03-29T10:19:25.947Z,12292.00
2023-03-29T10:20:25.870Z,11216.00
2023-03-29T10:21:25.965Z,10035.00
2023-03-29T10:22:25.863Z,4563.00
2023-03-29T10:23:25.837Z,21398.00
2023-03-29T10:24:25.814Z,81779.00
2023-03-29T10:25:25.817Z,79638.00
2023-03-29T10:26:25.796Z,81150.00
2023-03-29T10:27:25.779Z,81325.00
2023-03-29T10:28:25.798Z,80526.00
2023-03-29T10:29:25.826Z,59884.00
2023-03-29T10:30:25.833Z,12143.00
2023-03-29T10:31:25.821Z,9318.00
2023-03-29T10:32:25.809Z,2662.00
2023-03-29T10:33:25.717Z,8896.00
2023-03-29T10:34:25.732Z,22291.00
2023-03-29T10:35:25.727Z,8060.00
2023-03-29T10:36:25.693Z,76985.00
2023-03-29T10:37:25.870Z,80177.00
2023-03-29T10:38:25.660Z,78027.00
2023-03-29T10:39:25.900Z,77978.00
2023-03-29T10:40:25.822Z,76975.00
2023-03-29T10:41:25.787Z,79081.00
2023-03-29T10:42:25.647Z,80935.00
2023-03-29T10:43:25.641Z,82019.00
2023-03-29T10:44:25.590Z,59896.00
2023-03-29T10:45:25.609Z,12721.00
2023-03-29T10:46:25.661Z,79272.00
2023-03-29T10:47:25.666Z,60877.00
2023-03-29T10:48:25.571Z,14010.00
2023-03-29T10:49:25.553Z,10165.00
2023-03-29T10:50:25.573Z,6817.00
2023-03-29T10:51:25.560Z,6180.00
2023-03-29T10:52:25.591Z,8033.00
2023-03-29T10:53:25.542Z,4734.00
2023-03-29T10:54:25.531Z,76808.00
2023-03-29T10:55:25.485Z,59577.00
2023-03-29T10:56:25.518Z,9940.00
2023-03-29T10:57:25.516Z,6558.00
2023-03-29T10:58:25.485Z,9905.00
2023-03-29T10:59:25.494Z,7869.00
2023-03-29T11:00:25.462Z,7429.00
2023-03-29T11:01:25.509Z,5703.00
2023-03-29T11:02:25.482Z,6486.00
2023-03-29T11:03:25.505Z,6837.00
2023-03-29T11:04:25.404Z,6936.00
2023-03-29T11:05:25.392Z,6533.00
2023-03-29T11:06:25.403Z,5289.00
2023-03-29T11:07:25.390Z,4596.00
2023-03-29T11:08:25.368Z,4897.00
2023-03-29T11:09:25.339Z,4605.00
2023-03-29T11:10:25.346Z,5105.00
2023-03-29T11:11:25.326Z,5578.00
2023-03-29T11:12:25.307Z,7622.00
2023-03-29T11:13:25.326Z,6910.00
2023-03-29T11:14:25.293Z,8215.00
2023-03-29T11:15:25.350Z,6337.00
2023-03-29T11:16:25.456Z,4581.00
2023-03-29T11:17:25.482Z,5019.00
2023-03-29T11:18:25.247Z,4631.00
2023-03-29T11:19:25.280Z,6119.00
2023-03-29T11:20:25.212Z,5720.00
2023-03-29T11:21:25.325Z,5695.00
2023-03-29T11:22:25.338Z,6879.00
2023-03-29T11:23:25.235Z,4906.00
2023-03-29T11:24:25.218Z,4488.00
2023-03-29T11:25:26.601Z,4532.00
2023-03-29T11:26:25.351Z,4897.00
2023-03-29T11:27:25.220Z,4724.00
2023-03-29T11:28:25.174Z,5592.00
2023-03-29T11:29:25.180Z,6965.00
2023-03-29T11:30:25.147Z,6741.00
2023-03-29T11:31:25.346Z,6710.00
2023-03-29T11:32:25.121Z,7288.00
2023-03-29T11:33:25.099Z,9188.00
2023-03-29T11:34:25.125Z,8668.00
2023-03-29T11:35:25.085Z,7532.00
2023-03-29T11:36:25.107Z,7287.00
2023-03-29T11:37:25.041Z,6594.00
2023-03-29T11:38:25.057Z,6354.00
2023-03-29T11:39:25.116Z,5163.00
2023-03-29T11:40:25.057Z,5727.00
2023-03-29T11:41:25.016Z,5741.00
2023-03-29T11:42:24.976Z,6460.00
2023-03-29T11:43:25.013Z,11250.00
2023-03-29T11:44:25.077Z,13529.00
2023-03-29T11:45:24.948Z,11113.00
2023-03-29T11:46:25.042Z,17221.00
2023-03-29T11:47:25.044Z,11211.00
2023-03-29T11:48:24.960Z,14023.00
2023-03-29T11:49:24.929Z,11996.00
2023-03-29T11:50:24.928Z,11464.00
2023-03-29T11:51:24.927Z,15828.00
2023-03-29T11:52:24.918Z,12581.00
2023-03-29T11:53:24.949Z,16258.00
2023-03-29T11:54:24.883Z,13894.00
2023-03-29T11:55:24.859Z,12339.00
2023-03-29T11:56:24.869Z,11715.00
2023-03-29T11:57:25.012Z,10740.00
2023-03-29T11:58:25.291Z,9386.00
2023-03-29T11:59:24.849Z,8756.00
2023-03-29T12:00:24.832Z,9817.00
2023-03-29T12:01:24.884Z,10331.00
2023-03-29T12:02:24.883Z,9952.00
2023-03-29T12:03:24.934Z,7702.00
2023-03-29T12:04:24.958Z,9937.00
2023-03-29T12:05:24.781Z,8721.00
2023-03-29T12:06:24.882Z,10885.00
2023-03-29T12:07:24.741Z,13864.00
2023-03-29T12:08:24.745Z,12735.00
2023-03-29T12:09:24.761Z,11387.00
2023-03-29T12:10:24.727Z,15387.00
2023-03-29T12:11:24.781Z,11361.00
2023-03-29T12:12:24.766Z,9664.00
2023-03-29T12:13:24.773Z,10040.00
2023-03-29T12:14:26.713Z,10492.00
2023-03-29T12:15:24.719Z,11451.00
2023-03-29T12:16:24.750Z,12979.00
2023-03-29T12:17:24.809Z,26284.00
2023-03-29T12:18:24.669Z,11585.00
2023-03-29T12:19:25.585Z,20337.00
2023-03-29T12:20:24.624Z,16639.00
2023-03-29T12:21:24.843Z,14581.00
2023-03-29T12:22:24.593Z,13900.00
2023-03-29T12:23:24.572Z,13915.00
2023-03-29T12:24:25.187Z,14904.00
2023-03-29T12:25:24.550Z,13321.00
2023-03-29T12:26:24.580Z,10248.00
2023-03-29T12:27:24.529Z,13240.00
2023-03-29T12:28:24.572Z,8494.00